createdAt,value
2019-01-23T00:01:40.890Z,100475.00
2019-01-23T00:04:10.579Z,100480.47
2019-01-23T00:06:40.106Z,100468.48
2019-01-23T00:09:09.735Z,100460.07
2019-01-23T00:11:39.304Z,100464.06
2019-01-23T00:14:08.824Z,100458.32
2019-01-23T00:16:38.349Z,100465.13
2019-01-23T00:19:07.885Z,100454.28
2019-01-23T00:21:37.403Z,100460.29
2019-01-23T00:24:06.991Z,100457.72
2019-01-23T00:26:36.512Z,100453.91
2019-01-23T00:29:06.117Z,100451.63
2019-01-23T00:31:35.657Z,100451.49
2019-01-23T00:34:05.367Z,100448.52
2019-01-23T00:36:34.871Z,100438.20
2019-01-23T00:39:06.021Z,100429.73
2019-01-23T00:41:35.537Z,100418.80
2019-01-23T00:44:05.431Z,100425.69
2019-01-23T00:46:35.073Z,100422.27
2019-01-23T00:49:04.881Z,100417.73
2019-01-23T00:51:34.397Z,100410.45
2019-01-23T00:54:04.171Z,100403.00
2019-01-23T00:56:33.671Z,100402.94
2019-01-23T00:59:03.974Z,100400.07
2019-01-23T01:01:33.758Z,100395.05
2019-01-23T01:04:03.295Z,100383.08
2019-01-23T01:06:32.828Z,100378.98
2019-01-23T01:09:02.390Z,100375.80
2019-01-23T01:11:31.902Z,100370.64
2019-01-23T01:14:01.429Z,100369.19
2019-01-23T01:16:30.996Z,100357.36
2019-01-23T01:19:00.510Z,100353.95
2019-01-23T01:21:30.078Z,100347.05
2019-01-23T01:23:59.601Z,100330.62
2019-01-23T01:26:29.189Z,100329.00
2019-01-23T01:28:58.807Z,100321.88
2019-01-23T01:31:28.303Z,100326.42
2019-01-23T01:33:57.795Z,100330.16
2019-01-23T01:36:27.351Z,100324.39
2019-01-23T01:38:57.020Z,100321.44
2019-01-23T01:41:26.516Z,100324.84
2019-01-23T01:43:56.083Z,100328.10
2019-01-23T01:46:25.600Z,100322.72
2019-01-23T01:48:55.123Z,100314.16
2019-01-23T01:51:24.671Z,100319.08
2019-01-23T01:53:54.173Z,100312.19
2019-01-23T01:56:23.677Z,100302.39
2019-01-23T01:58:53.223Z,100298.02
2019-01-23T02:01:22.724Z,100308.61
2019-01-23T02:03:52.226Z,100307.33
2019-01-23T02:06:21.789Z,100315.37
2019-01-23T02:08:51.284Z,100310.73
2019-01-23T02:11:20.785Z,100307.25
2019-01-23T02:13:50.317Z,100289.66
2019-01-23T02:16:19.818Z,100272.78
2019-01-23T02:18:49.317Z,100261.09
2019-01-23T02:21:18.997Z,100240.80
2019-01-23T02:23:48.558Z,100224.41
2019-01-23T02:26:18.058Z,100214.27
2019-01-23T02:28:47.567Z,100198.41
2019-01-23T02:31:17.135Z,100192.38
2019-01-23T02:33:46.682Z,100202.55
2019-01-23T02:36:16.269Z,100204.06
2019-01-23T02:38:45.802Z,100214.89
2019-01-23T02:41:15.334Z,100224.84
2019-01-23T02:43:44.932Z,100222.33
2019-01-23T02:46:14.661Z,100223.00
2019-01-23T02:48:44.195Z,100220.66
2019-01-23T02:51:13.784Z,100211.02
2019-01-23T02:53:43.315Z,100214.89
2019-01-23T02:56:12.853Z,100212.53
2019-01-23T02:58:42.424Z,100199.74
2019-01-23T03:01:11.955Z,100190.57
2019-01-23T03:03:41.514Z,100186.02
2019-01-23T03:06:11.040Z,100190.63
2019-01-23T03:08:40.561Z,100199.58
2019-01-23T03:11:10.162Z,100191.02
2019-01-23T03:13:39.668Z,100190.02
2019-01-23T03:16:09.178Z,100191.39
2019-01-23T03:18:38.743Z,100195.48
2019-01-23T03:21:08.243Z,100181.44
2019-01-23T03:23:37.819Z,100187.44
2019-01-23T03:26:07.365Z,100179.69
2019-01-23T03:28:36.868Z,100177.11
2019-01-23T03:31:06.381Z,100172.06
2019-01-23T03:33:35.927Z,100164.69
2019-01-23T03:36:05.910Z,100166.58
2019-01-23T03:38:35.454Z,100162.87
2019-01-23T03:41:05.079Z,100158.80
2019-01-23T03:43:34.613Z,100154.78
2019-01-23T03:46:04.199Z,100151.47
2019-01-23T03:48:33.728Z,100142.68
2019-01-23T03:51:03.267Z,100144.37
2019-01-23T03:53:32.820Z,100140.52
2019-01-23T03:56:02.382Z,100144.37
2019-01-23T03:58:31.913Z,100151.70
2019-01-23T04:01:01.543Z,100160.28
2019-01-23T04:03:31.260Z,100165.66
2019-01-23T04:06:00.784Z,100165.27
2019-01-23T04:08:30.352Z,100160.29
2019-01-23T04:10:59.897Z,100171.94
2019-01-23T04:13:29.415Z,100174.95
2019-01-23T04:15:58.988Z,100165.53
2019-01-23T04:18:28.494Z,100163.70
2019-01-23T04:20:58.012Z,100140.36
2019-01-23T04:23:27.606Z,100138.85
2019-01-23T04:25:57.120Z,100136.44
2019-01-23T04:28:26.695Z,100129.00
2019-01-23T04:30:56.682Z,100124.63
2019-01-23T04:33:26.209Z,100115.77
2019-01-23T04:35:55.794Z,100116.45
2019-01-23T04:38:25.323Z,100106.16
2019-01-23T04:40:54.843Z,100104.26
2019-01-23T04:43:24.589Z,100104.81
2019-01-23T04:45:54.116Z,100114.27
2019-01-23T04:48:23.638Z,100131.73
2019-01-23T04:51:07.540Z,100145.27
2019-01-23T04:53:40.435Z,100141.09
2019-01-23T04:56:09.969Z,100142.31
2019-01-23T04:58:39.566Z,100138.50
2019-01-23T05:01:09.096Z,100131.20
2019-01-23T05:03:38.679Z,100140.65
2019-01-23T05:06:08.442Z,100137.06
2019-01-23T05:08:37.946Z,100140.18
2019-01-23T05:11:07.545Z,100139.05
2019-01-23T05:13:38.286Z,100128.84
2019-01-23T05:16:08.196Z,100130.36
2019-01-23T05:18:39.075Z,100125.67
2019-01-23T05:21:08.591Z,100137.55
2019-01-23T05:23:38.100Z,100140.95
2019-01-23T05:26:07.673Z,100142.91
2019-01-23T05:28:37.196Z,100154.80
2019-01-23T05:31:07.079Z,100158.39
2019-01-23T05:33:36.641Z,100158.94
2019-01-23T05:36:06.249Z,100157.56
2019-01-23T05:38:35.799Z,100167.82
2019-01-23T05:41:05.644Z,100162.41
2019-01-23T05:43:35.146Z,100164.01
2019-01-23T05:46:04.793Z,100157.09
2019-01-23T05:48:34.318Z,100162.79
2019-01-23T05:51:04.731Z,100148.48
2019-01-23T05:53:35.563Z,100156.30
2019-01-23T05:56:05.060Z,100159.39
2019-01-23T05:58:35.800Z,100162.57
2019-01-23T06:01:05.604Z,100160.45
2019-01-23T06:03:35.124Z,100165.01
2019-01-23T06:06:05.543Z,100164.19
2019-01-23T06:08:35.040Z,100155.20
2019-01-23T06:11:04.541Z,100156.13
2019-01-23T06:13:34.094Z,100154.56
2019-01-23T06:16:03.610Z,100144.77
2019-01-23T06:18:33.146Z,100152.34
2019-01-23T06:21:04.029Z,100169.91
2019-01-23T06:23:33.566Z,100170.30
2019-01-23T06:26:03.147Z,100174.68
2019-01-23T06:28:32.725Z,100174.53
2019-01-23T06:31:02.218Z,100171.28
2019-01-23T06:33:31.972Z,100166.42
2019-01-23T06:36:01.485Z,100151.66
2019-01-23T06:38:31.023Z,100143.49
2019-01-23T06:41:00.607Z,100147.42
2019-01-23T06:43:30.124Z,100141.35
2019-01-23T06:45:59.624Z,100152.95
2019-01-23T06:48:29.195Z,100156.75
2019-01-23T06:50:58.731Z,100159.94
2019-01-23T06:53:28.250Z,100152.28
2019-01-23T06:55:57.804Z,100153.50
2019-01-23T06:58:27.354Z,100159.61
2019-01-23T07:00:56.877Z,100184.24
2019-01-23T07:03:26.446Z,100187.94
2019-01-23T07:05:55.960Z,100180.27
2019-01-23T07:08:25.497Z,100180.08
2019-01-23T07:10:56.270Z,100179.39
2019-01-23T07:13:25.830Z,100181.39
2019-01-23T07:15:55.361Z,100181.16
2019-01-23T07:18:24.896Z,100192.09
2019-01-23T07:20:55.676Z,100188.46
2019-01-23T07:23:25.188Z,100193.62
2019-01-23T07:25:54.712Z,100193.37
2019-01-23T07:28:24.256Z,100198.08
2019-01-23T07:30:53.779Z,100194.12
2019-01-23T07:33:23.331Z,100195.95
2019-01-23T07:35:52.887Z,100194.22
2019-01-23T07:38:22.481Z,100191.52
2019-01-23T07:40:51.996Z,100187.58
2019-01-23T07:43:21.543Z,100182.95
2019-01-23T07:45:52.787Z,100186.52
2019-01-23T07:48:22.327Z,100176.98
2019-01-23T07:50:51.894Z,100172.61
2019-01-23T07:53:21.416Z,100181.67
2019-01-23T07:55:50.932Z,100169.75
2019-01-23T07:58:20.543Z,100174.23
2019-01-23T08:00:50.050Z,100177.17
2019-01-23T08:03:19.555Z,100180.92
2019-01-23T08:05:49.116Z,100183.45
2019-01-23T08:08:18.629Z,100186.71
2019-01-23T08:10:48.150Z,100188.00
2019-01-23T08:13:17.732Z,100195.75
2019-01-23T08:15:47.355Z,100183.96
2019-01-23T08:18:16.848Z,100183.11
2019-01-23T08:20:46.539Z,100176.98
2019-01-23T08:23:16.104Z,100178.33
2019-01-23T08:25:45.632Z,100191.89
2019-01-23T08:28:15.200Z,100188.80
2019-01-23T08:30:44.837Z,100186.95
2019-01-23T08:33:14.348Z,100179.47
2019-01-23T08:35:43.968Z,100178.63
2019-01-23T08:38:13.506Z,100186.85
2019-01-23T08:40:43.061Z,100191.19
2019-01-23T08:43:12.566Z,100190.08
2019-01-23T08:45:42.090Z,100191.05
2019-01-23T08:48:14.256Z,100197.73
2019-01-23T08:50:45.417Z,100213.76
2019-01-23T08:53:15.139Z,100205.81
2019-01-23T08:55:44.706Z,100194.38
2019-01-23T08:58:14.241Z,100193.37
2019-01-23T09:00:45.985Z,100201.67
2019-01-23T09:03:15.936Z,100210.39
2019-01-23T09:05:45.479Z,100207.27
2019-01-23T09:08:15.146Z,100198.31
2019-01-23T09:10:44.812Z,100191.88
2019-01-23T09:13:14.537Z,100200.48
2019-01-23T09:15:45.309Z,100193.95
2019-01-23T09:18:14.911Z,100198.89
2019-01-23T09:20:44.432Z,100197.28
2019-01-23T09:23:13.974Z,100200.03
2019-01-23T09:25:49.503Z,100187.38
2019-01-23T09:28:14.712Z,100198.34
2019-01-23T09:30:52.756Z,100191.12
2019-01-23T09:34:28.066Z,100185.71
2019-01-23T09:37:38.906Z,100185.30
2019-01-23T09:40:56.086Z,100170.05
2019-01-23T09:44:18.643Z,100169.67
2019-01-23T09:47:24.833Z,100161.83
2019-01-23T09:50:28.559Z,100163.42
2019-01-23T09:53:02.665Z,100155.63
2019-01-23T09:55:32.243Z,100155.80
2019-01-23T09:58:05.672Z,100150.47
2019-01-23T10:00:35.184Z,100153.12
2019-01-23T10:03:04.853Z,100157.73
2019-01-23T10:05:34.353Z,100147.33
2019-01-23T10:08:03.849Z,100145.33
2019-01-23T10:10:33.485Z,100142.81
2019-01-23T10:13:03.028Z,100131.92
2019-01-23T10:15:39.910Z,100125.71
2019-01-23T10:18:09.472Z,100125.55
2019-01-23T10:20:39.085Z,100114.80
2019-01-23T10:23:08.833Z,100108.59
2019-01-23T10:25:39.683Z,100108.00
2019-01-23T10:28:09.196Z,100102.20
2019-01-23T10:30:38.709Z,100109.30
2019-01-23T10:33:08.265Z,100098.40
2019-01-23T10:35:37.785Z,100094.92
2019-01-23T10:38:07.342Z,100080.31
2019-01-23T10:40:36.894Z,100081.34
2019-01-23T10:43:06.814Z,100078.48
2019-01-23T10:45:36.480Z,100077.94
2019-01-23T10:48:06.073Z,100070.89
2019-01-23T10:50:35.592Z,100073.05
2019-01-23T10:53:05.271Z,100069.94
2019-01-23T10:55:34.895Z,100068.95
2019-01-23T10:58:04.948Z,100076.43
2019-01-23T11:00:34.694Z,100063.73
2019-01-23T11:03:09.987Z,100068.36
2019-01-23T11:05:35.547Z,100064.91
2019-01-23T11:08:06.833Z,100056.80
2019-01-23T11:10:36.356Z,100067.56
2019-01-23T11:13:06.021Z,100063.49
2019-01-23T11:15:35.578Z,100063.32
2019-01-23T11:18:06.011Z,100046.80
2019-01-23T11:20:35.541Z,100039.66
2019-01-23T11:23:05.292Z,100036.28
2019-01-23T11:25:34.799Z,100031.09
2019-01-23T11:28:04.709Z,100037.02
2019-01-23T11:30:34.269Z,100044.78
2019-01-23T11:33:03.792Z,100041.59
2019-01-23T11:35:33.304Z,100036.18
2019-01-23T11:38:02.894Z,100046.00
2019-01-23T11:40:32.789Z,100038.47
2019-01-23T11:43:02.316Z,100042.22
2019-01-23T11:45:31.872Z,100036.95
2019-01-23T11:48:01.447Z,100025.80
2019-01-23T11:50:30.996Z,100028.46
2019-01-23T11:53:00.537Z,100021.23
2019-01-23T11:55:31.368Z,100022.33
2019-01-23T11:58:00.909Z,100013.94
2019-01-23T12:00:33.093Z,100009.91
2019-01-23T12:03:02.687Z,100004.48
2019-01-23T12:05:32.197Z,100002.55
2019-01-23T12:08:01.705Z,100006.53
2019-01-23T12:10:31.291Z,100016.71
2019-01-23T12:13:00.923Z,100019.70
2019-01-23T12:15:30.611Z,100014.27
2019-01-23T12:18:00.437Z,100017.47
2019-01-23T12:20:30.033Z,100014.22
2019-01-23T12:22:59.577Z,100017.06
2019-01-23T12:25:29.101Z,100008.42
2019-01-23T12:27:58.701Z,100014.82
2019-01-23T12:30:30.886Z,100008.38
2019-01-23T12:33:00.401Z,100004.62
2019-01-23T12:35:29.953Z,100010.84
2019-01-23T12:37:59.522Z,100011.39
2019-01-23T12:40:29.038Z,100014.97
2019-01-23T12:42:58.682Z,100017.64
2019-01-23T12:45:29.266Z,100022.15
2019-01-23T12:47:58.767Z,100013.66
2019-01-23T12:50:30.999Z,100011.91
2019-01-23T12:53:00.613Z,100006.53
2019-01-23T12:55:30.115Z,99999.03
2019-01-23T12:57:59.774Z,99995.33
2019-01-23T13:00:30.892Z,99988.27
2019-01-23T13:03:01.013Z,99987.98
2019-01-23T13:05:31.072Z,99991.08
2019-01-23T13:08:00.584Z,99993.97
2019-01-23T13:10:31.327Z,99994.67
2019-01-23T13:13:01.112Z,99988.08
2019-01-23T13:15:30.636Z,99991.91
2019-01-23T13:18:00.132Z,99989.41
2019-01-23T13:20:29.798Z,99989.58
2019-01-23T13:22:59.308Z,99988.38
2019-01-23T13:25:29.957Z,99985.79
2019-01-23T13:28:02.969Z,99982.21
2019-01-23T13:30:32.519Z,99984.44
2019-01-23T13:33:02.325Z,99984.81
2019-01-23T13:35:34.739Z,99983.75
2019-01-23T13:38:04.912Z,99991.34
2019-01-23T13:40:36.317Z,99993.33
2019-01-23T13:43:07.560Z,99984.91
2019-01-23T13:45:38.417Z,99980.39
2019-01-23T13:48:09.858Z,99981.83
2019-01-23T13:50:39.521Z,99977.03
2019-01-23T13:53:09.020Z,99965.17
2019-01-23T13:55:39.948Z,99969.32
2019-01-23T13:58:09.555Z,99965.74
2019-01-23T14:00:41.175Z,99963.13
2019-01-23T14:03:10.830Z,99960.86
2019-01-23T14:05:40.328Z,99955.37
2019-01-23T14:08:10.823Z,99959.59
2019-01-23T14:10:40.430Z,99968.54
2019-01-23T14:13:10.156Z,99961.92
2019-01-23T14:15:40.582Z,99947.70
2019-01-23T14:18:10.333Z,99950.30
2019-01-23T14:20:39.839Z,99951.91
2019-01-23T14:23:09.360Z,99941.81
2019-01-23T14:25:38.913Z,99936.06
2019-01-23T14:28:08.520Z,99938.22
2019-01-23T14:30:44.911Z,99940.08
2019-01-23T14:33:15.019Z,99941.13
2019-01-23T14:35:45.959Z,99934.96
2019-01-23T14:38:15.596Z,99935.65
2019-01-23T14:40:45.144Z,99939.33
2019-01-23T14:43:14.697Z,99936.34
2019-01-23T14:45:44.185Z,99935.52
2019-01-23T14:48:13.693Z,99931.14
2019-01-23T14:50:43.226Z,99938.16
2019-01-23T14:53:14.397Z,99937.17
2019-01-23T14:55:43.912Z,99940.50
2019-01-23T14:58:13.475Z,99914.66
2019-01-23T15:00:43.180Z,99938.58
2019-01-23T15:03:12.700Z,99941.16
2019-01-23T15:05:42.268Z,99943.12
2019-01-23T15:08:11.771Z,99946.22
2019-01-23T15:10:41.338Z,99949.36
2019-01-23T15:13:10.891Z,99955.49
2019-01-23T15:15:40.391Z,99953.69
2019-01-23T15:18:10.935Z,99945.63
2019-01-23T15:20:41.163Z,99941.50
2019-01-23T15:23:10.659Z,99937.32
2019-01-23T15:25:40.323Z,99940.76
2019-01-23T15:28:09.991Z,99938.17
2019-01-23T15:30:39.800Z,99933.97
2019-01-23T15:33:09.439Z,99927.99
2019-01-23T15:35:38.943Z,99937.30
2019-01-23T15:38:08.455Z,99938.45
2019-01-23T15:40:39.449Z,99931.16
2019-01-23T15:43:08.985Z,99927.64
2019-01-23T15:45:38.555Z,99925.61
2019-01-23T15:48:09.559Z,99922.77
2019-01-23T15:50:39.073Z,99924.56
2019-01-23T15:53:11.435Z,99929.23
2019-01-23T15:55:41.034Z,99927.15
2019-01-23T15:58:10.566Z,99932.61
2019-01-23T16:00:40.284Z,99939.11
2019-01-23T16:03:09.916Z,99940.63
2019-01-23T16:05:42.744Z,99944.78
2019-01-23T16:08:12.246Z,99944.66
2019-01-23T16:10:43.000Z,99940.41
2019-01-23T16:13:12.574Z,99936.37
2019-01-23T16:15:42.086Z,99938.08
2019-01-23T16:18:11.635Z,99934.91
2019-01-23T16:20:41.337Z,99936.58
2019-01-23T16:23:10.848Z,99936.62
2019-01-23T16:25:41.792Z,99931.70
2019-01-23T16:28:11.291Z,99930.74
2019-01-23T16:30:41.232Z,99929.45
2019-01-23T16:33:10.798Z,99932.46
2019-01-23T16:35:40.294Z,99930.47
2019-01-23T16:38:11.594Z,99930.42
2019-01-23T16:40:42.353Z,99922.33
2019-01-23T16:43:12.063Z,99913.44
2019-01-23T16:45:41.629Z,99916.98
2019-01-23T16:48:11.197Z,99915.61
2019-01-23T16:50:42.240Z,99902.93
2019-01-23T16:53:11.903Z,99911.99
2019-01-23T16:55:41.494Z,99903.27
2019-01-23T16:58:11.127Z,99908.10
2019-01-23T17:00:41.004Z,99915.23
2019-01-23T17:03:11.083Z,99912.19
2019-01-23T17:05:40.772Z,99908.63
2019-01-23T17:08:11.338Z,99912.56
2019-01-23T17:10:40.878Z,99922.98
2019-01-23T17:13:10.451Z,99920.94
2019-01-23T17:15:40.008Z,99921.56
2019-01-23T17:18:09.559Z,99926.37
2019-01-23T17:20:45.285Z,99923.94
2019-01-23T17:23:14.824Z,99926.70
2019-01-23T17:25:45.736Z,99928.66
2019-01-23T17:28:16.239Z,99926.81
2019-01-23T17:30:45.763Z,99924.15
2019-01-23T17:33:16.708Z,99924.20
2019-01-23T17:35:46.217Z,99923.06
2019-01-23T17:38:15.739Z,99925.91
2019-01-23T17:40:46.671Z,99922.61
2019-01-23T17:43:16.466Z,99920.48
2019-01-23T17:45:46.328Z,99937.20
2019-01-23T17:48:16.572Z,99925.91
2019-01-23T17:50:46.133Z,99928.36
2019-01-23T17:53:15.719Z,99926.14
2019-01-23T17:55:45.255Z,99925.47
2019-01-23T17:58:15.878Z,99927.33
2019-01-23T18:00:53.524Z,99927.48
2019-01-23T18:03:23.208Z,99918.19
2019-01-23T18:05:52.790Z,99910.61
2019-01-23T18:08:22.510Z,99906.17
2019-01-23T18:10:52.185Z,99898.34
2019-01-23T18:13:21.802Z,99895.44
2019-01-23T18:15:51.626Z,99893.83
2019-01-23T18:18:21.232Z,99894.68
2019-01-23T18:20:50.740Z,99893.23
2019-01-23T18:23:20.298Z,99894.73
2019-01-23T18:25:49.863Z,99899.28
2019-01-23T18:28:19.424Z,99898.74
2019-01-23T18:30:59.641Z,99904.77
2019-01-23T18:33:45.157Z,99903.20
2019-01-23T18:36:45.580Z,99906.88
2019-01-23T18:39:56.540Z,99908.85
2019-01-23T18:42:41.360Z,99912.42
2019-01-23T18:45:29.744Z,99912.75
2019-01-23T18:48:35.489Z,99911.67
2019-01-23T18:51:44.981Z,99921.95
2019-01-23T18:54:15.935Z,99914.45
2019-01-23T18:56:45.575Z,99925.98
2019-01-23T18:59:15.264Z,99923.25
2019-01-23T19:01:44.777Z,99919.92
2019-01-23T19:04:14.291Z,99914.17
2019-01-23T19:06:43.864Z,99909.55
2019-01-23T19:09:13.708Z,99913.58
2019-01-23T19:11:43.241Z,99903.44
2019-01-23T19:14:14.245Z,99885.89
2019-01-23T19:16:43.862Z,99892.97
2019-01-23T19:19:13.369Z,99890.02
2019-01-23T19:21:42.946Z,99883.08
2019-01-23T19:24:12.463Z,99887.70
2019-01-23T19:26:41.987Z,99881.36
2019-01-23T19:29:12.890Z,99881.82
2019-01-23T19:31:42.562Z,99881.59
2019-01-23T19:34:12.095Z,99881.86
2019-01-23T19:36:43.082Z,99881.63
2019-01-23T19:39:12.592Z,99884.36
2019-01-23T19:41:42.218Z,99877.41
2019-01-23T19:44:11.823Z,99875.98
2019-01-23T19:46:41.368Z,99872.08
2019-01-23T19:49:10.907Z,99880.00
2019-01-23T19:51:40.462Z,99870.98
2019-01-23T19:54:11.044Z,99876.77
2019-01-23T19:56:40.649Z,99874.41
2019-01-23T19:59:10.210Z,99873.81
2019-01-23T20:01:39.711Z,99869.22
2019-01-23T20:04:09.261Z,99865.94
2019-01-23T20:06:38.873Z,99868.30
2019-01-23T20:09:10.153Z,99869.02
2019-01-23T20:11:40.214Z,99868.76
2019-01-23T20:14:09.726Z,99866.96
2019-01-23T20:16:39.223Z,99879.22
2019-01-23T20:19:12.706Z,99864.17
2019-01-23T20:21:42.194Z,99862.14
2019-01-23T20:24:11.697Z,99863.20
2019-01-23T20:26:41.230Z,99861.58
2019-01-23T20:29:10.737Z,99859.64
2019-01-23T20:31:40.233Z,99866.86
2019-01-23T20:34:09.787Z,99875.34
2019-01-23T20:36:39.344Z,99878.39
2019-01-23T20:39:11.146Z,99882.78
2019-01-23T20:41:40.670Z,99879.39
2019-01-23T20:44:10.218Z,99884.69
2019-01-23T20:46:39.841Z,99886.91
2019-01-23T20:49:09.366Z,99889.64
2019-01-23T20:51:38.952Z,99902.61
2019-01-23T20:54:08.459Z,99905.70
2019-01-23T20:56:38.026Z,99916.31
2019-01-23T20:59:07.601Z,99917.00
2019-01-23T21:01:37.239Z,99923.86
2019-01-23T21:04:06.879Z,99922.42
2019-01-23T21:06:36.455Z,99922.06
2019-01-23T21:09:09.734Z,99925.84
2019-01-23T21:11:39.261Z,99927.42
2019-01-23T21:14:08.800Z,99920.33
2019-01-23T21:16:38.450Z,99921.83
2019-01-23T21:19:07.955Z,99929.61
2019-01-23T21:21:37.533Z,99934.92
2019-01-23T21:24:07.044Z,99929.05
2019-01-23T21:26:36.547Z,99935.95
2019-01-23T21:29:06.231Z,99932.56
2019-01-23T21:31:35.822Z,99935.67
2019-01-23T21:34:05.657Z,99931.64
2019-01-23T21:36:35.814Z,99936.92
2019-01-23T21:39:08.793Z,99930.70
2019-01-23T21:41:38.284Z,99936.73
2019-01-23T21:44:07.823Z,99934.00
2019-01-23T21:46:37.315Z,99922.83
2019-01-23T21:49:06.809Z,99925.06
2019-01-23T21:51:36.361Z,99924.36
2019-01-23T21:54:06.379Z,99920.61
2019-01-23T21:56:35.908Z,99923.11
2019-01-23T21:59:06.010Z,99913.42
2019-01-23T22:01:35.499Z,99913.19
2019-01-23T22:04:05.699Z,99914.95
2019-01-23T22:06:35.196Z,99907.77
2019-01-23T22:09:06.629Z,99910.37
2019-01-23T22:11:36.178Z,99910.97
2019-01-23T22:14:06.370Z,99908.50
2019-01-23T22:16:35.856Z,99905.58
2019-01-23T22:19:06.601Z,99904.77
2019-01-23T22:21:36.093Z,99898.88
2019-01-23T22:24:05.598Z,99892.39
2019-01-23T22:26:36.518Z,99883.91
2019-01-23T22:29:06.005Z,99885.54
2019-01-23T22:31:35.499Z,99884.04
2019-01-23T22:34:05.423Z,99875.16
2019-01-23T22:36:34.909Z,99866.33
2019-01-23T22:39:05.891Z,99856.19
2019-01-23T22:41:35.448Z,99845.55
2019-01-23T22:44:05.038Z,99838.84
2019-01-23T22:46:34.552Z,99826.23
2019-01-23T22:49:04.191Z,99818.33
2019-01-23T22:51:33.682Z,99811.02
2019-01-23T22:54:03.233Z,99792.72
2019-01-23T22:56:32.734Z,99782.47
2019-01-23T22:59:02.217Z,99773.02
2019-01-23T23:01:32.436Z,99765.48
2019-01-23T23:04:03.515Z,99756.27
2019-01-23T23:06:33.451Z,99746.12
2019-01-23T23:09:04.078Z,99727.72
2019-01-23T23:11:33.570Z,99715.21
2019-01-23T23:14:03.059Z,99712.05
2019-01-23T23:16:32.597Z,99689.41
2019-01-23T23:19:02.137Z,99680.67
2019-01-23T23:21:31.637Z,99692.80
2019-01-23T23:24:01.172Z,99686.09
2019-01-23T23:26:30.663Z,99687.86
2019-01-23T23:29:00.171Z,99681.01
2019-01-23T23:31:29.702Z,99681.51
2019-01-23T23:33:59.193Z,99676.53
2019-01-23T23:36:28.677Z,99685.87
2019-01-23T23:38:58.206Z,99688.80
2019-01-23T23:41:28.127Z,99697.63
2019-01-23T23:43:57.619Z,99702.95
2019-01-23T23:46:27.341Z,99700.11
2019-01-23T23:48:56.835Z,99697.52
2019-01-23T23:51:26.326Z,99690.69
2019-01-23T23:53:57.074Z,99680.66
2019-01-23T23:56:26.579Z,99679.84
2019-01-23T23:58:56.116Z,99682.89
