createdAt,value
2019-03-26T00:00:37.876Z,2.57
2019-03-26T00:03:07.428Z,2.77
2019-03-26T00:05:37.124Z,2.70
2019-03-26T00:08:07.078Z,2.90
2019-03-26T00:10:37.363Z,2.70
2019-03-26T00:13:07.454Z,2.50
2019-03-26T00:15:37.093Z,2.53
2019-03-26T00:18:06.925Z,1.87
2019-03-26T00:20:36.544Z,3.10
2019-03-26T00:23:06.547Z,2.13
2019-03-26T00:25:37.035Z,2.40
2019-03-26T00:28:07.084Z,2.57
2019-03-26T00:30:36.686Z,2.63
2019-03-26T00:33:06.662Z,2.47
2019-03-26T00:35:36.744Z,2.40
2019-03-26T00:38:06.572Z,2.67
2019-03-26T00:40:36.369Z,2.17
2019-03-26T00:43:06.006Z,2.47
2019-03-26T00:45:35.717Z,2.80
2019-03-26T00:48:05.330Z,1.97
2019-03-26T00:50:34.843Z,2.63
2019-03-26T00:53:04.371Z,2.67
2019-03-26T00:55:33.931Z,2.50
2019-03-26T00:58:03.683Z,2.50
2019-03-26T01:00:41.675Z,2.63
2019-03-26T01:03:11.384Z,2.70
2019-03-26T01:05:41.107Z,2.30
2019-03-26T01:08:10.714Z,3.00
2019-03-26T01:10:40.285Z,2.33
2019-03-26T01:13:09.981Z,2.20
2019-03-26T01:15:40.040Z,2.73
2019-03-26T01:18:09.681Z,2.70
2019-03-26T01:20:39.611Z,2.80
2019-03-26T01:23:09.170Z,2.20
2019-03-26T01:25:39.745Z,2.40
2019-03-26T01:28:09.559Z,3.27
2019-03-26T01:30:39.451Z,2.73
2019-03-26T01:33:13.619Z,2.87
2019-03-26T01:35:43.178Z,2.70
2019-03-26T01:38:13.001Z,2.80
2019-03-26T01:40:42.642Z,2.50
2019-03-26T01:43:12.206Z,2.70
2019-03-26T01:45:41.942Z,2.10
2019-03-26T01:48:11.543Z,2.13
2019-03-26T01:50:41.410Z,2.43
2019-03-26T01:53:10.960Z,1.97
2019-03-26T01:55:40.624Z,2.73
2019-03-26T01:58:10.316Z,2.37
2019-03-26T02:00:39.940Z,2.20
2019-03-26T02:03:09.484Z,3.27
2019-03-26T02:05:38.998Z,2.97
2019-03-26T02:08:08.531Z,2.57
2019-03-26T02:10:38.009Z,2.73
2019-03-26T02:13:07.568Z,1.97
2019-03-26T02:15:37.183Z,2.20
2019-03-26T02:18:06.879Z,2.57
2019-03-26T02:20:36.495Z,2.37
2019-03-26T02:23:06.125Z,2.30
2019-03-26T02:25:36.006Z,2.00
2019-03-26T02:28:05.921Z,2.37
2019-03-26T02:30:35.783Z,2.30
2019-03-26T02:33:05.806Z,2.47
2019-03-26T02:35:35.905Z,1.93
2019-03-26T02:38:05.417Z,2.00
2019-03-26T02:40:35.111Z,2.30
2019-03-26T02:43:05.206Z,2.93
2019-03-26T02:45:34.854Z,3.13
2019-03-26T02:48:04.554Z,2.60
2019-03-26T02:50:34.113Z,3.07
2019-03-26T02:53:03.717Z,2.90
2019-03-26T02:55:33.354Z,2.77
2019-03-26T02:58:03.227Z,2.73
2019-03-26T03:00:32.980Z,3.20
2019-03-26T03:03:02.475Z,3.60
2019-03-26T03:05:35.612Z,3.20
2019-03-26T03:08:04.278Z,3.00
2019-03-26T03:10:34.283Z,2.67
2019-03-26T03:13:04.158Z,2.73
2019-03-26T03:15:34.299Z,2.33
2019-03-26T03:18:03.943Z,1.87
2019-03-26T03:20:33.829Z,2.03
2019-03-26T03:23:03.443Z,2.53
2019-03-26T03:25:33.309Z,1.90
2019-03-26T03:28:02.948Z,2.70
2019-03-26T03:30:32.550Z,1.70
2019-03-26T03:33:02.666Z,1.90
2019-03-26T03:35:32.237Z,2.33
2019-03-26T03:38:01.863Z,2.10
2019-03-26T03:40:31.806Z,2.00
2019-03-26T03:43:02.125Z,1.67
2019-03-26T03:45:32.263Z,2.33
2019-03-26T03:48:02.092Z,2.13
2019-03-26T03:50:32.616Z,1.90
2019-03-26T03:53:04.211Z,2.23
2019-03-26T03:55:35.594Z,1.93
2019-03-26T03:58:05.829Z,2.20
2019-03-26T04:00:37.003Z,1.97
2019-03-26T04:03:07.863Z,2.40
2019-03-26T04:05:38.051Z,2.83
2019-03-26T04:08:07.934Z,3.47
2019-03-26T04:10:37.529Z,1.83
2019-03-26T04:13:07.541Z,2.20
2019-03-26T04:15:37.659Z,2.47
2019-03-26T04:18:07.656Z,1.97
2019-03-26T04:20:37.359Z,2.27
2019-03-26T04:23:07.310Z,2.03
2019-03-26T04:25:37.072Z,2.27
2019-03-26T04:28:06.796Z,2.00
2019-03-26T04:30:36.410Z,2.50
2019-03-26T04:33:06.365Z,2.13
2019-03-26T04:35:35.976Z,2.40
2019-03-26T04:38:05.517Z,1.90
2019-03-26T04:40:35.130Z,2.13
2019-03-26T04:43:05.331Z,2.17
2019-03-26T04:45:35.252Z,1.60
2019-03-26T04:48:04.889Z,2.17
2019-03-26T04:50:34.516Z,1.57
2019-03-26T04:53:04.112Z,1.80
2019-03-26T04:55:33.670Z,1.60
2019-03-26T04:58:03.322Z,2.33
2019-03-26T05:00:33.389Z,1.77
2019-03-26T05:03:03.303Z,1.40
2019-03-26T05:05:32.911Z,1.70
2019-03-26T05:08:02.487Z,1.90
2019-03-26T05:10:32.087Z,2.53
2019-03-26T05:13:01.681Z,2.57
2019-03-26T05:15:31.280Z,2.70
2019-03-26T05:18:00.759Z,2.60
2019-03-26T05:20:30.341Z,3.17
2019-03-26T05:23:00.592Z,2.83
2019-03-26T05:25:30.394Z,2.80
2019-03-26T05:28:00.022Z,2.87
2019-03-26T05:30:29.719Z,2.93
2019-03-26T05:32:59.782Z,3.23
2019-03-26T05:35:29.363Z,3.07
2019-03-26T05:37:59.177Z,2.23
2019-03-26T05:40:29.069Z,2.40
2019-03-26T05:42:59.045Z,1.90
2019-03-26T05:45:28.799Z,2.10
2019-03-26T05:47:58.620Z,2.23
2019-03-26T05:50:38.770Z,2.40
2019-03-26T05:53:08.698Z,2.03
2019-03-26T05:55:38.178Z,1.73
2019-03-26T05:58:07.715Z,2.10
2019-03-26T06:00:38.172Z,2.30
2019-03-26T06:03:08.294Z,2.00
2019-03-26T06:05:38.322Z,2.00
2019-03-26T06:08:08.408Z,2.03
2019-03-26T06:10:38.087Z,2.07
2019-03-26T06:13:07.815Z,1.90
2019-03-26T06:15:37.502Z,2.07
2019-03-26T06:18:07.253Z,2.00
2019-03-26T06:20:36.946Z,2.17
2019-03-26T06:23:06.671Z,2.67
2019-03-26T06:25:36.405Z,2.40
2019-03-26T06:28:05.945Z,1.97
2019-03-26T06:30:35.491Z,1.70
2019-03-26T06:33:05.078Z,2.13
2019-03-26T06:35:34.837Z,2.37
2019-03-26T06:38:05.164Z,2.37
2019-03-26T06:40:34.680Z,2.13
2019-03-26T06:43:04.454Z,2.07
2019-03-26T06:45:34.204Z,2.50
2019-03-26T06:48:04.645Z,3.97
2019-03-26T06:50:34.448Z,2.67
2019-03-26T06:53:03.993Z,2.40
2019-03-26T06:55:33.717Z,3.03
2019-03-26T06:58:03.796Z,2.00
2019-03-26T07:00:34.329Z,2.13
2019-03-26T07:03:05.996Z,2.47
2019-03-26T07:05:35.719Z,2.23
2019-03-26T07:08:05.581Z,2.50
2019-03-26T07:10:35.087Z,2.63
2019-03-26T07:13:05.001Z,2.97
2019-03-26T07:15:34.668Z,2.47
2019-03-26T07:18:04.884Z,1.83
2019-03-26T07:20:34.783Z,2.47
2019-03-26T07:23:04.567Z,2.43
2019-03-26T07:25:34.127Z,2.07
2019-03-26T07:28:03.750Z,3.47
2019-03-26T07:30:38.067Z,2.33
2019-03-26T07:33:07.812Z,2.67
2019-03-26T07:35:37.436Z,2.33
2019-03-26T07:38:07.360Z,2.80
2019-03-26T07:40:37.357Z,1.93
2019-03-26T07:43:07.127Z,2.67
2019-03-26T07:45:36.889Z,2.87
2019-03-26T07:48:07.043Z,2.73
2019-03-26T07:50:36.697Z,2.70
2019-03-26T07:53:06.670Z,2.37
2019-03-26T07:55:36.522Z,2.53
2019-03-26T07:58:06.757Z,2.47
2019-03-26T08:00:37.847Z,2.20
2019-03-26T08:03:08.282Z,2.63
2019-03-26T08:05:37.913Z,2.40
2019-03-26T08:08:08.062Z,1.97
2019-03-26T08:10:37.962Z,1.77
2019-03-26T08:13:07.553Z,1.97
2019-03-26T08:15:37.176Z,2.37
2019-03-26T08:18:07.184Z,2.20
2019-03-26T08:20:38.826Z,2.57
2019-03-26T08:23:08.929Z,2.93
2019-03-26T08:25:38.815Z,2.37
2019-03-26T08:28:08.378Z,2.27
2019-03-26T08:30:39.314Z,1.80
2019-03-26T08:33:09.012Z,2.10
2019-03-26T08:35:38.892Z,2.07
2019-03-26T08:38:12.915Z,2.90
2019-03-26T08:40:40.096Z,2.80
2019-03-26T08:43:09.986Z,2.10
2019-03-26T08:45:39.615Z,2.30
2019-03-26T08:48:09.373Z,1.80
2019-03-26T08:50:39.053Z,2.40
2019-03-26T08:53:08.623Z,2.33
2019-03-26T08:55:38.141Z,1.93
2019-03-26T08:58:07.855Z,2.00
2019-03-26T09:00:37.453Z,1.80
2019-03-26T09:03:07.031Z,2.63
2019-03-26T09:05:36.655Z,2.43
2019-03-26T09:08:06.912Z,2.53
2019-03-26T09:10:36.616Z,1.80
2019-03-26T09:13:12.619Z,2.40
2019-03-26T09:15:42.734Z,2.37
2019-03-26T09:18:12.594Z,2.33
2019-03-26T09:20:42.417Z,2.23
2019-03-26T09:23:12.439Z,2.50
2019-03-26T09:25:42.734Z,2.20
2019-03-26T09:28:12.330Z,2.90
2019-03-26T09:30:41.972Z,1.97
2019-03-26T09:33:12.092Z,2.03
2019-03-26T09:35:41.983Z,2.00
2019-03-26T09:38:11.588Z,2.03
2019-03-26T09:40:41.270Z,2.53
2019-03-26T09:43:13.021Z,2.83
2019-03-26T09:45:42.672Z,2.07
2019-03-26T09:48:12.270Z,2.93
2019-03-26T09:50:41.844Z,2.20
2019-03-26T09:53:11.492Z,3.20
2019-03-26T09:55:41.111Z,3.67
2019-03-26T09:58:11.091Z,3.50
2019-03-26T10:00:40.898Z,2.70
2019-03-26T10:03:10.644Z,4.13
2019-03-26T10:05:40.345Z,4.23
2019-03-26T10:08:09.987Z,2.33
2019-03-26T10:10:39.692Z,2.40
2019-03-26T10:13:09.514Z,2.30
2019-03-26T10:15:39.207Z,1.83
2019-03-26T10:18:09.408Z,1.80
2019-03-26T10:20:39.453Z,2.60
2019-03-26T10:23:09.206Z,2.33
2019-03-26T10:25:38.913Z,2.17
2019-03-26T10:28:08.758Z,1.80
2019-03-26T10:30:41.793Z,2.40
2019-03-26T10:33:11.527Z,3.27
2019-03-26T10:35:41.470Z,2.50
2019-03-26T10:38:11.179Z,2.13
2019-03-26T10:40:40.911Z,2.17
2019-03-26T10:43:11.006Z,1.77
2019-03-26T10:45:40.776Z,2.00
2019-03-26T10:48:10.813Z,2.03
2019-03-26T10:50:40.504Z,2.10
2019-03-26T10:53:10.455Z,1.90
2019-03-26T10:55:40.094Z,1.60
2019-03-26T10:58:09.882Z,1.80
2019-03-26T11:00:39.462Z,1.87
2019-03-26T11:03:09.488Z,2.23
2019-03-26T11:05:39.355Z,1.93
2019-03-26T11:08:09.317Z,2.50
2019-03-26T11:10:41.281Z,2.57
2019-03-26T11:13:11.149Z,2.50
2019-03-26T11:15:40.709Z,2.77
2019-03-26T11:18:10.338Z,2.80
2019-03-26T11:20:40.713Z,3.33
2019-03-26T11:23:10.421Z,2.53
2019-03-26T11:25:40.357Z,2.83
2019-03-26T11:28:10.017Z,2.87
2019-03-26T11:30:39.648Z,3.50
2019-03-26T11:33:09.595Z,2.50
2019-03-26T11:35:39.249Z,2.27
2019-03-26T11:38:08.835Z,2.30
2019-03-26T11:40:38.564Z,3.23
2019-03-26T11:43:08.232Z,2.27
2019-03-26T11:45:38.350Z,2.07
2019-03-26T11:48:07.971Z,1.87
2019-03-26T11:50:37.564Z,1.80
2019-03-26T11:53:07.160Z,2.07
2019-03-26T11:55:36.810Z,2.00
2019-03-26T11:58:06.431Z,2.27
2019-03-26T12:00:37.802Z,1.70
2019-03-26T12:03:08.027Z,2.20
2019-03-26T12:05:37.949Z,2.40
2019-03-26T12:08:07.734Z,2.03
2019-03-26T12:10:37.362Z,1.97
2019-03-26T12:13:06.989Z,2.33
2019-03-26T12:15:36.645Z,2.47
2019-03-26T12:18:06.235Z,2.23
2019-03-26T12:20:36.446Z,2.07
2019-03-26T12:23:06.050Z,2.47
2019-03-26T12:25:35.674Z,2.20
2019-03-26T12:28:05.320Z,1.87
2019-03-26T12:30:36.574Z,2.60
2019-03-26T12:33:08.999Z,2.27
2019-03-26T12:35:38.631Z,2.40
2019-03-26T12:38:21.709Z,2.43
2019-03-26T12:40:51.842Z,2.20
2019-03-26T12:43:21.659Z,2.60
2019-03-26T12:45:51.847Z,1.90
2019-03-26T12:48:21.874Z,2.10
2019-03-26T12:50:51.757Z,2.30
2019-03-26T12:53:23.351Z,2.70
2019-03-26T12:55:53.064Z,2.77
2019-03-26T12:58:31.581Z,2.20
2019-03-26T13:00:54.258Z,2.80
2019-03-26T13:03:24.134Z,2.73
2019-03-26T13:05:53.826Z,3.20
2019-03-26T13:08:23.422Z,3.17
2019-03-26T13:10:54.217Z,2.57
2019-03-26T13:13:25.235Z,3.00
2019-03-26T13:15:54.911Z,3.90
2019-03-26T13:18:25.004Z,4.60
2019-03-26T13:20:54.580Z,3.30
2019-03-26T13:23:25.413Z,2.10
2019-03-26T13:25:54.992Z,2.73
2019-03-26T13:28:24.647Z,2.67
2019-03-26T13:30:54.257Z,2.20
2019-03-26T13:33:24.516Z,2.53
2019-03-26T13:35:54.060Z,2.53
2019-03-26T13:38:23.964Z,2.70
2019-03-26T13:40:53.926Z,2.63
2019-03-26T13:43:23.544Z,2.47
2019-03-26T13:45:53.882Z,2.50
2019-03-26T13:48:23.526Z,2.60
2019-03-26T13:50:53.449Z,2.93
2019-03-26T13:53:23.279Z,2.30
2019-03-26T13:55:53.014Z,2.43
2019-03-26T13:58:22.766Z,2.67
2019-03-26T14:00:52.585Z,2.50
2019-03-26T14:03:22.215Z,2.13
2019-03-26T14:05:52.457Z,2.60
2019-03-26T14:08:22.385Z,2.37
2019-03-26T14:10:52.441Z,2.53
2019-03-26T14:13:22.846Z,2.47
2019-03-26T14:15:52.404Z,2.43
2019-03-26T14:18:22.115Z,2.33
2019-03-26T14:20:51.750Z,2.13
2019-03-26T14:23:21.528Z,1.90
2019-03-26T14:25:51.466Z,2.10
2019-03-26T14:28:21.256Z,2.37
2019-03-26T14:30:50.865Z,2.40
2019-03-26T14:33:22.842Z,3.20
2019-03-26T14:35:52.591Z,2.10
2019-03-26T14:38:22.513Z,2.10
2019-03-26T14:40:55.359Z,2.60
2019-03-26T14:43:23.798Z,3.07
2019-03-26T14:45:53.462Z,3.00
2019-03-26T14:48:23.063Z,2.90
2019-03-26T14:50:52.782Z,3.17
2019-03-26T14:53:22.773Z,3.27
2019-03-26T14:55:52.595Z,2.70
2019-03-26T14:58:22.215Z,2.80
2019-03-26T15:00:51.734Z,3.10
2019-03-26T15:03:21.362Z,2.33
2019-03-26T15:05:51.233Z,3.57
2019-03-26T15:08:21.151Z,3.00
2019-03-26T15:10:51.054Z,2.67
2019-03-26T15:13:25.191Z,3.30
2019-03-26T15:15:54.608Z,3.13
2019-03-26T15:18:24.182Z,3.70
2019-03-26T15:20:54.442Z,2.70
2019-03-26T15:23:24.186Z,2.60
2019-03-26T15:25:54.310Z,2.10
2019-03-26T15:28:23.987Z,2.63
2019-03-26T15:30:53.981Z,2.70
2019-03-26T15:33:23.508Z,2.50
2019-03-26T15:35:53.429Z,2.40
2019-03-26T15:38:23.243Z,2.60
2019-03-26T15:40:53.123Z,2.80
2019-03-26T15:43:23.486Z,2.63
2019-03-26T15:45:53.275Z,2.40
2019-03-26T15:48:23.058Z,2.60
2019-03-26T15:50:53.175Z,3.00
2019-03-26T15:53:23.609Z,3.00
2019-03-26T15:55:53.312Z,2.50
2019-03-26T15:58:22.888Z,3.00
2019-03-26T16:00:52.750Z,2.77
2019-03-26T16:03:22.961Z,2.50
2019-03-26T16:05:52.873Z,2.70
2019-03-26T16:08:22.631Z,3.40
2019-03-26T16:10:52.529Z,2.70
2019-03-26T16:13:22.430Z,3.47
2019-03-26T16:15:52.405Z,3.17
2019-03-26T16:18:22.272Z,2.97
2019-03-26T16:20:52.040Z,2.93
2019-03-26T16:23:21.849Z,2.70
2019-03-26T16:25:51.335Z,2.67
2019-03-26T16:28:21.192Z,2.93
2019-03-26T16:30:51.458Z,2.70
2019-03-26T16:33:20.985Z,3.37
2019-03-26T16:35:50.641Z,3.20
2019-03-26T16:38:20.159Z,3.57
2019-03-26T16:40:50.090Z,3.27
2019-03-26T16:43:19.716Z,3.00
2019-03-26T16:45:49.263Z,3.07
2019-03-26T16:48:18.860Z,3.53
2019-03-26T16:50:48.380Z,2.70
2019-03-26T16:53:17.887Z,2.57
2019-03-26T16:55:47.713Z,2.87
2019-03-26T16:58:17.305Z,2.40
2019-03-26T17:00:47.236Z,3.83
2019-03-26T17:03:30.331Z,3.93
2019-03-26T17:05:48.137Z,3.03
2019-03-26T17:08:17.673Z,3.10
2019-03-26T17:10:48.613Z,3.20
2019-03-26T17:13:18.375Z,2.60
2019-03-26T17:15:48.027Z,2.83
2019-03-26T17:18:17.626Z,3.03
2019-03-26T17:20:47.276Z,2.97
2019-03-26T17:23:17.102Z,3.87
2019-03-26T17:25:47.046Z,2.70
2019-03-26T17:28:16.818Z,3.70
2019-03-26T17:30:46.454Z,2.87
2019-03-26T17:33:16.241Z,3.30
2019-03-26T17:35:45.985Z,3.10
2019-03-26T17:38:15.458Z,3.00
2019-03-26T17:40:45.332Z,2.57
2019-03-26T17:43:14.984Z,3.80
2019-03-26T17:45:44.637Z,2.73
2019-03-26T17:48:14.406Z,3.50
2019-03-26T17:50:43.868Z,3.50
2019-03-26T17:53:13.923Z,2.70
2019-03-26T17:55:43.995Z,2.77
2019-03-26T17:58:13.438Z,2.73
2019-03-26T18:00:46.640Z,2.97
2019-03-26T18:03:26.163Z,2.43
2019-03-26T18:05:47.723Z,2.60
2019-03-26T18:08:17.433Z,2.77
2019-03-26T18:10:47.333Z,2.40
2019-03-26T18:13:20.141Z,2.70
2019-03-26T18:15:50.165Z,3.27
2019-03-26T18:18:19.980Z,3.60
2019-03-26T18:20:49.700Z,2.60
2019-03-26T18:23:19.474Z,2.57
2019-03-26T18:25:49.176Z,2.60
2019-03-26T18:28:19.313Z,3.40
2019-03-26T18:30:49.026Z,2.97
2019-03-26T18:33:18.892Z,2.50
2019-03-26T18:35:49.503Z,3.13
2019-03-26T18:38:19.384Z,2.70
2019-03-26T18:40:49.326Z,2.53
2019-03-26T18:43:19.733Z,2.77
2019-03-26T18:45:52.345Z,2.67
2019-03-26T18:48:22.720Z,3.23
2019-03-26T18:50:53.015Z,3.50
2019-03-26T18:53:22.571Z,2.50
2019-03-26T18:55:53.832Z,4.50
2019-03-26T18:58:24.416Z,2.73
2019-03-26T19:00:54.042Z,2.83
2019-03-26T19:03:23.579Z,2.70
2019-03-26T19:05:53.515Z,3.50
2019-03-26T19:08:23.133Z,3.43
2019-03-26T19:10:56.272Z,3.37
2019-03-26T19:13:28.032Z,3.50
2019-03-26T19:15:58.115Z,3.13
2019-03-26T19:18:28.081Z,2.70
2019-03-26T19:21:02.293Z,3.10
2019-03-26T19:23:31.239Z,3.17
2019-03-26T19:26:01.469Z,2.70
2019-03-26T19:28:31.371Z,3.13
2019-03-26T19:31:01.246Z,3.17
2019-03-26T19:33:31.718Z,3.63
2019-03-26T19:36:01.552Z,2.87
2019-03-26T19:38:31.496Z,3.70
2019-03-26T19:41:01.820Z,3.40
2019-03-26T19:43:35.137Z,3.50
2019-03-26T19:46:05.405Z,4.07
2019-03-26T19:48:35.511Z,3.40
2019-03-26T19:51:05.516Z,3.53
2019-03-26T19:53:38.945Z,3.33
2019-03-26T19:56:13.069Z,3.50
2019-03-26T19:58:43.804Z,3.20
2019-03-26T20:01:36.623Z,2.87
2019-03-26T20:04:06.330Z,4.27
2019-03-26T20:06:38.867Z,3.00
2019-03-26T20:09:12.526Z,4.30
2019-03-26T20:12:09.333Z,4.00
2019-03-26T20:14:47.626Z,4.30
2019-03-26T20:17:25.446Z,4.47
2019-03-26T20:19:55.525Z,4.80
2019-03-26T20:22:29.592Z,4.03
2019-03-26T20:25:03.046Z,6.33
2019-03-26T20:27:38.720Z,4.17
2019-03-26T20:30:12.168Z,4.43
2019-03-26T20:32:42.346Z,4.33
2019-03-26T20:35:23.673Z,4.37
2019-03-26T20:37:55.753Z,4.60
2019-03-26T20:40:25.758Z,4.77
2019-03-26T20:42:55.677Z,4.20
2019-03-26T20:45:25.450Z,6.10
2019-03-26T20:47:58.385Z,4.27
2019-03-26T20:50:31.894Z,5.00
2019-03-26T20:53:02.070Z,5.00
2019-03-26T20:55:53.416Z,5.07
2019-03-26T20:58:45.238Z,4.93
2019-03-26T21:00:52.715Z,4.77
2019-03-26T21:03:29.179Z,5.30
2019-03-26T21:06:03.310Z,5.20
2019-03-26T21:08:35.313Z,4.77
2019-03-26T21:11:06.004Z,4.60
2019-03-26T21:13:50.254Z,5.10
2019-03-26T21:16:14.843Z,4.60
2019-03-26T21:18:48.368Z,4.87
2019-03-26T21:21:21.422Z,5.63
2019-03-26T21:23:57.936Z,5.07
2019-03-26T21:26:28.007Z,5.03
2019-03-26T21:28:57.735Z,6.17
2019-03-26T21:31:30.013Z,5.37
2019-03-26T21:34:02.092Z,5.33
2019-03-26T21:36:31.878Z,4.90
2019-03-26T21:39:03.572Z,5.00
2019-03-26T21:41:33.015Z,5.67
2019-03-26T21:44:06.690Z,5.57
2019-03-26T21:46:42.461Z,8.17
2019-03-26T21:49:12.219Z,6.20
2019-03-26T21:51:45.064Z,5.53
2019-03-26T21:54:15.914Z,5.73
2019-03-26T21:56:49.293Z,5.87
2019-03-26T21:59:24.374Z,5.33
2019-03-26T22:01:56.202Z,5.63
2019-03-26T22:04:28.441Z,5.67
2019-03-26T22:07:00.436Z,5.47
2019-03-26T22:09:30.684Z,5.70
2019-03-26T22:12:02.095Z,5.87
2019-03-26T22:14:50.371Z,6.30
2019-03-26T22:17:24.458Z,6.97
2019-03-26T22:19:54.441Z,6.07
2019-03-26T22:22:24.348Z,5.80
2019-03-26T22:24:57.277Z,6.43
2019-03-26T22:27:31.285Z,5.87
2019-03-26T22:30:00.833Z,6.13
2019-03-26T22:32:32.245Z,6.87
2019-03-26T22:35:02.390Z,6.40
2019-03-26T22:37:33.695Z,7.30
2019-03-26T22:40:03.851Z,6.17
2019-03-26T22:42:35.093Z,6.00
2019-03-26T22:45:05.871Z,6.40
2019-03-26T22:47:37.368Z,6.37
2019-03-26T22:50:14.523Z,6.53
2019-03-26T22:52:46.392Z,6.70
2019-03-26T22:55:46.856Z,6.83
2019-03-26T22:58:33.051Z,6.20
2019-03-26T23:01:03.048Z,6.13
2019-03-26T23:03:33.109Z,7.00
2019-03-26T23:06:03.478Z,6.27
2019-03-26T23:08:38.996Z,6.80
2019-03-26T23:11:15.659Z,7.43
2019-03-26T23:13:47.556Z,6.90
2019-03-26T23:16:17.317Z,6.83
2019-03-26T23:18:46.955Z,6.80
2019-03-26T23:21:19.722Z,7.23
2019-03-26T23:23:48.839Z,6.97
2019-03-26T23:26:18.711Z,7.07
2019-03-26T23:28:48.362Z,6.80
2019-03-26T23:31:17.948Z,7.47
2019-03-26T23:33:47.584Z,9.03
2019-03-26T23:36:17.819Z,6.77
2019-03-26T23:38:47.388Z,7.53
2019-03-26T23:41:17.051Z,7.47
2019-03-26T23:43:46.973Z,7.33
2019-03-26T23:46:16.571Z,7.47
2019-03-26T23:48:46.423Z,8.20
2019-03-26T23:51:17.301Z,7.07
2019-03-26T23:53:46.901Z,7.47
2019-03-26T23:56:17.119Z,7.60
2019-03-26T23:58:46.638Z,7.73
