createdAt,value
2022-09-06T00:02:21.182Z,11.51
2022-09-06T00:04:49.568Z,11.48
2022-09-06T00:07:17.544Z,11.60
2022-09-06T00:09:45.488Z,11.54
2022-09-06T00:12:13.510Z,11.52
2022-09-06T00:14:41.517Z,11.56
2022-09-06T00:17:11.044Z,11.53
2022-09-06T00:19:39.077Z,11.48
2022-09-06T00:22:07.253Z,11.44
2022-09-06T00:24:37.096Z,11.38
2022-09-06T00:27:05.751Z,11.31
2022-09-06T00:29:34.310Z,11.32
2022-09-06T00:32:02.575Z,11.31
2022-09-06T00:34:32.128Z,11.31
2022-09-06T00:37:00.068Z,11.21
2022-09-06T00:39:28.081Z,11.14
2022-09-06T00:41:56.193Z,11.12
2022-09-06T00:44:24.111Z,11.03
2022-09-06T00:46:54.036Z,11.02
2022-09-06T00:49:25.692Z,10.88
2022-09-06T00:51:57.940Z,11.00
2022-09-06T00:54:26.913Z,11.02
2022-09-06T00:56:56.811Z,10.91
2022-09-06T00:59:26.031Z,10.83
2022-09-06T01:01:54.268Z,10.85
2022-09-06T01:04:22.756Z,10.75
2022-09-06T01:07:00.818Z,10.75
2022-09-06T01:09:40.897Z,10.77
2022-09-06T01:12:23.941Z,10.73
2022-09-06T01:15:14.308Z,10.66
2022-09-06T01:17:54.671Z,10.68
2022-09-06T01:20:39.098Z,10.64
2022-09-06T01:23:42.106Z,10.53
2022-09-06T01:26:37.091Z,10.54
2022-09-06T01:29:10.069Z,10.59
2022-09-06T01:31:45.766Z,10.57
2022-09-06T01:34:22.708Z,10.50
2022-09-06T01:37:09.407Z,10.49
2022-09-06T01:39:39.359Z,10.55
2022-09-06T01:42:11.238Z,10.54
2022-09-06T01:44:43.733Z,10.54
2022-09-06T01:47:23.092Z,10.53
2022-09-06T01:50:03.934Z,10.43
2022-09-06T01:52:36.615Z,10.41
2022-09-06T01:55:19.573Z,10.42
2022-09-06T01:57:56.180Z,10.45
2022-09-06T02:00:26.065Z,10.42
2022-09-06T02:03:06.807Z,10.39
2022-09-06T02:05:40.282Z,10.32
2022-09-06T02:08:12.761Z,10.31
2022-09-06T02:10:47.130Z,10.36
2022-09-06T02:13:17.283Z,10.25
2022-09-06T02:15:51.706Z,10.36
2022-09-06T02:18:23.790Z,10.39
2022-09-06T02:20:55.011Z,10.32
2022-09-06T02:23:27.361Z,10.11
2022-09-06T02:26:00.375Z,10.22
2022-09-06T02:28:28.758Z,10.10
2022-09-06T02:31:02.060Z,10.03
2022-09-06T02:33:33.938Z,10.10
2022-09-06T02:36:06.866Z,10.01
2022-09-06T02:38:38.064Z,9.90
2022-09-06T02:41:07.521Z,9.89
2022-09-06T02:43:35.656Z,9.83
2022-09-06T02:46:04.883Z,9.77
2022-09-06T02:48:32.748Z,9.77
2022-09-06T02:51:03.824Z,9.74
2022-09-06T02:53:31.723Z,9.70
2022-09-06T02:55:59.840Z,9.60
2022-09-06T02:58:28.498Z,9.67
2022-09-06T03:00:56.459Z,9.63
2022-09-06T03:03:27.345Z,9.68
2022-09-06T03:05:56.477Z,9.68
2022-09-06T03:08:26.468Z,9.65
2022-09-06T03:10:56.076Z,9.61
2022-09-06T03:13:25.556Z,9.58
2022-09-06T03:15:55.185Z,9.53
2022-09-06T03:18:23.302Z,9.50
2022-09-06T03:20:53.622Z,9.44
2022-09-06T03:23:23.594Z,9.38
2022-09-06T03:25:51.813Z,9.33
2022-09-06T03:28:21.718Z,9.29
2022-09-06T03:30:52.320Z,9.19
2022-09-06T03:33:21.221Z,9.30
2022-09-06T03:35:50.564Z,9.30
2022-09-06T03:38:20.444Z,9.25
2022-09-06T03:40:49.869Z,9.24
2022-09-06T03:43:18.865Z,9.21
2022-09-06T03:45:47.984Z,9.11
2022-09-06T03:48:17.349Z,9.09
2022-09-06T03:50:46.515Z,9.07
2022-09-06T03:53:15.460Z,9.04
2022-09-06T03:55:47.421Z,8.99
2022-09-06T03:58:16.757Z,8.97
2022-09-06T04:00:45.176Z,9.00
2022-09-06T04:03:13.310Z,9.00
2022-09-06T04:05:42.038Z,8.88
2022-09-06T04:08:09.997Z,8.94
2022-09-06T04:10:38.200Z,8.90
2022-09-06T04:13:07.577Z,8.86
2022-09-06T04:15:37.156Z,8.92
2022-09-06T04:18:09.149Z,8.84
2022-09-06T04:20:37.585Z,8.89
2022-09-06T04:23:05.662Z,8.93
2022-09-06T04:25:33.609Z,8.92
2022-09-06T04:28:01.856Z,8.91
2022-09-06T04:30:30.997Z,8.88
2022-09-06T04:32:58.825Z,8.78
2022-09-06T04:35:27.171Z,8.90
2022-09-06T04:37:54.949Z,8.95
2022-09-06T04:40:22.888Z,9.02
2022-09-06T04:42:51.197Z,9.10
2022-09-06T04:45:19.042Z,9.20
2022-09-06T04:47:48.185Z,9.10
2022-09-06T04:50:16.494Z,9.43
2022-09-06T04:52:44.272Z,9.49
2022-09-06T04:55:12.055Z,9.44
2022-09-06T04:57:45.061Z,9.54
2022-09-06T05:00:15.788Z,9.60
2022-09-06T05:02:45.055Z,9.64
2022-09-06T05:05:14.403Z,9.71
2022-09-06T05:07:42.193Z,9.77
2022-09-06T05:10:10.717Z,9.77
2022-09-06T05:12:42.143Z,9.88
2022-09-06T05:15:12.593Z,9.96
2022-09-06T05:17:40.405Z,10.02
2022-09-06T05:20:10.253Z,10.04
2022-09-06T05:22:40.108Z,10.12
2022-09-06T05:25:08.459Z,10.26
2022-09-06T05:27:36.497Z,10.26
2022-09-06T05:30:05.346Z,10.42
2022-09-06T05:32:33.144Z,10.26
2022-09-06T05:35:00.893Z,10.36
2022-09-06T05:37:29.097Z,10.41
2022-09-06T05:40:00.305Z,10.43
2022-09-06T05:42:28.240Z,10.60
2022-09-06T05:44:56.544Z,10.68
2022-09-06T05:47:24.412Z,10.66
2022-09-06T05:49:52.668Z,10.61
2022-09-06T05:52:20.897Z,10.59
2022-09-06T05:54:48.706Z,10.70
2022-09-06T05:57:18.041Z,10.69
2022-09-06T05:59:46.333Z,10.72
2022-09-06T06:02:14.269Z,10.84
2022-09-06T06:04:42.077Z,11.20
2022-09-06T06:07:10.206Z,11.30
2022-09-06T06:09:38.089Z,11.49
2022-09-06T06:12:06.565Z,11.65
2022-09-06T06:14:36.181Z,11.74
2022-09-06T06:17:04.080Z,11.91
2022-09-06T06:19:31.949Z,12.13
2022-09-06T06:22:00.182Z,12.34
2022-09-06T06:24:27.992Z,12.43
2022-09-06T06:26:55.778Z,12.46
2022-09-06T06:29:25.282Z,12.51
2022-09-06T06:31:54.725Z,12.56
2022-09-06T06:34:22.590Z,12.61
2022-09-06T06:36:50.568Z,12.67
2022-09-06T06:39:18.486Z,12.75
2022-09-06T06:41:46.432Z,12.74
2022-09-06T06:44:14.670Z,12.89
2022-09-06T06:46:42.689Z,12.95
2022-09-06T06:49:11.998Z,13.09
2022-09-06T06:51:40.061Z,12.98
2022-09-06T06:54:07.886Z,13.04
2022-09-06T06:56:37.709Z,12.99
2022-09-06T06:59:08.233Z,12.93
2022-09-06T07:01:37.456Z,12.78
2022-09-06T07:04:06.099Z,12.75
2022-09-06T07:12:25.338Z,13.27
2022-09-06T07:14:53.598Z,13.44
2022-09-06T07:17:21.511Z,13.64
2022-09-06T07:22:39.453Z,13.66
2022-09-06T07:25:09.193Z,13.76
2022-09-06T07:27:52.345Z,13.79
2022-09-06T07:30:20.939Z,13.96
2022-09-06T07:32:49.078Z,13.98
2022-09-06T07:35:17.382Z,14.23
2022-09-06T07:37:54.050Z,14.72
2022-09-06T07:40:22.101Z,14.74
2022-09-06T07:42:50.253Z,14.89
2022-09-06T07:45:18.472Z,14.89
2022-09-06T07:48:01.622Z,15.01
2022-09-06T07:50:47.867Z,15.30
2022-09-06T07:53:26.254Z,15.46
2022-09-06T07:56:00.176Z,15.65
2022-09-06T07:58:28.758Z,15.74
2022-09-06T08:01:15.306Z,16.01
2022-09-06T08:03:44.230Z,16.26
2022-09-06T08:06:12.212Z,16.41
2022-09-06T08:11:26.752Z,16.44
2022-09-06T08:13:55.758Z,16.61
2022-09-06T08:16:25.045Z,16.83
2022-09-06T08:18:54.252Z,17.07
2022-09-06T08:21:23.853Z,17.12
2022-09-06T08:23:54.878Z,17.37
2022-09-06T08:26:24.609Z,17.45
2022-09-06T08:28:55.084Z,17.80
2022-09-06T08:31:23.440Z,18.02
2022-09-06T08:33:52.916Z,18.17
2022-09-06T08:36:20.888Z,18.28
2022-09-06T08:38:48.954Z,18.35
2022-09-06T08:41:26.289Z,18.46
2022-09-06T08:46:51.985Z,18.39
2022-09-06T08:49:20.183Z,18.70
2022-09-06T08:52:01.848Z,18.94
2022-09-06T08:54:36.985Z,18.97
2022-09-06T08:57:12.105Z,19.04
2022-09-06T08:59:42.995Z,19.07
2022-09-06T09:02:14.399Z,18.93
2022-09-06T09:04:46.211Z,18.90
2022-09-06T09:07:29.891Z,18.96
2022-09-06T09:10:00.439Z,19.07
2022-09-06T09:12:33.842Z,18.95
2022-09-06T09:15:06.501Z,19.00
2022-09-06T09:17:37.569Z,18.99
2022-09-06T09:20:08.337Z,19.07
2022-09-06T09:22:36.581Z,19.08
2022-09-06T09:25:06.449Z,19.16
2022-09-06T09:27:37.243Z,19.06
2022-09-06T09:32:56.488Z,19.11
2022-09-06T09:35:32.359Z,19.02
2022-09-06T09:38:09.334Z,18.87
2022-09-06T09:40:42.000Z,18.98
2022-09-06T09:43:16.119Z,18.86
2022-09-06T09:45:45.014Z,18.70
2022-09-06T09:48:24.561Z,18.54
2022-09-06T09:50:52.949Z,18.44
2022-09-06T09:53:23.223Z,18.32
2022-09-06T09:55:56.886Z,18.25
2022-09-06T09:58:36.184Z,18.18
2022-09-06T10:01:12.158Z,18.18
2022-09-06T10:09:21.934Z,18.11
2022-09-06T10:11:55.458Z,18.06
2022-09-06T10:14:33.565Z,18.10
2022-09-06T10:17:02.753Z,18.16
2022-09-06T10:19:42.769Z,18.15
2022-09-06T10:22:30.791Z,18.25
2022-09-06T10:25:22.515Z,18.38
2022-09-06T10:28:11.221Z,18.41
2022-09-06T10:30:51.291Z,18.62
2022-09-06T10:33:27.566Z,18.73
2022-09-06T10:35:59.034Z,18.83
2022-09-06T10:38:38.906Z,18.92
2022-09-06T10:41:33.127Z,19.03
2022-09-06T10:44:18.385Z,19.01
2022-09-06T10:46:54.726Z,19.05
2022-09-06T10:49:23.026Z,19.17
2022-09-06T10:51:54.992Z,19.31
2022-09-06T10:54:24.606Z,19.43
2022-09-06T10:56:58.695Z,19.25
2022-09-06T10:59:37.664Z,19.46
2022-09-06T11:02:17.739Z,19.50
2022-09-06T11:07:41.765Z,20.35
2022-09-06T11:10:17.785Z,20.62
2022-09-06T11:12:53.506Z,20.84
2022-09-06T11:15:23.975Z,20.76
2022-09-06T11:17:59.269Z,20.73
2022-09-06T11:20:34.754Z,20.61
2022-09-06T11:23:48.215Z,20.58
2022-09-06T11:26:32.591Z,20.83
2022-09-06T11:29:02.637Z,21.71
2022-09-06T11:34:25.666Z,22.38
2022-09-06T11:36:55.839Z,22.31
2022-09-06T11:42:41.149Z,22.08
2022-09-06T11:45:21.429Z,21.94
2022-09-06T11:47:50.711Z,21.80
2022-09-06T11:51:02.453Z,21.45
2022-09-06T11:53:32.621Z,21.22
2022-09-06T11:56:17.825Z,21.17
2022-09-06T11:58:54.425Z,21.25
2022-09-06T12:01:41.933Z,21.50
2022-09-06T12:04:11.293Z,21.21
2022-09-06T12:06:43.886Z,21.11
2022-09-06T12:09:29.738Z,21.20
2022-09-06T12:11:58.515Z,21.75
2022-09-06T12:14:36.159Z,21.82
2022-09-06T12:17:28.869Z,22.37
2022-09-06T12:20:05.509Z,22.39
2022-09-06T12:22:55.106Z,22.37
2022-09-06T12:25:57.730Z,22.28
2022-09-06T12:28:47.404Z,22.17
2022-09-06T12:31:29.311Z,21.98
2022-09-06T12:33:59.101Z,21.81
2022-09-06T12:36:31.419Z,21.60
2022-09-06T12:39:02.441Z,21.83
2022-09-06T12:41:33.326Z,22.04
2022-09-06T12:44:05.345Z,22.57
2022-09-06T12:46:34.039Z,22.46
2022-09-06T12:49:08.255Z,22.23
2022-09-06T12:51:37.937Z,22.10
2022-09-06T12:54:19.891Z,22.05
2022-09-06T12:56:48.204Z,22.13
2022-09-06T12:59:19.403Z,22.35
2022-09-06T13:01:58.868Z,22.62
2022-09-06T13:04:36.877Z,22.69
2022-09-06T13:07:07.036Z,22.39
2022-09-06T13:09:39.567Z,22.45
2022-09-06T13:12:10.611Z,22.45
2022-09-06T13:14:38.777Z,22.45
2022-09-06T13:17:06.609Z,22.30
2022-09-06T13:19:36.609Z,22.04
2022-09-06T13:22:07.602Z,21.78
2022-09-06T13:24:49.199Z,21.62
2022-09-06T13:27:33.732Z,21.29
2022-09-06T13:30:05.186Z,21.24
2022-09-06T13:32:33.430Z,21.33
2022-09-06T13:35:01.918Z,21.14
2022-09-06T13:37:32.398Z,21.35
2022-09-06T13:40:05.037Z,21.48
2022-09-06T13:42:36.568Z,21.45
2022-09-06T13:45:17.618Z,21.34
2022-09-06T13:47:45.446Z,21.16
2022-09-06T13:50:13.654Z,20.94
2022-09-06T13:52:41.557Z,20.77
2022-09-06T13:55:15.788Z,20.78
2022-09-06T13:57:44.268Z,20.71
2022-09-06T14:00:14.255Z,20.63
2022-09-06T14:02:42.804Z,20.64
2022-09-06T14:05:11.770Z,20.62
2022-09-06T14:07:39.718Z,20.53
2022-09-06T14:10:07.985Z,20.58
2022-09-06T14:12:37.617Z,20.58
2022-09-06T14:15:06.639Z,20.40
2022-09-06T14:17:34.541Z,20.47
2022-09-06T14:20:02.741Z,20.52
2022-09-06T14:22:30.583Z,20.52
2022-09-06T14:24:58.357Z,20.48
2022-09-06T14:27:26.562Z,20.50
2022-09-06T14:29:55.809Z,20.57
2022-09-06T14:32:23.824Z,20.57
2022-09-06T14:34:51.937Z,20.54
2022-09-06T14:37:21.584Z,20.54
2022-09-06T14:39:49.464Z,20.50
2022-09-06T14:42:17.612Z,20.74
2022-09-06T14:44:45.455Z,20.97
2022-09-06T14:47:14.653Z,21.06
2022-09-06T14:49:42.778Z,21.15
2022-09-06T14:52:10.533Z,21.26
2022-09-06T14:54:38.437Z,21.36
2022-09-06T14:57:06.756Z,21.55
2022-09-06T14:59:34.961Z,21.78
2022-09-06T15:02:02.852Z,21.81
2022-09-06T15:04:33.342Z,22.14
2022-09-06T15:07:04.024Z,22.24
2022-09-06T15:09:32.568Z,22.33
2022-09-06T15:12:00.670Z,22.25
2022-09-06T15:14:30.323Z,22.43
2022-09-06T15:17:00.417Z,22.69
2022-09-06T15:19:29.881Z,22.78
2022-09-06T15:22:00.514Z,22.58
2022-09-06T15:24:29.287Z,23.04
2022-09-06T15:26:58.439Z,23.18
2022-09-06T15:29:27.291Z,23.10
2022-09-06T15:31:56.054Z,23.00
2022-09-06T15:34:26.543Z,22.74
2022-09-06T15:36:56.303Z,22.49
2022-09-06T15:39:25.928Z,22.32
2022-09-06T15:41:53.976Z,22.27
2022-09-06T15:44:22.218Z,22.48
2022-09-06T15:46:53.820Z,22.66
2022-09-06T15:49:27.847Z,22.57
2022-09-06T15:51:58.104Z,22.53
2022-09-06T15:54:42.530Z,22.69
2022-09-06T15:57:10.781Z,22.36
2022-09-06T15:59:40.438Z,22.49
2022-09-06T16:02:08.265Z,22.43
2022-09-06T16:04:36.662Z,22.08
2022-09-06T16:07:04.663Z,21.37
2022-09-06T16:09:34.301Z,21.14
2022-09-06T16:12:02.509Z,20.99
2022-09-06T16:14:30.389Z,20.80
2022-09-06T16:16:58.190Z,20.69
2022-09-06T16:19:26.846Z,20.58
2022-09-06T16:21:54.695Z,20.44
2022-09-06T16:24:23.508Z,20.30
2022-09-06T16:26:52.900Z,20.27
2022-09-06T16:29:21.275Z,20.04
2022-09-06T16:31:49.493Z,19.80
2022-09-06T16:34:17.828Z,19.87
2022-09-06T16:36:45.621Z,19.56
2022-09-06T16:39:13.532Z,19.64
2022-09-06T16:41:43.373Z,19.63
2022-09-06T16:44:16.809Z,19.58
2022-09-06T16:46:46.323Z,19.47
2022-09-06T16:49:16.708Z,19.32
2022-09-06T16:51:44.730Z,19.16
2022-09-06T16:54:13.829Z,18.99
2022-09-06T16:56:42.329Z,19.03
2022-09-06T16:59:13.254Z,18.93
2022-09-06T17:01:41.962Z,18.95
2022-09-06T17:04:11.122Z,18.89
2022-09-06T17:06:44.312Z,18.73
2022-09-06T17:09:13.923Z,18.58
2022-09-06T17:11:41.721Z,18.42
2022-09-06T17:14:09.915Z,18.31
2022-09-06T17:16:57.388Z,18.21
2022-09-06T17:19:25.401Z,17.96
2022-09-06T17:21:53.517Z,18.01
2022-09-06T17:24:21.809Z,17.98
2022-09-06T17:26:49.714Z,17.88
2022-09-06T17:29:17.886Z,17.84
2022-09-06T17:31:47.809Z,17.78
2022-09-06T17:34:15.842Z,17.79
2022-09-06T17:36:44.179Z,17.76
2022-09-06T17:39:14.943Z,17.61
2022-09-06T17:41:45.903Z,17.54
2022-09-06T17:44:16.676Z,17.52
2022-09-06T17:47:02.822Z,17.26
2022-09-06T17:49:34.504Z,17.19
2022-09-06T17:52:02.274Z,17.09
2022-09-06T17:54:31.671Z,16.97
2022-09-06T17:56:59.931Z,16.85
2022-09-06T17:59:31.586Z,16.91
2022-09-06T18:02:02.752Z,16.83
2022-09-06T18:04:30.538Z,16.84
2022-09-06T18:06:59.662Z,16.77
2022-09-06T18:09:27.957Z,16.78
2022-09-06T18:11:55.967Z,16.75
2022-09-06T18:14:23.727Z,16.67
2022-09-06T18:16:53.052Z,16.55
2022-09-06T18:19:23.289Z,16.56
2022-09-06T18:21:51.810Z,16.50
2022-09-06T18:24:21.353Z,16.34
2022-09-06T18:26:49.127Z,16.42
2022-09-06T18:29:18.375Z,16.37
2022-09-06T18:31:47.785Z,16.28
2022-09-06T18:34:16.631Z,16.32
2022-09-06T18:36:44.676Z,16.26
2022-09-06T18:39:13.434Z,15.99
2022-09-06T18:42:00.894Z,16.11
2022-09-06T18:44:33.036Z,16.00
2022-09-06T18:47:02.120Z,15.90
2022-09-06T18:49:32.450Z,15.84
2022-09-06T18:52:01.243Z,15.79
2022-09-06T18:54:29.679Z,15.63
2022-09-06T18:56:59.869Z,15.79
2022-09-06T18:59:28.170Z,15.71
2022-09-06T19:01:56.684Z,15.69
2022-09-06T19:04:26.308Z,15.64
2022-09-06T19:06:54.510Z,15.64
2022-09-06T19:09:23.197Z,15.56
2022-09-06T19:11:51.739Z,15.49
2022-09-06T19:14:21.808Z,15.40
2022-09-06T19:16:50.766Z,15.31
2022-09-06T19:19:21.825Z,15.22
2022-09-06T19:21:52.593Z,15.12
2022-09-06T19:24:22.651Z,15.06
2022-09-06T19:26:51.629Z,14.99
2022-09-06T19:29:21.295Z,14.89
2022-09-06T19:31:49.864Z,14.94
2022-09-06T19:34:18.389Z,14.72
2022-09-06T19:36:46.660Z,14.65
2022-09-06T19:39:17.349Z,14.52
2022-09-06T19:41:47.291Z,14.37
2022-09-06T19:44:17.009Z,14.53
2022-09-06T19:46:47.003Z,14.50
2022-09-06T19:49:16.237Z,14.45
2022-09-06T19:51:46.248Z,14.22
2022-09-06T19:54:15.413Z,14.30
2022-09-06T19:56:44.238Z,14.21
2022-09-06T19:59:13.786Z,14.22
2022-09-06T20:01:43.159Z,14.28
2022-09-06T20:04:13.957Z,14.29
2022-09-06T20:06:42.588Z,14.24
2022-09-06T20:09:11.260Z,14.11
2022-09-06T20:11:41.642Z,14.04
2022-09-06T20:14:10.753Z,13.93
2022-09-06T20:16:41.894Z,13.98
2022-09-06T20:19:13.011Z,13.93
2022-09-06T20:21:41.403Z,13.88
2022-09-06T20:24:09.436Z,13.82
2022-09-06T20:26:37.807Z,13.79
2022-09-06T20:29:06.628Z,13.68
2022-09-06T20:31:36.050Z,13.60
2022-09-06T20:34:05.885Z,13.61
2022-09-06T20:36:35.793Z,13.56
2022-09-06T20:39:03.730Z,13.47
2022-09-06T20:41:32.081Z,13.44
2022-09-06T20:44:00.843Z,13.37
2022-09-06T20:46:30.315Z,13.36
2022-09-06T20:49:01.901Z,13.36
2022-09-06T20:51:30.241Z,13.30
2022-09-06T20:54:00.810Z,13.25
2022-09-06T20:56:31.111Z,13.14
2022-09-06T20:59:00.986Z,13.04
2022-09-06T21:01:31.263Z,13.12
2022-09-06T21:04:01.069Z,13.07
2022-09-06T21:06:30.970Z,12.95
2022-09-06T21:09:00.385Z,12.92
2022-09-06T21:11:28.215Z,12.94
2022-09-06T21:13:57.318Z,12.85
2022-09-06T21:16:27.124Z,12.89
2022-09-06T21:18:56.728Z,12.91
2022-09-06T21:21:25.381Z,12.84
2022-09-06T21:23:54.173Z,12.77
2022-09-06T21:26:24.094Z,12.75
2022-09-06T21:28:52.045Z,12.72
2022-09-06T21:31:22.896Z,12.61
2022-09-06T21:33:53.087Z,12.58
2022-09-06T21:36:23.050Z,12.60
2022-09-06T21:38:53.574Z,12.59
2022-09-06T21:41:23.386Z,12.55
2022-09-06T21:43:53.600Z,12.49
2022-09-06T21:46:22.905Z,12.50
2022-09-06T21:48:52.392Z,12.43
2022-09-06T21:51:22.506Z,12.40
2022-09-06T21:53:52.205Z,12.38
2022-09-06T21:56:21.089Z,12.32
2022-09-06T21:58:52.716Z,12.33
2022-09-06T22:01:20.763Z,12.19
2022-09-06T22:03:48.744Z,12.31
2022-09-06T22:06:19.757Z,12.19
2022-09-06T22:08:48.854Z,12.16
2022-09-06T22:11:18.613Z,12.20
2022-09-06T22:13:48.148Z,12.17
2022-09-06T22:16:19.127Z,12.17
2022-09-06T22:18:48.743Z,12.14
2022-09-06T22:21:20.195Z,11.94
2022-09-06T22:23:52.620Z,11.92
2022-09-06T22:26:21.105Z,11.88
2022-09-06T22:28:54.498Z,11.93
2022-09-06T22:31:25.527Z,12.00
2022-09-06T22:33:54.875Z,11.93
2022-09-06T22:36:24.113Z,11.82
2022-09-06T22:38:53.105Z,11.72
2022-09-06T22:41:21.303Z,11.66
2022-09-06T22:43:49.276Z,11.52
2022-09-06T22:46:17.276Z,11.70
2022-09-06T22:48:46.861Z,11.52
2022-09-06T22:51:14.757Z,11.46
2022-09-06T22:53:42.705Z,11.39
2022-09-06T22:56:11.096Z,11.36
2022-09-06T22:58:39.272Z,11.36
2022-09-06T23:01:09.761Z,11.31
2022-09-06T23:03:38.433Z,11.24
2022-09-06T23:06:07.948Z,11.29
2022-09-06T23:08:37.570Z,11.18
2022-09-06T23:11:07.903Z,11.14
2022-09-06T23:13:36.152Z,11.03
2022-09-06T23:16:06.327Z,11.03
2022-09-06T23:18:34.975Z,11.00
2022-09-06T23:21:09.099Z,11.00
2022-09-06T23:23:38.317Z,10.97
2022-09-06T23:26:08.753Z,10.90
2022-09-06T23:28:37.193Z,10.88
2022-09-06T23:31:06.719Z,10.88
2022-09-06T23:33:37.189Z,10.82
2022-09-06T23:36:06.201Z,10.80
2022-09-06T23:38:37.249Z,10.86
2022-09-06T23:41:05.970Z,10.84
2022-09-06T23:43:33.935Z,10.70
2022-09-06T23:46:02.252Z,10.67
2022-09-06T23:48:30.354Z,10.66
2022-09-06T23:50:58.356Z,10.59
2022-09-06T23:53:26.701Z,10.48
2022-09-06T23:55:55.986Z,10.48
2022-09-06T23:58:24.409Z,10.34
