createdAt,value
2023-02-01T00:02:19.420Z,99636.22
2023-02-01T00:04:49.130Z,99636.22
2023-02-01T00:07:18.900Z,99641.34
2023-02-01T00:09:48.642Z,99647.25
2023-02-01T00:12:18.293Z,99637.06
2023-02-01T00:14:49.535Z,99644.69
2023-02-01T00:17:19.268Z,99651.41
2023-02-01T00:19:49.301Z,99646.28
2023-02-01T00:22:18.965Z,99643.84
2023-02-01T00:24:48.703Z,99647.88
2023-02-01T00:27:20.573Z,99649.73
2023-02-01T00:29:50.629Z,99642.59
2023-02-01T00:32:20.366Z,99649.89
2023-02-01T00:34:50.553Z,99652.97
2023-02-01T00:37:21.458Z,99650.87
2023-02-01T00:39:51.408Z,99652.27
2023-02-01T00:42:20.946Z,99650.95
2023-02-01T00:44:50.780Z,99648.28
2023-02-01T00:47:20.906Z,99639.08
2023-02-01T00:49:50.940Z,99644.81
2023-02-01T00:52:20.721Z,99646.73
2023-02-01T00:54:50.548Z,99645.73
2023-02-01T00:57:20.202Z,99656.25
2023-02-01T00:59:49.952Z,99656.25
2023-02-01T01:02:19.587Z,99652.66
2023-02-01T01:04:49.793Z,99667.64
2023-02-01T01:07:19.235Z,99667.64
2023-02-01T01:09:49.416Z,99681.97
2023-02-01T01:12:20.667Z,99671.00
2023-02-01T01:14:50.547Z,99660.45
2023-02-01T01:17:20.348Z,99675.45
2023-02-01T01:19:50.108Z,99680.96
2023-02-01T01:22:19.678Z,99678.20
2023-02-01T01:24:49.445Z,99664.56
2023-02-01T01:27:20.609Z,99691.56
2023-02-01T01:29:50.653Z,99709.16
2023-02-01T01:32:20.537Z,99649.80
2023-02-01T01:34:50.288Z,99671.69
2023-02-01T01:37:20.036Z,99668.25
2023-02-01T01:39:49.993Z,99677.44
2023-02-01T01:42:19.682Z,99679.60
2023-02-01T01:45:07.399Z,99684.41
2023-02-01T01:47:43.260Z,99687.12
2023-02-01T01:50:17.948Z,99678.83
2023-02-01T01:52:51.091Z,99683.18
2023-02-01T01:55:23.413Z,99679.94
2023-02-01T01:57:58.791Z,99671.46
2023-02-01T02:00:28.713Z,99668.90
2023-02-01T02:03:04.385Z,99675.44
2023-02-01T02:05:34.214Z,99675.44
2023-02-01T02:08:04.254Z,99665.37
2023-02-01T02:10:52.191Z,99668.94
2023-02-01T02:13:21.781Z,99663.70
2023-02-01T02:15:57.405Z,99661.80
2023-02-01T02:18:44.998Z,99664.88
2023-02-01T02:21:32.616Z,99660.58
2023-02-01T02:24:27.813Z,99662.55
2023-02-01T02:27:06.265Z,99666.23
2023-02-01T02:29:55.117Z,99662.47
2023-02-01T02:32:27.618Z,99662.47
2023-02-01T02:35:07.278Z,99660.86
2023-02-01T02:37:46.556Z,99658.17
2023-02-01T02:40:42.171Z,99649.42
2023-02-01T02:43:44.212Z,99657.41
2023-02-01T02:46:46.762Z,99648.16
2023-02-01T02:49:19.271Z,99648.15
2023-02-01T02:52:12.728Z,99648.04
2023-02-01T02:54:49.637Z,99654.41
2023-02-01T02:57:56.117Z,99654.41
2023-02-01T03:00:50.445Z,99646.03
2023-02-01T03:03:37.971Z,99643.34
2023-02-01T03:06:17.007Z,99647.64
2023-02-01T03:08:47.255Z,99647.03
2023-02-01T03:11:17.914Z,99647.58
2023-02-01T03:13:50.859Z,99647.03
2023-02-01T03:16:36.553Z,99658.87
2023-02-01T03:19:09.403Z,99650.36
2023-02-01T03:21:57.869Z,99654.27
2023-02-01T03:24:36.527Z,99644.73
2023-02-01T03:27:41.526Z,99643.57
2023-02-01T03:30:26.809Z,99644.03
2023-02-01T03:33:02.583Z,99657.76
2023-02-01T03:35:53.135Z,99662.03
2023-02-01T03:38:41.249Z,99662.03
2023-02-01T03:41:27.766Z,99668.86
2023-02-01T03:44:06.588Z,99652.02
2023-02-01T03:46:39.403Z,99642.96
2023-02-01T03:49:12.092Z,99659.87
2023-02-01T03:51:43.466Z,99654.28
2023-02-01T03:54:16.293Z,99644.35
2023-02-01T03:56:48.871Z,99644.35
2023-02-01T03:59:18.712Z,99644.49
2023-02-01T04:01:48.568Z,99637.80
2023-02-01T04:04:22.407Z,99629.67
2023-02-01T04:06:54.045Z,99631.44
2023-02-01T04:09:23.975Z,99624.98
2023-02-01T04:11:54.055Z,99627.98
2023-02-01T04:14:23.482Z,99632.20
2023-02-01T04:16:53.306Z,99629.13
2023-02-01T04:19:23.367Z,99630.05
2023-02-01T04:21:53.128Z,99623.81
2023-02-01T04:24:22.865Z,99625.64
2023-02-01T04:26:52.683Z,99619.00
2023-02-01T04:29:22.165Z,99617.05
2023-02-01T04:31:52.132Z,99609.52
2023-02-01T04:34:23.479Z,99614.72
2023-02-01T04:36:53.296Z,99613.36
2023-02-01T04:39:23.084Z,99610.06
2023-02-01T04:41:53.108Z,99611.59
2023-02-01T04:44:22.862Z,99612.30
2023-02-01T04:46:52.802Z,99613.50
2023-02-01T04:49:22.562Z,99610.83
2023-02-01T04:51:52.314Z,99605.44
2023-02-01T04:54:22.051Z,99600.11
2023-02-01T04:56:51.800Z,99600.11
2023-02-01T04:59:21.330Z,99612.48
2023-02-01T05:01:51.071Z,99605.44
2023-02-01T05:04:20.933Z,99605.02
2023-02-01T05:06:50.698Z,99608.67
2023-02-01T05:09:22.182Z,99605.77
2023-02-01T05:12:09.532Z,99612.60
2023-02-01T05:14:39.310Z,99601.92
2023-02-01T05:17:09.092Z,99601.42
2023-02-01T05:19:38.930Z,99588.59
2023-02-01T05:22:08.579Z,99589.59
2023-02-01T05:24:38.336Z,99593.02
2023-02-01T05:27:07.786Z,99599.44
2023-02-01T05:29:37.622Z,99595.59
2023-02-01T05:32:21.255Z,99595.59
2023-02-01T05:34:38.587Z,99598.37
2023-02-01T05:37:08.223Z,99592.27
2023-02-01T05:39:38.118Z,99596.44
2023-02-01T05:42:07.644Z,99588.89
2023-02-01T05:44:37.413Z,99593.52
2023-02-01T05:47:07.033Z,99587.14
2023-02-01T05:49:36.782Z,99592.39
2023-02-01T05:52:07.206Z,99580.49
2023-02-01T05:54:37.010Z,99576.77
2023-02-01T05:57:06.974Z,99580.66
2023-02-01T05:59:38.391Z,99570.41
2023-02-01T06:02:08.405Z,99584.00
2023-02-01T06:04:38.321Z,99577.41
2023-02-01T06:07:09.956Z,99576.05
2023-02-01T06:09:39.996Z,99574.63
2023-02-01T06:12:09.653Z,99574.55
2023-02-01T06:14:39.815Z,99575.72
2023-02-01T06:17:09.392Z,99575.72
2023-02-01T06:19:39.176Z,99571.41
2023-02-01T06:22:08.915Z,99575.97
2023-02-01T06:24:38.666Z,99579.55
2023-02-01T06:27:10.261Z,99576.30
2023-02-01T06:29:40.017Z,99573.48
2023-02-01T06:32:10.098Z,99573.48
2023-02-01T06:34:40.483Z,99571.63
2023-02-01T06:37:11.647Z,99574.32
2023-02-01T06:39:41.403Z,99585.45
2023-02-01T06:42:11.173Z,99581.39
2023-02-01T06:44:40.942Z,99583.80
2023-02-01T06:47:11.229Z,99588.16
2023-02-01T06:49:41.507Z,99583.22
2023-02-01T06:52:11.099Z,99581.27
2023-02-01T06:54:40.913Z,99592.97
2023-02-01T06:57:10.377Z,99584.27
2023-02-01T06:59:42.359Z,99578.42
2023-02-01T07:02:15.002Z,99587.64
2023-02-01T07:04:44.786Z,99590.91
2023-02-01T07:07:14.334Z,99590.91
2023-02-01T07:09:44.102Z,99595.96
2023-02-01T07:12:13.559Z,99595.96
2023-02-01T07:14:43.380Z,99598.81
2023-02-01T07:17:12.904Z,99604.19
2023-02-01T07:19:42.707Z,99601.23
2023-02-01T07:22:12.264Z,99599.77
2023-02-01T07:24:42.084Z,99600.03
2023-02-01T07:27:11.533Z,99602.42
2023-02-01T07:29:41.339Z,99598.88
2023-02-01T07:32:11.005Z,99599.19
2023-02-01T07:34:40.886Z,99598.95
2023-02-01T07:37:10.384Z,99594.88
2023-02-01T07:39:40.114Z,99599.30
2023-02-01T07:42:09.603Z,99597.06
2023-02-01T07:44:39.359Z,99597.06
2023-02-01T07:47:08.889Z,99604.95
2023-02-01T07:49:38.660Z,99598.08
2023-02-01T07:52:08.424Z,99594.56
2023-02-01T07:54:38.848Z,99597.59
2023-02-01T07:57:09.716Z,99601.98
2023-02-01T07:59:40.121Z,99595.03
2023-02-01T08:02:10.986Z,99588.48
2023-02-01T08:04:40.759Z,99588.48
2023-02-01T08:07:10.321Z,99579.88
2023-02-01T08:09:40.054Z,99583.09
2023-02-01T08:12:09.612Z,99588.34
2023-02-01T08:14:41.036Z,99582.81
2023-02-01T08:17:10.754Z,99576.09
2023-02-01T08:19:40.486Z,99576.09
2023-02-01T08:22:10.253Z,99578.27
2023-02-01T08:24:42.144Z,99578.27
2023-02-01T08:27:13.273Z,99572.46
2023-02-01T08:29:43.115Z,99568.44
2023-02-01T08:32:12.913Z,99573.75
2023-02-01T08:34:42.654Z,99567.98
2023-02-01T08:37:12.339Z,99567.98
2023-02-01T08:39:44.792Z,99562.52
2023-02-01T08:42:32.916Z,99567.31
2023-02-01T08:45:03.334Z,99562.83
2023-02-01T08:47:33.367Z,99576.97
2023-02-01T08:50:03.143Z,99577.52
2023-02-01T08:52:32.960Z,99578.98
2023-02-01T08:55:02.706Z,99579.44
2023-02-01T08:57:32.477Z,99575.98
2023-02-01T09:00:02.220Z,99568.88
2023-02-01T09:02:31.967Z,99567.69
2023-02-01T09:05:01.712Z,99560.70
2023-02-01T09:07:31.832Z,99556.58
2023-02-01T09:10:02.100Z,99560.04
2023-02-01T09:12:33.858Z,99568.00
2023-02-01T09:15:04.285Z,99553.88
2023-02-01T09:17:34.200Z,99555.96
2023-02-01T09:20:05.700Z,99557.71
2023-02-01T09:22:34.439Z,99561.95
2023-02-01T09:25:03.901Z,99561.48
2023-02-01T09:27:34.046Z,99556.83
2023-02-01T09:30:05.604Z,99553.16
2023-02-01T09:32:35.568Z,99553.91
2023-02-01T09:35:06.474Z,99548.98
2023-02-01T09:37:38.043Z,99549.27
2023-02-01T09:40:08.692Z,99539.89
2023-02-01T09:42:50.268Z,99536.72
2023-02-01T09:45:28.284Z,99540.19
2023-02-01T09:48:01.485Z,99516.70
2023-02-01T09:50:42.853Z,99516.70
2023-02-01T09:53:21.355Z,99529.44
2023-02-01T09:55:54.873Z,99520.26
2023-02-01T09:58:41.744Z,99511.57
2023-02-01T10:01:23.899Z,99512.67
2023-02-01T10:03:56.871Z,99512.95
2023-02-01T10:06:44.501Z,99513.25
2023-02-01T10:09:47.568Z,99510.43
2023-02-01T10:12:30.194Z,99516.05
2023-02-01T10:15:05.819Z,99495.84
2023-02-01T10:17:58.051Z,99495.84
2023-02-01T10:20:47.519Z,99498.91
2023-02-01T10:23:34.675Z,99497.97
2023-02-01T10:26:23.436Z,99497.22
2023-02-01T10:28:58.907Z,99489.36
2023-02-01T10:31:31.273Z,99464.27
2023-02-01T10:34:03.664Z,99464.27
2023-02-01T10:36:45.101Z,99478.62
2023-02-01T10:39:15.454Z,99478.53
2023-02-01T10:41:45.004Z,99471.33
2023-02-01T10:44:23.470Z,99472.08
2023-02-01T10:46:53.807Z,99461.41
2023-02-01T10:49:41.247Z,99475.91
2023-02-01T10:52:29.029Z,99477.23
2023-02-01T10:55:00.427Z,99460.27
2023-02-01T10:57:31.785Z,99456.72
2023-02-01T11:00:04.869Z,99446.72
2023-02-01T11:02:37.194Z,99446.72
2023-02-01T11:05:13.386Z,99446.48
2023-02-01T11:07:49.511Z,99444.61
2023-02-01T11:10:44.433Z,99444.72
2023-02-01T11:13:20.050Z,99445.09
2023-02-01T11:15:53.580Z,99440.97
2023-02-01T11:18:32.062Z,99437.03
2023-02-01T11:21:03.159Z,99433.62
2023-02-01T11:23:34.830Z,99433.02
2023-02-01T11:26:13.668Z,99434.17
2023-02-01T11:28:46.450Z,99413.87
2023-02-01T11:31:16.765Z,99429.34
2023-02-01T11:33:52.954Z,99420.64
2023-02-01T11:36:27.600Z,99406.10
2023-02-01T11:39:18.621Z,99406.10
2023-02-01T11:42:09.170Z,99402.55
2023-02-01T11:44:44.088Z,99399.59
2023-02-01T11:47:34.950Z,99397.88
2023-02-01T11:50:08.829Z,99405.92
2023-02-01T11:52:47.206Z,99401.28
2023-02-01T11:55:46.674Z,99406.80
2023-02-01T11:58:19.621Z,99401.48
2023-02-01T12:01:04.406Z,99401.48
2023-02-01T12:03:39.691Z,99393.63
2023-02-01T12:06:17.760Z,99399.24
2023-02-01T12:08:59.725Z,99392.98
2023-02-01T12:11:47.162Z,99398.29
2023-02-01T12:14:35.991Z,99392.14
2023-02-01T12:17:12.801Z,99392.14
2023-02-01T12:20:11.048Z,99395.23
2023-02-01T12:22:55.526Z,99391.21
2023-02-01T12:25:30.559Z,99392.05
2023-02-01T12:28:18.432Z,99392.67
2023-02-01T12:30:51.295Z,99398.48
2023-02-01T12:33:33.094Z,99397.91
2023-02-01T12:36:11.907Z,99399.04
2023-02-01T12:39:09.270Z,99405.31
2023-02-01T12:41:51.062Z,99410.27
2023-02-01T12:44:31.948Z,99407.66
2023-02-01T12:47:16.824Z,99399.34
2023-02-01T12:49:59.148Z,99404.02
2023-02-01T12:52:49.709Z,99411.41
2023-02-01T12:55:40.278Z,99419.52
2023-02-01T12:58:15.962Z,99419.14
2023-02-01T13:01:03.462Z,99421.98
2023-02-01T13:04:02.402Z,99418.67
2023-02-01T13:06:40.962Z,99433.27
2023-02-01T13:09:22.710Z,99433.27
2023-02-01T13:11:55.651Z,99423.91
2023-02-01T13:14:31.409Z,99436.55
2023-02-01T13:17:16.093Z,99422.05
2023-02-01T13:20:01.086Z,99429.71
2023-02-01T13:22:58.151Z,99426.91
2023-02-01T13:25:47.408Z,99427.16
2023-02-01T13:28:25.803Z,99435.11
2023-02-01T13:31:18.626Z,99436.86
2023-02-01T13:33:57.036Z,99433.80
2023-02-01T13:36:31.398Z,99439.98
2023-02-01T13:39:09.745Z,99438.86
2023-02-01T13:41:45.369Z,99445.41
2023-02-01T13:44:18.302Z,99437.83
2023-02-01T13:46:52.558Z,99437.55
2023-02-01T13:49:26.273Z,99442.41
2023-02-01T13:51:58.756Z,99440.91
2023-02-01T13:54:34.265Z,99452.98
2023-02-01T13:57:05.677Z,99431.84
2023-02-01T13:59:44.264Z,99437.50
2023-02-01T14:02:39.077Z,99444.80
2023-02-01T14:05:12.888Z,99440.78
2023-02-01T14:08:08.071Z,99446.53
2023-02-01T14:10:51.435Z,99449.43
2023-02-01T14:13:33.779Z,99445.89
2023-02-01T14:16:10.121Z,99452.27
2023-02-01T14:18:44.998Z,99446.10
2023-02-01T14:21:37.693Z,99444.87
2023-02-01T14:24:12.991Z,99456.09
2023-02-01T14:26:51.765Z,99445.43
2023-02-01T14:29:37.093Z,99443.92
2023-02-01T14:32:18.932Z,99437.59
2023-02-01T14:34:53.409Z,99435.61
2023-02-01T14:37:26.256Z,99429.64
2023-02-01T14:40:08.056Z,99438.43
2023-02-01T14:42:47.491Z,99423.01
2023-02-01T14:45:23.979Z,99423.01
2023-02-01T14:47:56.962Z,99431.13
2023-02-01T14:50:37.123Z,99441.87
2023-02-01T14:53:20.307Z,99445.63
2023-02-01T14:56:05.425Z,99448.05
2023-02-01T14:58:43.996Z,99446.72
2023-02-01T15:01:30.530Z,99449.56
2023-02-01T15:04:22.427Z,99447.57
2023-02-01T15:06:59.525Z,99439.35
2023-02-01T15:09:32.256Z,99447.02
2023-02-01T15:12:17.007Z,99450.09
2023-02-01T15:14:51.862Z,99453.39
2023-02-01T15:17:31.260Z,99453.64
2023-02-01T15:20:04.900Z,99461.12
2023-02-01T15:22:35.021Z,99462.98
2023-02-01T15:25:07.198Z,99453.55
2023-02-01T15:27:36.916Z,99451.49
2023-02-01T15:30:11.633Z,99466.28
2023-02-01T15:32:42.364Z,99465.52
2023-02-01T15:35:36.324Z,99453.86
2023-02-01T15:38:29.694Z,99469.19
2023-02-01T15:41:08.614Z,99459.08
2023-02-01T15:43:47.531Z,99470.75
2023-02-01T15:46:20.122Z,99468.23
2023-02-01T15:48:52.981Z,99449.18
2023-02-01T15:51:25.341Z,99474.31
2023-02-01T15:54:04.168Z,99478.52
2023-02-01T15:56:36.945Z,99477.22
2023-02-01T15:59:09.848Z,99464.40
2023-02-01T16:01:43.135Z,99460.54
2023-02-01T16:04:33.876Z,99471.45
2023-02-01T16:07:05.735Z,99469.61
2023-02-01T16:09:41.406Z,99469.79
2023-02-01T16:12:28.765Z,99465.09
2023-02-01T16:14:58.533Z,99470.79
2023-02-01T16:17:28.310Z,99464.52
2023-02-01T16:19:58.905Z,99468.34
2023-02-01T16:22:28.359Z,99472.27
2023-02-01T16:24:58.107Z,99469.77
2023-02-01T16:27:29.871Z,99477.00
2023-02-01T16:29:59.294Z,99473.29
2023-02-01T16:32:29.051Z,99471.83
2023-02-01T16:34:59.717Z,99464.83
2023-02-01T16:37:31.383Z,99466.55
2023-02-01T16:40:01.267Z,99460.06
2023-02-01T16:42:31.790Z,99455.38
2023-02-01T16:45:01.310Z,99455.38
2023-02-01T16:47:31.417Z,99450.80
2023-02-01T16:50:08.366Z,99454.84
2023-02-01T16:52:32.750Z,99451.16
2023-02-01T16:55:03.525Z,99445.06
2023-02-01T16:57:33.295Z,99442.75
2023-02-01T17:00:18.189Z,99449.78
2023-02-01T17:02:36.756Z,99441.55
2023-02-01T17:05:07.936Z,99438.92
2023-02-01T17:07:39.577Z,99432.94
2023-02-01T17:10:15.120Z,99427.55
2023-02-01T17:12:43.625Z,99426.88
2023-02-01T17:15:13.285Z,99430.76
2023-02-01T17:17:44.437Z,99424.52
2023-02-01T17:20:23.195Z,99418.10
2023-02-01T17:22:53.587Z,99420.04
2023-02-01T17:25:24.410Z,99409.50
2023-02-01T17:27:54.409Z,99402.05
2023-02-01T17:30:24.213Z,99405.63
2023-02-01T17:32:55.222Z,99401.41
2023-02-01T17:35:28.515Z,99387.55
2023-02-01T17:37:58.821Z,99388.83
2023-02-01T17:40:30.045Z,99388.12
2023-02-01T17:42:58.748Z,99381.15
2023-02-01T17:45:37.263Z,99380.69
2023-02-01T17:48:08.313Z,99381.31
2023-02-01T17:50:39.976Z,99383.17
2023-02-01T17:53:11.535Z,99383.17
2023-02-01T17:55:44.178Z,99384.48
2023-02-01T17:58:15.885Z,99388.66
2023-02-01T18:00:47.788Z,99389.19
2023-02-01T18:03:26.308Z,99394.75
2023-02-01T18:05:58.385Z,99387.22
2023-02-01T18:08:30.685Z,99370.05
2023-02-01T18:11:02.829Z,99364.46
2023-02-01T18:13:33.411Z,99358.28
2023-02-01T18:16:04.406Z,99346.89
2023-02-01T18:18:34.041Z,99348.38
2023-02-01T18:21:04.449Z,99339.61
2023-02-01T18:23:34.253Z,99341.96
2023-02-01T18:26:04.716Z,99343.91
2023-02-01T18:28:34.697Z,99343.92
2023-02-01T18:31:06.713Z,99331.21
2023-02-01T18:33:36.521Z,99319.25
2023-02-01T18:36:07.416Z,99311.48
2023-02-01T18:38:37.188Z,99299.45
2023-02-01T18:41:07.249Z,99291.79
2023-02-01T18:43:36.978Z,99290.28
2023-02-01T18:46:07.260Z,99274.69
2023-02-01T18:48:37.059Z,99276.94
2023-02-01T18:51:07.892Z,99271.41
2023-02-01T18:53:37.490Z,99266.47
2023-02-01T18:56:07.961Z,99260.58
2023-02-01T18:58:37.489Z,99261.22
2023-02-01T19:01:14.300Z,99260.88
2023-02-01T19:03:48.487Z,99254.97
2023-02-01T19:06:16.156Z,99251.61
2023-02-01T19:08:51.142Z,99251.61
2023-02-01T19:11:20.929Z,99243.58
2023-02-01T19:13:52.180Z,99250.30
2023-02-01T19:16:22.053Z,99232.83
2023-02-01T19:18:53.381Z,99234.52
2023-02-01T19:21:23.298Z,99234.61
2023-02-01T19:23:53.699Z,99243.39
2023-02-01T19:26:23.319Z,99235.70
2023-02-01T19:28:53.084Z,99232.70
2023-02-01T19:31:22.930Z,99238.03
2023-02-01T19:33:52.663Z,99231.66
2023-02-01T19:36:22.429Z,99231.66
2023-02-01T19:38:52.190Z,99222.97
2023-02-01T19:41:21.915Z,99221.90
2023-02-01T19:43:51.655Z,99217.39
2023-02-01T19:46:24.965Z,99219.25
2023-02-01T19:48:54.691Z,99217.86
2023-02-01T19:51:24.349Z,99213.52
2023-02-01T19:53:54.099Z,99226.16
2023-02-01T19:56:23.567Z,99226.16
2023-02-01T19:58:55.260Z,99235.73
2023-02-01T20:01:25.393Z,99259.19
2023-02-01T20:03:56.780Z,99263.22
2023-02-01T20:06:25.513Z,99250.23
2023-02-01T20:08:55.512Z,99259.36
2023-02-01T20:11:26.627Z,99256.16
2023-02-01T20:13:59.261Z,99265.48
2023-02-01T20:16:29.036Z,99269.60
2023-02-01T20:19:00.365Z,99262.86
2023-02-01T20:21:30.103Z,99263.92
2023-02-01T20:23:59.894Z,99278.03
2023-02-01T20:26:33.606Z,99278.03
2023-02-01T20:29:03.908Z,99283.95
2023-02-01T20:31:34.104Z,99288.97
2023-02-01T20:34:04.411Z,99286.66
2023-02-01T20:36:35.010Z,99287.75
2023-02-01T20:39:06.418Z,99291.95
2023-02-01T20:41:36.272Z,99294.48
2023-02-01T20:44:06.829Z,99301.51
2023-02-01T20:46:36.732Z,99305.13
2023-02-01T20:49:06.980Z,99302.69
2023-02-01T20:51:36.955Z,99301.52
2023-02-01T20:54:06.548Z,99301.52
2023-02-01T20:56:36.392Z,99311.23
2023-02-01T20:59:08.622Z,99314.76
2023-02-01T21:01:40.453Z,99315.33
2023-02-01T21:04:11.742Z,99316.45
2023-02-01T21:06:41.839Z,99323.89
2023-02-01T21:09:11.329Z,99325.64
2023-02-01T21:11:41.206Z,99336.28
2023-02-01T21:14:11.978Z,99334.68
2023-02-01T21:16:42.216Z,99342.61
2023-02-01T21:19:12.271Z,99351.36
2023-02-01T21:21:42.261Z,99346.88
2023-02-01T21:24:12.140Z,99350.20
2023-02-01T21:26:42.163Z,99355.16
2023-02-01T21:29:14.498Z,99361.77
2023-02-01T21:31:44.500Z,99359.41
2023-02-01T21:34:14.199Z,99360.23
2023-02-01T21:36:44.096Z,99363.75
2023-02-01T21:39:13.564Z,99364.05
2023-02-01T21:42:01.610Z,99364.98
2023-02-01T21:44:31.604Z,99362.17
2023-02-01T21:47:01.438Z,99371.77
2023-02-01T21:49:31.243Z,99370.15
2023-02-01T21:52:02.730Z,99373.80
2023-02-01T21:54:32.180Z,99374.72
2023-02-01T21:57:01.965Z,99372.30
2023-02-01T21:59:31.703Z,99372.66
2023-02-01T22:02:01.510Z,99377.11
2023-02-01T22:04:31.333Z,99373.42
2023-02-01T22:07:01.445Z,99374.05
2023-02-01T22:09:31.536Z,99380.89
2023-02-01T22:12:01.388Z,99380.13
2023-02-01T22:14:31.362Z,99384.95
2023-02-01T22:17:00.918Z,99383.26
2023-02-01T22:19:30.802Z,99383.09
2023-02-01T22:22:00.556Z,99398.22
2023-02-01T22:24:30.300Z,99396.06
2023-02-01T22:27:14.096Z,99401.97
2023-02-01T22:29:31.480Z,99399.33
2023-02-01T22:32:01.871Z,99405.87
2023-02-01T22:34:31.597Z,99414.16
2023-02-01T22:37:01.758Z,99412.86
2023-02-01T22:39:31.673Z,99411.94
2023-02-01T22:42:01.405Z,99411.14
2023-02-01T22:44:31.153Z,99412.78
2023-02-01T22:47:00.956Z,99429.66
2023-02-01T22:49:30.994Z,99420.45
2023-02-01T22:52:01.615Z,99427.66
2023-02-01T22:54:31.085Z,99419.86
2023-02-01T22:57:00.914Z,99426.60
2023-02-01T22:59:30.852Z,99419.74
2023-02-01T23:02:01.126Z,99422.56
2023-02-01T23:04:31.198Z,99418.40
2023-02-01T23:07:00.993Z,99420.04
2023-02-01T23:09:30.827Z,99416.34
2023-02-01T23:12:00.878Z,99424.02
2023-02-01T23:14:31.256Z,99422.48
2023-02-01T23:17:00.862Z,99423.45
2023-02-01T23:19:30.627Z,99423.80
2023-02-01T23:22:00.560Z,99418.98
2023-02-01T23:24:30.329Z,99429.56
2023-02-01T23:27:01.695Z,99424.65
2023-02-01T23:29:31.480Z,99431.56
2023-02-01T23:32:01.238Z,99431.56
2023-02-01T23:34:31.042Z,99430.37
2023-02-01T23:37:00.952Z,99432.70
2023-02-01T23:39:32.576Z,99430.92
2023-02-01T23:42:03.759Z,99407.63
2023-02-01T23:44:33.896Z,99414.32
2023-02-01T23:47:03.869Z,99416.80
2023-02-01T23:49:33.664Z,99409.81
2023-02-01T23:52:03.655Z,99405.88
2023-02-01T23:54:33.640Z,99404.59
2023-02-01T23:57:03.685Z,99412.42
2023-02-01T23:59:33.482Z,99416.55
