createdAt,value
2022-12-17T00:00:08.874Z,26.66
2022-12-17T00:02:36.397Z,26.45
2022-12-17T00:05:02.995Z,27.35
2022-12-17T00:07:29.375Z,27.30
2022-12-17T00:09:55.888Z,26.46
2022-12-17T00:12:22.580Z,27.51
2022-12-17T00:14:49.357Z,27.52
2022-12-17T00:17:15.792Z,26.63
2022-12-17T00:19:42.215Z,26.45
2022-12-17T00:22:11.583Z,27.47
2022-12-17T00:24:37.958Z,27.37
2022-12-17T00:27:04.437Z,26.95
2022-12-17T00:29:30.907Z,28.58
2022-12-17T00:31:57.297Z,30.71
2022-12-17T00:34:23.679Z,30.67
2022-12-17T00:36:50.075Z,30.46
2022-12-17T00:39:16.462Z,29.86
2022-12-17T00:41:42.865Z,30.31
2022-12-17T00:44:09.297Z,30.55
2022-12-17T00:46:36.189Z,30.47
2022-12-17T00:49:02.602Z,31.36
2022-12-17T00:51:31.188Z,34.94
2022-12-17T00:53:58.469Z,62.88
2022-12-17T00:56:24.887Z,37.03
2022-12-17T00:58:51.281Z,30.76
2022-12-17T01:01:18.509Z,30.58
2022-12-17T01:03:44.968Z,30.24
2022-12-17T01:06:11.322Z,30.87
2022-12-17T01:08:37.774Z,30.15
2022-12-17T01:11:04.138Z,29.71
2022-12-17T01:13:32.598Z,30.00
2022-12-17T01:15:59.103Z,30.54
2022-12-17T01:18:28.330Z,29.68
2022-12-17T01:20:54.684Z,29.32
2022-12-17T01:23:22.756Z,29.71
2022-12-17T01:25:49.190Z,30.43
2022-12-17T01:28:15.565Z,29.80
2022-12-17T01:30:42.000Z,29.81
2022-12-17T01:33:08.471Z,29.48
2022-12-17T01:35:36.773Z,28.40
2022-12-17T01:38:03.128Z,28.82
2022-12-17T01:40:29.563Z,29.11
2022-12-17T01:42:57.006Z,29.65
2022-12-17T01:45:23.440Z,29.89
2022-12-17T01:47:52.873Z,31.51
2022-12-17T01:50:26.969Z,31.37
2022-12-17T01:52:53.526Z,31.74
2022-12-17T01:55:19.916Z,31.38
2022-12-17T01:57:46.289Z,31.31
2022-12-17T02:00:12.678Z,31.83
2022-12-17T02:02:39.196Z,31.46
2022-12-17T02:05:05.771Z,31.34
2022-12-17T02:07:32.299Z,31.71
2022-12-17T02:09:58.765Z,31.87
2022-12-17T02:12:25.135Z,32.08
2022-12-17T02:14:53.168Z,32.28
2022-12-17T02:17:19.514Z,31.91
2022-12-17T02:19:45.887Z,32.36
2022-12-17T02:22:15.204Z,31.89
2022-12-17T02:24:43.804Z,31.38
2022-12-17T02:27:10.235Z,30.28
2022-12-17T02:29:36.612Z,30.93
2022-12-17T02:32:03.027Z,30.40
2022-12-17T02:34:29.459Z,31.34
2022-12-17T02:36:58.955Z,31.05
2022-12-17T02:39:25.295Z,31.61
2022-12-17T02:41:51.650Z,30.53
2022-12-17T02:44:18.013Z,30.50
2022-12-17T02:46:44.411Z,30.44
2022-12-17T02:49:10.782Z,30.56
2022-12-17T02:51:37.170Z,29.71
2022-12-17T02:54:03.554Z,29.89
2022-12-17T02:56:30.012Z,30.48
2022-12-17T02:59:00.513Z,31.01
2022-12-17T03:01:27.046Z,32.09
2022-12-17T03:03:56.353Z,32.29
2022-12-17T03:06:22.736Z,31.59
2022-12-17T03:08:49.152Z,32.02
2022-12-17T03:11:15.591Z,31.48
2022-12-17T03:13:42.028Z,31.27
2022-12-17T03:16:08.544Z,31.92
2022-12-17T03:18:34.905Z,31.64
2022-12-17T03:21:01.312Z,31.51
2022-12-17T03:23:27.687Z,31.72
2022-12-17T03:25:54.146Z,31.11
2022-12-17T03:28:20.516Z,31.05
2022-12-17T03:30:49.062Z,30.99
2022-12-17T03:33:15.633Z,32.12
2022-12-17T03:35:42.270Z,32.39
2022-12-17T03:38:08.607Z,32.85
2022-12-17T03:40:35.211Z,33.07
2022-12-17T03:43:01.563Z,33.10
2022-12-17T03:45:27.907Z,33.39
2022-12-17T03:47:54.346Z,33.25
2022-12-17T03:50:20.736Z,33.52
2022-12-17T03:52:47.111Z,33.36
2022-12-17T03:55:15.920Z,34.22
2022-12-17T03:57:42.243Z,35.30
2022-12-17T04:00:08.870Z,34.80
2022-12-17T04:02:35.365Z,34.36
2022-12-17T04:05:01.865Z,34.77
2022-12-17T04:07:28.309Z,33.63
2022-12-17T04:09:54.727Z,33.24
2022-12-17T04:12:21.153Z,32.89
2022-12-17T04:14:47.505Z,33.61
2022-12-17T04:17:13.887Z,33.06
2022-12-17T04:19:40.227Z,33.00
2022-12-17T04:22:07.054Z,32.89
2022-12-17T04:24:33.491Z,32.44
2022-12-17T04:26:59.906Z,32.48
2022-12-17T04:29:26.284Z,32.09
2022-12-17T04:31:52.720Z,32.04
2022-12-17T04:34:19.237Z,32.33
2022-12-17T04:36:45.696Z,33.29
2022-12-17T04:39:12.229Z,33.00
2022-12-17T04:41:38.797Z,33.51
2022-12-17T04:44:05.284Z,32.86
2022-12-17T04:46:31.747Z,33.53
2022-12-17T04:48:58.197Z,33.54
2022-12-17T04:51:24.648Z,32.76
2022-12-17T04:53:51.007Z,33.77
2022-12-17T04:56:17.354Z,32.46
2022-12-17T04:58:43.762Z,32.39
2022-12-17T05:01:10.186Z,33.07
2022-12-17T05:03:37.089Z,33.35
2022-12-17T05:06:03.816Z,33.65
2022-12-17T05:08:30.214Z,34.23
2022-12-17T05:10:56.651Z,33.86
2022-12-17T05:13:23.042Z,32.90
2022-12-17T05:15:53.058Z,33.39
2022-12-17T05:18:19.992Z,34.02
2022-12-17T05:20:46.380Z,32.95
2022-12-17T05:23:12.813Z,33.66
2022-12-17T05:25:39.234Z,33.53
2022-12-17T05:28:05.595Z,33.30
2022-12-17T05:30:31.997Z,33.77
2022-12-17T05:32:58.344Z,34.02
2022-12-17T05:35:24.725Z,33.33
2022-12-17T05:37:51.127Z,35.07
2022-12-17T05:40:17.524Z,34.43
2022-12-17T05:42:44.002Z,35.44
2022-12-17T05:45:10.363Z,34.45
2022-12-17T05:47:36.729Z,35.78
2022-12-17T05:50:03.313Z,34.85
2022-12-17T05:52:29.650Z,35.04
2022-12-17T05:54:56.179Z,35.89
2022-12-17T05:57:22.566Z,36.07
2022-12-17T05:59:49.012Z,36.46
2022-12-17T06:02:15.504Z,36.54
2022-12-17T06:04:42.007Z,36.50
2022-12-17T06:07:08.397Z,36.24
2022-12-17T06:09:34.737Z,35.97
2022-12-17T06:12:02.958Z,34.87
2022-12-17T06:14:29.552Z,35.08
2022-12-17T06:16:56.007Z,34.99
2022-12-17T06:19:22.449Z,36.17
2022-12-17T06:21:48.849Z,36.66
2022-12-17T06:24:15.297Z,35.73
2022-12-17T06:26:41.722Z,36.29
2022-12-17T06:29:08.179Z,35.24
2022-12-17T06:31:34.633Z,36.03
2022-12-17T06:34:01.119Z,36.95
2022-12-17T06:36:27.480Z,36.61
2022-12-17T06:38:53.864Z,37.82
2022-12-17T06:41:20.259Z,37.35
2022-12-17T06:43:46.646Z,36.70
2022-12-17T06:46:13.071Z,36.09
2022-12-17T06:48:39.564Z,37.48
2022-12-17T06:51:05.991Z,37.32
2022-12-17T06:53:32.434Z,35.20
2022-12-17T06:55:58.826Z,35.51
2022-12-17T06:58:25.285Z,36.46
2022-12-17T07:00:51.773Z,35.78
2022-12-17T07:03:18.254Z,36.19
2022-12-17T07:05:44.642Z,36.23
2022-12-17T07:08:14.883Z,38.00
2022-12-17T07:10:41.341Z,36.70
2022-12-17T07:13:08.777Z,37.05
2022-12-17T07:18:15.476Z,37.78
2022-12-17T07:20:44.359Z,37.09
2022-12-17T07:23:11.078Z,37.00
2022-12-17T07:25:45.660Z,36.96
2022-12-17T07:28:15.431Z,37.45
2022-12-17T07:30:41.901Z,36.22
2022-12-17T07:33:08.310Z,37.27
2022-12-17T07:35:34.769Z,37.74
2022-12-17T07:38:01.654Z,37.32
2022-12-17T07:40:28.088Z,37.65
2022-12-17T07:42:54.913Z,37.93
2022-12-17T07:45:21.507Z,37.17
2022-12-17T07:47:47.910Z,36.82
2022-12-17T07:50:14.369Z,36.70
2022-12-17T07:52:40.790Z,36.33
2022-12-17T07:55:07.244Z,35.67
2022-12-17T07:57:33.696Z,36.57
2022-12-17T08:00:00.102Z,36.48
2022-12-17T08:02:26.778Z,35.92
2022-12-17T08:04:53.444Z,36.81
2022-12-17T08:07:19.976Z,36.68
2022-12-17T08:09:46.512Z,36.29
2022-12-17T08:15:03.818Z,38.72
2022-12-17T08:17:30.855Z,35.85
2022-12-17T08:19:57.409Z,35.22
2022-12-17T08:22:23.894Z,34.53
2022-12-17T08:24:50.317Z,35.10
2022-12-17T08:27:16.759Z,35.77
2022-12-17T08:29:45.482Z,35.05
2022-12-17T08:32:19.724Z,35.21
2022-12-17T08:34:46.352Z,34.83
2022-12-17T08:37:13.720Z,34.14
2022-12-17T08:39:40.318Z,34.29
2022-12-17T08:42:08.771Z,34.08
2022-12-17T08:44:35.489Z,35.55
2022-12-17T08:47:01.868Z,33.74
2022-12-17T08:49:29.169Z,34.30
2022-12-17T08:51:55.586Z,33.95
2022-12-17T08:54:21.973Z,34.78
2022-12-17T08:56:48.362Z,34.60
2022-12-17T08:59:16.911Z,34.18
2022-12-17T09:01:45.033Z,33.68
2022-12-17T09:04:11.548Z,34.06
2022-12-17T09:06:39.422Z,33.99
2022-12-17T09:09:06.075Z,34.75
2022-12-17T09:11:35.194Z,34.96
2022-12-17T09:14:01.992Z,35.01
2022-12-17T09:16:28.834Z,34.55
2022-12-17T09:18:57.276Z,35.81
2022-12-17T09:21:23.752Z,35.99
2022-12-17T09:23:50.155Z,35.38
2022-12-17T09:26:17.662Z,35.54
2022-12-17T09:28:46.898Z,35.12
2022-12-17T09:31:14.301Z,34.71
2022-12-17T09:33:41.021Z,35.42
2022-12-17T09:36:07.372Z,35.97
2022-12-17T09:38:36.759Z,36.35
2022-12-17T09:41:03.095Z,35.68
2022-12-17T09:43:46.022Z,36.55
2022-12-17T09:46:14.354Z,36.27
2022-12-17T09:48:41.355Z,35.79
2022-12-17T09:51:11.436Z,35.18
2022-12-17T09:53:41.251Z,34.22
2022-12-17T09:56:07.951Z,34.69
2022-12-17T09:58:34.465Z,33.40
2022-12-17T10:01:01.294Z,34.76
2022-12-17T10:03:28.891Z,34.85
2022-12-17T10:05:57.662Z,34.77
2022-12-17T10:08:26.848Z,35.47
2022-12-17T10:10:53.391Z,35.12
2022-12-17T10:13:19.830Z,34.52
2022-12-17T10:15:46.286Z,34.19
2022-12-17T10:18:12.789Z,33.67
2022-12-17T10:20:39.144Z,35.08
2022-12-17T10:23:05.575Z,34.76
2022-12-17T10:25:32.087Z,34.97
2022-12-17T10:27:58.642Z,34.97
2022-12-17T10:30:25.083Z,34.96
2022-12-17T10:32:51.498Z,36.15
2022-12-17T10:35:17.923Z,35.15
2022-12-17T10:37:44.313Z,36.26
2022-12-17T10:40:11.815Z,38.54
2022-12-17T10:42:41.881Z,35.92
2022-12-17T10:45:08.562Z,36.00
2022-12-17T10:47:37.624Z,36.66
2022-12-17T10:50:04.036Z,36.13
2022-12-17T10:52:30.783Z,36.29
2022-12-17T10:54:57.228Z,35.21
2022-12-17T10:57:23.624Z,35.90
2022-12-17T10:59:52.588Z,36.72
2022-12-17T11:02:22.488Z,37.02
2022-12-17T11:04:52.251Z,37.56
2022-12-17T11:10:08.506Z,38.43
2022-12-17T11:12:38.806Z,38.41
2022-12-17T11:15:05.340Z,37.24
2022-12-17T11:17:31.755Z,36.64
2022-12-17T11:22:38.450Z,36.94
2022-12-17T11:25:04.960Z,36.32
2022-12-17T11:27:37.487Z,36.35
2022-12-17T11:30:03.909Z,35.65
2022-12-17T11:32:30.396Z,36.56
2022-12-17T11:34:56.835Z,35.70
2022-12-17T11:37:23.216Z,34.86
2022-12-17T11:39:50.638Z,35.01
2022-12-17T11:42:24.380Z,34.86
2022-12-17T11:44:50.919Z,34.57
2022-12-17T11:47:17.532Z,35.05
2022-12-17T11:49:44.283Z,35.18
2022-12-17T11:52:10.682Z,35.46
2022-12-17T11:54:37.080Z,35.86
2022-12-17T11:57:03.690Z,35.62
2022-12-17T11:59:30.189Z,34.71
2022-12-17T12:01:56.744Z,33.69
2022-12-17T12:04:24.595Z,34.06
2022-12-17T12:06:51.153Z,32.68
2022-12-17T12:09:17.595Z,31.52
2022-12-17T12:11:44.036Z,32.11
2022-12-17T12:14:11.760Z,32.95
2022-12-17T12:16:43.394Z,33.12
2022-12-17T12:19:10.190Z,33.41
2022-12-17T12:21:37.138Z,31.65
2022-12-17T12:24:03.676Z,31.86
2022-12-17T12:26:30.122Z,31.78
2022-12-17T12:28:56.629Z,32.08
2022-12-17T12:31:24.433Z,32.05
2022-12-17T12:33:50.873Z,32.25
2022-12-17T12:36:17.237Z,35.65
2022-12-17T12:38:46.449Z,35.79
2022-12-17T12:41:13.331Z,35.85
2022-12-17T12:43:39.721Z,32.36
2022-12-17T12:46:06.167Z,33.23
2022-12-17T12:48:32.541Z,31.56
2022-12-17T12:50:58.887Z,31.29
2022-12-17T12:53:25.332Z,32.11
2022-12-17T12:55:52.046Z,33.51
2022-12-17T12:58:18.533Z,32.19
2022-12-17T13:00:45.102Z,32.61
2022-12-17T13:03:11.696Z,32.92
2022-12-17T13:05:40.295Z,31.55
2022-12-17T13:08:06.816Z,30.30
2022-12-17T13:10:33.400Z,30.24
2022-12-17T13:12:59.808Z,30.01
2022-12-17T13:15:31.580Z,30.82
2022-12-17T13:17:59.630Z,30.36
2022-12-17T13:20:25.987Z,30.95
2022-12-17T13:22:52.497Z,30.32
2022-12-17T13:25:18.967Z,29.51
2022-12-17T13:27:49.785Z,30.05
2022-12-17T13:30:18.665Z,30.08
2022-12-17T13:32:45.080Z,30.34
2022-12-17T13:35:11.633Z,29.61
2022-12-17T13:37:38.119Z,29.93
2022-12-17T13:40:04.615Z,30.11
2022-12-17T13:42:31.447Z,30.03
2022-12-17T13:44:57.912Z,30.23
2022-12-17T13:47:24.416Z,29.66
2022-12-17T13:50:10.152Z,28.85
2022-12-17T13:52:37.568Z,28.90
2022-12-17T13:55:06.501Z,28.70
2022-12-17T13:57:32.931Z,29.35
2022-12-17T13:59:59.300Z,33.35
2022-12-17T14:02:25.785Z,28.96
2022-12-17T14:04:52.485Z,28.72
2022-12-17T14:07:19.151Z,28.24
2022-12-17T14:09:45.547Z,28.67
2022-12-17T14:12:12.010Z,28.71
2022-12-17T14:14:39.407Z,28.60
2022-12-17T14:17:08.497Z,28.57
2022-12-17T14:19:35.040Z,28.53
2022-12-17T14:22:01.424Z,27.72
2022-12-17T14:24:27.801Z,27.96
2022-12-17T14:26:56.239Z,27.91
2022-12-17T14:29:22.723Z,27.60
2022-12-17T14:31:55.211Z,27.39
2022-12-17T14:34:21.618Z,27.85
2022-12-17T14:36:48.051Z,27.23
2022-12-17T14:39:14.489Z,28.61
2022-12-17T14:41:40.875Z,28.56
2022-12-17T14:44:07.360Z,26.72
2022-12-17T14:46:34.030Z,26.36
2022-12-17T14:49:00.414Z,26.57
2022-12-17T14:51:26.881Z,27.11
2022-12-17T14:53:53.358Z,26.80
2022-12-17T14:56:21.732Z,26.55
2022-12-17T14:58:48.307Z,25.72
2022-12-17T15:01:14.973Z,26.15
2022-12-17T15:03:41.650Z,26.49
2022-12-17T15:06:08.171Z,26.30
2022-12-17T15:08:34.996Z,25.87
2022-12-17T15:11:02.074Z,26.13
2022-12-17T15:13:29.526Z,26.73
2022-12-17T15:15:55.925Z,25.99
2022-12-17T15:18:24.018Z,26.54
2022-12-17T15:20:50.579Z,27.11
2022-12-17T15:23:17.069Z,26.42
2022-12-17T15:25:46.669Z,26.87
2022-12-17T15:28:13.468Z,27.38
2022-12-17T15:30:40.132Z,27.18
2022-12-17T15:33:06.652Z,27.31
2022-12-17T15:35:33.075Z,27.93
2022-12-17T15:37:59.606Z,27.59
2022-12-17T15:40:26.046Z,27.85
2022-12-17T15:42:52.611Z,27.82
2022-12-17T15:45:21.966Z,27.29
2022-12-17T15:47:48.446Z,27.89
2022-12-17T15:50:14.871Z,27.47
2022-12-17T15:52:43.842Z,26.37
2022-12-17T15:55:10.305Z,26.73
2022-12-17T15:57:36.908Z,26.85
2022-12-17T16:00:03.340Z,27.05
2022-12-17T16:02:29.962Z,27.04
2022-12-17T16:04:56.502Z,26.92
2022-12-17T16:07:22.905Z,27.23
2022-12-17T16:09:49.294Z,27.78
2022-12-17T16:12:15.667Z,27.82
2022-12-17T16:14:42.125Z,27.49
2022-12-17T16:17:08.514Z,27.92
2022-12-17T16:19:35.003Z,28.37
2022-12-17T16:22:01.444Z,28.00
2022-12-17T16:24:27.888Z,27.59
2022-12-17T16:26:56.193Z,28.14
2022-12-17T16:29:24.646Z,27.80
2022-12-17T16:31:51.085Z,28.17
2022-12-17T16:34:17.543Z,28.81
2022-12-17T16:36:43.949Z,28.56
2022-12-17T16:39:10.308Z,28.40
2022-12-17T16:41:36.748Z,28.44
2022-12-17T16:44:03.145Z,29.55
2022-12-17T16:46:29.591Z,29.01
2022-12-17T16:48:56.057Z,28.44
2022-12-17T16:51:28.418Z,28.42
2022-12-17T16:53:55.948Z,29.76
2022-12-17T16:56:26.414Z,31.63
2022-12-17T16:58:52.949Z,31.52
2022-12-17T17:01:19.540Z,30.57
2022-12-17T17:03:46.306Z,29.05
2022-12-17T17:06:12.753Z,28.20
2022-12-17T17:08:39.641Z,28.09
2022-12-17T17:11:06.302Z,28.67
2022-12-17T17:13:32.745Z,29.21
2022-12-17T17:15:59.166Z,29.01
2022-12-17T17:18:25.621Z,29.73
2022-12-17T17:20:52.065Z,29.20
2022-12-17T17:23:18.496Z,29.14
2022-12-17T17:25:58.105Z,31.49
2022-12-17T17:28:25.104Z,31.67
2022-12-17T17:30:51.555Z,31.99
2022-12-17T17:36:03.834Z,28.05
2022-12-17T17:38:30.549Z,26.44
2022-12-17T17:40:56.924Z,27.15
2022-12-17T17:43:23.312Z,26.92
2022-12-17T17:45:49.728Z,28.03
2022-12-17T17:50:56.923Z,37.38
2022-12-17T17:53:23.340Z,31.29
2022-12-17T17:55:49.748Z,28.55
2022-12-17T17:58:16.201Z,28.38
2022-12-17T18:00:42.632Z,28.78
2022-12-17T18:03:10.167Z,28.02
2022-12-17T18:05:41.265Z,28.66
2022-12-17T18:08:11.832Z,27.17
2022-12-17T18:10:38.251Z,27.66
2022-12-17T18:13:06.858Z,28.16
2022-12-17T18:15:33.334Z,28.65
2022-12-17T18:17:59.760Z,27.87
2022-12-17T18:20:26.158Z,26.20
2022-12-17T18:22:52.709Z,24.56
2022-12-17T18:25:22.415Z,23.52
2022-12-17T18:27:48.859Z,26.52
2022-12-17T18:30:15.302Z,21.64
2022-12-17T18:32:41.814Z,20.81
2022-12-17T18:35:08.276Z,18.81
2022-12-17T18:37:34.798Z,18.82
2022-12-17T18:40:01.274Z,19.27
2022-12-17T18:42:27.818Z,19.03
2022-12-17T18:44:54.254Z,20.42
2022-12-17T18:47:20.835Z,20.02
2022-12-17T18:49:47.315Z,20.09
2022-12-17T18:52:16.986Z,22.68
2022-12-17T18:54:44.123Z,22.62
2022-12-17T18:57:10.718Z,20.30
2022-12-17T18:59:37.159Z,17.35
2022-12-17T19:02:03.756Z,18.50
2022-12-17T19:04:30.366Z,18.02
2022-12-17T19:06:56.815Z,16.41
2022-12-17T19:09:24.124Z,15.81
2022-12-17T19:11:50.671Z,15.03
2022-12-17T19:14:17.085Z,14.54
2022-12-17T19:16:44.995Z,15.33
2022-12-17T19:19:11.494Z,17.10
2022-12-17T19:21:38.270Z,16.38
2022-12-17T19:24:04.931Z,15.04
2022-12-17T19:26:31.347Z,14.57
2022-12-17T19:28:57.815Z,12.55
2022-12-17T19:31:24.285Z,11.93
2022-12-17T19:33:50.779Z,12.67
2022-12-17T19:36:17.189Z,13.67
2022-12-17T19:38:43.601Z,13.39
2022-12-17T19:41:10.105Z,11.35
2022-12-17T19:43:36.586Z,10.47
2022-12-17T19:46:17.300Z,10.21
2022-12-17T19:48:48.173Z,10.76
2022-12-17T19:51:15.283Z,10.98
2022-12-17T19:53:41.743Z,10.27
2022-12-17T19:58:52.810Z,10.37
2022-12-17T20:01:24.433Z,14.89
2022-12-17T20:03:51.014Z,12.42
2022-12-17T20:06:19.235Z,11.04
2022-12-17T20:08:45.668Z,12.61
2022-12-17T20:11:12.116Z,9.10
2022-12-17T20:13:38.482Z,9.16
2022-12-17T20:16:05.060Z,9.01
2022-12-17T20:18:31.574Z,9.16
2022-12-17T20:20:58.280Z,8.46
2022-12-17T20:23:34.223Z,8.45
2022-12-17T20:26:00.668Z,9.88
2022-12-17T20:28:27.126Z,9.69
2022-12-17T20:30:53.687Z,9.55
2022-12-17T20:33:24.279Z,9.99
2022-12-17T20:35:50.911Z,10.59
2022-12-17T20:38:17.348Z,11.78
2022-12-17T20:40:43.768Z,16.43
2022-12-17T20:43:10.195Z,12.23
2022-12-17T20:45:36.566Z,11.23
2022-12-17T20:48:02.974Z,10.27
2022-12-17T20:50:29.843Z,14.68
2022-12-17T20:52:56.333Z,16.13
2022-12-17T20:55:27.806Z,17.35
2022-12-17T20:57:57.364Z,20.82
2022-12-17T21:00:23.751Z,15.86
2022-12-17T21:02:50.970Z,13.29
2022-12-17T21:05:17.480Z,11.79
2022-12-17T21:07:43.893Z,12.82
2022-12-17T21:10:10.372Z,13.05
2022-12-17T21:12:36.813Z,13.17
2022-12-17T21:15:03.310Z,9.73
2022-12-17T21:17:29.769Z,9.48
2022-12-17T21:19:56.324Z,10.53
2022-12-17T21:22:23.560Z,10.43
2022-12-17T21:24:49.955Z,9.80
2022-12-17T21:27:16.387Z,11.85
2022-12-17T21:29:42.750Z,10.56
2022-12-17T21:32:09.232Z,9.23
2022-12-17T21:34:35.864Z,8.87
2022-12-17T21:37:02.279Z,8.67
2022-12-17T21:39:33.158Z,9.71
2022-12-17T21:41:59.600Z,11.30
2022-12-17T21:44:26.034Z,9.65
2022-12-17T21:46:52.455Z,9.17
2022-12-17T21:49:18.998Z,8.53
2022-12-17T21:51:45.899Z,8.68
2022-12-17T21:54:19.399Z,8.71
2022-12-17T21:56:46.524Z,7.62
2022-12-17T21:59:13.159Z,6.89
2022-12-17T22:01:39.642Z,6.80
2022-12-17T22:04:06.363Z,7.79
2022-12-17T22:06:34.080Z,8.46
2022-12-17T22:09:13.280Z,8.57
2022-12-17T22:11:53.649Z,7.56
2022-12-17T22:14:21.206Z,7.38
2022-12-17T22:16:47.949Z,7.07
2022-12-17T22:19:14.562Z,7.09
2022-12-17T22:21:41.866Z,7.41
2022-12-17T22:24:10.495Z,6.89
2022-12-17T22:26:39.926Z,6.48
2022-12-17T22:29:06.303Z,7.08
2022-12-17T22:31:32.879Z,7.98
2022-12-17T22:34:29.331Z,7.41
2022-12-17T22:39:48.275Z,9.45
2022-12-17T22:44:21.615Z,10.53
2022-12-17T22:44:49.751Z,11.33
2022-12-17T22:45:09.878Z,11.17
2022-12-17T22:47:37.316Z,10.38
2022-12-17T22:50:03.755Z,10.39
2022-12-17T22:52:32.861Z,11.15
2022-12-17T22:54:59.656Z,10.81
2022-12-17T22:57:36.775Z,10.14
2022-12-17T23:00:04.347Z,9.54
2022-12-17T23:02:31.550Z,7.10
2022-12-17T23:04:57.923Z,8.00
2022-12-17T23:07:28.413Z,8.60
2022-12-17T23:09:58.030Z,9.26
2022-12-17T23:12:24.413Z,10.21
2022-12-17T23:14:50.891Z,9.36
2022-12-17T23:17:17.258Z,9.53
2022-12-17T23:19:43.629Z,8.66
2022-12-17T23:22:10.059Z,9.89
2022-12-17T23:24:36.490Z,10.48
2022-12-17T23:27:05.836Z,10.56
2022-12-17T23:29:32.229Z,9.70
2022-12-17T23:31:58.634Z,9.58
2022-12-17T23:34:32.226Z,10.31
2022-12-17T23:36:58.605Z,12.25
2022-12-17T23:39:24.991Z,13.99
2022-12-17T23:41:51.359Z,14.55
2022-12-17T23:44:17.722Z,15.44
2022-12-17T23:46:44.320Z,15.80
2022-12-17T23:49:10.908Z,14.60
2022-12-17T23:51:37.281Z,11.16
2022-12-17T23:54:03.685Z,11.01
2022-12-17T23:56:30.045Z,12.55
2022-12-17T23:58:59.219Z,12.64
