createdAt,value
2019-01-12T00:04:54.208Z,27.33
2019-01-12T00:07:43.479Z,35.43
2019-01-12T00:10:50.619Z,30.10
2019-01-12T00:13:40.517Z,33.73
2019-01-12T00:26:05.526Z,34.53
2019-01-12T00:29:16.910Z,32.23
2019-01-12T00:31:59.966Z,29.93
2019-01-12T00:35:07.094Z,31.37
2019-01-12T01:00:26.824Z,30.17
2019-01-12T01:06:37.978Z,29.00
2019-01-12T01:09:27.246Z,26.03
2019-01-12T01:12:38.399Z,33.90
2019-01-12T01:18:46.863Z,31.53
2019-01-12T01:31:41.498Z,46.67
2019-01-12T01:37:49.671Z,40.53
2019-01-12T01:43:57.486Z,34.50
2019-01-12T01:46:46.804Z,39.53
2019-01-12T01:49:53.930Z,35.27
2019-01-12T01:52:43.209Z,38.73
2019-01-12T01:55:50.320Z,32.13
2019-01-12T02:05:55.460Z,35.33
2019-01-12T02:14:59.279Z,30.27
2019-01-12T02:24:37.958Z,35.83
2019-01-12T02:27:44.808Z,32.47
2019-01-12T02:30:53.569Z,31.23
2019-01-12T02:37:07.270Z,30.90
2019-01-12T02:39:56.547Z,34.33
2019-01-12T02:43:03.651Z,35.03
2019-01-12T02:49:11.312Z,33.87
2019-01-12T02:52:19.707Z,33.80
2019-01-12T02:55:26.816Z,33.60
2019-01-12T02:58:16.142Z,30.90
2019-01-12T03:01:23.266Z,37.30
2019-01-12T03:04:12.543Z,34.47
2019-01-12T03:07:19.670Z,31.27
2019-01-12T03:10:26.757Z,32.83
2019-01-12T03:13:35.208Z,32.23
2019-01-12T03:16:42.289Z,35.93
2019-01-12T03:19:50.741Z,30.97
2019-01-12T03:22:57.832Z,38.03
2019-01-12T05:05:13.539Z,42.27
2019-01-12T07:13:13.289Z,33.70
2019-01-12T07:16:04.087Z,44.00
2019-01-12T07:19:08.950Z,35.93
2019-01-12T07:21:58.221Z,31.70
2019-01-12T07:25:02.996Z,35.57
2019-01-12T07:28:10.877Z,36.23
2019-01-12T07:30:58.901Z,34.47
2019-01-12T07:34:06.503Z,38.23
2019-01-12T07:36:54.728Z,40.17
2019-01-12T07:39:59.239Z,40.00
2019-01-12T07:42:47.172Z,39.60
2019-01-12T07:45:51.807Z,37.07
2019-01-12T07:48:39.906Z,34.63
2019-01-12T07:51:45.690Z,37.23
2019-01-12T07:54:33.582Z,33.13
2019-01-12T07:57:41.542Z,39.13
2019-01-12T08:00:31.101Z,31.50
2019-01-12T08:03:36.034Z,36.90
2019-01-12T08:06:24.026Z,32.90
2019-01-12T08:09:28.798Z,35.77
2019-01-12T08:12:16.578Z,35.87
2019-01-12T08:15:21.523Z,35.40
2019-01-12T08:18:09.570Z,34.40
2019-01-12T08:21:15.592Z,27.73
2019-01-12T08:24:06.110Z,30.87
2019-01-12T08:27:16.902Z,31.80
2019-01-12T08:30:07.975Z,32.13
2019-01-12T08:33:12.619Z,40.53
2019-01-12T08:36:00.528Z,29.27
2019-01-12T08:39:06.440Z,34.67
2019-01-12T08:41:54.664Z,27.47
2019-01-12T08:44:59.580Z,23.03
2019-01-12T08:48:04.506Z,20.90
2019-01-12T08:50:52.785Z,21.57
2019-01-12T08:53:57.620Z,18.87
2019-01-12T08:56:47.109Z,63.03
2019-01-12T08:59:52.054Z,29.37
2019-01-12T09:02:44.572Z,22.57
2019-01-12T09:05:49.271Z,21.40
2019-01-12T09:08:37.320Z,21.67
2019-01-12T09:11:43.046Z,19.40
2019-01-12T09:14:31.105Z,21.23
2019-01-12T09:17:36.817Z,21.80
2019-01-12T09:20:26.230Z,22.37
2019-01-12T09:23:30.965Z,21.17
2019-01-12T09:26:18.991Z,21.67
2019-01-12T09:29:23.788Z,20.67
2019-01-12T09:32:11.524Z,16.80
2019-01-12T09:35:16.620Z,19.13
2019-01-12T09:38:05.788Z,23.67
2019-01-12T09:41:11.392Z,24.77
2019-01-12T09:44:15.821Z,21.90
2019-01-12T09:47:03.649Z,18.97
2019-01-12T09:50:08.421Z,20.50
2019-01-12T09:53:00.555Z,20.57
2019-01-12T09:56:05.331Z,18.47
2019-01-12T09:58:53.221Z,19.53
2019-01-12T10:01:57.778Z,19.60
2019-01-12T10:04:45.838Z,19.10
2019-01-12T10:07:50.798Z,16.90
2019-01-12T10:10:41.941Z,20.90
2019-01-12T10:13:46.527Z,21.83
2019-01-12T10:16:34.665Z,19.70
2019-01-12T10:19:39.124Z,17.90
2019-01-12T10:22:28.717Z,17.97
2019-01-12T10:25:34.818Z,20.33
2019-01-12T10:28:22.862Z,19.47
2019-01-12T10:31:28.975Z,18.77
2019-01-12T10:34:17.378Z,21.00
2019-01-12T10:37:23.575Z,19.13
2019-01-12T10:40:11.411Z,21.13
2019-01-12T10:43:16.532Z,18.07
2019-01-12T10:46:21.874Z,18.27
2019-01-12T10:49:10.836Z,19.37
2019-01-12T10:52:15.375Z,18.80
2019-01-12T10:55:03.498Z,17.83
2019-01-12T10:58:09.533Z,21.27
2019-01-12T11:00:57.925Z,21.40
2019-01-12T11:04:02.655Z,22.57
2019-01-12T11:06:51.467Z,21.80
2019-01-12T11:09:55.846Z,25.40
2019-01-12T11:12:45.229Z,16.07
2019-01-12T11:15:51.566Z,24.83
2019-01-12T11:18:39.891Z,29.30
2019-01-12T11:21:44.686Z,23.47
2019-01-12T11:24:32.895Z,17.67
2019-01-12T11:27:38.802Z,18.87
2019-01-12T11:30:12.874Z,16.80
2019-01-12T11:32:42.133Z,21.33
2019-01-12T11:35:11.633Z,18.27
2019-01-12T11:37:40.256Z,29.10
2019-01-12T11:40:14.910Z,29.93
2019-01-12T11:42:43.588Z,26.60
2019-01-12T11:45:12.215Z,19.10
2019-01-12T11:47:40.899Z,18.57
2019-01-12T11:50:12.573Z,20.10
2019-01-12T11:52:41.200Z,17.67
2019-01-12T11:55:11.718Z,19.43
2019-01-12T11:57:40.398Z,18.43
2019-01-12T12:00:14.982Z,19.47
2019-01-12T12:02:46.400Z,17.73
2019-01-12T12:05:15.038Z,26.03
2019-01-12T12:07:43.664Z,25.80
2019-01-12T12:10:14.251Z,18.33
2019-01-12T12:12:42.865Z,18.33
2019-01-12T12:15:14.547Z,19.13
2019-01-12T12:17:43.167Z,16.87
2019-01-12T12:20:14.973Z,18.63
2019-01-12T12:22:46.334Z,16.80
2019-01-12T12:25:15.155Z,13.80
2019-01-12T12:27:52.714Z,15.67
2019-01-12T12:30:23.537Z,12.63
2019-01-12T12:32:52.110Z,15.97
2019-01-12T12:35:20.721Z,15.47
2019-01-12T12:37:49.391Z,12.40
2019-01-12T12:40:21.060Z,15.13
2019-01-12T12:42:57.284Z,12.77
2019-01-12T12:45:28.841Z,13.13
2019-01-12T12:48:05.983Z,12.23
2019-01-12T12:50:34.720Z,17.17
2019-01-12T12:53:03.852Z,14.67
2019-01-12T12:55:32.485Z,16.33
2019-01-12T12:58:05.391Z,13.60
2019-01-12T13:00:34.126Z,13.80
2019-01-12T13:03:02.760Z,17.50
2019-01-12T13:05:38.646Z,19.47
2019-01-12T13:08:07.355Z,10.67
2019-01-12T13:10:36.036Z,11.27
2019-01-12T13:13:04.758Z,15.67
2019-01-12T13:15:33.437Z,16.77
2019-01-12T13:18:02.064Z,12.40
2019-01-12T13:20:33.712Z,12.57
2019-01-12T13:23:02.353Z,14.63
2019-01-12T13:25:31.038Z,12.57
2019-01-12T13:27:59.712Z,14.43
2019-01-12T13:30:28.729Z,15.17
2019-01-12T13:32:57.359Z,14.10
2019-01-12T13:35:26.181Z,12.77
2019-01-12T13:37:54.884Z,13.47
2019-01-12T13:40:27.222Z,13.43
2019-01-12T13:42:58.587Z,11.63
2019-01-12T13:45:27.317Z,12.83
2019-01-12T13:47:55.939Z,22.07
2019-01-12T13:50:26.424Z,13.87
2019-01-12T13:53:04.207Z,13.23
2019-01-12T13:55:35.638Z,14.33
2019-01-12T13:58:04.489Z,10.03
2019-01-12T14:00:37.688Z,12.60
2019-01-12T14:03:06.450Z,14.07
2019-01-12T14:05:37.572Z,12.37
2019-01-12T14:08:06.651Z,10.60
2019-01-12T14:10:35.263Z,13.63
2019-01-12T14:13:08.818Z,13.33
2019-01-12T14:15:37.450Z,12.93
2019-01-12T14:18:07.451Z,12.37
2019-01-12T14:20:37.091Z,14.87
2019-01-12T14:23:08.697Z,14.67
2019-01-12T14:25:43.420Z,12.77
2019-01-12T14:28:12.056Z,13.40
2019-01-12T14:30:40.810Z,11.23
2019-01-12T14:33:09.494Z,11.50
2019-01-12T14:35:38.150Z,12.33
2019-01-12T14:38:06.965Z,13.03
2019-01-12T14:40:41.323Z,16.37
2019-01-12T14:43:09.939Z,17.30
2019-01-12T14:45:38.650Z,17.53
2019-01-12T14:48:21.619Z,16.53
2019-01-12T14:50:50.413Z,15.63
2019-01-12T14:53:36.266Z,16.47
2019-01-12T15:18:43.556Z,17.03
2019-01-12T15:25:06.283Z,14.37
2019-01-12T15:28:13.425Z,17.50
2019-01-12T15:31:21.859Z,17.70
2019-01-12T15:34:28.986Z,13.83
2019-01-12T16:13:23.405Z,18.90
2019-01-12T16:16:12.722Z,19.67
2019-01-12T16:19:22.042Z,18.33
2019-01-12T16:22:28.766Z,21.67
2019-01-12T16:25:35.850Z,18.50
2019-01-12T16:28:25.239Z,16.50
2019-01-12T16:31:32.388Z,22.13
2019-01-12T16:34:39.583Z,22.37
2019-01-12T16:47:53.440Z,28.17
2019-01-12T16:51:19.648Z,25.33
2019-01-12T16:57:57.732Z,28.07
2019-01-12T17:01:06.130Z,20.67
2019-01-12T17:10:29.411Z,51.97
2019-01-12T17:16:40.240Z,56.30
2019-01-12T17:19:29.524Z,62.43
2019-01-12T17:22:36.640Z,63.80
2019-01-12T17:28:42.614Z,38.13
2019-01-12T17:31:51.067Z,41.00
2019-01-12T17:34:58.142Z,58.40
2019-01-12T17:38:06.589Z,49.40
2019-01-12T17:41:13.703Z,37.20
2019-01-12T17:44:22.105Z,32.97
2019-01-12T17:47:29.241Z,41.57
2019-01-12T18:03:40.045Z,26.03
2019-01-12T18:10:00.650Z,23.27
2019-01-12T18:22:48.118Z,38.03
2019-01-12T18:25:56.565Z,29.83
2019-01-12T18:35:34.816Z,29.23
2019-01-12T18:38:26.098Z,27.37
2019-01-12T18:41:33.601Z,20.73
2019-01-12T19:46:59.135Z,31.00
2019-01-12T19:53:04.941Z,26.80
2019-01-12T19:55:54.284Z,36.20
2019-01-12T19:59:01.368Z,35.50
2019-01-12T20:01:50.689Z,24.00
2019-01-12T20:08:01.643Z,24.40
2019-01-12T20:17:39.811Z,31.03
2019-01-12T20:20:46.944Z,25.43
2019-01-12T20:33:36.622Z,22.30
2019-01-12T20:36:43.713Z,18.30
2019-01-12T20:56:10.227Z,15.17
2019-01-12T21:18:31.248Z,16.50
2019-01-12T22:14:00.901Z,37.60
2019-01-12T22:16:50.338Z,47.17
2019-01-12T23:16:32.997Z,15.00
2019-01-12T23:19:59.432Z,12.37
