createdAt,value
2023-02-28T00:00:45.550Z,101085.81
2023-02-28T00:03:31.019Z,101077.75
2023-02-28T00:06:15.005Z,101071.91
2023-02-28T00:08:58.866Z,101071.91
2023-02-28T00:11:42.705Z,101081.41
2023-02-28T00:14:26.667Z,101103.44
2023-02-28T00:17:10.552Z,101107.13
2023-02-28T00:19:55.930Z,101109.50
2023-02-28T00:22:41.331Z,101103.66
2023-02-28T00:25:27.234Z,101109.69
2023-02-28T00:28:11.020Z,101095.94
2023-02-28T00:30:55.236Z,101101.16
2023-02-28T00:33:39.247Z,101099.53
2023-02-28T00:36:24.507Z,101108.81
2023-02-28T00:39:08.450Z,101077.75
2023-02-28T00:41:52.232Z,101105.41
2023-02-28T00:44:36.128Z,101095.13
2023-02-28T00:47:19.969Z,101121.19
2023-02-28T00:50:04.479Z,101107.25
2023-02-28T00:52:50.133Z,101102.72
2023-02-28T00:55:34.086Z,101101.84
2023-02-28T00:58:17.974Z,101110.22
2023-02-28T01:01:02.153Z,101101.41
2023-02-28T01:03:45.996Z,101089.97
2023-02-28T01:06:29.822Z,101109.41
2023-02-28T01:09:15.081Z,101102.72
2023-02-28T01:11:59.907Z,101095.97
2023-02-28T01:14:43.844Z,101114.19
2023-02-28T01:17:27.661Z,101126.56
2023-02-28T01:20:12.804Z,101152.97
2023-02-28T01:22:56.760Z,101136.72
2023-02-28T01:25:41.960Z,101119.25
2023-02-28T01:28:25.858Z,101125.81
2023-02-28T01:31:11.312Z,101138.69
2023-02-28T01:33:55.561Z,101134.31
2023-02-28T01:36:39.411Z,101124.53
2023-02-28T01:39:23.204Z,101125.16
2023-02-28T01:42:11.041Z,101158.09
2023-02-28T01:45:01.866Z,101154.09
2023-02-28T01:47:49.277Z,101127.91
2023-02-28T01:50:36.609Z,101147.69
2023-02-28T01:53:26.906Z,101155.63
2023-02-28T01:56:14.244Z,101153.84
2023-02-28T01:59:00.054Z,101147.53
2023-02-28T02:01:44.699Z,101119.47
2023-02-28T02:04:34.726Z,101137.63
2023-02-28T02:07:20.665Z,101154.84
2023-02-28T02:10:09.524Z,101148.81
2023-02-28T02:13:10.743Z,101142.84
2023-02-28T02:16:28.322Z,101126.47
2023-02-28T02:19:32.434Z,101127.19
2023-02-28T02:22:52.192Z,101141.94
2023-02-28T02:25:41.561Z,101123.38
2023-02-28T02:28:57.556Z,101126.81
2023-02-28T02:31:57.485Z,101124.03
2023-02-28T02:34:58.920Z,101140.47
2023-02-28T02:37:50.918Z,101153.78
2023-02-28T02:40:40.744Z,101136.22
2023-02-28T02:43:31.372Z,101145.63
2023-02-28T02:46:21.355Z,101137.16
2023-02-28T02:49:11.355Z,101161.34
2023-02-28T02:51:59.846Z,101167.56
2023-02-28T02:54:46.786Z,101170.94
2023-02-28T02:57:36.487Z,101163.34
2023-02-28T03:00:25.477Z,101114.84
2023-02-28T03:03:11.766Z,101149.59
2023-02-28T03:05:55.657Z,101152.94
2023-02-28T03:08:41.271Z,101158.59
2023-02-28T03:11:25.424Z,101145.50
2023-02-28T03:14:39.360Z,101186.03
2023-02-28T03:18:06.309Z,101180.09
2023-02-28T03:21:01.877Z,101179.72
2023-02-28T03:23:58.405Z,101194.22
2023-02-28T03:26:45.596Z,101191.91
2023-02-28T03:29:35.856Z,101180.38
2023-02-28T03:32:26.452Z,101168.25
2023-02-28T03:35:16.749Z,101147.44
2023-02-28T03:38:07.382Z,101187.84
2023-02-28T03:40:57.333Z,101182.06
2023-02-28T03:43:45.644Z,101179.59
2023-02-28T03:46:34.670Z,101158.44
2023-02-28T03:49:22.215Z,101157.59
2023-02-28T03:52:09.566Z,101171.50
2023-02-28T03:54:56.929Z,101192.72
2023-02-28T03:57:51.756Z,101163.66
2023-02-28T04:00:38.108Z,101202.19
2023-02-28T04:03:21.947Z,101215.50
2023-02-28T04:06:08.226Z,101221.19
2023-02-28T04:08:52.490Z,101204.00
2023-02-28T04:11:38.899Z,101198.25
2023-02-28T04:14:24.961Z,101213.81
2023-02-28T04:17:08.742Z,101232.19
2023-02-28T04:19:52.539Z,101216.44
2023-02-28T04:22:36.379Z,101200.66
2023-02-28T04:25:20.122Z,101201.81
2023-02-28T04:28:03.892Z,101204.81
2023-02-28T04:30:49.036Z,101195.81
2023-02-28T04:33:34.609Z,101179.53
2023-02-28T04:36:19.024Z,101183.97
2023-02-28T04:39:02.881Z,101181.00
2023-02-28T04:41:46.994Z,101181.47
2023-02-28T04:44:30.910Z,101188.63
2023-02-28T04:47:16.137Z,101178.16
2023-02-28T04:50:00.165Z,101172.50
2023-02-28T04:52:43.956Z,101171.63
2023-02-28T04:55:27.903Z,101166.66
2023-02-28T04:58:11.936Z,101178.19
2023-02-28T05:00:56.253Z,101166.91
2023-02-28T05:03:42.587Z,101170.16
2023-02-28T05:06:28.660Z,101182.34
2023-02-28T05:09:13.662Z,101181.47
2023-02-28T05:11:58.034Z,101185.63
2023-02-28T05:14:41.840Z,101188.81
2023-02-28T05:17:25.709Z,101196.47
2023-02-28T05:20:15.726Z,101201.19
2023-02-28T05:23:01.817Z,101182.31
2023-02-28T05:25:45.686Z,101214.75
2023-02-28T05:28:29.808Z,101230.00
2023-02-28T05:31:13.918Z,101232.97
2023-02-28T05:33:57.650Z,101246.66
2023-02-28T05:36:43.300Z,101242.47
2023-02-28T05:39:27.227Z,101252.25
2023-02-28T05:42:11.328Z,101280.78
2023-02-28T05:44:55.149Z,101286.84
2023-02-28T05:47:39.048Z,101297.06
2023-02-28T05:50:22.816Z,101292.97
2023-02-28T05:53:08.051Z,101272.09
2023-02-28T05:55:51.836Z,101290.97
2023-02-28T05:58:35.913Z,101293.44
2023-02-28T06:01:34.110Z,101290.75
2023-02-28T06:04:30.994Z,101276.56
2023-02-28T06:07:16.191Z,101289.72
2023-02-28T06:10:01.457Z,101258.97
2023-02-28T06:12:47.081Z,101300.63
2023-02-28T06:15:31.418Z,101302.59
2023-02-28T06:18:15.442Z,101298.72
2023-02-28T06:20:59.383Z,101281.16
2023-02-28T06:23:43.320Z,101288.97
2023-02-28T06:26:28.649Z,101288.59
2023-02-28T06:29:12.515Z,101293.75
2023-02-28T06:31:56.496Z,101247.75
2023-02-28T06:34:40.396Z,101291.25
2023-02-28T06:37:27.128Z,101292.81
2023-02-28T06:40:14.073Z,101286.50
2023-02-28T06:42:59.271Z,101284.00
2023-02-28T06:45:45.418Z,101286.81
2023-02-28T06:48:29.390Z,101285.03
2023-02-28T06:51:16.128Z,101280.69
2023-02-28T06:53:59.919Z,101285.00
2023-02-28T06:56:43.707Z,101279.00
2023-02-28T06:59:28.954Z,101167.25
2023-02-28T07:02:12.611Z,101277.44
2023-02-28T07:04:56.764Z,101281.91
2023-02-28T07:07:44.666Z,101274.00
2023-02-28T07:10:28.527Z,101274.72
2023-02-28T07:13:12.617Z,101243.22
2023-02-28T07:15:59.873Z,101266.81
2023-02-28T07:18:43.688Z,101285.88
2023-02-28T07:21:27.742Z,101287.63
2023-02-28T07:24:11.814Z,101293.41
2023-02-28T07:26:55.613Z,101285.53
2023-02-28T07:29:39.620Z,101299.88
2023-02-28T07:32:25.089Z,101243.78
2023-02-28T07:35:10.110Z,101287.09
2023-02-28T07:37:54.229Z,101291.75
2023-02-28T07:40:38.463Z,101233.72
2023-02-28T07:43:22.306Z,101263.81
2023-02-28T07:46:07.932Z,101268.97
2023-02-28T07:48:53.905Z,101229.16
2023-02-28T07:51:37.807Z,101260.16
2023-02-28T07:54:21.717Z,101227.34
2023-02-28T07:57:05.559Z,101265.16
2023-02-28T07:59:49.386Z,101279.59
2023-02-28T08:02:33.248Z,101299.03
2023-02-28T08:05:21.827Z,101295.78
2023-02-28T08:08:06.524Z,101301.97
2023-02-28T08:10:50.415Z,101313.81
2023-02-28T08:13:34.309Z,101298.94
2023-02-28T08:16:22.997Z,101316.47
2023-02-28T08:19:07.048Z,101310.59
2023-02-28T08:21:52.384Z,101313.72
2023-02-28T08:24:36.228Z,101279.91
2023-02-28T08:27:19.986Z,101312.84
2023-02-28T08:30:04.258Z,101312.13
2023-02-28T08:32:49.170Z,101301.72
2023-02-28T08:35:33.208Z,101313.31
2023-02-28T08:38:18.516Z,101315.97
2023-02-28T08:41:03.913Z,101318.09
2023-02-28T08:43:47.714Z,101323.66
2023-02-28T08:46:31.646Z,101322.44
2023-02-28T08:49:18.154Z,101318.19
2023-02-28T08:52:01.926Z,101317.81
2023-02-28T08:54:47.021Z,101283.97
2023-02-28T08:57:30.810Z,101329.09
2023-02-28T09:00:15.664Z,101333.16
2023-02-28T09:02:59.518Z,101316.22
2023-02-28T09:05:43.405Z,101325.19
2023-02-28T09:08:28.579Z,101326.38
2023-02-28T09:11:14.261Z,101315.00
2023-02-28T09:13:58.206Z,101331.34
2023-02-28T09:16:42.164Z,101319.81
2023-02-28T09:19:26.196Z,101318.66
2023-02-28T09:22:10.405Z,101325.00
2023-02-28T09:24:54.649Z,101315.84
2023-02-28T09:27:41.841Z,101282.63
2023-02-28T09:30:26.248Z,101259.13
2023-02-28T09:33:10.822Z,101318.91
2023-02-28T09:36:01.871Z,101327.06
2023-02-28T09:38:48.901Z,101320.63
2023-02-28T09:41:48.403Z,101283.09
2023-02-28T09:44:39.796Z,101326.81
2023-02-28T09:47:34.284Z,101291.50
2023-02-28T09:50:33.965Z,101341.53
2023-02-28T09:53:24.741Z,101313.13
2023-02-28T09:56:12.351Z,101343.69
2023-02-28T09:59:01.264Z,101344.25
2023-02-28T10:01:57.370Z,101341.47
2023-02-28T10:04:52.746Z,101343.56
2023-02-28T10:07:56.090Z,101345.06
2023-02-28T10:10:42.875Z,101341.16
2023-02-28T10:13:34.277Z,101353.66
2023-02-28T10:16:23.218Z,101354.13
2023-02-28T10:19:14.178Z,101342.94
2023-02-28T10:22:01.545Z,101336.38
2023-02-28T10:24:47.803Z,101338.50
2023-02-28T10:27:33.380Z,101312.72
2023-02-28T10:30:17.564Z,101322.75
2023-02-28T10:33:01.557Z,101316.03
2023-02-28T10:35:46.787Z,101303.81
2023-02-28T10:38:35.062Z,101286.34
2023-02-28T10:41:29.961Z,101306.44
2023-02-28T10:44:22.351Z,101302.81
2023-02-28T10:47:06.356Z,101300.63
2023-02-28T10:49:51.389Z,101284.44
2023-02-28T10:52:39.962Z,101291.81
2023-02-28T10:55:28.259Z,101243.69
2023-02-28T10:58:34.045Z,101280.13
2023-02-28T11:01:20.541Z,101270.44
2023-02-28T11:04:05.273Z,101243.06
2023-02-28T11:06:50.126Z,101267.53
2023-02-28T11:09:37.136Z,101260.06
2023-02-28T11:12:24.336Z,101273.59
2023-02-28T11:15:23.052Z,101273.00
2023-02-28T11:18:23.633Z,101287.88
2023-02-28T11:21:08.336Z,101265.31
2023-02-28T11:23:54.493Z,101271.31
2023-02-28T11:26:43.057Z,101278.00
2023-02-28T11:29:29.203Z,101264.69
2023-02-28T11:32:20.785Z,101269.84
2023-02-28T11:35:15.858Z,101256.56
2023-02-28T11:38:00.209Z,101252.28
2023-02-28T11:40:54.072Z,101259.03
2023-02-28T11:43:57.871Z,101237.34
2023-02-28T11:46:47.655Z,101234.75
2023-02-28T11:49:40.308Z,101252.06
2023-02-28T11:52:37.909Z,101193.88
2023-02-28T11:55:26.134Z,101243.06
2023-02-28T11:58:37.365Z,101243.16
2023-02-28T12:01:32.983Z,101232.69
2023-02-28T12:04:29.397Z,101230.88
2023-02-28T12:07:21.367Z,101221.13
2023-02-28T12:10:13.987Z,101222.25
2023-02-28T12:13:09.609Z,101214.72
2023-02-28T12:16:38.254Z,101225.34
2023-02-28T12:19:28.191Z,101231.97
2023-02-28T12:22:27.439Z,101238.09
2023-02-28T12:25:39.956Z,101241.50
2023-02-28T12:28:29.383Z,101246.75
2023-02-28T12:31:20.744Z,101237.97
2023-02-28T12:34:10.956Z,101244.81
2023-02-28T12:36:58.431Z,101256.09
2023-02-28T12:39:50.932Z,101257.38
2023-02-28T12:42:38.969Z,101257.81
2023-02-28T12:45:25.997Z,101245.56
2023-02-28T12:48:14.909Z,101237.31
2023-02-28T12:51:03.379Z,101238.91
2023-02-28T12:53:57.816Z,101224.13
2023-02-28T12:56:50.336Z,101228.59
2023-02-28T12:59:40.701Z,101225.09
2023-02-28T13:02:55.504Z,101227.53
2023-02-28T13:06:15.782Z,101253.50
2023-02-28T13:09:08.020Z,101216.91
2023-02-28T13:11:53.979Z,101236.69
2023-02-28T13:14:39.703Z,101227.94
2023-02-28T13:17:27.107Z,101218.16
2023-02-28T13:20:19.631Z,101246.88
2023-02-28T13:23:03.694Z,101255.41
2023-02-28T13:25:58.796Z,101258.69
2023-02-28T13:29:30.982Z,101242.69
2023-02-28T13:32:42.629Z,101250.50
2023-02-28T13:35:49.875Z,101247.38
2023-02-28T13:38:39.416Z,101252.09
2023-02-28T13:41:47.742Z,101248.88
2023-02-28T13:44:31.807Z,101257.06
2023-02-28T13:47:33.904Z,101244.25
2023-02-28T13:50:25.014Z,101251.13
2023-02-28T13:53:40.423Z,101232.06
2023-02-28T13:56:37.906Z,101226.63
2023-02-28T13:59:30.459Z,101210.56
2023-02-28T14:02:47.224Z,101212.00
2023-02-28T14:05:34.774Z,101203.97
2023-02-28T14:08:23.375Z,101226.47
2023-02-28T14:11:08.937Z,101231.16
2023-02-28T14:13:52.823Z,101209.53
2023-02-28T14:16:43.430Z,101226.94
2023-02-28T14:19:32.098Z,101186.91
2023-02-28T14:22:40.064Z,101225.50
2023-02-28T14:25:35.984Z,101233.78
2023-02-28T14:28:28.150Z,101227.75
2023-02-28T14:31:15.753Z,101223.56
2023-02-28T14:34:24.114Z,101214.16
2023-02-28T14:37:17.360Z,101225.66
2023-02-28T14:40:03.042Z,101225.38
2023-02-28T14:42:50.604Z,101183.50
2023-02-28T14:45:38.469Z,101239.91
2023-02-28T14:48:25.749Z,101242.47
2023-02-28T14:51:11.387Z,101242.66
2023-02-28T14:54:01.146Z,101250.13
2023-02-28T14:56:45.401Z,101245.78
2023-02-28T14:59:31.919Z,101193.91
2023-02-28T15:02:26.004Z,101245.13
2023-02-28T15:05:24.685Z,101217.38
2023-02-28T15:08:16.431Z,101199.16
2023-02-28T15:11:05.124Z,101234.84
2023-02-28T15:13:51.432Z,101191.47
2023-02-28T15:16:39.851Z,101224.50
2023-02-28T15:19:27.189Z,101219.97
2023-02-28T15:22:18.010Z,101221.91
2023-02-28T15:25:03.733Z,101226.13
2023-02-28T15:27:52.600Z,101233.19
2023-02-28T15:30:36.633Z,101228.06
2023-02-28T15:33:23.520Z,101196.75
2023-02-28T15:36:13.665Z,101238.31
2023-02-28T15:39:07.146Z,101248.19
2023-02-28T15:42:19.668Z,101244.44
2023-02-28T15:45:05.327Z,101230.88
2023-02-28T15:47:50.186Z,101258.34
2023-02-28T15:50:34.271Z,101216.72
2023-02-28T15:53:21.693Z,101265.00
2023-02-28T15:56:08.798Z,101274.56
2023-02-28T15:58:55.615Z,101248.47
2023-02-28T16:01:41.287Z,101285.22
2023-02-28T16:04:30.667Z,101289.84
2023-02-28T16:07:15.237Z,101293.13
2023-02-28T16:09:59.479Z,101281.69
2023-02-28T16:12:44.402Z,101291.16
2023-02-28T16:15:30.497Z,101296.03
2023-02-28T16:18:16.136Z,101252.78
2023-02-28T16:21:00.192Z,101291.34
2023-02-28T16:23:44.294Z,101264.84
2023-02-28T16:26:29.398Z,101298.31
2023-02-28T16:29:19.269Z,101257.94
2023-02-28T16:32:06.307Z,101268.78
2023-02-28T16:34:52.001Z,101272.72
2023-02-28T16:37:36.113Z,101282.28
2023-02-28T16:40:22.511Z,101266.34
2023-02-28T16:43:12.336Z,101311.66
2023-02-28T16:46:01.132Z,101305.25
2023-02-28T16:48:45.878Z,101282.22
2023-02-28T16:51:33.479Z,101293.13
2023-02-28T16:54:19.042Z,101275.56
2023-02-28T16:57:03.080Z,101306.69
2023-02-28T16:59:47.156Z,101315.06
2023-02-28T17:02:31.531Z,101277.97
2023-02-28T17:05:16.687Z,101257.06
2023-02-28T17:08:02.119Z,101256.00
2023-02-28T17:10:46.116Z,101298.94
2023-02-28T17:13:30.293Z,101257.69
2023-02-28T17:16:23.126Z,101261.16
2023-02-28T17:19:09.351Z,101303.22
2023-02-28T17:21:54.093Z,101266.88
2023-02-28T17:24:39.619Z,101305.78
2023-02-28T17:27:23.706Z,101308.38
2023-02-28T17:30:18.746Z,101271.31
2023-02-28T17:33:02.846Z,101316.59
2023-02-28T17:35:46.934Z,101299.47
2023-02-28T17:38:30.997Z,101263.56
2023-02-28T17:41:16.650Z,101310.06
2023-02-28T17:44:00.750Z,101293.41
2023-02-28T17:46:45.568Z,101270.78
2023-02-28T17:49:29.640Z,101307.28
2023-02-28T17:52:13.637Z,101296.13
2023-02-28T17:54:57.958Z,101274.78
2023-02-28T17:57:44.083Z,101293.31
2023-02-28T18:00:28.618Z,101303.63
2023-02-28T18:03:14.445Z,101274.56
2023-02-28T18:05:58.634Z,101270.06
2023-02-28T18:08:42.594Z,101307.91
2023-02-28T18:11:27.221Z,101307.66
2023-02-28T18:14:12.428Z,101312.44
2023-02-28T18:16:57.643Z,101302.69
2023-02-28T18:19:41.942Z,101305.34
2023-02-28T18:22:25.770Z,101307.97
2023-02-28T18:25:14.618Z,101294.38
2023-02-28T18:28:00.924Z,101313.13
2023-02-28T18:30:46.123Z,101297.03
2023-02-28T18:33:29.930Z,101307.75
2023-02-28T18:36:13.873Z,101302.22
2023-02-28T18:38:57.691Z,101304.53
2023-02-28T18:41:41.679Z,101302.94
2023-02-28T18:44:25.525Z,101287.50
2023-02-28T18:47:11.073Z,101307.09
2023-02-28T18:49:55.122Z,101300.31
2023-02-28T18:52:40.736Z,101295.81
2023-02-28T18:55:24.768Z,101307.25
2023-02-28T18:58:08.697Z,101299.44
2023-02-28T19:00:52.847Z,101282.16
2023-02-28T19:03:38.118Z,101295.03
2023-02-28T19:06:22.141Z,101316.44
2023-02-28T19:09:06.986Z,101314.88
2023-02-28T19:11:50.938Z,101311.53
2023-02-28T19:14:35.003Z,101315.88
2023-02-28T19:17:19.098Z,101313.50
2023-02-28T19:20:04.905Z,101303.00
2023-02-28T19:22:48.898Z,101309.34
2023-02-28T19:25:32.908Z,101304.25
2023-02-28T19:28:16.783Z,101294.78
2023-02-28T19:31:00.765Z,101294.66
2023-02-28T19:33:44.994Z,101298.38
2023-02-28T19:36:30.497Z,101295.81
2023-02-28T19:39:14.524Z,101297.56
2023-02-28T19:41:58.615Z,101260.44
2023-02-28T19:44:43.397Z,101284.59
2023-02-28T19:47:27.582Z,101281.00
2023-02-28T19:50:12.497Z,101243.50
2023-02-28T19:53:00.433Z,101251.56
2023-02-28T19:55:44.845Z,101260.19
2023-02-28T19:58:29.290Z,101281.78
2023-02-28T20:01:15.759Z,101236.03
2023-02-28T20:03:59.830Z,101283.75
2023-02-28T20:06:43.746Z,101275.88
2023-02-28T20:09:31.792Z,101268.94
2023-02-28T20:12:23.989Z,101255.78
2023-02-28T20:15:10.024Z,101261.03
2023-02-28T20:17:53.936Z,101266.25
2023-02-28T20:20:38.605Z,101243.59
2023-02-28T20:23:22.499Z,101250.63
2023-02-28T20:26:08.264Z,101246.19
2023-02-28T20:28:52.151Z,101195.97
2023-02-28T20:31:37.648Z,101234.09
2023-02-28T20:34:23.344Z,101211.59
2023-02-28T20:37:07.284Z,101229.78
2023-02-28T20:39:53.109Z,101180.31
2023-02-28T20:42:38.344Z,101227.22
2023-02-28T20:45:22.375Z,101226.19
2023-02-28T20:48:06.605Z,101232.38
2023-02-28T20:50:50.820Z,101223.44
2023-02-28T20:53:36.030Z,101214.88
2023-02-28T20:56:21.313Z,101216.56
2023-02-28T20:59:06.642Z,101211.31
2023-02-28T21:01:50.682Z,101174.69
2023-02-28T21:04:34.628Z,101210.25
2023-02-28T21:07:18.527Z,101204.25
2023-02-28T21:10:02.431Z,101199.78
2023-02-28T21:12:50.700Z,101198.63
2023-02-28T21:15:38.519Z,101198.78
2023-02-28T21:18:22.586Z,101204.56
2023-02-28T21:21:07.835Z,101202.03
2023-02-28T21:23:51.964Z,101187.19
2023-02-28T21:26:35.750Z,101192.25
2023-02-28T21:29:19.588Z,101192.72
2023-02-28T21:32:04.978Z,101193.13
2023-02-28T21:34:48.809Z,101189.13
2023-02-28T21:37:32.590Z,101191.91
2023-02-28T21:40:16.772Z,101188.50
2023-02-28T21:43:00.473Z,101188.47
2023-02-28T21:45:44.279Z,101194.75
2023-02-28T21:48:29.582Z,101194.13
2023-02-28T21:51:16.046Z,101202.94
2023-02-28T21:54:00.527Z,101196.38
2023-02-28T21:56:44.611Z,101193.75
2023-02-28T21:59:28.716Z,101184.38
2023-02-28T22:02:12.895Z,101193.41
2023-02-28T22:05:03.734Z,101179.13
2023-02-28T22:07:47.607Z,101187.72
2023-02-28T22:10:31.348Z,101188.88
2023-02-28T22:13:15.226Z,101192.44
2023-02-28T22:16:03.597Z,101177.91
2023-02-28T22:18:47.950Z,101145.78
2023-02-28T22:21:33.106Z,101168.19
2023-02-28T22:24:17.987Z,101173.44
2023-02-28T22:27:01.833Z,101162.31
2023-02-28T22:29:47.432Z,101171.03
2023-02-28T22:32:31.784Z,101179.94
2023-02-28T22:35:15.856Z,101171.47
2023-02-28T22:38:01.196Z,101175.19
2023-02-28T22:40:45.734Z,101168.16
2023-02-28T22:43:29.908Z,101177.41
2023-02-28T22:46:15.141Z,101167.41
2023-02-28T22:48:59.756Z,101142.63
2023-02-28T22:51:43.900Z,101096.56
2023-02-28T22:54:29.561Z,101129.47
2023-02-28T22:57:13.632Z,101138.63
2023-02-28T22:59:57.581Z,101128.84
2023-02-28T23:02:41.603Z,101164.38
2023-02-28T23:05:25.701Z,101127.38
2023-02-28T23:08:09.806Z,101152.53
2023-02-28T23:10:55.210Z,101150.59
2023-02-28T23:13:39.299Z,101121.44
2023-02-28T23:16:23.320Z,101126.78
2023-02-28T23:19:10.023Z,101172.44
2023-02-28T23:21:55.113Z,101171.06
2023-02-28T23:24:39.507Z,101132.28
2023-02-28T23:27:24.990Z,101160.50
2023-02-28T23:30:11.185Z,101172.66
2023-02-28T23:32:55.438Z,101144.00
2023-02-28T23:35:39.464Z,101144.13
2023-02-28T23:38:23.607Z,101174.47
2023-02-28T23:41:11.142Z,101157.75
2023-02-28T23:43:56.612Z,101132.66
2023-02-28T23:46:40.629Z,101111.09
2023-02-28T23:49:24.786Z,101115.34
2023-02-28T23:52:08.758Z,101153.53
2023-02-28T23:54:52.849Z,101144.75
2023-02-28T23:57:36.860Z,101137.91
