createdAt,value
2022-10-23T00:01:47.485Z,99.90
2022-10-23T00:04:17.863Z,99.90
2022-10-23T00:12:17.010Z,99.90
2022-10-23T00:14:46.846Z,99.90
2022-10-23T00:17:17.497Z,99.90
2022-10-23T00:19:44.901Z,99.90
2022-10-23T00:22:12.135Z,99.90
2022-10-23T00:24:39.521Z,99.90
2022-10-23T00:27:07.045Z,99.90
2022-10-23T00:29:34.215Z,99.90
2022-10-23T00:32:03.363Z,99.90
2022-10-23T00:34:30.314Z,99.90
2022-10-23T00:36:57.368Z,99.90
2022-10-23T00:39:24.457Z,99.90
2022-10-23T00:41:53.106Z,99.90
2022-10-23T00:44:23.199Z,99.90
2022-10-23T00:46:50.497Z,99.90
2022-10-23T00:49:20.686Z,99.90
2022-10-23T00:51:56.375Z,99.90
2022-10-23T00:54:27.437Z,99.90
2022-10-23T00:56:58.515Z,99.90
2022-10-23T00:59:26.113Z,99.90
2022-10-23T01:01:53.594Z,99.90
2022-10-23T01:04:21.368Z,99.90
2022-10-23T01:07:16.726Z,99.90
2022-10-23T01:10:11.934Z,99.90
2022-10-23T01:12:55.732Z,99.90
2022-10-23T01:15:48.646Z,99.90
2022-10-23T01:18:26.225Z,99.90
2022-10-23T01:21:03.194Z,99.90
2022-10-23T01:24:03.739Z,99.90
2022-10-23T01:27:17.177Z,99.90
2022-10-23T01:29:51.811Z,99.90
2022-10-23T01:32:51.273Z,99.90
2022-10-23T01:35:34.537Z,99.90
2022-10-23T01:38:22.823Z,99.90
2022-10-23T01:41:03.890Z,99.90
2022-10-23T01:43:42.434Z,99.90
2022-10-23T01:46:14.801Z,99.90
2022-10-23T01:48:46.119Z,99.90
2022-10-23T01:51:15.694Z,99.90
2022-10-23T01:53:46.766Z,99.90
2022-10-23T01:56:22.592Z,99.90
2022-10-23T01:58:53.184Z,99.90
2022-10-23T02:01:26.027Z,99.90
2022-10-23T02:03:55.801Z,99.90
2022-10-23T02:06:23.342Z,99.90
2022-10-23T02:08:50.604Z,99.90
2022-10-23T02:11:21.145Z,99.90
2022-10-23T02:14:07.873Z,99.90
2022-10-23T02:16:45.632Z,99.90
2022-10-23T02:19:33.352Z,99.90
2022-10-23T02:22:14.280Z,99.90
2022-10-23T02:24:53.381Z,99.90
2022-10-23T02:27:30.458Z,99.90
2022-10-23T02:30:11.010Z,99.90
2022-10-23T02:32:45.326Z,99.90
2022-10-23T02:35:13.739Z,99.90
2022-10-23T02:37:41.260Z,99.90
2022-10-23T02:40:09.636Z,99.90
2022-10-23T02:42:50.880Z,99.90
2022-10-23T02:45:29.891Z,99.90
2022-10-23T02:48:22.661Z,99.90
2022-10-23T02:51:10.859Z,99.90
2022-10-23T02:53:43.757Z,99.90
2022-10-23T02:56:21.943Z,99.90
2022-10-23T02:59:14.420Z,99.90
2022-10-23T03:02:09.160Z,99.90
2022-10-23T03:04:40.307Z,99.90
2022-10-23T03:07:19.733Z,99.90
2022-10-23T03:09:46.730Z,99.90
2022-10-23T03:12:14.415Z,99.90
2022-10-23T03:14:41.240Z,99.90
2022-10-23T03:17:08.229Z,99.90
2022-10-23T03:19:34.925Z,99.90
2022-10-23T03:22:03.978Z,99.90
2022-10-23T03:24:30.783Z,99.90
2022-10-23T03:26:57.538Z,99.90
2022-10-23T03:29:30.685Z,99.90
2022-10-23T03:31:57.760Z,99.90
2022-10-23T03:34:24.579Z,99.90
2022-10-23T03:36:53.319Z,99.90
2022-10-23T03:39:20.830Z,99.90
2022-10-23T03:41:48.110Z,99.90
2022-10-23T03:44:16.639Z,99.90
2022-10-23T03:46:45.196Z,99.90
2022-10-23T03:49:12.296Z,99.90
2022-10-23T03:51:44.282Z,99.90
2022-10-23T03:54:14.732Z,99.90
2022-10-23T03:56:44.418Z,99.90
2022-10-23T03:59:11.584Z,99.90
2022-10-23T04:01:38.562Z,99.90
2022-10-23T04:04:05.437Z,99.90
2022-10-23T04:06:35.784Z,99.90
2022-10-23T04:09:05.170Z,99.90
2022-10-23T04:11:35.574Z,99.90
2022-10-23T04:14:03.703Z,99.90
2022-10-23T04:16:30.456Z,99.90
2022-10-23T04:18:57.146Z,99.90
2022-10-23T04:21:23.935Z,99.90
2022-10-23T04:23:50.682Z,99.90
2022-10-23T04:26:18.587Z,99.90
2022-10-23T04:28:45.350Z,99.90
2022-10-23T04:31:12.160Z,99.90
2022-10-23T04:33:41.611Z,99.90
2022-10-23T04:36:08.891Z,99.90
2022-10-23T04:38:35.706Z,99.90
2022-10-23T04:41:03.563Z,99.90
2022-10-23T04:43:30.300Z,99.90
2022-10-23T04:45:57.592Z,99.90
2022-10-23T04:48:27.008Z,99.90
2022-10-23T04:51:14.736Z,99.90
2022-10-23T04:53:54.812Z,99.90
2022-10-23T04:56:44.571Z,99.90
2022-10-23T04:59:15.671Z,99.90
2022-10-23T05:01:42.707Z,99.90
2022-10-23T05:04:10.180Z,99.90
2022-10-23T05:06:57.323Z,99.90
2022-10-23T05:09:39.986Z,99.90
2022-10-23T05:12:16.784Z,99.90
2022-10-23T05:14:43.724Z,99.90
2022-10-23T05:17:18.964Z,99.90
2022-10-23T05:19:54.342Z,99.90
2022-10-23T05:22:25.131Z,99.90
2022-10-23T05:24:54.420Z,99.90
2022-10-23T05:27:24.613Z,99.90
2022-10-23T05:29:53.750Z,99.90
2022-10-23T05:32:27.524Z,99.90
2022-10-23T05:34:55.391Z,99.90
2022-10-23T05:37:25.885Z,99.90
2022-10-23T05:40:01.608Z,99.90
2022-10-23T05:42:28.461Z,99.90
2022-10-23T05:44:57.250Z,99.90
2022-10-23T05:47:45.224Z,99.90
2022-10-23T05:50:47.154Z,99.90
2022-10-23T05:53:17.929Z,99.90
2022-10-23T05:56:06.626Z,99.90
2022-10-23T05:58:51.925Z,99.90
2022-10-23T06:01:42.586Z,99.90
2022-10-23T06:04:10.778Z,99.90
2022-10-23T06:07:10.248Z,99.90
2022-10-23T06:09:37.521Z,99.90
2022-10-23T06:12:04.884Z,99.90
2022-10-23T06:14:32.564Z,99.90
2022-10-23T06:16:59.371Z,99.90
2022-10-23T06:19:26.372Z,99.90
2022-10-23T06:21:56.569Z,99.90
2022-10-23T06:24:33.925Z,99.90
2022-10-23T06:27:03.645Z,99.90
2022-10-23T06:29:38.931Z,99.90
2022-10-23T06:32:06.644Z,99.90
2022-10-23T06:34:33.616Z,99.90
2022-10-23T06:37:00.964Z,99.90
2022-10-23T06:39:36.775Z,99.90
2022-10-23T06:42:09.456Z,99.90
2022-10-23T06:44:54.480Z,99.90
2022-10-23T06:47:44.924Z,99.90
2022-10-23T06:50:31.114Z,99.90
2022-10-23T06:53:00.006Z,99.90
2022-10-23T06:55:27.684Z,99.90
2022-10-23T06:57:54.528Z,99.90
2022-10-23T07:00:21.606Z,99.90
2022-10-23T07:02:51.320Z,99.90
2022-10-23T07:05:19.346Z,99.90
2022-10-23T07:07:46.307Z,99.90
2022-10-23T07:10:18.555Z,99.90
2022-10-23T07:12:48.850Z,99.90
2022-10-23T07:15:41.861Z,99.90
2022-10-23T07:18:14.556Z,99.90
2022-10-23T07:21:05.222Z,99.90
2022-10-23T07:23:32.723Z,99.90
2022-10-23T07:26:08.733Z,99.90
2022-10-23T07:28:37.008Z,99.90
2022-10-23T07:31:03.817Z,99.90
2022-10-23T07:33:53.553Z,99.90
2022-10-23T07:36:21.494Z,99.90
2022-10-23T07:38:48.361Z,99.90
2022-10-23T07:41:15.799Z,99.90
2022-10-23T07:43:42.568Z,99.90
2022-10-23T07:46:09.878Z,99.90
2022-10-23T07:48:39.968Z,99.90
2022-10-23T07:51:11.616Z,99.90
2022-10-23T07:53:43.665Z,99.90
2022-10-23T07:56:32.159Z,99.90
2022-10-23T07:59:14.114Z,99.90
2022-10-23T08:01:44.139Z,99.90
2022-10-23T08:04:11.256Z,99.90
2022-10-23T08:06:46.746Z,99.90
2022-10-23T08:09:13.466Z,99.90
2022-10-23T08:11:42.646Z,99.90
2022-10-23T08:14:13.991Z,99.90
2022-10-23T08:16:42.976Z,99.90
2022-10-23T08:19:29.627Z,99.90
2022-10-23T08:21:58.051Z,99.90
2022-10-23T08:24:24.984Z,99.90
2022-10-23T08:26:51.914Z,99.90
2022-10-23T08:29:22.593Z,99.90
2022-10-23T08:31:52.637Z,99.90
2022-10-23T08:34:26.921Z,99.90
2022-10-23T08:36:54.617Z,99.90
2022-10-23T08:39:21.635Z,99.90
2022-10-23T08:42:03.720Z,99.90
2022-10-23T08:44:44.977Z,99.90
2022-10-23T08:47:20.213Z,99.90
2022-10-23T08:50:34.910Z,99.90
2022-10-23T08:53:05.228Z,99.90
2022-10-23T08:55:40.456Z,99.90
2022-10-23T08:58:26.100Z,99.90
2022-10-23T09:00:52.898Z,99.90
2022-10-23T09:03:23.157Z,99.90
2022-10-23T09:06:12.498Z,99.90
2022-10-23T09:09:17.487Z,99.90
2022-10-23T09:12:00.888Z,99.90
2022-10-23T09:14:27.751Z,99.90
2022-10-23T09:17:15.795Z,99.90
2022-10-23T09:19:46.007Z,99.90
2022-10-23T09:22:13.427Z,99.90
2022-10-23T09:24:43.619Z,99.90
2022-10-23T09:27:16.992Z,99.90
2022-10-23T09:29:50.538Z,99.90
2022-10-23T09:32:18.550Z,99.90
2022-10-23T09:34:54.871Z,99.90
2022-10-23T09:37:23.553Z,99.90
2022-10-23T09:40:01.172Z,99.90
2022-10-23T09:42:29.607Z,99.90
2022-10-23T09:44:57.473Z,99.90
2022-10-23T09:47:25.777Z,99.90
2022-10-23T09:49:57.045Z,99.90
2022-10-23T09:52:32.408Z,99.90
2022-10-23T09:55:15.484Z,99.90
2022-10-23T09:57:44.879Z,99.90
2022-10-23T10:00:14.860Z,99.90
2022-10-23T10:02:44.019Z,99.90
2022-10-23T10:05:37.871Z,99.90
2022-10-23T10:08:29.830Z,99.90
2022-10-23T10:11:20.604Z,99.90
2022-10-23T10:14:21.709Z,99.90
2022-10-23T10:16:52.566Z,99.90
2022-10-23T10:19:34.482Z,99.90
2022-10-23T10:22:19.132Z,99.90
2022-10-23T10:25:02.885Z,99.90
2022-10-23T10:28:03.882Z,99.90
2022-10-23T10:30:45.384Z,99.90
2022-10-23T10:33:22.842Z,99.90
2022-10-23T10:36:02.407Z,99.90
2022-10-23T10:38:50.125Z,99.90
2022-10-23T10:41:35.677Z,99.90
2022-10-23T10:44:11.423Z,99.90
2022-10-23T10:46:58.632Z,99.90
2022-10-23T10:49:52.544Z,99.90
2022-10-23T10:53:00.740Z,99.90
2022-10-23T10:55:53.703Z,99.90
2022-10-23T10:58:43.268Z,99.90
2022-10-23T11:01:37.203Z,99.90
2022-10-23T11:04:40.603Z,99.90
2022-10-23T11:07:11.674Z,99.90
2022-10-23T11:09:39.295Z,99.90
2022-10-23T11:12:06.192Z,99.90
2022-10-23T11:14:34.400Z,99.90
2022-10-23T11:17:24.237Z,99.90
2022-10-23T11:20:00.118Z,99.90
2022-10-23T11:22:46.358Z,99.90
2022-10-23T11:25:30.713Z,99.90
2022-10-23T11:28:23.911Z,99.90
2022-10-23T11:31:02.612Z,99.90
2022-10-23T11:34:07.083Z,99.90
2022-10-23T11:36:44.915Z,99.90
2022-10-23T11:39:21.320Z,99.90
2022-10-23T11:41:56.562Z,99.90
2022-10-23T11:44:48.146Z,99.90
2022-10-23T11:47:30.767Z,99.90
2022-10-23T11:50:08.736Z,99.90
2022-10-23T11:52:45.581Z,99.90
2022-10-23T11:55:22.496Z,99.90
2022-10-23T11:58:07.583Z,99.90
2022-10-23T12:00:40.007Z,99.90
2022-10-23T12:03:19.422Z,99.90
2022-10-23T12:05:46.489Z,99.90
2022-10-23T12:08:26.412Z,99.90
2022-10-23T12:10:55.175Z,99.90
2022-10-23T12:13:37.335Z,97.50
2022-10-23T12:16:07.410Z,95.90
2022-10-23T12:18:47.672Z,94.10
2022-10-23T12:21:28.477Z,93.10
2022-10-23T12:24:34.584Z,92.00
2022-10-23T12:27:20.135Z,91.20
2022-10-23T12:30:19.747Z,90.90
2022-10-23T12:32:58.422Z,90.70
2022-10-23T12:36:00.895Z,91.00
2022-10-23T12:38:33.869Z,91.40
2022-10-23T12:41:12.726Z,91.80
2022-10-23T12:43:41.418Z,90.90
2022-10-23T12:46:30.087Z,90.60
2022-10-23T12:48:58.282Z,90.80
2022-10-23T12:51:27.995Z,90.80
2022-10-23T12:53:55.396Z,90.70
2022-10-23T12:56:22.354Z,91.80
2022-10-23T12:58:55.463Z,93.40
2022-10-23T13:01:31.103Z,93.90
2022-10-23T13:04:05.745Z,94.30
2022-10-23T13:06:32.745Z,94.40
2022-10-23T13:08:59.920Z,94.70
2022-10-23T13:11:40.175Z,95.10
2022-10-23T13:14:14.287Z,96.20
2022-10-23T13:16:41.086Z,97.30
2022-10-23T13:19:25.823Z,98.00
2022-10-23T13:21:52.650Z,98.90
2022-10-23T13:24:21.683Z,99.80
2022-10-23T13:26:49.049Z,99.90
2022-10-23T13:29:22.677Z,99.90
2022-10-23T13:31:50.984Z,99.90
2022-10-23T13:34:29.955Z,99.90
2022-10-23T13:37:01.347Z,99.90
2022-10-23T13:39:32.898Z,99.90
2022-10-23T13:42:21.973Z,99.90
2022-10-23T13:44:48.929Z,99.90
2022-10-23T13:47:16.942Z,99.90
2022-10-23T13:49:43.661Z,99.90
2022-10-23T13:52:13.930Z,99.90
2022-10-23T13:54:40.772Z,99.90
2022-10-23T13:57:14.634Z,99.90
2022-10-23T13:59:41.931Z,99.90
2022-10-23T14:02:23.107Z,99.90
2022-10-23T14:04:51.005Z,99.90
2022-10-23T14:07:18.058Z,99.90
2022-10-23T14:09:45.349Z,99.90
2022-10-23T14:12:12.432Z,99.90
2022-10-23T14:14:39.294Z,99.90
2022-10-23T14:17:06.244Z,99.90
2022-10-23T14:22:03.561Z,99.90
2022-10-23T14:24:30.283Z,99.90
2022-10-23T14:26:57.519Z,99.90
2022-10-23T14:29:24.671Z,99.90
2022-10-23T14:31:51.898Z,99.90
2022-10-23T14:34:19.122Z,99.90
2022-10-23T14:36:50.851Z,99.90
2022-10-23T14:39:23.613Z,99.90
2022-10-23T14:41:50.367Z,99.90
2022-10-23T14:44:17.065Z,99.90
2022-10-23T14:46:43.791Z,99.90
2022-10-23T14:49:10.664Z,99.90
2022-10-23T14:51:37.527Z,99.90
2022-10-23T14:54:06.098Z,99.90
2022-10-23T14:56:36.558Z,99.90
2022-10-23T14:59:04.348Z,99.90
2022-10-23T15:01:43.512Z,99.90
2022-10-23T15:04:14.312Z,99.90
2022-10-23T15:06:41.930Z,99.90
2022-10-23T15:09:09.044Z,99.90
2022-10-23T15:11:35.810Z,99.90
2022-10-23T15:14:03.300Z,99.90
2022-10-23T15:16:30.378Z,99.90
2022-10-23T15:18:57.178Z,99.90
2022-10-23T15:21:24.195Z,99.90
2022-10-23T15:23:51.173Z,99.90
2022-10-23T15:26:21.784Z,99.90
2022-10-23T15:29:00.833Z,99.90
2022-10-23T15:31:30.700Z,99.90
2022-10-23T15:33:58.109Z,99.90
2022-10-23T15:36:25.563Z,99.90
2022-10-23T15:38:52.547Z,99.90
2022-10-23T15:41:30.053Z,99.90
2022-10-23T15:43:58.959Z,99.90
2022-10-23T15:46:26.101Z,99.90
2022-10-23T15:48:53.159Z,99.90
2022-10-23T15:51:20.106Z,99.90
2022-10-23T15:53:47.274Z,99.90
2022-10-23T15:56:14.077Z,99.90
2022-10-23T15:58:40.804Z,99.90
2022-10-23T16:01:07.796Z,99.90
2022-10-23T16:03:36.441Z,99.90
2022-10-23T16:06:09.179Z,99.90
2022-10-23T16:08:36.551Z,99.90
2022-10-23T16:11:04.180Z,99.90
2022-10-23T16:13:30.990Z,99.90
2022-10-23T16:15:57.725Z,99.90
2022-10-23T16:18:24.340Z,99.90
2022-10-23T16:20:54.878Z,99.90
2022-10-23T16:23:22.306Z,99.90
2022-10-23T16:25:49.199Z,99.90
2022-10-23T16:28:16.056Z,99.90
2022-10-23T16:30:43.359Z,99.90
2022-10-23T16:33:10.263Z,99.90
2022-10-23T16:35:37.442Z,99.90
2022-10-23T16:38:12.225Z,99.90
2022-10-23T16:40:39.067Z,99.90
2022-10-23T16:43:38.357Z,99.90
2022-10-23T16:46:21.237Z,99.90
2022-10-23T16:48:50.134Z,99.90
2022-10-23T16:51:20.083Z,99.90
2022-10-23T16:53:47.367Z,99.90
2022-10-23T16:56:16.378Z,99.90
2022-10-23T16:58:43.310Z,99.90
2022-10-23T17:01:13.192Z,99.90
2022-10-23T17:03:42.390Z,99.90
2022-10-23T17:06:12.441Z,99.90
2022-10-23T17:08:39.885Z,99.90
2022-10-23T17:11:29.941Z,99.90
2022-10-23T17:14:02.205Z,99.90
2022-10-23T17:16:31.169Z,99.90
2022-10-23T17:18:58.029Z,99.90
2022-10-23T17:21:24.829Z,99.90
2022-10-23T17:23:52.577Z,99.90
2022-10-23T17:26:21.783Z,99.90
2022-10-23T17:28:49.172Z,99.90
2022-10-23T17:31:28.644Z,99.90
2022-10-23T17:33:58.486Z,99.90
2022-10-23T17:36:27.022Z,99.90
2022-10-23T17:38:53.985Z,99.90
2022-10-23T17:41:22.887Z,99.90
2022-10-23T17:43:49.898Z,99.90
2022-10-23T17:46:17.961Z,99.90
2022-10-23T17:48:44.767Z,99.90
2022-10-23T17:51:12.761Z,99.90
2022-10-23T17:53:41.831Z,99.90
2022-10-23T17:56:11.187Z,99.90
2022-10-23T17:58:38.644Z,99.90
2022-10-23T18:01:18.132Z,99.90
2022-10-23T18:03:45.003Z,99.90
2022-10-23T18:06:11.596Z,99.90
2022-10-23T18:08:42.190Z,99.90
2022-10-23T18:11:21.194Z,99.90
2022-10-23T18:13:48.935Z,99.90
2022-10-23T18:16:16.296Z,99.90
2022-10-23T18:18:44.556Z,99.90
2022-10-23T18:21:11.316Z,99.90
2022-10-23T18:23:37.942Z,99.90
2022-10-23T18:26:05.630Z,99.90
2022-10-23T18:28:32.797Z,99.90
2022-10-23T18:30:59.467Z,99.90
2022-10-23T18:33:26.642Z,99.90
2022-10-23T18:35:53.371Z,99.90
2022-10-23T18:38:20.055Z,99.90
2022-10-23T18:40:54.394Z,99.90
2022-10-23T18:43:41.980Z,99.90
2022-10-23T18:46:08.147Z,99.90
2022-10-23T18:48:35.739Z,99.90
2022-10-23T18:51:02.492Z,99.90
2022-10-23T18:53:29.203Z,99.90
2022-10-23T18:55:56.129Z,99.90
2022-10-23T18:58:23.022Z,99.90
2022-10-23T19:00:49.773Z,99.90
2022-10-23T19:03:16.461Z,99.90
2022-10-23T19:05:46.801Z,99.90
2022-10-23T19:08:13.936Z,99.90
2022-10-23T19:10:43.848Z,99.90
2022-10-23T19:13:10.894Z,99.90
2022-10-23T19:15:38.228Z,99.90
2022-10-23T19:18:06.784Z,99.90
2022-10-23T19:20:33.965Z,99.90
2022-10-23T19:23:02.303Z,99.90
2022-10-23T19:25:32.936Z,99.90
2022-10-23T19:28:01.948Z,99.90
2022-10-23T19:30:31.685Z,99.90
2022-10-23T19:32:58.604Z,99.90
2022-10-23T19:35:25.535Z,99.90
2022-10-23T19:37:52.288Z,99.90
2022-10-23T19:40:19.792Z,99.90
2022-10-23T19:42:46.608Z,99.90
2022-10-23T19:45:14.386Z,99.90
2022-10-23T19:47:42.166Z,99.90
2022-10-23T19:50:10.392Z,99.90
2022-10-23T19:52:37.846Z,99.90
2022-10-23T19:55:06.411Z,99.90
2022-10-23T19:57:37.150Z,99.90
2022-10-23T20:00:08.909Z,99.90
2022-10-23T20:02:38.682Z,99.90
2022-10-23T20:05:07.064Z,99.90
2022-10-23T20:07:34.592Z,99.90
2022-10-23T20:10:01.575Z,99.90
2022-10-23T20:12:28.377Z,99.90
2022-10-23T20:14:55.301Z,99.90
2022-10-23T20:17:22.697Z,99.90
2022-10-23T20:19:49.754Z,99.90
2022-10-23T20:22:17.012Z,99.90
2022-10-23T20:24:43.784Z,99.90
2022-10-23T20:27:10.900Z,99.90
2022-10-23T20:29:38.600Z,99.90
2022-10-23T20:32:05.776Z,99.90
2022-10-23T20:34:32.547Z,99.90
2022-10-23T20:36:59.658Z,99.90
2022-10-23T20:39:29.532Z,99.90
2022-10-23T20:41:56.729Z,99.90
2022-10-23T20:44:23.775Z,99.90
2022-10-23T20:46:51.434Z,99.90
2022-10-23T20:49:19.051Z,99.90
2022-10-23T20:51:54.039Z,99.90
2022-10-23T20:54:26.844Z,99.90
2022-10-23T20:56:53.630Z,99.90
2022-10-23T20:59:20.807Z,99.90
2022-10-23T21:01:49.923Z,99.90
2022-10-23T21:04:19.484Z,99.90
2022-10-23T21:07:08.294Z,99.90
2022-10-23T21:09:33.546Z,99.90
2022-10-23T21:12:00.354Z,99.90
2022-10-23T21:14:27.297Z,99.90
2022-10-23T21:16:54.152Z,99.90
2022-10-23T21:19:20.943Z,99.90
2022-10-23T21:21:47.810Z,99.90
2022-10-23T21:24:15.993Z,99.90
2022-10-23T21:26:44.587Z,99.90
2022-10-23T21:29:20.060Z,99.90
2022-10-23T21:32:03.336Z,99.90
2022-10-23T21:34:30.721Z,99.90
2022-10-23T21:37:14.613Z,99.90
2022-10-23T21:39:43.148Z,99.90
2022-10-23T21:42:11.441Z,99.90
2022-10-23T21:44:38.339Z,99.90
2022-10-23T21:47:05.124Z,99.90
2022-10-23T21:49:32.145Z,99.90
2022-10-23T21:51:58.908Z,99.90
2022-10-23T21:54:25.720Z,99.90
2022-10-23T21:56:53.958Z,99.90
2022-10-23T21:59:25.778Z,99.90
2022-10-23T22:01:54.823Z,99.90
2022-10-23T22:04:22.054Z,99.90
2022-10-23T22:06:50.152Z,99.90
2022-10-23T22:09:19.755Z,99.90
2022-10-23T22:11:51.351Z,99.90
2022-10-23T22:14:18.881Z,99.90
2022-10-23T22:16:46.174Z,99.90
2022-10-23T22:19:18.224Z,99.90
2022-10-23T22:21:45.273Z,99.90
2022-10-23T22:24:12.405Z,99.90
2022-10-23T22:26:42.142Z,99.90
2022-10-23T22:29:21.137Z,99.90
2022-10-23T22:31:49.805Z,99.90
2022-10-23T22:34:47.999Z,99.90
2022-10-23T22:37:11.311Z,99.90
2022-10-23T22:39:39.469Z,99.90
2022-10-23T22:42:06.753Z,99.90
2022-10-23T22:44:33.616Z,99.90
2022-10-23T22:47:00.390Z,99.90
2022-10-23T22:49:27.115Z,99.90
2022-10-23T22:51:53.888Z,99.90
2022-10-23T22:54:20.876Z,99.90
2022-10-23T22:56:47.591Z,99.90
2022-10-23T22:59:14.961Z,99.90
2022-10-23T23:01:44.762Z,99.90
2022-10-23T23:04:36.603Z,99.90
2022-10-23T23:06:59.794Z,99.90
2022-10-23T23:09:26.530Z,99.90
2022-10-23T23:11:53.307Z,99.90
2022-10-23T23:14:23.564Z,99.90
2022-10-23T23:16:52.304Z,99.90
2022-10-23T23:19:19.450Z,99.90
2022-10-23T23:21:46.428Z,99.90
2022-10-23T23:24:13.634Z,99.90
2022-10-23T23:26:40.745Z,99.90
2022-10-23T23:29:07.572Z,99.90
2022-10-23T23:31:34.383Z,99.90
2022-10-23T23:34:01.188Z,99.90
2022-10-23T23:36:28.198Z,99.90
2022-10-23T23:38:57.048Z,99.90
2022-10-23T23:41:24.572Z,99.90
2022-10-23T23:43:55.290Z,99.90
2022-10-23T23:46:22.512Z,99.90
2022-10-23T23:48:50.095Z,99.90
2022-10-23T23:51:19.166Z,99.90
2022-10-23T23:53:46.583Z,99.90
2022-10-23T23:56:13.976Z,99.90
2022-10-23T23:58:40.844Z,99.90
