createdAt,value
2022-11-23T00:00:07.137Z,7.35
2022-11-23T00:02:36.147Z,6.82
2022-11-23T00:05:05.563Z,2.80
2022-11-23T00:07:34.634Z,3.58
2022-11-23T00:10:03.674Z,3.80
2022-11-23T00:12:34.358Z,3.30
2022-11-23T00:15:03.629Z,2.85
2022-11-23T00:17:42.450Z,3.00
2022-11-23T00:20:12.148Z,2.80
2022-11-23T00:22:41.195Z,2.60
2022-11-23T00:25:10.866Z,2.28
2022-11-23T00:27:41.265Z,2.45
2022-11-23T00:30:12.993Z,1.90
2022-11-23T00:32:41.952Z,2.38
2022-11-23T00:35:10.980Z,2.05
2022-11-23T00:37:40.021Z,1.95
2022-11-23T00:40:10.459Z,2.10
2022-11-23T00:42:40.957Z,2.00
2022-11-23T00:45:11.141Z,2.58
2022-11-23T00:47:40.111Z,2.22
2022-11-23T00:50:09.737Z,2.45
2022-11-23T00:52:38.902Z,2.55
2022-11-23T00:55:08.760Z,2.10
2022-11-23T00:57:37.809Z,2.22
2022-11-23T01:00:09.777Z,2.10
2022-11-23T01:02:38.891Z,2.40
2022-11-23T01:05:08.671Z,1.80
2022-11-23T01:07:37.755Z,2.08
2022-11-23T01:10:08.310Z,2.30
2022-11-23T01:12:37.371Z,2.20
2022-11-23T01:15:11.207Z,2.15
2022-11-23T01:17:40.299Z,2.35
2022-11-23T01:20:11.740Z,2.28
2022-11-23T01:22:42.547Z,2.30
2022-11-23T01:25:11.624Z,2.13
2022-11-23T01:27:41.522Z,1.92
2022-11-23T01:30:16.221Z,2.10
2022-11-23T01:32:46.541Z,1.63
2022-11-23T01:35:17.539Z,2.40
2022-11-23T01:37:50.186Z,2.03
2022-11-23T01:40:19.679Z,1.58
2022-11-23T01:42:56.541Z,1.90
2022-11-23T01:45:39.543Z,1.70
2022-11-23T01:48:16.163Z,2.55
2022-11-23T01:50:48.033Z,1.75
2022-11-23T01:53:17.554Z,2.10
2022-11-23T01:55:49.281Z,2.22
2022-11-23T01:58:22.706Z,2.17
2022-11-23T02:00:53.164Z,2.20
2022-11-23T02:03:22.294Z,2.30
2022-11-23T02:06:00.199Z,2.40
2022-11-23T02:08:29.860Z,1.92
2022-11-23T02:11:00.299Z,2.95
2022-11-23T02:13:30.730Z,2.43
2022-11-23T02:16:01.300Z,2.78
2022-11-23T02:18:32.897Z,2.75
2022-11-23T02:21:03.858Z,2.58
2022-11-23T02:23:38.737Z,2.20
2022-11-23T02:26:12.482Z,2.10
2022-11-23T02:28:45.493Z,1.65
2022-11-23T02:34:01.219Z,3.50
2022-11-23T02:36:39.736Z,1.90
2022-11-23T02:39:11.862Z,1.50
2022-11-23T02:41:45.056Z,1.95
2022-11-23T02:44:25.505Z,2.17
2022-11-23T02:46:55.223Z,2.00
2022-11-23T02:49:24.607Z,2.17
2022-11-23T02:51:54.040Z,2.10
2022-11-23T02:54:23.105Z,1.80
2022-11-23T02:56:55.172Z,2.35
2022-11-23T02:59:24.892Z,3.08
2022-11-23T03:01:56.273Z,6.67
2022-11-23T03:04:27.854Z,4.40
2022-11-23T03:06:58.215Z,3.33
2022-11-23T03:09:28.664Z,4.68
2022-11-23T03:14:30.870Z,2.35
2022-11-23T03:17:00.961Z,2.60
2022-11-23T03:19:33.822Z,3.55
2022-11-23T03:22:04.396Z,2.92
2022-11-23T03:24:33.971Z,3.40
2022-11-23T03:27:06.806Z,3.15
2022-11-23T03:29:36.106Z,3.83
2022-11-23T03:32:12.354Z,3.42
2022-11-23T03:34:44.633Z,3.50
2022-11-23T03:37:13.703Z,3.20
2022-11-23T03:39:47.366Z,3.50
2022-11-23T03:42:27.451Z,2.90
2022-11-23T03:44:56.476Z,3.33
2022-11-23T03:47:25.477Z,2.75
2022-11-23T03:49:54.519Z,3.88
2022-11-23T03:52:23.556Z,3.72
2022-11-23T03:54:52.605Z,3.28
2022-11-23T03:57:21.946Z,2.78
2022-11-23T03:59:52.586Z,2.78
2022-11-23T04:02:21.594Z,3.70
2022-11-23T04:05:01.302Z,3.47
2022-11-23T04:07:51.431Z,4.05
2022-11-23T04:10:21.230Z,4.45
2022-11-23T04:13:09.041Z,6.13
2022-11-23T04:15:39.716Z,4.18
2022-11-23T04:18:08.858Z,3.72
2022-11-23T04:20:40.123Z,3.13
2022-11-23T04:23:13.385Z,2.22
2022-11-23T04:25:44.149Z,1.63
2022-11-23T04:28:13.771Z,1.73
2022-11-23T04:30:46.119Z,1.50
2022-11-23T04:33:15.475Z,0.30
2022-11-23T04:35:47.579Z,0.20
2022-11-23T04:38:17.229Z,0.15
2022-11-23T04:40:49.721Z,0.20
2022-11-23T04:43:18.705Z,0.30
2022-11-23T04:45:51.708Z,0.10
2022-11-23T04:48:27.152Z,0.13
2022-11-23T04:50:57.924Z,0.50
2022-11-23T04:53:36.127Z,0.20
2022-11-23T04:56:05.563Z,0.30
2022-11-23T04:58:38.795Z,0.40
2022-11-23T05:01:10.025Z,0.30
2022-11-23T05:03:52.404Z,0.57
2022-11-23T05:06:22.683Z,0.65
2022-11-23T05:08:52.434Z,0.45
2022-11-23T05:11:36.302Z,0.50
2022-11-23T05:14:05.777Z,0.90
2022-11-23T05:16:36.727Z,1.13
2022-11-23T05:19:05.849Z,0.68
2022-11-23T05:21:35.125Z,0.60
2022-11-23T05:24:05.084Z,0.80
2022-11-23T05:26:34.187Z,1.08
2022-11-23T05:29:03.198Z,0.73
2022-11-23T05:31:33.723Z,1.10
2022-11-23T05:34:04.638Z,0.98
2022-11-23T05:36:42.469Z,0.60
2022-11-23T05:39:12.228Z,0.80
2022-11-23T05:41:41.620Z,0.93
2022-11-23T05:44:24.358Z,0.95
2022-11-23T05:46:53.648Z,0.82
2022-11-23T05:49:24.876Z,0.80
2022-11-23T05:51:54.259Z,0.95
2022-11-23T05:54:23.728Z,1.15
2022-11-23T05:57:04.736Z,1.05
2022-11-23T05:59:42.276Z,0.57
2022-11-23T06:02:15.925Z,0.80
2022-11-23T06:04:46.943Z,1.17
2022-11-23T06:07:20.111Z,0.90
2022-11-23T06:10:01.021Z,1.40
2022-11-23T06:12:30.985Z,1.27
2022-11-23T06:15:01.526Z,1.27
2022-11-23T06:17:32.202Z,1.15
2022-11-23T06:20:10.292Z,1.60
2022-11-23T06:22:44.811Z,1.65
2022-11-23T06:25:13.943Z,1.35
2022-11-23T06:27:54.709Z,2.03
2022-11-23T06:30:28.108Z,0.98
2022-11-23T06:33:04.705Z,1.10
2022-11-23T06:35:40.742Z,1.25
2022-11-23T06:38:10.114Z,1.63
2022-11-23T06:40:40.643Z,1.80
2022-11-23T06:43:10.093Z,1.25
2022-11-23T06:45:46.303Z,1.48
2022-11-23T06:48:18.103Z,1.40
2022-11-23T06:53:21.944Z,1.85
2022-11-23T06:56:00.740Z,1.80
2022-11-23T06:58:31.853Z,1.60
2022-11-23T07:01:04.371Z,2.13
2022-11-23T07:03:39.355Z,1.83
2022-11-23T07:06:20.647Z,1.48
2022-11-23T07:08:51.679Z,2.05
2022-11-23T07:11:41.280Z,2.33
2022-11-23T07:14:10.750Z,1.60
2022-11-23T07:16:42.887Z,2.00
2022-11-23T07:19:12.599Z,2.30
2022-11-23T07:21:44.576Z,1.42
2022-11-23T07:24:14.251Z,2.20
2022-11-23T07:26:44.563Z,2.45
2022-11-23T07:29:14.047Z,2.07
2022-11-23T07:31:43.405Z,2.50
2022-11-23T07:34:12.944Z,2.35
2022-11-23T07:36:43.800Z,2.75
2022-11-23T07:39:13.266Z,1.95
2022-11-23T07:41:42.537Z,2.15
2022-11-23T07:47:13.192Z,1.83
2022-11-23T07:49:42.964Z,2.05
2022-11-23T07:52:16.028Z,1.90
2022-11-23T07:54:45.359Z,2.22
2022-11-23T07:57:14.962Z,2.80
2022-11-23T07:59:44.099Z,2.22
2022-11-23T08:02:15.635Z,2.80
2022-11-23T08:04:44.781Z,2.67
2022-11-23T08:07:17.696Z,2.60
2022-11-23T08:09:47.070Z,2.40
2022-11-23T08:12:16.192Z,2.55
2022-11-23T08:14:45.599Z,2.70
2022-11-23T08:17:15.141Z,2.75
2022-11-23T08:19:44.300Z,3.17
2022-11-23T08:22:15.730Z,2.83
2022-11-23T08:24:51.435Z,3.38
2022-11-23T08:27:20.975Z,3.00
2022-11-23T08:30:02.308Z,2.75
2022-11-23T08:32:42.894Z,3.00
2022-11-23T08:35:14.565Z,3.08
2022-11-23T08:37:43.744Z,2.78
2022-11-23T08:40:19.367Z,2.72
2022-11-23T08:42:51.628Z,2.63
2022-11-23T08:45:20.935Z,3.08
2022-11-23T08:47:51.005Z,2.90
2022-11-23T08:50:25.343Z,2.85
2022-11-23T08:52:57.231Z,2.03
2022-11-23T08:55:28.669Z,2.10
2022-11-23T08:57:58.806Z,2.63
2022-11-23T09:00:28.969Z,2.53
2022-11-23T09:02:59.050Z,2.30
2022-11-23T09:05:28.914Z,2.30
2022-11-23T09:08:00.440Z,2.40
2022-11-23T09:10:39.009Z,2.60
2022-11-23T09:13:08.048Z,2.80
2022-11-23T09:15:37.247Z,2.10
2022-11-23T09:18:06.373Z,1.77
2022-11-23T09:20:35.649Z,2.83
2022-11-23T09:23:07.916Z,2.42
2022-11-23T09:25:42.875Z,2.53
2022-11-23T09:28:12.782Z,1.60
2022-11-23T09:30:42.227Z,2.63
2022-11-23T09:33:12.232Z,2.65
2022-11-23T09:35:57.139Z,2.35
2022-11-23T09:38:51.493Z,2.00
2022-11-23T09:41:31.553Z,1.63
2022-11-23T09:44:07.599Z,2.08
2022-11-23T09:46:43.561Z,1.73
2022-11-23T09:49:16.390Z,1.88
2022-11-23T09:51:47.218Z,2.45
2022-11-23T09:54:26.040Z,1.58
2022-11-23T09:57:01.636Z,1.48
2022-11-23T09:59:42.085Z,1.70
2022-11-23T10:02:21.167Z,1.30
2022-11-23T10:04:51.909Z,1.98
2022-11-23T10:07:34.323Z,1.60
2022-11-23T10:10:11.586Z,1.38
2022-11-23T10:12:52.460Z,1.80
2022-11-23T10:15:27.989Z,1.30
2022-11-23T10:18:27.449Z,1.50
2022-11-23T10:21:07.054Z,2.13
2022-11-23T10:23:48.237Z,2.30
2022-11-23T10:26:19.430Z,1.40
2022-11-23T10:28:51.909Z,1.73
2022-11-23T10:31:22.591Z,1.35
2022-11-23T10:33:57.906Z,1.50
2022-11-23T10:36:26.909Z,1.92
2022-11-23T10:38:59.498Z,1.60
2022-11-23T10:41:31.325Z,1.52
2022-11-23T10:44:08.174Z,1.73
2022-11-23T10:46:41.108Z,1.75
2022-11-23T10:49:16.483Z,1.30
2022-11-23T10:51:59.813Z,1.65
2022-11-23T10:54:35.171Z,1.33
2022-11-23T10:57:23.884Z,1.20
2022-11-23T11:00:01.602Z,1.27
2022-11-23T11:02:31.103Z,2.08
2022-11-23T11:06:07.078Z,1.38
2022-11-23T11:08:22.885Z,1.52
2022-11-23T11:10:59.507Z,1.17
2022-11-23T11:13:31.389Z,0.95
2022-11-23T11:16:04.777Z,1.08
2022-11-23T11:18:36.055Z,1.20
2022-11-23T11:23:40.283Z,1.00
2022-11-23T11:26:18.130Z,1.48
2022-11-23T11:28:51.517Z,1.58
2022-11-23T11:31:58.518Z,1.63
2022-11-23T11:34:31.965Z,1.85
2022-11-23T11:37:09.734Z,1.38
2022-11-23T11:39:45.510Z,1.33
2022-11-23T11:42:21.524Z,1.30
2022-11-23T11:44:54.278Z,1.50
2022-11-23T11:47:31.386Z,1.27
2022-11-23T11:50:03.863Z,1.30
2022-11-23T11:52:37.662Z,2.03
2022-11-23T11:55:14.042Z,0.88
2022-11-23T11:57:47.350Z,1.10
2022-11-23T12:00:20.152Z,1.23
2022-11-23T12:03:06.138Z,1.50
2022-11-23T12:05:42.610Z,0.70
2022-11-23T12:08:16.635Z,0.90
2022-11-23T12:10:49.668Z,1.08
2022-11-23T12:13:21.038Z,1.23
2022-11-23T12:18:52.091Z,1.47
2022-11-23T12:21:42.694Z,1.10
2022-11-23T12:24:19.812Z,1.50
2022-11-23T12:26:58.723Z,1.40
2022-11-23T12:29:54.841Z,1.70
2022-11-23T12:32:33.604Z,1.48
2022-11-23T12:35:34.843Z,1.70
2022-11-23T12:38:14.503Z,1.70
2022-11-23T12:41:02.191Z,1.92
2022-11-23T12:43:37.789Z,2.08
2022-11-23T12:46:19.302Z,2.15
2022-11-23T12:49:05.516Z,1.85
2022-11-23T12:51:48.086Z,1.65
2022-11-23T12:54:48.287Z,2.25
2022-11-23T12:57:22.817Z,2.42
2022-11-23T12:59:57.113Z,1.85
2022-11-23T13:03:05.798Z,1.85
2022-11-23T13:06:08.339Z,1.83
2022-11-23T13:09:08.017Z,1.80
2022-11-23T13:11:49.435Z,1.50
2022-11-23T13:17:21.907Z,1.45
2022-11-23T13:20:24.813Z,1.75
2022-11-23T13:22:55.083Z,1.70
2022-11-23T13:25:27.911Z,2.10
2022-11-23T13:28:03.046Z,1.73
2022-11-23T13:30:59.130Z,1.90
2022-11-23T13:33:34.247Z,1.73
2022-11-23T13:36:09.531Z,1.40
2022-11-23T13:38:42.810Z,1.45
2022-11-23T13:41:57.364Z,1.67
2022-11-23T13:44:30.425Z,1.70
2022-11-23T13:47:19.075Z,2.00
2022-11-23T13:49:49.507Z,2.00
2022-11-23T13:52:28.606Z,1.50
2022-11-23T13:55:09.228Z,1.90
2022-11-23T13:57:39.289Z,1.27
2022-11-23T14:00:48.416Z,1.80
2022-11-23T14:03:57.318Z,1.13
2022-11-23T14:06:33.574Z,1.30
2022-11-23T14:09:10.818Z,1.30
2022-11-23T14:11:52.119Z,1.23
2022-11-23T14:17:20.834Z,1.58
2022-11-23T14:20:15.475Z,1.27
2022-11-23T14:22:58.707Z,1.40
2022-11-23T14:25:45.516Z,1.20
2022-11-23T14:28:29.058Z,1.20
2022-11-23T14:31:12.381Z,1.10
2022-11-23T14:33:50.613Z,1.30
2022-11-23T14:36:30.878Z,1.70
2022-11-23T14:39:42.177Z,1.13
2022-11-23T14:42:15.199Z,1.67
2022-11-23T14:44:45.581Z,2.53
2022-11-23T14:47:15.341Z,2.28
2022-11-23T14:49:52.536Z,3.10
2022-11-23T14:52:23.765Z,1.88
2022-11-23T14:54:54.546Z,1.83
2022-11-23T14:57:25.902Z,2.20
2022-11-23T15:02:32.799Z,2.38
2022-11-23T15:05:12.372Z,2.30
2022-11-23T15:07:47.847Z,2.28
2022-11-23T15:10:39.444Z,2.40
2022-11-23T15:15:47.518Z,2.55
2022-11-23T15:18:28.400Z,2.15
2022-11-23T15:21:00.951Z,2.40
2022-11-23T15:23:36.060Z,2.33
2022-11-23T15:26:08.214Z,2.03
2022-11-23T15:28:39.003Z,2.28
2022-11-23T15:31:27.469Z,2.22
2022-11-23T15:34:02.126Z,2.40
2022-11-23T15:36:35.927Z,2.53
2022-11-23T15:39:08.522Z,2.55
2022-11-23T15:41:39.414Z,2.60
2022-11-23T15:44:18.924Z,2.33
2022-11-23T15:46:50.427Z,2.20
2022-11-23T15:49:20.613Z,2.35
2022-11-23T15:51:52.866Z,2.08
2022-11-23T15:54:25.645Z,1.88
2022-11-23T15:56:58.785Z,2.00
2022-11-23T15:59:32.421Z,2.15
2022-11-23T16:02:03.267Z,2.58
2022-11-23T16:04:36.429Z,2.72
2022-11-23T16:07:21.015Z,2.25
2022-11-23T16:09:53.341Z,2.25
2022-11-23T16:12:25.953Z,1.45
2022-11-23T16:14:56.004Z,2.25
2022-11-23T16:17:26.815Z,2.00
2022-11-23T16:19:57.960Z,2.92
2022-11-23T16:22:31.958Z,2.00
2022-11-23T16:25:05.772Z,2.00
2022-11-23T16:27:35.201Z,1.90
2022-11-23T16:30:04.885Z,1.42
2022-11-23T16:32:33.995Z,1.10
2022-11-23T16:35:17.583Z,1.42
2022-11-23T16:37:48.266Z,1.60
2022-11-23T16:40:18.042Z,1.05
2022-11-23T16:42:47.709Z,1.38
2022-11-23T16:45:16.791Z,1.30
2022-11-23T16:47:54.218Z,2.30
2022-11-23T16:50:23.546Z,1.98
2022-11-23T16:52:54.382Z,1.30
2022-11-23T16:55:23.498Z,1.20
2022-11-23T16:57:56.621Z,1.15
2022-11-23T17:00:25.869Z,1.88
2022-11-23T17:02:54.915Z,2.78
2022-11-23T17:05:24.804Z,2.40
2022-11-23T17:07:55.286Z,2.47
2022-11-23T17:10:24.452Z,2.58
2022-11-23T17:12:55.846Z,2.42
2022-11-23T17:15:25.504Z,2.55
2022-11-23T17:17:54.523Z,2.17
2022-11-23T17:20:24.753Z,2.05
2022-11-23T17:23:00.177Z,2.25
2022-11-23T17:25:30.510Z,2.97
2022-11-23T17:28:01.424Z,2.70
2022-11-23T17:30:30.659Z,2.65
2022-11-23T17:33:00.096Z,2.55
2022-11-23T17:35:32.679Z,2.92
2022-11-23T17:38:06.342Z,2.63
2022-11-23T17:40:35.741Z,2.15
2022-11-23T17:43:04.765Z,2.83
2022-11-23T17:45:34.436Z,2.15
2022-11-23T17:48:03.889Z,1.80
2022-11-23T17:50:32.940Z,2.17
2022-11-23T17:53:01.974Z,2.40
2022-11-23T17:55:32.384Z,2.22
2022-11-23T17:58:01.392Z,2.87
2022-11-23T18:00:31.023Z,2.85
2022-11-23T18:03:00.435Z,2.72
2022-11-23T18:05:29.931Z,2.83
2022-11-23T18:08:00.130Z,3.15
2022-11-23T18:10:29.213Z,2.92
2022-11-23T18:12:59.728Z,2.30
2022-11-23T18:15:30.394Z,3.35
2022-11-23T18:18:04.418Z,1.80
2022-11-23T18:20:34.440Z,2.15
2022-11-23T18:23:03.615Z,2.30
2022-11-23T18:25:32.606Z,3.78
2022-11-23T18:28:03.114Z,2.90
2022-11-23T18:30:32.129Z,1.93
2022-11-23T18:33:01.302Z,2.67
2022-11-23T18:35:30.398Z,2.63
2022-11-23T18:37:59.389Z,4.07
2022-11-23T18:40:28.463Z,4.63
2022-11-23T18:42:58.707Z,3.13
2022-11-23T18:45:29.681Z,2.17
2022-11-23T18:47:58.805Z,2.55
2022-11-23T18:50:27.966Z,2.45
2022-11-23T18:52:56.976Z,2.53
2022-11-23T18:55:26.033Z,2.35
2022-11-23T18:57:55.574Z,2.28
2022-11-23T19:00:25.152Z,1.92
2022-11-23T19:02:57.238Z,4.30
2022-11-23T19:05:29.420Z,3.53
2022-11-23T19:08:05.097Z,2.63
2022-11-23T19:10:35.142Z,2.28
2022-11-23T19:13:05.974Z,2.40
2022-11-23T19:15:35.640Z,2.38
2022-11-23T19:18:06.252Z,3.33
2022-11-23T19:20:35.696Z,2.67
2022-11-23T19:23:04.704Z,2.63
2022-11-23T19:25:33.887Z,2.80
2022-11-23T19:28:02.889Z,2.88
2022-11-23T19:30:31.874Z,2.70
2022-11-23T19:33:00.859Z,2.67
2022-11-23T19:35:31.234Z,2.63
2022-11-23T19:38:00.211Z,2.47
2022-11-23T19:40:29.320Z,2.00
2022-11-23T19:42:58.384Z,1.80
2022-11-23T19:45:27.476Z,2.03
2022-11-23T19:47:56.510Z,2.10
2022-11-23T19:50:25.500Z,1.70
2022-11-23T19:53:11.748Z,2.03
2022-11-23T19:55:41.732Z,1.90
2022-11-23T19:58:10.744Z,1.38
2022-11-23T20:00:39.941Z,1.80
2022-11-23T20:03:09.179Z,1.50
2022-11-23T20:05:38.214Z,1.50
2022-11-23T20:08:09.266Z,1.63
2022-11-23T20:10:38.290Z,1.60
2022-11-23T20:13:07.214Z,2.25
2022-11-23T20:15:36.286Z,1.70
2022-11-23T20:18:05.419Z,1.75
2022-11-23T20:20:34.438Z,2.45
2022-11-23T20:23:03.456Z,1.50
2022-11-23T20:25:36.603Z,1.70
2022-11-23T20:28:06.136Z,1.52
2022-11-23T20:30:35.650Z,2.50
2022-11-23T20:33:05.504Z,2.53
2022-11-23T20:35:34.506Z,3.13
2022-11-23T20:38:05.184Z,3.33
2022-11-23T20:40:35.687Z,2.50
2022-11-23T20:43:04.827Z,3.58
2022-11-23T20:45:33.797Z,7.15
2022-11-23T20:48:02.989Z,3.75
2022-11-23T20:50:32.079Z,4.53
2022-11-23T20:53:02.602Z,2.70
2022-11-23T20:55:33.339Z,3.55
2022-11-23T20:58:03.826Z,6.75
2022-11-23T21:00:32.853Z,4.15
2022-11-23T21:03:01.893Z,3.10
2022-11-23T21:05:31.298Z,4.80
2022-11-23T21:08:01.445Z,4.10
2022-11-23T21:10:47.970Z,3.10
2022-11-23T21:13:48.836Z,3.75
2022-11-23T21:16:18.847Z,2.45
2022-11-23T21:18:47.975Z,2.70
2022-11-23T21:21:17.121Z,2.40
2022-11-23T21:23:49.507Z,1.83
2022-11-23T21:26:21.609Z,1.77
2022-11-23T21:28:52.095Z,1.95
2022-11-23T21:31:21.226Z,2.10
2022-11-23T21:33:52.379Z,2.22
2022-11-23T21:36:23.496Z,2.20
2022-11-23T21:38:52.740Z,2.10
2022-11-23T21:41:21.810Z,2.40
2022-11-23T21:43:55.918Z,1.90
2022-11-23T21:46:24.999Z,2.28
2022-11-23T21:48:55.388Z,2.38
2022-11-23T21:51:26.920Z,2.10
2022-11-23T21:53:56.238Z,2.13
2022-11-23T21:56:25.990Z,2.08
2022-11-23T21:58:57.139Z,2.30
2022-11-23T22:01:28.801Z,2.35
2022-11-23T22:03:59.339Z,2.67
2022-11-23T22:06:28.916Z,2.45
2022-11-23T22:08:59.943Z,2.00
2022-11-23T22:11:30.594Z,1.80
2022-11-23T22:14:02.233Z,1.60
2022-11-23T22:16:32.959Z,1.75
2022-11-23T22:19:03.067Z,1.50
2022-11-23T22:21:36.913Z,1.17
2022-11-23T22:24:06.855Z,1.52
2022-11-23T22:26:35.980Z,2.08
2022-11-23T22:29:06.992Z,1.63
2022-11-23T22:31:36.721Z,2.03
2022-11-23T22:34:07.525Z,1.50
2022-11-23T22:36:36.504Z,1.48
2022-11-23T22:39:07.530Z,2.28
2022-11-23T22:41:37.956Z,1.92
2022-11-23T22:44:10.427Z,1.40
2022-11-23T22:46:40.439Z,2.58
2022-11-23T22:49:09.600Z,2.60
2022-11-23T22:51:38.689Z,2.88
2022-11-23T22:54:08.046Z,2.20
2022-11-23T22:56:39.119Z,2.92
2022-11-23T22:59:09.462Z,3.33
2022-11-23T23:01:38.455Z,2.40
2022-11-23T23:04:07.474Z,2.70
2022-11-23T23:06:36.535Z,2.85
2022-11-23T23:09:08.076Z,2.90
2022-11-23T23:11:37.697Z,3.08
2022-11-23T23:14:07.140Z,2.70
2022-11-23T23:16:37.553Z,2.60
2022-11-23T23:19:07.233Z,2.35
2022-11-23T23:21:36.200Z,2.65
2022-11-23T23:24:05.802Z,2.65
2022-11-23T23:26:34.812Z,2.40
2022-11-23T23:29:03.839Z,2.08
2022-11-23T23:31:32.829Z,2.45
2022-11-23T23:34:03.445Z,2.42
2022-11-23T23:36:32.415Z,2.30
2022-11-23T23:39:04.684Z,2.10
2022-11-23T23:41:33.780Z,2.38
2022-11-23T23:44:02.887Z,2.35
2022-11-23T23:46:31.859Z,2.30
2022-11-23T23:49:02.452Z,1.95
2022-11-23T23:51:31.511Z,2.67
2022-11-23T23:54:00.760Z,2.35
2022-11-23T23:56:30.676Z,2.90
2022-11-23T23:59:00.304Z,2.22
