createdAt,value
2023-01-11T00:07:33.170Z,6.40
2023-01-11T00:22:35.108Z,6.20
2023-01-11T00:37:37.083Z,5.80
2023-01-11T00:52:39.064Z,5.80
2023-01-11T01:07:42.042Z,5.50
2023-01-11T01:22:44.011Z,5.20
2023-01-11T01:37:45.989Z,5.00
2023-01-11T01:52:51.774Z,4.80
2023-01-11T02:07:56.411Z,4.70
2023-01-11T02:23:01.300Z,4.50
2023-01-11T02:38:28.233Z,4.30
2023-01-11T02:53:32.972Z,3.80
2023-01-11T03:09:08.657Z,3.70
2023-01-11T03:24:16.360Z,3.40
2023-01-11T03:39:30.060Z,3.50
2023-01-11T03:54:33.814Z,3.40
2023-01-11T04:09:38.142Z,3.20
2023-01-11T04:24:40.213Z,3.00
2023-01-11T04:39:42.143Z,3.10
2023-01-11T04:54:44.568Z,3.10
2023-01-11T05:09:46.506Z,3.10
2023-01-11T05:24:48.452Z,3.10
2023-01-11T05:39:50.572Z,3.30
2023-01-11T05:54:52.629Z,3.30
2023-01-11T06:09:54.634Z,3.10
2023-01-11T06:24:57.097Z,3.00
2023-01-11T06:39:59.102Z,2.90
2023-01-11T06:55:01.265Z,2.90
2023-01-11T07:10:03.892Z,3.20
2023-01-11T07:25:06.845Z,3.40
2023-01-11T07:40:09.557Z,3.80
2023-01-11T07:55:11.526Z,4.00
2023-01-11T08:10:13.743Z,4.20
2023-01-11T08:25:16.242Z,4.40
2023-01-11T08:40:18.301Z,4.70
2023-01-11T08:55:20.357Z,5.70
2023-01-11T09:10:22.763Z,5.90
2023-01-11T09:25:24.876Z,6.30
2023-01-11T09:40:46.257Z,6.60
2023-01-11T09:55:52.288Z,6.00
2023-01-11T10:26:47.544Z,6.20
2023-01-11T10:42:03.993Z,6.80
2023-01-11T10:57:35.947Z,7.00
2023-01-11T11:12:44.211Z,7.20
2023-01-11T11:27:58.424Z,7.60
2023-01-11T11:43:22.001Z,7.90
2023-01-11T11:58:26.147Z,7.70
2023-01-11T12:13:34.763Z,7.80
2023-01-11T12:28:56.792Z,7.90
2023-01-11T12:44:05.141Z,8.00
2023-01-11T12:59:37.410Z,8.00
2023-01-11T13:14:51.645Z,8.20
2023-01-11T13:30:00.067Z,8.00
2023-01-11T13:45:10.556Z,7.90
2023-01-11T14:00:19.208Z,7.60
2023-01-11T14:15:38.156Z,7.50
2023-01-11T14:31:20.456Z,7.30
2023-01-11T14:46:40.265Z,7.30
2023-01-11T15:02:04.256Z,7.20
2023-01-11T15:17:25.030Z,7.00
2023-01-11T15:32:30.745Z,7.10
2023-01-11T15:48:00.306Z,7.10
2023-01-11T16:03:36.826Z,7.10
2023-01-11T16:18:51.626Z,7.20
2023-01-11T16:33:54.209Z,7.20
2023-01-11T16:49:10.160Z,7.20
2023-01-11T17:04:36.558Z,7.20
2023-01-11T17:19:46.696Z,7.30
2023-01-11T17:34:50.877Z,7.40
2023-01-11T17:49:54.509Z,7.40
2023-01-11T18:05:00.092Z,7.40
2023-01-11T18:20:25.082Z,7.50
2023-01-11T18:35:27.120Z,7.60
2023-01-11T18:50:29.321Z,7.60
2023-01-11T19:05:31.772Z,7.70
2023-01-11T19:20:33.727Z,7.70
2023-01-11T19:35:41.084Z,7.80
2023-01-11T19:50:43.265Z,7.80
2023-01-11T20:05:45.178Z,8.00
2023-01-11T20:20:55.679Z,7.70
2023-01-11T20:35:57.836Z,7.70
2023-01-11T20:51:03.565Z,7.60
2023-01-11T21:06:07.851Z,7.40
2023-01-11T21:21:18.682Z,7.40
2023-01-11T21:36:23.651Z,7.30
2023-01-11T21:51:29.850Z,7.40
2023-01-11T22:06:34.489Z,7.40
2023-01-11T22:21:37.854Z,7.30
2023-01-11T22:36:39.885Z,7.40
2023-01-11T22:51:42.923Z,7.40
2023-01-11T23:06:45.151Z,7.50
2023-01-11T23:21:47.662Z,7.60
2023-01-11T23:36:49.583Z,7.50
2023-01-11T23:51:51.820Z,7.50
