createdAt,value
2019-05-02T00:01:45.502Z,10.93
2019-05-02T00:04:19.986Z,9.93
2019-05-02T00:07:03.673Z,10.38
2019-05-02T00:09:34.706Z,10.13
2019-05-02T00:12:08.139Z,9.73
2019-05-02T00:14:38.448Z,11.80
2019-05-02T00:17:08.783Z,10.82
2019-05-02T00:19:38.853Z,10.30
2019-05-02T00:22:12.307Z,9.90
2019-05-02T00:24:41.309Z,10.60
2019-05-02T00:27:11.619Z,10.30
2019-05-02T00:29:41.709Z,9.85
2019-05-02T00:32:12.152Z,11.00
2019-05-02T00:34:45.100Z,10.35
2019-05-02T00:37:18.780Z,10.30
2019-05-02T00:39:49.189Z,10.68
2019-05-02T00:42:22.502Z,10.28
2019-05-02T00:44:50.435Z,10.77
2019-05-02T00:47:33.620Z,10.78
2019-05-02T00:50:06.195Z,10.32
2019-05-02T00:52:36.653Z,10.77
2019-05-02T00:55:06.556Z,10.32
2019-05-02T00:57:36.760Z,10.13
2019-05-02T01:00:07.879Z,10.30
2019-05-02T01:02:46.101Z,9.73
2019-05-02T01:05:15.932Z,10.00
2019-05-02T01:07:46.179Z,10.82
2019-05-02T01:10:21.320Z,10.85
2019-05-02T01:12:51.736Z,9.30
2019-05-02T01:15:21.707Z,10.43
2019-05-02T01:17:51.561Z,10.15
2019-05-02T01:20:22.125Z,10.23
2019-05-02T01:22:53.649Z,10.93
2019-05-02T01:25:23.363Z,10.00
2019-05-02T01:28:12.729Z,10.25
2019-05-02T01:31:07.796Z,9.55
2019-05-02T01:33:47.458Z,10.57
2019-05-02T01:36:24.139Z,9.53
2019-05-02T01:38:54.632Z,10.05
2019-05-02T01:41:29.341Z,9.65
2019-05-02T01:44:00.242Z,10.58
2019-05-02T01:46:28.399Z,10.23
2019-05-02T01:48:58.848Z,10.13
2019-05-02T01:51:28.531Z,10.70
2019-05-02T01:53:58.672Z,9.88
2019-05-02T01:56:32.572Z,10.65
2019-05-02T01:59:00.116Z,10.00
2019-05-02T02:01:30.048Z,9.55
2019-05-02T02:04:00.151Z,9.20
2019-05-02T02:06:30.404Z,10.18
2019-05-02T02:09:03.366Z,10.60
2019-05-02T02:11:33.878Z,10.80
2019-05-02T02:14:07.263Z,9.85
2019-05-02T02:16:39.221Z,10.35
2019-05-02T02:19:16.179Z,9.70
2019-05-02T02:22:08.667Z,10.13
2019-05-02T02:24:41.638Z,10.58
2019-05-02T02:27:11.548Z,9.20
2019-05-02T02:29:43.999Z,10.48
2019-05-02T02:32:13.137Z,9.98
2019-05-02T02:34:42.969Z,9.78
2019-05-02T02:37:15.186Z,10.55
2019-05-02T02:39:48.676Z,9.83
2019-05-02T02:42:15.708Z,9.68
2019-05-02T02:45:04.693Z,8.90
2019-05-02T02:47:34.857Z,9.60
2019-05-02T02:50:05.553Z,9.85
2019-05-02T02:52:37.953Z,10.40
2019-05-02T02:55:08.392Z,9.33
2019-05-02T02:57:38.798Z,10.00
2019-05-02T03:00:11.038Z,9.68
2019-05-02T03:02:47.739Z,10.70
2019-05-02T03:05:18.536Z,10.38
2019-05-02T03:07:43.981Z,11.25
2019-05-02T03:10:14.349Z,9.40
2019-05-02T03:13:15.235Z,10.70
2019-05-02T03:15:46.463Z,10.43
2019-05-02T03:18:16.268Z,10.75
2019-05-02T03:20:46.140Z,10.60
2019-05-02T03:23:22.151Z,10.10
2019-05-02T03:25:51.290Z,10.10
2019-05-02T03:28:20.998Z,12.63
2019-05-02T03:30:50.990Z,10.43
2019-05-02T03:33:21.222Z,12.73
2019-05-02T03:35:51.243Z,9.65
2019-05-02T03:38:31.425Z,9.88
2019-05-02T03:40:52.941Z,10.45
2019-05-02T03:43:25.893Z,10.63
2019-05-02T03:45:54.837Z,10.20
2019-05-02T03:48:25.923Z,10.88
2019-05-02T03:50:55.807Z,10.65
2019-05-02T03:53:27.496Z,10.55
2019-05-02T03:55:56.961Z,10.32
2019-05-02T03:58:28.057Z,10.60
2019-05-02T04:01:02.015Z,11.20
2019-05-02T04:03:34.054Z,10.32
2019-05-02T04:06:01.398Z,10.10
2019-05-02T04:08:32.086Z,9.45
2019-05-02T04:11:25.935Z,10.43
2019-05-02T04:13:56.938Z,10.25
2019-05-02T04:16:27.952Z,11.05
2019-05-02T04:18:58.836Z,9.75
2019-05-02T04:21:28.515Z,10.00
2019-05-02T04:24:12.926Z,11.97
2019-05-02T04:26:30.268Z,12.28
2019-05-02T04:29:00.419Z,10.58
2019-05-02T04:31:32.284Z,11.77
2019-05-02T04:34:01.517Z,11.03
2019-05-02T04:36:31.168Z,10.65
2019-05-02T04:39:05.789Z,11.68
2019-05-02T04:41:34.358Z,11.28
2019-05-02T04:44:03.534Z,10.75
2019-05-02T04:46:33.360Z,10.58
2019-05-02T04:49:03.053Z,11.68
2019-05-02T04:51:32.737Z,11.93
2019-05-02T04:54:02.825Z,11.43
2019-05-02T04:56:32.467Z,10.15
2019-05-02T04:59:08.515Z,10.75
2019-05-02T05:01:43.274Z,11.38
2019-05-02T05:04:04.757Z,11.30
2019-05-02T05:06:34.381Z,10.90
2019-05-02T05:09:10.408Z,12.28
2019-05-02T05:11:39.252Z,15.43
2019-05-02T05:14:10.059Z,19.93
2019-05-02T05:16:45.504Z,13.90
2019-05-02T05:19:12.855Z,17.02
2019-05-02T05:21:44.332Z,12.90
2019-05-02T05:24:37.846Z,11.30
2019-05-02T05:27:04.857Z,12.63
2019-05-02T05:29:34.794Z,11.80
2019-05-02T05:32:09.312Z,20.12
2019-05-02T05:34:37.978Z,13.28
2019-05-02T05:37:11.782Z,12.25
2019-05-02T05:39:43.134Z,13.43
2019-05-02T05:42:11.620Z,15.48
2019-05-02T05:44:41.484Z,12.28
2019-05-02T05:47:12.080Z,13.08
2019-05-02T05:49:42.931Z,11.30
2019-05-02T05:52:13.821Z,18.40
2019-05-02T05:54:44.797Z,19.17
2019-05-02T05:57:17.385Z,22.50
2019-05-02T05:59:48.025Z,23.05
2019-05-02T06:02:18.362Z,22.30
2019-05-02T06:04:50.374Z,22.30
2019-05-02T06:07:20.516Z,23.95
2019-05-02T06:09:50.430Z,23.10
2019-05-02T06:12:20.292Z,23.52
2019-05-02T06:14:50.152Z,21.97
2019-05-02T06:17:23.102Z,23.38
2019-05-02T06:19:53.470Z,24.92
2019-05-02T06:22:24.678Z,22.73
2019-05-02T06:24:54.881Z,22.20
2019-05-02T06:27:30.429Z,23.92
2019-05-02T06:29:58.973Z,22.75
2019-05-02T06:32:29.064Z,22.37
2019-05-02T06:34:58.749Z,22.27
2019-05-02T06:37:28.778Z,23.40
2019-05-02T06:40:03.231Z,23.10
2019-05-02T06:42:32.726Z,23.67
2019-05-02T06:45:01.821Z,26.60
2019-05-02T06:47:35.879Z,25.07
2019-05-02T06:50:03.340Z,23.27
2019-05-02T06:52:34.638Z,25.08
2019-05-02T06:55:04.879Z,26.12
2019-05-02T06:57:35.028Z,25.35
2019-05-02T07:00:06.721Z,24.37
2019-05-02T07:02:36.655Z,21.97
2019-05-02T07:05:06.964Z,21.02
2019-05-02T07:07:37.677Z,20.55
2019-05-02T07:10:08.661Z,19.80
2019-05-02T07:12:39.069Z,21.48
2019-05-02T07:15:20.915Z,19.60
2019-05-02T07:17:51.004Z,19.45
2019-05-02T07:20:20.988Z,20.52
2019-05-02T07:22:50.806Z,22.02
2019-05-02T07:25:20.595Z,22.33
2019-05-02T07:27:50.449Z,23.02
2019-05-02T07:30:21.631Z,21.52
2019-05-02T07:32:51.590Z,23.40
2019-05-02T07:35:24.442Z,20.67
2019-05-02T07:37:52.696Z,22.13
2019-05-02T07:40:23.049Z,21.10
2019-05-02T07:42:52.907Z,21.23
2019-05-02T07:45:23.179Z,23.12
2019-05-02T07:47:52.973Z,21.15
2019-05-02T07:50:22.705Z,22.05
2019-05-02T07:52:52.651Z,23.95
2019-05-02T07:55:22.539Z,22.95
2019-05-02T07:57:52.923Z,23.38
2019-05-02T08:00:23.655Z,22.05
2019-05-02T08:02:57.905Z,23.40
2019-05-02T08:05:25.148Z,22.85
2019-05-02T08:07:55.322Z,21.90
2019-05-02T08:10:25.083Z,22.70
2019-05-02T08:12:55.057Z,24.40
2019-05-02T08:15:25.080Z,24.55
2019-05-02T08:17:55.292Z,24.35
2019-05-02T08:20:25.024Z,25.62
2019-05-02T08:22:55.982Z,25.88
2019-05-02T08:25:25.887Z,26.97
2019-05-02T08:28:00.881Z,28.05
2019-05-02T08:30:40.611Z,26.97
2019-05-02T08:33:09.308Z,26.03
2019-05-02T08:35:39.284Z,26.93
2019-05-02T08:38:12.583Z,27.17
2019-05-02T08:40:42.281Z,27.50
2019-05-02T08:43:11.872Z,29.05
2019-05-02T08:45:41.499Z,29.00
2019-05-02T08:48:11.215Z,28.12
2019-05-02T08:50:40.848Z,29.05
2019-05-02T08:53:14.249Z,30.65
2019-05-02T08:55:45.339Z,26.95
2019-05-02T08:58:14.687Z,27.13
2019-05-02T09:00:47.153Z,26.30
2019-05-02T09:03:16.920Z,26.45
2019-05-02T09:05:47.474Z,28.05
2019-05-02T09:08:17.340Z,29.48
2019-05-02T09:10:47.247Z,27.85
2019-05-02T09:13:23.505Z,27.37
2019-05-02T09:15:51.193Z,27.90
2019-05-02T09:18:22.280Z,28.53
2019-05-02T09:20:54.906Z,27.40
2019-05-02T09:23:22.874Z,28.07
2019-05-02T09:25:52.568Z,27.60
2019-05-02T09:28:25.401Z,30.48
2019-05-02T09:30:57.513Z,30.97
2019-05-02T09:33:24.876Z,31.55
2019-05-02T09:35:54.864Z,29.87
2019-05-02T09:38:24.668Z,31.12
2019-05-02T09:40:56.225Z,30.68
2019-05-02T09:43:29.281Z,32.25
2019-05-02T09:45:56.984Z,32.00
2019-05-02T09:48:26.981Z,35.00
2019-05-02T09:50:58.023Z,31.75
2019-05-02T09:53:28.324Z,29.63
2019-05-02T09:55:58.156Z,31.37
2019-05-02T09:58:27.873Z,27.48
2019-05-02T10:01:16.104Z,29.30
2019-05-02T10:03:45.861Z,29.70
2019-05-02T10:06:18.206Z,25.73
2019-05-02T10:08:47.140Z,28.07
2019-05-02T10:11:21.366Z,28.15
2019-05-02T10:13:48.503Z,25.15
2019-05-02T10:16:22.758Z,25.32
2019-05-02T10:18:52.144Z,26.00
2019-05-02T10:21:22.830Z,26.48
2019-05-02T10:23:59.002Z,30.23
2019-05-02T10:26:24.974Z,28.25
2019-05-02T10:28:54.872Z,27.00
2019-05-02T10:31:27.494Z,24.92
2019-05-02T10:33:58.188Z,27.48
2019-05-02T10:36:29.039Z,26.33
2019-05-02T10:38:59.347Z,28.30
2019-05-02T10:41:31.689Z,27.65
2019-05-02T10:44:02.249Z,25.35
2019-05-02T10:46:41.913Z,23.47
2019-05-02T10:49:18.336Z,25.25
2019-05-02T10:51:49.392Z,26.55
2019-05-02T10:54:22.539Z,23.73
2019-05-02T10:56:51.899Z,25.50
2019-05-02T10:59:22.118Z,25.27
2019-05-02T11:02:14.398Z,25.62
2019-05-02T11:04:48.413Z,24.70
2019-05-02T11:07:22.600Z,24.82
2019-05-02T11:09:50.008Z,21.85
2019-05-02T11:12:40.681Z,24.98
2019-05-02T11:15:19.627Z,24.85
2019-05-02T11:17:49.792Z,22.33
2019-05-02T11:20:19.611Z,22.62
2019-05-02T11:22:52.000Z,21.62
2019-05-02T11:25:22.431Z,23.23
2019-05-02T11:27:52.616Z,22.40
2019-05-02T11:30:26.409Z,23.50
2019-05-02T11:32:53.923Z,22.20
2019-05-02T11:35:23.984Z,23.25
2019-05-02T11:37:53.950Z,20.60
2019-05-02T11:40:23.908Z,23.32
2019-05-02T11:42:57.269Z,21.40
2019-05-02T11:45:25.593Z,23.38
2019-05-02T11:47:56.110Z,19.60
2019-05-02T11:50:31.936Z,22.05
2019-05-02T11:52:58.596Z,19.35
2019-05-02T11:55:29.095Z,20.75
2019-05-02T11:58:01.020Z,18.45
2019-05-02T12:00:32.367Z,20.10
2019-05-02T12:03:21.929Z,18.80
2019-05-02T12:05:52.536Z,19.95
2019-05-02T12:08:22.728Z,19.67
2019-05-02T12:10:52.556Z,19.40
2019-05-02T12:13:22.789Z,18.77
2019-05-02T12:15:53.757Z,19.77
2019-05-02T12:18:23.499Z,18.57
2019-05-02T12:20:53.555Z,18.05
2019-05-02T12:23:23.282Z,15.95
2019-05-02T12:25:53.180Z,18.02
2019-05-02T12:28:23.032Z,17.23
2019-05-02T12:30:53.220Z,17.82
2019-05-02T12:33:24.836Z,16.45
2019-05-02T12:35:54.783Z,17.32
2019-05-02T12:38:25.225Z,17.37
2019-05-02T12:40:57.729Z,17.10
2019-05-02T12:43:26.512Z,15.58
2019-05-02T12:45:56.398Z,15.35
2019-05-02T12:48:26.440Z,17.45
2019-05-02T12:50:56.612Z,16.57
2019-05-02T12:53:26.784Z,16.02
2019-05-02T12:55:56.436Z,15.68
2019-05-02T12:58:26.612Z,14.78
2019-05-02T13:00:56.255Z,15.55
2019-05-02T13:03:39.974Z,15.08
2019-05-02T13:06:12.186Z,14.63
2019-05-02T13:08:52.686Z,14.45
2019-05-02T13:11:46.517Z,13.93
2019-05-02T13:14:19.701Z,14.38
2019-05-02T13:16:53.594Z,14.87
2019-05-02T13:19:26.513Z,14.05
2019-05-02T13:22:16.020Z,14.28
2019-05-02T13:24:54.745Z,12.75
2019-05-02T13:27:23.279Z,12.88
2019-05-02T13:29:53.645Z,12.30
2019-05-02T13:32:33.705Z,13.28
2019-05-02T13:35:22.349Z,13.67
2019-05-02T13:37:54.351Z,13.20
2019-05-02T13:40:41.664Z,13.80
2019-05-02T13:43:12.586Z,14.43
2019-05-02T13:46:22.182Z,13.05
2019-05-02T13:48:52.553Z,14.33
2019-05-02T13:51:22.873Z,16.67
2019-05-02T13:53:58.317Z,16.77
2019-05-02T13:56:47.115Z,18.23
2019-05-02T13:59:17.655Z,17.77
2019-05-02T14:01:49.345Z,19.52
2019-05-02T14:04:20.023Z,19.45
2019-05-02T14:06:50.078Z,18.42
2019-05-02T14:09:53.021Z,22.20
2019-05-02T14:12:29.312Z,22.93
2019-05-02T14:14:59.431Z,18.98
2019-05-02T14:17:29.627Z,24.65
2019-05-02T14:20:09.996Z,24.15
2019-05-02T14:22:32.508Z,21.05
2019-05-02T14:25:02.591Z,22.82
2019-05-02T14:27:32.512Z,22.00
2019-05-02T14:30:02.623Z,24.60
2019-05-02T14:32:33.008Z,15.43
2019-05-02T14:35:32.461Z,19.52
2019-05-02T14:38:09.195Z,25.52
2019-05-02T14:40:51.876Z,19.05
2019-05-02T14:43:46.141Z,18.77
2019-05-02T14:46:12.437Z,17.65
2019-05-02T14:48:45.219Z,21.73
2019-05-02T14:51:21.351Z,21.07
2019-05-02T14:53:48.123Z,16.23
2019-05-02T14:56:46.204Z,22.77
2019-05-02T14:59:15.174Z,16.35
2019-05-02T15:01:46.940Z,23.18
2019-05-02T15:04:16.974Z,20.70
2019-05-02T15:06:47.545Z,24.12
2019-05-02T15:09:24.853Z,16.05
2019-05-02T15:11:58.663Z,18.23
2019-05-02T15:14:33.230Z,11.50
2019-05-02T15:17:03.775Z,14.38
2019-05-02T15:19:33.610Z,11.88
2019-05-02T15:22:03.760Z,20.85
2019-05-02T15:24:37.569Z,18.85
2019-05-02T15:27:12.089Z,16.52
2019-05-02T15:29:37.456Z,11.78
2019-05-02T15:32:25.537Z,15.53
2019-05-02T15:35:27.146Z,20.92
2019-05-02T15:38:02.499Z,16.45
2019-05-02T15:43:04.491Z,19.42
2019-05-02T15:45:32.038Z,14.50
2019-05-02T15:48:02.676Z,12.88
2019-05-02T15:50:32.660Z,14.95
2019-05-02T15:53:22.307Z,12.05
2019-05-02T15:55:52.726Z,12.07
2019-05-02T15:58:26.239Z,16.23
2019-05-02T16:01:11.904Z,11.53
2019-05-02T16:03:49.925Z,11.90
2019-05-02T16:06:24.267Z,12.73
2019-05-02T16:08:53.517Z,13.55
2019-05-02T16:11:23.139Z,12.30
2019-05-02T16:13:55.952Z,9.18
2019-05-02T16:16:25.002Z,12.20
2019-05-02T16:18:55.004Z,13.00
2019-05-02T16:21:33.797Z,11.35
2019-05-02T16:24:22.869Z,16.95
2019-05-02T16:26:56.634Z,17.80
2019-05-02T16:29:28.260Z,17.42
2019-05-02T16:32:18.796Z,15.08
2019-05-02T16:34:54.988Z,14.28
2019-05-02T16:37:25.653Z,14.55
2019-05-02T16:39:55.341Z,12.28
2019-05-02T16:42:25.803Z,20.32
2019-05-02T16:44:55.785Z,15.68
2019-05-02T16:47:25.930Z,17.15
2019-05-02T16:49:56.594Z,10.75
2019-05-02T16:52:26.875Z,14.15
2019-05-02T16:54:56.750Z,11.55
2019-05-02T16:57:26.731Z,14.65
2019-05-02T17:00:01.444Z,13.03
2019-05-02T17:02:28.852Z,11.90
2019-05-02T17:05:00.272Z,10.87
2019-05-02T17:08:05.560Z,14.18
2019-05-02T17:10:38.787Z,13.25
2019-05-02T17:13:09.104Z,13.98
2019-05-02T17:15:39.160Z,7.67
2019-05-02T17:18:13.321Z,11.10
2019-05-02T17:20:40.796Z,8.88
2019-05-02T17:23:10.451Z,13.67
2019-05-02T17:25:41.649Z,16.62
2019-05-02T17:28:13.247Z,7.78
2019-05-02T17:30:43.946Z,15.60
2019-05-02T17:33:16.286Z,8.40
2019-05-02T17:35:49.493Z,14.70
2019-05-02T17:38:18.966Z,8.48
2019-05-02T17:40:51.811Z,8.90
2019-05-02T17:43:22.679Z,11.20
2019-05-02T17:45:52.449Z,11.78
2019-05-02T17:48:22.268Z,7.78
2019-05-02T17:51:07.607Z,7.37
2019-05-02T17:53:41.388Z,8.70
2019-05-02T17:56:13.126Z,7.15
2019-05-02T17:58:47.429Z,12.73
2019-05-02T18:01:17.640Z,7.83
2019-05-02T18:03:47.412Z,11.03
2019-05-02T18:06:17.438Z,10.43
2019-05-02T18:08:53.659Z,9.60
2019-05-02T18:11:18.816Z,13.90
2019-05-02T18:13:48.655Z,8.88
2019-05-02T18:16:18.700Z,10.03
2019-05-02T18:18:48.808Z,10.70
2019-05-02T18:21:25.432Z,12.37
2019-05-02T18:23:52.068Z,11.00
2019-05-02T18:26:22.288Z,10.35
2019-05-02T18:28:52.663Z,14.47
2019-05-02T18:31:22.647Z,11.88
2019-05-02T18:33:52.648Z,11.12
2019-05-02T18:36:23.676Z,8.23
2019-05-02T18:39:00.233Z,9.48
2019-05-02T18:41:25.243Z,10.57
2019-05-02T18:43:55.347Z,10.17
2019-05-02T18:46:25.306Z,10.48
2019-05-02T18:48:55.034Z,8.55
2019-05-02T18:51:25.020Z,12.43
2019-05-02T18:53:58.172Z,11.88
2019-05-02T18:56:26.099Z,12.10
2019-05-02T18:58:55.800Z,8.60
2019-05-02T19:01:26.141Z,13.45
2019-05-02T19:03:56.355Z,11.48
2019-05-02T19:06:27.922Z,7.17
2019-05-02T19:09:02.171Z,10.45
2019-05-02T19:11:35.188Z,6.90
2019-05-02T19:14:03.294Z,9.13
2019-05-02T19:16:32.941Z,12.50
2019-05-02T19:19:02.744Z,9.53
2019-05-02T19:21:36.750Z,9.65
2019-05-02T19:24:03.764Z,7.28
2019-05-02T19:26:33.858Z,10.10
2019-05-02T19:29:17.664Z,9.35
2019-05-02T19:31:54.187Z,9.13
2019-05-02T19:34:26.727Z,11.15
2019-05-02T19:37:01.151Z,9.20
2019-05-02T19:39:32.051Z,10.43
2019-05-02T19:42:01.729Z,7.83
2019-05-02T19:44:33.956Z,6.62
2019-05-02T19:47:02.918Z,10.32
2019-05-02T19:49:33.017Z,9.18
2019-05-02T19:52:03.307Z,10.35
2019-05-02T19:54:39.525Z,10.30
2019-05-02T19:57:04.269Z,8.70
2019-05-02T19:59:33.960Z,8.40
2019-05-02T20:02:06.099Z,10.38
2019-05-02T20:04:37.734Z,7.25
2019-05-02T20:07:06.574Z,8.33
2019-05-02T20:09:38.216Z,7.40
2019-05-02T20:12:10.575Z,6.53
2019-05-02T20:14:43.704Z,8.10
2019-05-02T20:17:14.947Z,6.80
2019-05-02T20:19:48.111Z,6.87
2019-05-02T20:22:19.067Z,7.30
2019-05-02T20:25:00.253Z,6.85
2019-05-02T20:27:28.712Z,6.40
2019-05-02T20:29:59.339Z,5.58
2019-05-02T20:32:29.011Z,6.30
2019-05-02T20:34:58.865Z,5.75
2019-05-02T20:37:28.532Z,6.90
2019-05-02T20:39:58.239Z,6.10
2019-05-02T20:42:27.912Z,5.40
2019-05-02T20:44:57.771Z,6.05
2019-05-02T20:47:28.028Z,5.58
2019-05-02T20:49:57.792Z,5.67
2019-05-02T20:52:27.549Z,5.60
2019-05-02T20:54:57.239Z,5.92
2019-05-02T20:57:26.867Z,5.97
2019-05-02T20:59:56.599Z,4.65
2019-05-02T21:02:26.246Z,5.60
2019-05-02T21:04:56.276Z,6.55
2019-05-02T21:07:43.393Z,5.53
2019-05-02T21:10:21.718Z,6.90
2019-05-02T21:12:52.596Z,5.45
2019-05-02T21:15:22.648Z,6.12
2019-05-02T21:17:53.118Z,5.10
2019-05-02T21:20:23.563Z,5.62
2019-05-02T21:22:53.751Z,5.77
2019-05-02T21:25:24.337Z,5.92
2019-05-02T21:27:54.099Z,4.75
2019-05-02T21:30:27.435Z,5.50
2019-05-02T21:32:58.443Z,5.47
2019-05-02T21:35:28.596Z,5.70
2019-05-02T21:37:58.676Z,5.45
2019-05-02T21:40:28.420Z,5.08
2019-05-02T21:42:58.220Z,5.85
2019-05-02T21:45:27.867Z,6.65
2019-05-02T21:47:57.543Z,5.37
2019-05-02T21:50:36.157Z,5.55
2019-05-02T21:53:24.977Z,5.53
2019-05-02T21:56:21.605Z,5.80
2019-05-02T21:59:07.607Z,5.87
2019-05-02T22:01:42.764Z,5.37
2019-05-02T22:04:13.591Z,5.83
2019-05-02T22:06:44.883Z,5.65
2019-05-02T22:09:15.876Z,6.03
2019-05-02T22:11:46.296Z,5.58
2019-05-02T22:14:16.722Z,5.62
2019-05-02T22:16:46.900Z,6.85
2019-05-02T22:19:16.868Z,5.78
2019-05-02T22:21:47.741Z,5.37
2019-05-02T22:24:18.054Z,5.47
2019-05-02T22:26:48.440Z,5.85
2019-05-02T22:29:18.113Z,5.95
2019-05-02T22:31:48.025Z,5.50
2019-05-02T22:34:17.838Z,5.67
2019-05-02T22:36:47.954Z,5.37
2019-05-02T22:39:52.110Z,5.30
2019-05-02T22:42:22.438Z,5.42
2019-05-02T22:44:52.563Z,5.35
2019-05-02T22:47:22.806Z,5.72
2019-05-02T22:49:52.799Z,5.37
2019-05-02T22:52:22.856Z,5.37
2019-05-02T22:54:52.948Z,6.33
2019-05-02T22:57:22.883Z,5.67
2019-05-02T22:59:52.769Z,5.85
2019-05-02T23:02:22.808Z,5.58
2019-05-02T23:04:52.956Z,5.67
2019-05-02T23:07:23.160Z,7.15
2019-05-02T23:09:53.136Z,6.27
2019-05-02T23:12:25.017Z,6.30
2019-05-02T23:14:54.608Z,6.80
2019-05-02T23:17:24.557Z,6.05
2019-05-02T23:19:54.528Z,6.33
2019-05-02T23:22:27.312Z,5.90
2019-05-02T23:25:28.164Z,6.20
2019-05-02T23:28:02.627Z,6.75
2019-05-02T23:30:32.492Z,5.12
2019-05-02T23:33:02.657Z,5.42
2019-05-02T23:35:34.279Z,5.58
2019-05-02T23:38:04.113Z,6.37
2019-05-02T23:40:33.776Z,5.78
2019-05-02T23:43:03.850Z,6.20
2019-05-02T23:45:33.640Z,5.60
2019-05-02T23:48:03.767Z,5.85
2019-05-02T23:50:33.833Z,6.87
2019-05-02T23:53:03.709Z,5.37
2019-05-02T23:55:33.590Z,5.92
2019-05-02T23:58:03.561Z,6.35
