createdAt,value
2022-07-27T00:00:49.063Z,184.94
2022-07-27T00:01:50.792Z,184.94
2022-07-27T00:02:51.531Z,184.94
2022-07-27T00:03:49.027Z,184.94
2022-07-27T00:04:49.064Z,184.94
2022-07-27T00:05:48.983Z,184.94
2022-07-27T00:06:48.986Z,184.94
2022-07-27T00:07:48.990Z,184.94
2022-07-27T00:08:48.987Z,184.94
2022-07-27T00:09:48.988Z,184.94
2022-07-27T00:10:48.982Z,184.94
2022-07-27T00:11:48.980Z,184.94
2022-07-27T00:12:48.989Z,184.94
2022-07-27T00:13:48.996Z,184.94
2022-07-27T00:14:48.995Z,184.94
2022-07-27T00:15:49.048Z,184.94
2022-07-27T00:16:49.056Z,184.94
2022-07-27T00:17:49.001Z,184.94
2022-07-27T00:18:48.989Z,184.94
2022-07-27T00:19:49.003Z,184.94
2022-07-27T00:20:49.009Z,184.94
2022-07-27T00:21:49.011Z,184.94
2022-07-27T00:22:49.002Z,184.94
2022-07-27T00:23:49.000Z,184.94
2022-07-27T00:24:49.001Z,184.94
2022-07-27T00:25:49.007Z,184.94
2022-07-27T00:26:48.999Z,184.94
2022-07-27T00:27:49.009Z,184.94
2022-07-27T00:28:49.012Z,184.94
2022-07-27T00:29:49.009Z,184.94
2022-07-27T00:30:49.015Z,184.94
2022-07-27T00:31:49.052Z,184.94
2022-07-27T00:32:49.007Z,184.94
2022-07-27T00:33:49.014Z,184.94
2022-07-27T00:34:49.008Z,184.94
2022-07-27T00:35:49.024Z,184.94
2022-07-27T00:36:49.016Z,184.94
2022-07-27T00:37:49.016Z,184.94
2022-07-27T00:38:49.023Z,184.94
2022-07-27T00:39:49.019Z,184.94
2022-07-27T00:40:49.024Z,184.94
2022-07-27T00:41:49.017Z,184.94
2022-07-27T00:42:49.027Z,184.94
2022-07-27T00:43:49.026Z,184.94
2022-07-27T00:44:49.027Z,184.94
2022-07-27T00:45:49.032Z,184.94
2022-07-27T00:46:49.164Z,184.94
2022-07-27T00:47:53.151Z,184.94
2022-07-27T00:48:49.096Z,184.94
2022-07-27T00:49:49.020Z,184.94
2022-07-27T00:50:49.033Z,184.94
2022-07-27T00:51:49.030Z,184.94
2022-07-27T00:52:49.025Z,184.94
2022-07-27T00:53:49.036Z,184.94
2022-07-27T00:54:49.031Z,184.94
2022-07-27T00:55:49.039Z,184.94
2022-07-27T00:56:49.033Z,184.94
2022-07-27T00:57:53.092Z,184.94
2022-07-27T00:58:49.034Z,184.94
2022-07-27T00:59:49.032Z,184.94
2022-07-27T01:00:49.035Z,184.94
2022-07-27T01:01:49.135Z,184.94
2022-07-27T01:02:49.143Z,184.94
2022-07-27T01:03:49.035Z,184.94
2022-07-27T01:04:49.038Z,184.94
2022-07-27T01:05:49.037Z,184.94
2022-07-27T01:06:49.034Z,184.94
2022-07-27T01:07:49.040Z,184.94
2022-07-27T01:08:49.040Z,184.94
2022-07-27T01:09:49.045Z,184.94
2022-07-27T01:10:49.046Z,184.94
2022-07-27T01:11:49.046Z,184.94
2022-07-27T01:12:49.048Z,184.94
2022-07-27T01:13:49.048Z,184.94
2022-07-27T01:14:49.039Z,184.94
2022-07-27T01:15:49.072Z,184.94
2022-07-27T01:16:49.049Z,184.94
2022-07-27T01:17:49.040Z,184.94
2022-07-27T01:18:49.046Z,184.94
2022-07-27T01:19:49.046Z,184.94
2022-07-27T01:20:49.047Z,184.94
2022-07-27T01:21:49.058Z,184.94
2022-07-27T01:22:49.038Z,184.94
2022-07-27T01:23:49.045Z,184.94
2022-07-27T01:24:49.047Z,184.94
2022-07-27T01:25:49.055Z,184.94
2022-07-27T01:26:49.043Z,184.94
2022-07-27T01:27:49.050Z,184.94
2022-07-27T01:28:49.052Z,184.94
2022-07-27T01:29:49.062Z,184.94
2022-07-27T01:30:49.097Z,184.94
2022-07-27T01:31:49.104Z,184.94
2022-07-27T01:32:49.058Z,184.94
2022-07-27T01:33:49.057Z,184.94
2022-07-27T01:34:49.059Z,184.94
2022-07-27T01:35:49.058Z,184.94
2022-07-27T01:36:49.061Z,184.94
2022-07-27T01:37:49.081Z,184.94
2022-07-27T01:38:49.066Z,184.94
2022-07-27T01:39:49.070Z,184.94
2022-07-27T01:40:49.062Z,184.94
2022-07-27T01:41:49.067Z,184.94
2022-07-27T01:42:49.067Z,184.94
2022-07-27T01:43:49.069Z,184.94
2022-07-27T01:44:49.069Z,184.94
2022-07-27T01:45:49.068Z,184.94
2022-07-27T01:46:49.108Z,184.94
2022-07-27T01:47:49.075Z,184.94
2022-07-27T01:48:49.135Z,184.94
2022-07-27T01:49:49.076Z,184.94
2022-07-27T01:50:49.073Z,184.94
2022-07-27T01:51:49.073Z,184.94
2022-07-27T01:52:49.076Z,184.94
2022-07-27T01:53:49.074Z,184.94
2022-07-27T01:54:49.072Z,184.94
2022-07-27T01:55:49.064Z,184.94
2022-07-27T01:56:49.077Z,184.94
2022-07-27T01:57:49.072Z,184.94
2022-07-27T01:58:49.075Z,184.94
2022-07-27T01:59:49.060Z,184.94
2022-07-27T02:00:49.088Z,184.94
2022-07-27T02:01:49.122Z,184.94
2022-07-27T02:02:49.063Z,184.94
2022-07-27T02:03:49.081Z,184.94
2022-07-27T02:04:49.120Z,184.94
2022-07-27T02:05:49.141Z,184.94
2022-07-27T02:06:49.107Z,184.94
2022-07-27T02:07:49.077Z,184.94
2022-07-27T02:08:49.085Z,184.94
2022-07-27T02:09:49.071Z,184.94
2022-07-27T02:10:49.076Z,184.94
2022-07-27T02:11:49.108Z,184.94
2022-07-27T02:12:49.081Z,184.94
2022-07-27T02:13:49.074Z,184.94
2022-07-27T02:14:49.077Z,184.94
2022-07-27T02:15:49.114Z,184.94
2022-07-27T02:16:50.034Z,184.94
2022-07-27T02:17:49.076Z,184.94
2022-07-27T02:18:49.095Z,184.94
2022-07-27T02:19:49.081Z,184.94
2022-07-27T02:20:49.081Z,184.94
2022-07-27T02:21:49.076Z,184.94
2022-07-27T02:22:49.084Z,184.94
2022-07-27T02:23:49.083Z,184.94
2022-07-27T02:24:49.070Z,184.94
2022-07-27T02:25:49.083Z,184.94
2022-07-27T02:26:49.486Z,184.94
2022-07-27T02:27:49.082Z,184.94
2022-07-27T02:28:49.078Z,184.94
2022-07-27T02:29:49.089Z,184.94
2022-07-27T02:30:49.090Z,184.94
2022-07-27T02:31:49.081Z,184.94
2022-07-27T02:32:49.131Z,184.94
2022-07-27T02:33:49.083Z,184.94
2022-07-27T02:34:49.074Z,184.94
2022-07-27T02:35:49.089Z,184.94
2022-07-27T02:36:49.072Z,184.94
2022-07-27T02:37:49.209Z,184.94
2022-07-27T02:38:49.087Z,184.94
2022-07-27T02:39:49.091Z,184.94
2022-07-27T02:40:49.087Z,184.94
2022-07-27T02:41:49.081Z,184.94
2022-07-27T02:42:49.079Z,184.94
2022-07-27T02:43:49.089Z,184.94
2022-07-27T02:44:49.081Z,184.94
2022-07-27T02:45:49.120Z,184.94
2022-07-27T02:46:49.184Z,184.94
2022-07-27T02:47:49.087Z,184.94
2022-07-27T02:48:49.118Z,184.94
2022-07-27T02:49:49.086Z,184.94
2022-07-27T02:50:49.079Z,184.94
2022-07-27T02:51:49.082Z,184.94
2022-07-27T02:52:49.079Z,184.94
2022-07-27T02:53:49.088Z,184.94
2022-07-27T02:54:49.087Z,184.94
2022-07-27T02:55:49.092Z,184.94
2022-07-27T02:56:49.083Z,184.94
2022-07-27T02:57:49.091Z,184.94
2022-07-27T02:58:49.084Z,184.94
2022-07-27T02:59:49.092Z,184.94
2022-07-27T03:00:49.085Z,184.94
2022-07-27T03:01:49.172Z,184.94
2022-07-27T03:02:49.087Z,184.94
2022-07-27T03:03:49.092Z,184.94
2022-07-27T03:04:49.169Z,184.94
2022-07-27T03:05:49.097Z,184.94
2022-07-27T03:06:49.092Z,184.94
2022-07-27T03:07:49.085Z,184.94
2022-07-27T03:08:49.088Z,184.94
2022-07-27T03:09:52.432Z,184.94
2022-07-27T03:10:49.090Z,184.94
2022-07-27T03:11:49.089Z,184.94
2022-07-27T03:12:49.080Z,184.94
2022-07-27T03:13:49.090Z,184.94
2022-07-27T03:14:49.107Z,184.94
2022-07-27T03:15:49.156Z,184.94
2022-07-27T03:16:49.094Z,184.94
2022-07-27T03:17:49.089Z,184.94
2022-07-27T03:18:49.809Z,184.94
2022-07-27T03:19:49.089Z,184.94
2022-07-27T03:20:49.090Z,184.94
2022-07-27T03:21:49.095Z,184.94
2022-07-27T03:22:49.098Z,184.94
2022-07-27T03:23:49.092Z,184.94
2022-07-27T03:24:49.093Z,184.94
2022-07-27T03:25:49.100Z,184.94
2022-07-27T03:26:49.089Z,184.94
2022-07-27T03:27:49.104Z,184.94
2022-07-27T03:28:49.096Z,184.94
2022-07-27T03:29:49.095Z,184.94
2022-07-27T03:30:49.139Z,184.94
2022-07-27T03:31:49.101Z,184.94
2022-07-27T03:32:49.099Z,184.94
2022-07-27T03:33:49.105Z,184.94
2022-07-27T03:34:49.094Z,184.94
2022-07-27T03:35:49.117Z,184.94
2022-07-27T03:36:49.109Z,184.94
2022-07-27T03:37:49.116Z,184.94
2022-07-27T03:38:49.113Z,184.94
2022-07-27T03:39:49.119Z,184.94
2022-07-27T03:40:49.118Z,184.94
2022-07-27T03:41:49.125Z,184.94
2022-07-27T03:42:49.123Z,184.94
2022-07-27T03:43:49.119Z,184.94
2022-07-27T03:44:49.126Z,184.94
2022-07-27T03:45:49.215Z,184.94
2022-07-27T03:46:49.124Z,184.94
2022-07-27T03:47:49.128Z,184.94
2022-07-27T03:48:49.150Z,184.94
2022-07-27T03:49:49.129Z,184.94
2022-07-27T03:50:49.119Z,184.94
2022-07-27T03:51:49.128Z,184.94
2022-07-27T03:52:49.130Z,184.94
2022-07-27T03:53:49.131Z,184.94
2022-07-27T03:54:49.120Z,184.94
2022-07-27T03:55:49.130Z,184.94
2022-07-27T03:56:49.135Z,184.94
2022-07-27T03:57:49.127Z,184.94
2022-07-27T03:58:49.132Z,184.94
2022-07-27T03:59:49.131Z,184.94
2022-07-27T04:00:49.149Z,184.94
2022-07-27T04:01:49.131Z,184.94
2022-07-27T04:02:49.210Z,184.94
2022-07-27T04:03:49.137Z,184.94
2022-07-27T04:04:49.136Z,184.94
2022-07-27T04:05:49.131Z,184.94
2022-07-27T04:06:49.138Z,184.94
2022-07-27T04:07:49.140Z,184.94
2022-07-27T04:08:49.144Z,184.94
2022-07-27T04:09:49.150Z,184.94
2022-07-27T04:10:49.143Z,184.94
2022-07-27T04:11:50.802Z,184.94
2022-07-27T04:12:49.151Z,184.94
2022-07-27T04:13:49.145Z,184.94
2022-07-27T04:14:49.155Z,184.94
2022-07-27T04:15:49.154Z,184.94
2022-07-27T04:16:49.193Z,184.94
2022-07-27T04:17:53.973Z,184.94
2022-07-27T04:18:49.164Z,184.94
2022-07-27T04:19:49.167Z,184.94
2022-07-27T04:20:49.162Z,184.94
2022-07-27T04:21:49.164Z,184.94
2022-07-27T04:22:49.173Z,184.94
2022-07-27T04:23:49.177Z,184.94
2022-07-27T04:24:49.173Z,184.94
2022-07-27T04:25:49.175Z,184.94
2022-07-27T04:26:49.172Z,184.94
2022-07-27T04:27:49.175Z,184.94
2022-07-27T04:28:49.178Z,184.94
2022-07-27T04:29:49.178Z,184.94
2022-07-27T04:30:49.229Z,184.94
2022-07-27T04:31:49.181Z,184.94
2022-07-27T04:32:49.183Z,184.94
2022-07-27T04:33:49.182Z,184.94
2022-07-27T04:34:49.185Z,184.94
2022-07-27T04:35:49.187Z,184.94
2022-07-27T04:36:49.182Z,184.94
2022-07-27T04:37:58.065Z,184.94
2022-07-27T04:38:49.190Z,184.94
2022-07-27T04:39:49.189Z,184.94
2022-07-27T04:40:49.191Z,184.94
2022-07-27T04:41:49.182Z,184.94
2022-07-27T04:42:49.644Z,184.94
2022-07-27T04:43:49.180Z,184.94
2022-07-27T04:44:49.198Z,184.94
2022-07-27T04:45:49.231Z,184.94
2022-07-27T04:46:49.198Z,184.94
2022-07-27T04:47:49.192Z,184.94
2022-07-27T04:48:49.741Z,184.94
2022-07-27T04:49:49.202Z,184.94
2022-07-27T04:50:49.192Z,184.94
2022-07-27T04:51:49.200Z,184.94
2022-07-27T04:52:49.201Z,184.94
2022-07-27T04:53:52.833Z,184.94
2022-07-27T04:54:49.199Z,184.94
2022-07-27T04:55:49.202Z,184.94
2022-07-27T04:56:49.193Z,184.94
2022-07-27T04:57:49.215Z,184.94
2022-07-27T04:58:49.208Z,184.94
2022-07-27T04:59:49.203Z,184.94
2022-07-27T05:00:49.293Z,184.94
2022-07-27T05:01:49.251Z,184.94
2022-07-27T05:02:49.212Z,184.94
2022-07-27T05:03:49.263Z,184.94
2022-07-27T05:04:49.215Z,184.94
2022-07-27T05:05:49.690Z,184.94
2022-07-27T05:06:49.229Z,184.94
2022-07-27T05:07:49.217Z,184.94
2022-07-27T05:08:49.217Z,184.94
2022-07-27T05:09:49.220Z,184.94
2022-07-27T05:10:49.221Z,184.94
2022-07-27T05:11:50.688Z,184.94
2022-07-27T05:12:49.231Z,184.94
2022-07-27T05:13:49.226Z,184.94
2022-07-27T05:14:49.225Z,184.94
2022-07-27T05:15:54.449Z,184.94
2022-07-27T05:16:49.281Z,184.94
2022-07-27T05:17:49.229Z,184.94
2022-07-27T05:18:49.233Z,184.94
2022-07-27T05:19:49.241Z,184.94
2022-07-27T05:20:49.504Z,184.94
2022-07-27T05:21:49.225Z,184.94
2022-07-27T05:22:49.227Z,184.94
2022-07-27T05:23:49.220Z,184.94
2022-07-27T05:24:49.231Z,184.94
2022-07-27T05:25:49.230Z,184.94
2022-07-27T05:26:49.228Z,184.94
2022-07-27T05:27:54.808Z,184.94
2022-07-27T05:28:49.234Z,184.94
2022-07-27T05:29:49.228Z,184.94
2022-07-27T05:30:49.230Z,184.94
2022-07-27T05:31:49.318Z,184.94
2022-07-27T05:32:49.227Z,184.94
2022-07-27T05:33:51.379Z,184.94
2022-07-27T05:34:49.235Z,184.94
2022-07-27T05:35:49.236Z,184.94
2022-07-27T05:36:49.246Z,184.94
2022-07-27T05:37:49.240Z,184.94
2022-07-27T05:38:49.237Z,184.94
2022-07-27T05:39:49.247Z,184.94
2022-07-27T05:40:49.242Z,184.94
2022-07-27T05:41:49.734Z,184.94
2022-07-27T05:42:49.250Z,184.94
2022-07-27T05:43:49.245Z,184.94
2022-07-27T05:44:49.246Z,184.94
2022-07-27T05:45:49.370Z,184.94
2022-07-27T05:46:49.233Z,184.94
2022-07-27T05:47:49.257Z,184.94
2022-07-27T05:48:49.314Z,184.94
2022-07-27T05:49:49.252Z,184.94
2022-07-27T05:50:49.247Z,184.94
2022-07-27T05:51:49.255Z,184.94
2022-07-27T05:52:49.261Z,184.94
2022-07-27T05:53:49.253Z,184.94
2022-07-27T05:54:49.254Z,184.94
2022-07-27T05:55:57.865Z,184.94
2022-07-27T05:56:49.253Z,184.94
2022-07-27T05:57:49.261Z,184.94
2022-07-27T05:58:49.264Z,184.94
2022-07-27T05:59:49.261Z,184.94
2022-07-27T06:00:49.286Z,184.94
2022-07-27T06:01:49.271Z,184.94
2022-07-27T06:02:49.257Z,184.94
2022-07-27T06:03:49.315Z,184.94
2022-07-27T06:04:49.268Z,184.94
2022-07-27T06:05:49.264Z,184.94
2022-07-27T06:06:49.264Z,211.76
2022-07-27T06:07:49.709Z,211.76
2022-07-27T06:08:49.262Z,211.76
2022-07-27T06:09:49.276Z,211.76
2022-07-27T06:10:49.271Z,211.76
2022-07-27T06:11:49.271Z,211.76
2022-07-27T06:12:49.270Z,211.76
2022-07-27T06:13:49.259Z,211.76
2022-07-27T06:14:50.858Z,211.76
2022-07-27T06:15:49.274Z,211.76
2022-07-27T06:16:49.320Z,211.76
2022-07-27T06:17:49.288Z,211.76
2022-07-27T06:18:49.272Z,211.76
2022-07-27T06:19:49.283Z,211.76
2022-07-27T06:20:49.266Z,211.76
2022-07-27T06:21:53.531Z,211.76
2022-07-27T06:22:49.284Z,211.76
2022-07-27T06:23:49.273Z,211.76
2022-07-27T06:24:49.271Z,211.76
2022-07-27T06:25:49.273Z,211.76
2022-07-27T06:26:49.269Z,211.76
2022-07-27T06:27:49.267Z,211.76
2022-07-27T06:28:49.269Z,211.76
2022-07-27T06:29:49.273Z,211.76
2022-07-27T06:30:49.272Z,211.76
2022-07-27T06:31:49.353Z,211.76
2022-07-27T06:32:49.276Z,211.76
2022-07-27T06:33:50.428Z,211.76
2022-07-27T06:34:49.278Z,211.76
2022-07-27T06:35:49.274Z,211.76
2022-07-27T06:36:49.280Z,211.76
2022-07-27T06:37:49.275Z,211.76
2022-07-27T06:38:49.272Z,211.76
2022-07-27T06:39:49.282Z,211.76
2022-07-27T06:40:49.279Z,211.76
2022-07-27T06:41:49.271Z,211.76
2022-07-27T06:42:49.288Z,211.76
2022-07-27T06:43:49.282Z,211.76
2022-07-27T06:44:49.283Z,211.76
2022-07-27T06:45:49.284Z,211.76
2022-07-27T06:46:49.337Z,211.76
2022-07-27T06:47:50.173Z,211.76
2022-07-27T06:48:49.356Z,211.76
2022-07-27T06:49:49.285Z,211.76
2022-07-27T06:50:49.301Z,211.76
2022-07-27T06:51:49.293Z,211.76
2022-07-27T06:52:49.299Z,211.76
2022-07-27T06:53:49.299Z,211.76
2022-07-27T06:54:49.301Z,211.76
2022-07-27T06:55:49.355Z,211.76
2022-07-27T06:56:49.292Z,211.76
2022-07-27T06:57:49.296Z,211.76
2022-07-27T06:58:49.294Z,234.35
2022-07-27T06:59:49.303Z,152.47
2022-07-27T07:00:49.393Z,214.59
2022-07-27T07:01:49.353Z,218.82
2022-07-27T07:02:49.310Z,211.76
2022-07-27T07:03:49.392Z,211.76
2022-07-27T07:04:49.315Z,211.76
2022-07-27T07:05:49.310Z,211.76
2022-07-27T07:06:49.305Z,211.76
2022-07-27T07:07:49.323Z,232.94
2022-07-27T07:08:49.318Z,214.59
2022-07-27T07:09:49.320Z,214.59
2022-07-27T07:10:49.319Z,214.59
2022-07-27T07:11:49.317Z,207.53
2022-07-27T07:12:49.316Z,213.18
2022-07-27T07:13:49.321Z,213.18
2022-07-27T07:14:49.320Z,213.18
2022-07-27T07:15:49.397Z,213.18
2022-07-27T07:16:49.382Z,213.18
2022-07-27T07:17:49.332Z,213.18
2022-07-27T07:18:52.375Z,213.18
2022-07-27T07:19:49.344Z,213.18
2022-07-27T07:20:49.328Z,220.24
2022-07-27T07:21:49.329Z,214.59
2022-07-27T07:22:49.322Z,211.76
2022-07-27T07:23:49.339Z,208.94
2022-07-27T07:24:49.329Z,201.88
2022-07-27T07:25:49.337Z,196.24
2022-07-27T07:26:49.328Z,168
2022-07-27T07:27:49.319Z,152.47
2022-07-27T07:28:49.336Z,138.35
2022-07-27T07:29:49.336Z,83.29
2022-07-27T07:30:49.328Z,83.29
2022-07-27T07:31:49.363Z,83.29
2022-07-27T07:32:49.338Z,83.29
2022-07-27T07:33:49.331Z,83.29
2022-07-27T07:34:49.341Z,83.29
2022-07-27T07:36:13.042Z,83.29
2022-07-27T07:36:49.350Z,83.29
2022-07-27T07:37:50.365Z,83.29
2022-07-27T07:38:49.341Z,83.29
2022-07-27T07:39:49.343Z,83.29
2022-07-27T07:40:49.345Z,83.29
2022-07-27T07:41:49.344Z,83.29
2022-07-27T07:42:49.347Z,83.29
2022-07-27T07:43:49.352Z,83.29
2022-07-27T07:44:49.345Z,83.29
2022-07-27T07:45:50.085Z,141.18
2022-07-27T07:46:49.377Z,141.18
2022-07-27T07:47:49.358Z,141.18
2022-07-27T07:48:49.441Z,141.18
2022-07-27T07:49:49.423Z,141.18
2022-07-27T07:50:51.745Z,14.12
2022-07-27T07:51:49.356Z,288
2022-07-27T07:52:49.361Z,288
2022-07-27T07:53:49.362Z,286.59
2022-07-27T07:54:49.356Z,256.94
2022-07-27T07:55:49.376Z,230.12
2022-07-27T07:56:49.359Z,190.59
2022-07-27T07:57:49.353Z,306.35
2022-07-27T07:58:49.361Z,245.65
2022-07-27T07:59:49.374Z,237.18
2022-07-27T08:00:49.370Z,221.65
2022-07-27T08:01:49.394Z,234.35
2022-07-27T08:02:49.412Z,210.35
2022-07-27T08:03:51.165Z,210.35
2022-07-27T08:04:49.370Z,265.41
2022-07-27T08:05:49.375Z,182.12
2022-07-27T08:06:49.369Z,177.88
2022-07-27T08:07:49.375Z,225.88
2022-07-27T08:08:49.376Z,203.29
2022-07-27T08:09:49.385Z,211.76
2022-07-27T08:10:49.380Z,173.65
2022-07-27T08:11:49.386Z,173.65
2022-07-27T08:12:49.387Z,173.65
2022-07-27T08:13:49.378Z,173.65
2022-07-27T08:14:49.391Z,207.53
2022-07-27T08:15:49.406Z,207.53
2022-07-27T08:16:49.386Z,207.53
2022-07-27T08:17:49.388Z,220.24
2022-07-27T08:18:49.386Z,227.29
2022-07-27T08:19:49.386Z,276.71
2022-07-27T08:20:49.406Z,255.53
2022-07-27T08:21:49.390Z,299.29
2022-07-27T08:22:49.395Z,304.94
2022-07-27T08:23:49.399Z,283.76
2022-07-27T08:24:49.397Z,234.35
2022-07-27T08:25:49.397Z,309.18
2022-07-27T08:26:49.396Z,275.29
2022-07-27T08:27:49.396Z,285.18
2022-07-27T08:28:49.411Z,295.06
2022-07-27T08:29:51.938Z,306.35
2022-07-27T08:30:49.549Z,309.18
2022-07-27T08:31:51.817Z,297.88
2022-07-27T08:32:49.403Z,323.29
2022-07-27T08:33:49.405Z,314.82
2022-07-27T08:34:49.397Z,314.82
2022-07-27T08:35:49.415Z,336
2022-07-27T08:36:49.404Z,330.35
2022-07-27T08:37:49.404Z,293.65
2022-07-27T08:38:49.413Z,293.65
2022-07-27T08:40:49.828Z,327.53
2022-07-27T08:41:49.420Z,313.41
2022-07-27T08:42:49.441Z,32.47
2022-07-27T08:43:49.413Z,24
2022-07-27T08:44:49.421Z,24
2022-07-27T08:45:49.416Z,24
2022-07-27T08:46:49.493Z,24
2022-07-27T08:47:49.424Z,24
2022-07-27T08:48:49.544Z,24
2022-07-27T08:49:49.795Z,24
2022-07-27T08:50:49.417Z,24
2022-07-27T08:51:49.422Z,24
2022-07-27T08:52:49.429Z,241.41
2022-07-27T08:53:52.822Z,221.65
2022-07-27T08:54:49.434Z,192
2022-07-27T08:55:49.435Z,216
2022-07-27T08:56:49.447Z,184.94
2022-07-27T08:57:49.427Z,176.47
2022-07-27T08:58:49.435Z,182.12
2022-07-27T08:59:49.440Z,197.65
2022-07-27T09:00:49.441Z,173.65
2022-07-27T09:01:49.460Z,336
2022-07-27T09:02:49.482Z,266.82
2022-07-27T09:03:49.539Z,278.12
2022-07-27T09:04:49.439Z,249.88
2022-07-27T09:05:49.440Z,249.88
2022-07-27T09:06:52.979Z,249.88
2022-07-27T09:07:49.435Z,249.88
2022-07-27T09:08:53.189Z,249.88
2022-07-27T09:09:49.436Z,249.88
2022-07-27T09:10:49.441Z,249.88
2022-07-27T09:11:49.440Z,249.88
2022-07-27T09:12:49.442Z,249.88
2022-07-27T09:13:49.452Z,249.88
2022-07-27T09:14:52.975Z,296.47
2022-07-27T09:16:16.090Z,285.18
2022-07-27T09:17:46.341Z,268.24
2022-07-27T09:17:50.110Z,268.24
2022-07-27T09:18:49.477Z,268.24
2022-07-27T09:19:49.450Z,268.24
2022-07-27T09:20:49.451Z,268.24
2022-07-27T09:21:49.449Z,268.24
2022-07-27T09:22:49.449Z,268.24
2022-07-27T09:23:49.455Z,268.24
2022-07-27T09:24:49.457Z,268.24
2022-07-27T09:26:11.676Z,268.24
2022-07-27T09:26:49.451Z,268.24
2022-07-27T09:27:49.460Z,268.24
2022-07-27T09:28:49.458Z,268.24
2022-07-27T09:29:49.465Z,268.24
2022-07-27T09:30:49.513Z,268.24
2022-07-27T09:31:49.476Z,268.24
2022-07-27T09:32:52.718Z,268.24
2022-07-27T09:33:49.457Z,268.24
2022-07-27T09:34:49.464Z,268.24
2022-07-27T09:35:49.477Z,296.47
2022-07-27T09:36:49.463Z,288
2022-07-27T09:37:49.474Z,272.47
2022-07-27T09:38:53.562Z,272.47
2022-07-27T09:39:49.465Z,272.47
2022-07-27T09:40:49.461Z,272.47
2022-07-27T09:41:49.480Z,272.47
2022-07-27T09:43:05.980Z,272.47
2022-07-27T09:44:28.998Z,272.47
2022-07-27T09:44:53.520Z,272.47
2022-07-27T09:45:51.382Z,272.47
2022-07-27T09:46:49.525Z,272.47
2022-07-27T09:47:49.473Z,272.47
2022-07-27T09:48:49.513Z,272.47
2022-07-27T09:49:49.478Z,272.47
2022-07-27T09:51:01.710Z,272.47
2022-07-27T09:51:59.807Z,272.47
2022-07-27T09:52:49.501Z,272.47
2022-07-27T09:53:49.484Z,272.47
2022-07-27T09:54:49.480Z,272.47
2022-07-27T09:55:49.478Z,299.29
2022-07-27T09:56:49.481Z,290.82
2022-07-27T09:57:49.482Z,227.29
2022-07-27T09:58:49.478Z,227.29
2022-07-27T09:59:49.487Z,177.88
2022-07-27T10:00:49.484Z,204.71
2022-07-27T10:01:54.438Z,158.12
2022-07-27T10:02:49.480Z,151.06
2022-07-27T10:03:49.492Z,151.06
2022-07-27T10:04:49.570Z,151.06
2022-07-27T10:05:49.494Z,151.06
2022-07-27T10:07:02.024Z,151.06
2022-07-27T10:07:49.493Z,151.06
2022-07-27T10:08:49.498Z,151.06
2022-07-27T10:09:49.487Z,186.35
2022-07-27T10:10:49.495Z,183.53
2022-07-27T10:11:49.497Z,211.76
2022-07-27T10:12:54.458Z,153.88
2022-07-27T10:13:49.511Z,152.47
2022-07-27T10:14:49.502Z,152.47
2022-07-27T10:15:49.553Z,187.76
2022-07-27T10:16:49.506Z,272.47
2022-07-27T10:17:49.504Z,172.24
2022-07-27T10:18:50.707Z,234.35
2022-07-27T10:19:49.509Z,194.82
2022-07-27T10:20:49.510Z,271.06
2022-07-27T10:21:49.516Z,187.76
2022-07-27T10:22:49.518Z,208.94
2022-07-27T10:23:49.518Z,193.41
2022-07-27T10:24:53.118Z,146.82
2022-07-27T10:25:49.509Z,240
2022-07-27T10:26:49.509Z,214.59
2022-07-27T10:27:49.511Z,244.24
2022-07-27T10:28:49.514Z,189.18
2022-07-27T10:29:49.512Z,214.59
2022-07-27T10:30:54.167Z,201.88
2022-07-27T10:31:49.514Z,162.35
2022-07-27T10:32:49.512Z,169.41
2022-07-27T10:33:49.520Z,190.59
2022-07-27T10:34:49.511Z,194.82
2022-07-27T10:35:49.522Z,173.65
2022-07-27T10:36:49.522Z,169.41
2022-07-27T10:37:49.510Z,144
2022-07-27T10:38:49.509Z,180.71
2022-07-27T10:39:49.530Z,168
2022-07-27T10:40:49.517Z,165.18
2022-07-27T10:41:49.519Z,211.76
2022-07-27T10:42:54.197Z,159.53
2022-07-27T10:43:49.518Z,182.12
2022-07-27T10:44:49.519Z,166.59
2022-07-27T10:45:50.547Z,189.18
2022-07-27T10:46:49.562Z,184.94
2022-07-27T10:47:49.527Z,204.71
2022-07-27T10:48:49.615Z,231.53
2022-07-27T10:49:49.531Z,190.59
2022-07-27T10:50:49.524Z,177.88
2022-07-27T10:51:49.518Z,204.71
2022-07-27T10:52:49.536Z,231.53
2022-07-27T10:54:11.319Z,213.18
2022-07-27T10:54:52.737Z,189.18
2022-07-27T10:55:49.533Z,203.29
2022-07-27T10:56:49.524Z,172.24
2022-07-27T10:57:49.536Z,192
2022-07-27T10:58:49.538Z,199.06
2022-07-27T11:00:53.909Z,242.82
2022-07-27T11:01:49.579Z,193.41
2022-07-27T11:02:49.535Z,207.53
2022-07-27T11:03:49.541Z,213.18
2022-07-27T11:04:49.596Z,211.76
2022-07-27T11:06:26.416Z,177.88
2022-07-27T11:07:22.888Z,207.53
2022-07-27T11:08:13.688Z,189.18
2022-07-27T11:09:01.904Z,184.94
2022-07-27T11:10:03.405Z,197.65
2022-07-27T11:10:49.534Z,184.94
2022-07-27T11:11:49.533Z,177.88
2022-07-27T11:12:49.533Z,197.65
2022-07-27T11:13:49.534Z,194.82
2022-07-27T11:14:49.554Z,187.76
2022-07-27T11:15:49.551Z,224.47
2022-07-27T11:16:55.754Z,197.65
2022-07-27T11:18:00.299Z,207.53
2022-07-27T11:18:52.967Z,211.76
2022-07-27T11:19:49.526Z,177.88
2022-07-27T11:20:49.542Z,221.65
2022-07-27T11:21:49.529Z,223.06
2022-07-27T11:23:51.170Z,203.29
2022-07-27T11:24:49.536Z,192
2022-07-27T11:25:49.537Z,186.35
2022-07-27T11:26:49.599Z,213.18
2022-07-27T11:27:49.544Z,193.41
2022-07-27T11:28:49.535Z,251.29
2022-07-27T11:29:49.536Z,194.82
2022-07-27T11:30:49.625Z,214.59
2022-07-27T11:31:58.222Z,207.53
2022-07-27T11:32:49.536Z,213.18
2022-07-27T11:33:49.547Z,241.41
2022-07-27T11:34:49.533Z,241.41
2022-07-27T11:35:49.539Z,182.12
2022-07-27T11:36:49.543Z,197.65
2022-07-27T11:37:49.540Z,190.59
2022-07-27T11:38:49.532Z,225.88
2022-07-27T11:40:28.125Z,224.47
2022-07-27T11:41:06.944Z,176.47
2022-07-27T11:42:08.300Z,210.35
2022-07-27T11:42:49.542Z,168
2022-07-27T11:43:49.537Z,182.12
2022-07-27T11:44:49.539Z,180.71
2022-07-27T11:45:49.623Z,193.41
2022-07-27T11:46:49.552Z,196.24
2022-07-27T11:47:49.550Z,197.65
2022-07-27T11:49:05.824Z,190.59
2022-07-27T11:49:49.593Z,211.76
2022-07-27T11:50:49.551Z,180.71
2022-07-27T11:51:49.551Z,197.65
2022-07-27T11:52:49.548Z,168
2022-07-27T11:53:49.549Z,184.94
2022-07-27T11:54:49.547Z,208.94
2022-07-27T11:55:49.548Z,204.71
2022-07-27T11:56:49.552Z,169.41
2022-07-27T11:57:49.540Z,196.24
2022-07-27T11:58:49.551Z,196.24
2022-07-27T11:59:49.567Z,220.24
2022-07-27T12:00:49.548Z,214.59
2022-07-27T12:01:49.545Z,248.47
2022-07-27T12:02:49.614Z,196.24
2022-07-27T12:03:49.556Z,235.76
2022-07-27T12:04:49.651Z,173.65
2022-07-27T12:05:49.564Z,221.65
2022-07-27T12:06:49.557Z,177.88
2022-07-27T12:07:49.553Z,203.29
2022-07-27T12:08:49.547Z,196.24
2022-07-27T12:09:49.546Z,197.65
2022-07-27T12:10:49.548Z,199.06
2022-07-27T12:11:49.550Z,199.06
2022-07-27T12:12:49.550Z,204.71
2022-07-27T12:13:49.549Z,227.29
2022-07-27T12:14:49.557Z,200.47
2022-07-27T12:15:49.548Z,182.12
2022-07-27T12:16:49.604Z,213.18
2022-07-27T12:17:49.551Z,197.65
2022-07-27T12:18:49.557Z,156.71
2022-07-27T12:19:49.547Z,172.24
2022-07-27T12:20:49.564Z,194.82
2022-07-27T12:21:49.550Z,203.29
2022-07-27T12:22:49.551Z,163.76
2022-07-27T12:23:49.559Z,204.71
2022-07-27T12:24:49.556Z,177.88
2022-07-27T12:25:49.551Z,172.24
2022-07-27T12:26:49.558Z,176.47
2022-07-27T12:27:49.552Z,204.71
2022-07-27T12:28:49.551Z,177.88
2022-07-27T12:29:49.556Z,207.53
2022-07-27T12:30:49.686Z,156.71
2022-07-27T12:31:49.560Z,211.76
2022-07-27T12:32:54.041Z,190.59
2022-07-27T12:33:51.150Z,177.88
2022-07-27T12:34:49.556Z,208.94