createdAt,value
2022-12-19T00:03:14.628Z,102877.97
2022-12-19T00:06:36.648Z,102872.72
2022-12-19T00:09:58.546Z,102868.25
2022-12-19T00:13:07.893Z,102888.50
2022-12-19T00:16:21.649Z,102892.94
2022-12-19T00:19:36.588Z,102881.50
2022-12-19T00:22:38.454Z,102884.19
2022-12-19T00:25:53.586Z,102887.59
2022-12-19T00:29:08.708Z,102883.16
2022-12-19T00:32:19.091Z,102888.41
2022-12-19T00:35:27.601Z,102887.47
2022-12-19T00:38:36.453Z,102886.44
2022-12-19T00:41:46.578Z,102883.87
2022-12-19T00:45:01.651Z,102882.12
2022-12-19T00:48:10.198Z,102884.84
2022-12-19T00:51:24.770Z,102890.97
2022-12-19T00:54:33.203Z,102888.31
2022-12-19T00:57:41.542Z,102895.28
2022-12-19T01:00:56.611Z,102876.75
2022-12-19T01:04:27.115Z,102879.44
2022-12-19T01:07:34.546Z,102868.84
2022-12-19T01:10:47.850Z,102874.16
2022-12-19T01:13:56.575Z,102874.19
2022-12-19T01:17:11.649Z,102870.56
2022-12-19T01:20:16.675Z,102868.84
2022-12-19T01:23:32.563Z,102871.41
2022-12-19T01:26:41.284Z,102860.81
2022-12-19T01:29:55.533Z,102862.59
2022-12-19T01:33:04.570Z,102855.41
2022-12-19T01:36:13.233Z,102848.34
2022-12-19T01:39:22.566Z,102839.66
2022-12-19T01:42:36.829Z,102819.59
2022-12-19T01:45:46.241Z,102829.03
2022-12-19T01:49:02.695Z,102826.44
2022-12-19T01:52:13.481Z,102825.69
2022-12-19T01:55:40.602Z,102826.69
2022-12-19T01:58:44.477Z,102817.00
2022-12-19T02:02:06.714Z,102814.44
2022-12-19T02:05:15.566Z,102818.91
2022-12-19T02:08:32.663Z,102830.25
2022-12-19T02:11:42.582Z,102818.91
2022-12-19T02:15:02.296Z,102818.81
2022-12-19T02:18:26.547Z,102828.19
2022-12-19T02:21:54.816Z,102823.84
2022-12-19T02:25:29.620Z,102824.81
2022-12-19T02:29:17.632Z,102818.56
2022-12-19T02:32:34.718Z,102828.03
2022-12-19T02:35:59.584Z,102838.44
2022-12-19T02:39:16.508Z,102838.50
2022-12-19T02:42:34.589Z,102840.19
2022-12-19T02:45:44.985Z,102832.19
2022-12-19T02:48:54.652Z,102837.56
2022-12-19T02:52:39.665Z,102835.94
2022-12-19T02:56:10.809Z,102837.44
2022-12-19T02:59:55.635Z,102838.00
2022-12-19T03:03:16.197Z,102836.47
2022-12-19T03:06:37.652Z,102841.03
2022-12-19T03:10:03.996Z,102832.31
2022-12-19T03:13:20.648Z,102828.59
2022-12-19T03:16:35.688Z,102830.16
2022-12-19T03:19:40.161Z,102825.34
2022-12-19T03:22:54.694Z,102822.69
2022-12-19T03:26:02.488Z,102808.69
2022-12-19T03:29:22.663Z,102810.41
2022-12-19T03:32:26.473Z,102810.44
2022-12-19T03:35:43.643Z,102801.50
2022-12-19T03:38:47.571Z,102795.28
2022-12-19T03:42:05.597Z,102791.97
2022-12-19T03:45:08.705Z,102799.13
2022-12-19T03:48:32.676Z,102804.41
2022-12-19T03:51:59.236Z,102797.59
2022-12-19T03:55:21.329Z,102802.94
2022-12-19T03:58:40.646Z,102805.59
2022-12-19T04:01:50.723Z,102791.66
2022-12-19T04:05:03.249Z,102801.97
2022-12-19T04:08:18.652Z,102809.97
2022-12-19T04:11:38.637Z,102806.44
2022-12-19T04:14:48.603Z,102788.81
2022-12-19T04:18:01.740Z,102794.91
2022-12-19T04:21:26.681Z,102804.44
2022-12-19T04:24:34.867Z,102807.34
2022-12-19T04:27:54.733Z,102802.06
2022-12-19T04:30:57.892Z,102809.09
2022-12-19T04:34:12.633Z,102808.06
2022-12-19T04:37:14.554Z,102813.47
2022-12-19T04:40:29.648Z,102811.56
2022-12-19T04:43:37.668Z,102805.34
2022-12-19T04:46:52.670Z,102813.06
2022-12-19T04:49:54.516Z,102817.41
2022-12-19T04:53:09.714Z,102813.88
2022-12-19T04:56:11.792Z,102808.50
2022-12-19T04:59:26.695Z,102812.94
2022-12-19T05:02:35.886Z,102803.09
2022-12-19T05:05:50.690Z,102801.28
2022-12-19T05:09:05.679Z,102797.81
2022-12-19T05:12:14.426Z,102802.28
2022-12-19T05:15:22.717Z,102802.22
2022-12-19T05:18:31.575Z,102811.94
2022-12-19T05:21:39.704Z,102828.59
2022-12-19T05:24:48.334Z,102813.53
2022-12-19T05:27:56.657Z,102802.84
2022-12-19T05:31:08.839Z,102800.19
2022-12-19T05:34:17.807Z,102802.72
2022-12-19T05:37:32.686Z,102794.66
2022-12-19T05:40:34.571Z,102788.47
2022-12-19T05:43:51.765Z,102788.38
2022-12-19T05:46:53.790Z,102790.19
2022-12-19T05:50:08.681Z,102801.44
2022-12-19T05:53:10.496Z,102797.81
2022-12-19T05:56:28.734Z,102795.38
2022-12-19T05:59:30.735Z,102790.13
2022-12-19T06:02:45.912Z,102795.22
2022-12-19T06:05:48.016Z,102797.09
2022-12-19T06:09:05.738Z,102789.09
2022-12-19T06:12:21.012Z,102799.63
2022-12-19T06:15:35.721Z,102802.50
2022-12-19T06:18:46.141Z,102810.25
2022-12-19T06:22:00.740Z,102804.09
2022-12-19T06:25:16.664Z,102807.50
2022-12-19T06:28:18.512Z,102813.69
2022-12-19T06:31:33.705Z,102809.56
2022-12-19T06:38:10.768Z,102818.41
2022-12-19T06:41:19.692Z,102824.28
2022-12-19T06:44:34.728Z,102825.91
2022-12-19T06:47:43.716Z,102829.53
2022-12-19T06:50:52.353Z,102812.47
2022-12-19T06:54:00.694Z,102823.97
2022-12-19T06:57:09.403Z,102821.25
2022-12-19T07:00:19.679Z,102823.22
2022-12-19T07:03:44.699Z,102815.16
2022-12-19T07:06:52.820Z,102817.72
2022-12-19T07:10:15.755Z,102833.94
2022-12-19T07:13:17.720Z,102832.81
2022-12-19T07:16:34.016Z,102837.19
2022-12-19T07:19:42.700Z,102846.19
2022-12-19T07:22:57.891Z,102843.53
2022-12-19T07:25:59.796Z,102841.81
2022-12-19T07:29:16.743Z,102822.63
2022-12-19T07:32:18.786Z,102832.25
2022-12-19T07:35:33.827Z,102840.59
2022-12-19T07:38:37.395Z,102829.66
2022-12-19T07:41:51.701Z,102840.13
2022-12-19T07:44:53.650Z,102840.91
2022-12-19T07:48:13.117Z,102836.00
2022-12-19T07:51:21.782Z,102830.41
2022-12-19T07:54:30.640Z,102831.47
2022-12-19T07:57:45.753Z,102831.41
2022-12-19T08:01:06.219Z,102843.66
2022-12-19T08:04:23.745Z,102857.66
2022-12-19T08:07:45.732Z,102849.16
2022-12-19T08:11:00.797Z,102844.56
2022-12-19T08:14:09.805Z,102853.19
2022-12-19T08:17:20.753Z,102859.56
2022-12-19T08:20:36.771Z,102874.06
2022-12-19T08:23:52.325Z,102865.97
2022-12-19T08:27:00.768Z,102872.44
2022-12-19T08:30:10.035Z,102868.19
2022-12-19T08:33:18.752Z,102864.22
2022-12-19T08:36:33.766Z,102865.00
2022-12-19T08:39:42.565Z,102861.41
2022-12-19T08:42:57.832Z,102840.56
2022-12-19T08:46:06.828Z,102839.31
2022-12-19T08:49:15.795Z,102845.34
2022-12-19T08:52:23.812Z,102834.75
2022-12-19T08:55:38.761Z,102839.69
2022-12-19T08:58:48.809Z,102841.81
2022-12-19T09:01:57.601Z,102825.97
2022-12-19T09:06:05.047Z,102836.50
2022-12-19T09:08:47.761Z,102833.41
2022-12-19T09:11:56.423Z,102834.28
2022-12-19T09:15:10.911Z,102823.44
2022-12-19T09:18:12.740Z,102822.72
2022-12-19T09:21:30.050Z,102827.41
2022-12-19T09:24:31.979Z,102827.91
2022-12-19T09:28:25.211Z,102844.09
2022-12-19T09:31:14.983Z,102852.53
2022-12-19T09:34:37.751Z,102842.41
2022-12-19T09:37:46.804Z,102843.06
2022-12-19T09:41:26.750Z,102826.75
2022-12-19T09:45:15.434Z,102820.53
2022-12-19T09:48:24.560Z,102808.12
2022-12-19T09:51:45.136Z,102799.44
2022-12-19T09:55:00.835Z,102794.91
2022-12-19T09:58:34.756Z,102796.47
2022-12-19T10:02:02.915Z,102795.25
2022-12-19T10:05:48.479Z,102796.59
2022-12-19T10:10:52.871Z,102781.56
2022-12-19T10:12:54.843Z,102776.94
2022-12-19T10:16:19.912Z,102770.41
2022-12-19T10:19:41.921Z,102777.09
2022-12-19T10:23:06.014Z,102788.44
2022-12-19T10:26:30.304Z,102782.47
2022-12-19T10:29:57.398Z,102785.00
2022-12-19T10:33:29.782Z,102783.34
2022-12-19T10:37:23.763Z,102779.53
2022-12-19T10:40:27.545Z,102768.72
2022-12-19T10:43:51.808Z,102758.53
2022-12-19T10:47:00.805Z,102753.38
2022-12-19T10:50:18.029Z,102748.31
2022-12-19T10:53:29.965Z,102750.09
2022-12-19T10:56:38.876Z,102749.47
2022-12-19T11:00:12.097Z,102744.91
2022-12-19T11:03:29.607Z,102748.91
2022-12-19T11:07:11.488Z,102738.81
2022-12-19T11:14:07.113Z,102737.84
2022-12-19T11:19:51.724Z,102738.78
2022-12-19T11:26:02.251Z,102734.63
2022-12-19T11:29:54.531Z,102747.38
2022-12-19T11:30:09.735Z,102743.12
2022-12-19T11:30:41.364Z,102736.47
2022-12-19T11:32:42.955Z,102728.31
2022-12-19T11:35:57.845Z,102721.25
2022-12-19T11:39:16.752Z,102717.50
2022-12-19T11:42:31.863Z,102722.00
2022-12-19T11:45:51.441Z,102714.69
2022-12-19T11:49:16.864Z,102698.47
2022-12-19T11:53:04.443Z,102697.06
2022-12-19T11:56:16.554Z,102694.69
2022-12-19T11:59:38.915Z,102687.69
2022-12-19T12:03:07.747Z,102689.66
2022-12-19T12:06:31.106Z,102680.06
2022-12-19T12:14:34.301Z,102681.06
2022-12-19T12:22:34.754Z,102649.25
2022-12-19T12:30:59.231Z,102672.22
2022-12-19T12:31:13.554Z,102675.34
2022-12-19T12:31:46.928Z,102662.78
2022-12-19T12:31:58.824Z,102669.38
2022-12-19T12:35:51.512Z,102658.41
2022-12-19T12:38:14.618Z,102668.41
2022-12-19T12:41:08.447Z,102661.47
2022-12-19T12:44:32.806Z,102660.47
2022-12-19T12:47:47.832Z,102642.56
2022-12-19T12:50:54.975Z,102655.28
2022-12-19T12:54:18.894Z,102650.34
2022-12-19T12:57:41.140Z,102658.69
2022-12-19T13:01:14.966Z,102642.44
2022-12-19T13:04:32.014Z,102647.06
2022-12-19T13:07:53.666Z,102637.88
2022-12-19T13:11:46.877Z,102624.44
2022-12-19T13:14:57.900Z,102639.75
2022-12-19T13:18:28.650Z,102634.63
2022-12-19T13:22:06.839Z,102639.59
2022-12-19T13:25:53.864Z,102636.44
2022-12-19T13:29:32.191Z,102633.81
2022-12-19T13:33:15.965Z,102626.37
2022-12-19T13:39:51.094Z,102622.00
2022-12-19T13:40:33.270Z,102618.97
2022-12-19T13:43:48.913Z,102617.69
2022-12-19T13:46:57.513Z,102614.47
2022-12-19T13:50:13.916Z,102599.84
2022-12-19T13:53:24.868Z,102602.03
2022-12-19T13:56:36.947Z,102618.84
2022-12-19T14:00:01.388Z,102617.34
2022-12-19T14:03:10.102Z,102617.00
2022-12-19T14:06:29.919Z,102606.09
2022-12-19T14:11:27.155Z,102604.59
2022-12-19T14:13:51.183Z,102599.72
2022-12-19T14:16:54.065Z,102607.66
2022-12-19T14:22:06.091Z,102612.81
2022-12-19T14:23:47.872Z,102609.47
2022-12-19T14:28:22.085Z,102605.34
2022-12-19T14:30:35.891Z,102594.94
2022-12-19T14:37:54.662Z,102604.22
2022-12-19T14:41:08.180Z,102600.75
2022-12-19T14:52:08.592Z,102604.03
2022-12-19T14:52:35.251Z,102602.72
2022-12-19T14:54:30.695Z,102604.31
2022-12-19T14:56:07.857Z,102610.44
2022-12-19T14:58:52.688Z,102616.63
2022-12-19T15:02:33.350Z,102602.53
2022-12-19T15:05:36.083Z,102608.12
2022-12-19T15:11:00.470Z,102597.66
2022-12-19T15:14:20.876Z,102609.50
2022-12-19T15:16:25.689Z,102616.00
2022-12-19T15:19:41.036Z,102615.47
2022-12-19T15:22:49.924Z,102618.75
2022-12-19T15:26:06.503Z,102617.06
2022-12-19T15:29:22.069Z,102615.94
2022-12-19T15:32:31.112Z,102613.00
2022-12-19T15:35:40.009Z,102617.03
2022-12-19T15:38:55.082Z,102625.44
2022-12-19T15:42:07.101Z,102633.84
2022-12-19T15:45:16.412Z,102628.88
2022-12-19T15:48:31.967Z,102632.81
2022-12-19T15:51:46.929Z,102625.06
2022-12-19T15:54:54.947Z,102619.47
2022-12-19T15:58:12.947Z,102610.53
2022-12-19T16:01:15.027Z,102615.56
2022-12-19T16:04:32.232Z,102613.22
2022-12-19T16:07:40.985Z,102614.56
2022-12-19T16:11:01.892Z,102593.63
2022-12-19T16:14:10.991Z,102605.66
2022-12-19T16:17:22.502Z,102609.28
2022-12-19T16:20:39.952Z,102590.66
2022-12-19T16:23:48.135Z,102600.06
2022-12-19T16:27:05.063Z,102594.47
2022-12-19T16:30:23.967Z,102599.69
2022-12-19T16:33:32.896Z,102591.25
2022-12-19T16:36:40.914Z,102588.34
2022-12-19T16:39:56.077Z,102592.13
2022-12-19T16:43:12.647Z,102590.59
2022-12-19T16:46:30.042Z,102579.63
2022-12-19T16:49:32.208Z,102573.03
2022-12-19T16:52:46.967Z,102576.38
2022-12-19T16:55:57.042Z,102567.09
2022-12-19T16:59:09.028Z,102564.69
2022-12-19T17:02:46.222Z,102561.59
2022-12-19T17:05:54.995Z,102557.94
2022-12-19T17:09:10.027Z,102579.37
2022-12-19T17:12:26.141Z,102579.59
2022-12-19T17:15:42.987Z,102576.47
2022-12-19T17:18:46.102Z,102580.34
2022-12-19T17:22:01.102Z,102571.97
2022-12-19T17:25:24.089Z,102569.25
2022-12-19T17:28:34.050Z,102584.19
2022-12-19T17:31:50.016Z,102584.84
2022-12-19T17:34:58.969Z,102584.88
2022-12-19T17:38:20.039Z,102588.31
2022-12-19T17:41:28.558Z,102601.44
2022-12-19T17:44:43.076Z,102592.87
2022-12-19T17:47:58.424Z,102596.66
2022-12-19T17:51:13.069Z,102600.53
2022-12-19T17:54:21.009Z,102600.53
2022-12-19T17:57:29.522Z,102607.97
2022-12-19T18:00:45.094Z,102601.94
2022-12-19T18:03:49.966Z,102599.53
2022-12-19T18:07:04.961Z,102598.97
2022-12-19T18:10:22.021Z,102594.81
2022-12-19T18:13:37.315Z,102593.91
2022-12-19T18:16:46.238Z,102591.84
2022-12-19T18:19:56.233Z,102587.97
2022-12-19T18:23:05.981Z,102588.38
2022-12-19T18:26:14.584Z,102583.94
2022-12-19T18:29:22.972Z,102597.19
2022-12-19T18:32:33.834Z,102602.75
2022-12-19T18:35:46.996Z,102599.94
2022-12-19T18:38:56.653Z,102593.75
2022-12-19T18:42:26.017Z,102582.22
2022-12-19T18:45:36.107Z,102577.09
2022-12-19T18:48:52.200Z,102567.50
2022-12-19T18:52:01.068Z,102565.44
2022-12-19T18:55:17.741Z,102549.78
2022-12-19T18:58:27.309Z,102527.16
2022-12-19T19:01:43.626Z,102537.47
2022-12-19T19:04:58.008Z,102548.16
2022-12-19T19:08:12.890Z,102538.37
2022-12-19T19:11:29.469Z,102535.94
2022-12-19T19:14:44.311Z,102525.44
2022-12-19T19:17:55.105Z,102526.41
2022-12-19T19:21:12.126Z,102529.09
2022-12-19T19:24:25.131Z,102528.03
2022-12-19T19:27:33.626Z,102527.12
2022-12-19T19:30:45.083Z,102521.87
2022-12-19T19:34:07.136Z,102531.56
2022-12-19T19:37:12.761Z,102523.81
2022-12-19T19:40:30.043Z,102535.41
2022-12-19T19:43:41.580Z,102519.81
2022-12-19T19:46:59.121Z,102524.56
2022-12-19T19:50:08.023Z,102519.84
2022-12-19T19:53:24.057Z,102511.87
2022-12-19T19:56:32.096Z,102510.94
2022-12-19T19:59:47.173Z,102499.06
2022-12-19T20:02:57.572Z,102499.88
2022-12-19T20:06:13.080Z,102497.31
2022-12-19T20:09:14.954Z,102504.34
2022-12-19T20:12:31.042Z,102506.00
2022-12-19T20:15:44.405Z,102513.84
2022-12-19T20:18:58.086Z,102523.69
2022-12-19T20:22:11.030Z,102525.91
2022-12-19T20:25:19.167Z,102523.75
2022-12-19T20:28:35.329Z,102521.94
2022-12-19T20:31:39.179Z,102531.50
2022-12-19T20:34:54.326Z,102531.16
2022-12-19T20:38:03.515Z,102518.22
2022-12-19T20:41:13.031Z,102515.56
2022-12-19T20:44:28.074Z,102503.97
2022-12-19T20:47:43.079Z,102509.16
2022-12-19T20:50:51.048Z,102495.81
2022-12-19T20:54:06.105Z,102500.16
2022-12-19T20:57:08.038Z,102491.63
2022-12-19T21:00:24.028Z,102509.09
2022-12-19T21:03:28.391Z,102504.53
2022-12-19T21:06:44.050Z,102499.25
2022-12-19T21:09:52.669Z,102501.84
2022-12-19T21:13:08.129Z,102502.75
2022-12-19T21:16:26.156Z,102500.97
2022-12-19T21:19:35.140Z,102496.69
2022-12-19T21:22:43.664Z,102495.78
2022-12-19T21:25:52.218Z,102498.50
2022-12-19T21:29:07.205Z,102504.78
2022-12-19T21:32:13.463Z,102502.06
2022-12-19T21:35:32.243Z,102509.06
2022-12-19T21:38:34.983Z,102505.53
2022-12-19T21:41:50.058Z,102497.69
2022-12-19T21:44:51.805Z,102490.87
2022-12-19T21:48:08.627Z,102482.25
2022-12-19T21:51:26.089Z,102478.03
2022-12-19T21:54:34.730Z,102482.50
2022-12-19T21:57:49.072Z,102488.53
2022-12-19T22:01:08.320Z,102477.97
2022-12-19T22:04:21.299Z,102499.12
2022-12-19T22:07:29.873Z,102492.66
2022-12-19T22:10:38.302Z,102494.09
2022-12-19T22:14:00.148Z,102496.41
2022-12-19T22:17:02.055Z,102495.44
2022-12-19T22:20:17.085Z,102488.25
2022-12-19T22:23:18.937Z,102482.25
2022-12-19T22:26:36.151Z,102477.34
2022-12-19T22:29:37.913Z,102478.28
2022-12-19T22:32:53.174Z,102473.25
2022-12-19T22:36:05.062Z,102462.69
2022-12-19T22:39:17.284Z,102452.06
2022-12-19T22:42:34.131Z,102446.06
2022-12-19T22:45:49.191Z,102446.25
2022-12-19T22:49:06.201Z,102441.16
2022-12-19T22:52:08.119Z,102440.31
2022-12-19T22:55:23.104Z,102433.13
2022-12-19T22:58:24.985Z,102424.44
2022-12-19T23:01:43.544Z,102419.09
2022-12-19T23:04:45.667Z,102406.03
2022-12-19T23:08:00.293Z,102396.34
2022-12-19T23:11:25.372Z,102393.75
2022-12-19T23:14:33.685Z,102399.84
2022-12-19T23:17:42.220Z,102401.97
2022-12-19T23:21:09.373Z,102402.87
2022-12-19T23:24:19.135Z,102408.03
2022-12-19T23:27:34.114Z,102406.16
2022-12-19T23:30:37.297Z,102392.87
2022-12-19T23:33:52.123Z,102397.31
2022-12-19T23:37:10.645Z,102394.06
2022-12-19T23:40:26.256Z,102396.59
2022-12-19T23:43:29.178Z,102393.97
2022-12-19T23:46:44.130Z,102396.56
2022-12-19T23:49:53.130Z,102391.22
2022-12-19T23:53:08.263Z,102385.13
2022-12-19T23:56:22.153Z,102378.87
2022-12-19T23:59:30.814Z,102383.34
