createdAt,value
2023-01-29T00:02:06.423Z,44.29
2023-01-29T00:04:33.430Z,44.23
2023-01-29T00:07:00.457Z,44.11
2023-01-29T00:09:28.202Z,44.30
2023-01-29T00:11:55.061Z,43.96
2023-01-29T00:14:21.931Z,44.23
2023-01-29T00:16:48.849Z,44.05
2023-01-29T00:19:15.689Z,44.10
2023-01-29T00:21:42.572Z,44.26
2023-01-29T00:24:09.469Z,44.04
2023-01-29T00:26:37.497Z,44.21
2023-01-29T00:29:05.133Z,44.18
2023-01-29T00:31:32.204Z,44.33
2023-01-29T00:33:59.076Z,44.08
2023-01-29T00:36:26.158Z,43.99
2023-01-29T00:38:58.807Z,44.40
2023-01-29T00:41:51.120Z,43.99
2023-01-29T00:44:37.156Z,44.23
2023-01-29T00:47:04.333Z,44.00
2023-01-29T00:49:31.234Z,43.94
2023-01-29T00:52:16.929Z,43.95
2023-01-29T00:54:43.784Z,44.09
2023-01-29T00:57:10.716Z,43.94
2023-01-29T00:59:37.846Z,44.06
2023-01-29T01:02:23.690Z,44.18
2023-01-29T01:04:50.581Z,43.83
2023-01-29T01:07:17.462Z,43.81
2023-01-29T01:10:02.882Z,43.87
2023-01-29T01:12:29.643Z,44.12
2023-01-29T01:14:56.482Z,44.03
2023-01-29T01:17:23.423Z,43.98
2023-01-29T01:19:50.395Z,44.09
2023-01-29T01:22:17.534Z,44.06
2023-01-29T01:24:44.460Z,43.91
2023-01-29T01:27:11.295Z,43.72
2023-01-29T01:29:39.046Z,43.97
2023-01-29T01:32:06.279Z,43.78
2023-01-29T01:34:33.211Z,43.71
2023-01-29T01:37:00.977Z,43.71
2023-01-29T01:39:27.901Z,43.58
2023-01-29T01:41:55.102Z,43.81
2023-01-29T01:45:13.048Z,43.79
2023-01-29T01:48:00.631Z,43.60
2023-01-29T01:50:58.299Z,43.51
2023-01-29T01:53:39.177Z,43.51
2023-01-29T01:56:11.642Z,43.68
2023-01-29T01:58:47.086Z,43.56
2023-01-29T02:01:14.098Z,43.48
2023-01-29T02:04:05.462Z,43.41
2023-01-29T02:06:50.889Z,43.16
2023-01-29T02:09:36.357Z,43.04
2023-01-29T02:12:05.631Z,43.05
2023-01-29T02:14:33.343Z,43.22
2023-01-29T02:17:01.329Z,43.04
2023-01-29T02:19:55.873Z,43.11
2023-01-29T02:22:29.262Z,43.11
2023-01-29T02:24:56.449Z,43.04
2023-01-29T02:27:49.473Z,42.79
2023-01-29T02:30:30.806Z,42.74
2023-01-29T02:33:16.518Z,42.68
2023-01-29T02:35:50.893Z,42.62
2023-01-29T02:38:39.619Z,43.08
2023-01-29T02:41:35.065Z,42.70
2023-01-29T02:44:30.299Z,42.65
2023-01-29T02:47:21.288Z,42.75
2023-01-29T02:49:55.789Z,42.53
2023-01-29T02:52:28.214Z,42.42
2023-01-29T02:55:08.869Z,42.51
2023-01-29T02:57:37.573Z,42.53
2023-01-29T03:00:07.545Z,42.27
2023-01-29T03:02:46.361Z,42.72
2023-01-29T03:05:17.618Z,42.38
2023-01-29T03:07:53.913Z,42.31
2023-01-29T03:10:31.924Z,42.18
2023-01-29T03:13:21.082Z,42.50
2023-01-29T03:15:51.666Z,42.13
2023-01-29T03:18:37.905Z,42.39
2023-01-29T03:21:28.390Z,42.36
2023-01-29T03:24:14.453Z,42.20
2023-01-29T03:27:01.402Z,42.21
2023-01-29T03:29:51.153Z,42.13
2023-01-29T03:32:17.906Z,42.07
2023-01-29T03:34:48.242Z,42.14
2023-01-29T03:37:25.707Z,42.31
2023-01-29T03:39:53.609Z,42.17
2023-01-29T03:42:38.713Z,42.06
2023-01-29T03:45:08.541Z,41.88
2023-01-29T03:47:46.221Z,42.08
2023-01-29T03:50:51.537Z,42.12
2023-01-29T03:53:22.749Z,42.02
2023-01-29T03:55:55.304Z,41.97
2023-01-29T03:58:41.294Z,42.44
2023-01-29T04:01:15.652Z,41.86
2023-01-29T04:03:52.325Z,41.76
2023-01-29T04:06:21.300Z,41.65
2023-01-29T04:09:14.771Z,41.85
2023-01-29T04:11:50.156Z,41.59
2023-01-29T04:14:17.138Z,41.76
2023-01-29T04:16:50.499Z,41.87
2023-01-29T04:19:25.300Z,41.78
2023-01-29T04:22:06.016Z,41.60
2023-01-29T04:24:33.317Z,41.74
2023-01-29T04:27:17.657Z,41.51
2023-01-29T04:30:12.495Z,41.56
2023-01-29T04:32:50.176Z,41.65
2023-01-29T04:35:26.840Z,41.69
2023-01-29T04:38:01.770Z,41.53
2023-01-29T04:40:51.186Z,41.59
2023-01-29T04:43:29.492Z,41.43
2023-01-29T04:45:59.608Z,41.26
2023-01-29T04:48:40.509Z,41.19
2023-01-29T04:51:16.222Z,41.20
2023-01-29T04:53:55.348Z,41.32
2023-01-29T04:56:34.190Z,41.42
2023-01-29T04:59:06.854Z,41.12
2023-01-29T05:01:33.857Z,41.12
2023-01-29T05:04:02.751Z,41.03
2023-01-29T05:06:30.051Z,41.17
2023-01-29T05:08:56.869Z,41.08
2023-01-29T05:11:23.997Z,41.30
2023-01-29T05:13:50.870Z,41.20
2023-01-29T05:16:29.276Z,41.09
2023-01-29T05:18:56.160Z,41.01
2023-01-29T05:21:23.475Z,41.06
2023-01-29T05:24:16.108Z,40.95
2023-01-29T05:27:02.540Z,40.93
2023-01-29T05:29:29.444Z,40.96
2023-01-29T05:31:56.326Z,41.01
2023-01-29T05:34:23.868Z,40.80
2023-01-29T05:36:50.885Z,41.13
2023-01-29T05:39:17.742Z,40.92
2023-01-29T05:41:44.583Z,40.97
2023-01-29T05:44:11.467Z,40.80
2023-01-29T05:46:38.575Z,40.94
2023-01-29T05:49:05.550Z,40.94
2023-01-29T05:51:32.486Z,40.94
2023-01-29T05:53:59.575Z,40.94
2023-01-29T05:56:26.600Z,40.94
2023-01-29T05:58:53.449Z,41.10
2023-01-29T06:01:21.885Z,40.88
2023-01-29T06:03:48.805Z,40.89
2023-01-29T06:06:16.162Z,40.97
2023-01-29T06:08:43.107Z,40.93
2023-01-29T06:11:11.612Z,40.71
2023-01-29T06:13:38.761Z,40.77
2023-01-29T06:16:09.171Z,40.89
2023-01-29T06:18:36.517Z,40.74
2023-01-29T06:21:07.551Z,40.78
2023-01-29T06:23:34.473Z,40.82
2023-01-29T06:26:02.321Z,40.55
2023-01-29T06:28:29.200Z,40.50
2023-01-29T06:31:11.486Z,40.78
2023-01-29T06:33:46.837Z,40.72
2023-01-29T06:36:13.667Z,40.52
2023-01-29T06:38:40.571Z,40.52
2023-01-29T06:41:15.463Z,40.57
2023-01-29T06:43:44.022Z,40.60
2023-01-29T06:46:10.902Z,40.54
2023-01-29T06:48:37.890Z,40.56
2023-01-29T06:51:05.575Z,40.56
2023-01-29T06:53:33.315Z,40.62
2023-01-29T06:56:00.197Z,40.54
2023-01-29T06:58:27.084Z,40.70
2023-01-29T07:00:54.023Z,40.48
2023-01-29T07:03:21.202Z,40.49
2023-01-29T07:05:52.410Z,40.52
2023-01-29T07:08:22.628Z,40.66
2023-01-29T07:10:49.962Z,40.55
2023-01-29T07:13:16.872Z,40.53
2023-01-29T07:15:44.597Z,40.36
2023-01-29T07:18:14.460Z,40.49
2023-01-29T07:20:41.953Z,40.49
2023-01-29T07:23:15.207Z,40.46
2023-01-29T07:25:42.165Z,40.44
2023-01-29T07:28:09.059Z,40.50
2023-01-29T07:30:36.027Z,40.37
2023-01-29T07:33:04.754Z,40.44
2023-01-29T07:35:36.417Z,40.29
2023-01-29T07:38:03.227Z,40.55
2023-01-29T07:40:30.090Z,40.39
2023-01-29T07:43:03.828Z,40.36
2023-01-29T07:45:30.829Z,40.31
2023-01-29T07:47:57.725Z,40.41
2023-01-29T07:50:25.029Z,40.28
2023-01-29T07:52:51.934Z,40.50
2023-01-29T07:55:18.805Z,40.26
2023-01-29T07:57:45.734Z,40.41
2023-01-29T08:00:13.713Z,40.29
2023-01-29T08:02:41.589Z,40.29
2023-01-29T08:05:08.935Z,40.32
2023-01-29T08:07:35.831Z,40.43
2023-01-29T08:10:02.668Z,40.23
2023-01-29T08:12:29.544Z,40.32
2023-01-29T08:14:56.396Z,40.27
2023-01-29T08:17:23.258Z,40.30
2023-01-29T08:19:50.111Z,40.14
2023-01-29T08:22:16.964Z,40.06
2023-01-29T08:24:53.682Z,40.28
2023-01-29T08:27:26.923Z,40.38
2023-01-29T08:29:53.770Z,40.09
2023-01-29T08:32:20.604Z,40.32
2023-01-29T08:34:47.533Z,40.24
2023-01-29T08:37:14.501Z,40.07
2023-01-29T08:42:09.252Z,40.29
2023-01-29T08:44:36.079Z,40.24
2023-01-29T08:47:02.980Z,40.17
2023-01-29T08:49:30.014Z,40.12
2023-01-29T08:51:57.197Z,40.08
2023-01-29T08:54:24.256Z,40.15
2023-01-29T08:56:51.516Z,40.17
2023-01-29T08:59:19.226Z,40.04
2023-01-29T09:01:46.193Z,39.95
2023-01-29T09:04:13.217Z,39.99
2023-01-29T09:06:40.108Z,40.13
2023-01-29T09:09:07.017Z,40.10
2023-01-29T09:11:33.996Z,39.90
2023-01-29T09:14:00.892Z,39.91
2023-01-29T09:16:27.733Z,40.01
2023-01-29T09:18:55.063Z,40.07
2023-01-29T09:21:21.943Z,40.02
2023-01-29T09:23:48.798Z,40.00
2023-01-29T09:26:15.717Z,39.74
2023-01-29T09:28:42.611Z,40.10
2023-01-29T09:31:09.529Z,40.07
2023-01-29T09:33:36.665Z,40.16
2023-01-29T09:36:04.276Z,40.19
2023-01-29T09:38:31.250Z,39.92
2023-01-29T09:41:19.455Z,39.86
2023-01-29T09:44:01.439Z,39.84
2023-01-29T09:46:37.408Z,40.08
2023-01-29T09:49:17.466Z,39.96
2023-01-29T09:51:46.908Z,39.92
2023-01-29T09:54:19.088Z,39.78
2023-01-29T09:56:46.334Z,39.85
2023-01-29T09:59:13.879Z,40.04
2023-01-29T10:01:54.687Z,39.76
2023-01-29T10:04:57.269Z,39.86
2023-01-29T10:07:35.049Z,39.86
2023-01-29T10:10:17.002Z,39.77
2023-01-29T10:13:08.041Z,39.81
2023-01-29T10:15:43.392Z,39.76
2023-01-29T10:18:25.262Z,40.06
2023-01-29T10:20:55.056Z,39.66
2023-01-29T10:23:34.503Z,39.97
2023-01-29T10:26:01.938Z,39.82
2023-01-29T10:28:32.930Z,39.52
2023-01-29T10:31:05.127Z,39.70
2023-01-29T10:33:49.420Z,39.71
2023-01-29T10:36:32.614Z,39.63
2023-01-29T10:38:59.544Z,39.58
2023-01-29T10:41:34.393Z,39.61
2023-01-29T10:44:23.139Z,39.52
2023-01-29T10:46:56.359Z,39.44
2023-01-29T10:49:32.289Z,39.49
2023-01-29T10:52:24.285Z,39.53
2023-01-29T10:55:13.019Z,39.52
2023-01-29T10:58:04.604Z,39.72
2023-01-29T11:00:39.429Z,39.81
2023-01-29T11:03:27.575Z,39.61
2023-01-29T11:06:23.732Z,39.96
2023-01-29T11:09:29.282Z,40.03
2023-01-29T11:12:09.682Z,39.70
2023-01-29T11:14:43.220Z,39.62
2023-01-29T11:17:21.643Z,39.87
2023-01-29T11:19:49.971Z,39.64
2023-01-29T11:22:21.152Z,39.75
2023-01-29T11:25:15.031Z,39.75
2023-01-29T11:27:46.001Z,39.90
2023-01-29T11:30:24.707Z,39.84
2023-01-29T11:32:57.834Z,39.64
2023-01-29T11:35:25.265Z,39.83
2023-01-29T11:37:52.176Z,39.77
2023-01-29T11:40:19.141Z,39.82
2023-01-29T11:42:46.929Z,39.54
2023-01-29T11:45:22.965Z,39.72
2023-01-29T11:47:54.049Z,40.01
2023-01-29T11:50:25.586Z,39.96
2023-01-29T11:52:52.407Z,39.78
2023-01-29T11:55:23.900Z,39.68
2023-01-29T11:57:52.884Z,39.73
2023-01-29T12:00:23.751Z,40.22
2023-01-29T12:03:12.556Z,40.04
2023-01-29T12:05:40.116Z,40.07
2023-01-29T12:08:15.907Z,39.88
2023-01-29T12:10:42.927Z,39.88
2023-01-29T12:13:09.678Z,40.04
2023-01-29T12:15:37.178Z,40.14
2023-01-29T12:18:12.695Z,40.00
2023-01-29T12:20:41.883Z,40.04
2023-01-29T12:23:14.537Z,40.13
2023-01-29T12:26:25.436Z,39.78
2023-01-29T12:29:14.148Z,39.84
2023-01-29T12:32:08.489Z,39.86
2023-01-29T12:35:04.736Z,39.96
2023-01-29T12:37:46.161Z,39.77
2023-01-29T12:40:17.116Z,39.74
2023-01-29T12:42:49.935Z,39.59
2023-01-29T12:45:19.020Z,39.50
2023-01-29T12:47:49.376Z,39.13
2023-01-29T12:50:26.379Z,39.36
2023-01-29T12:53:14.598Z,39.10
2023-01-29T12:55:47.727Z,39.37
2023-01-29T12:58:16.406Z,39.04
2023-01-29T13:00:48.354Z,39.45
2023-01-29T13:03:33.269Z,39.05
2023-01-29T13:06:02.617Z,39.26
2023-01-29T13:08:39.075Z,39.24
2023-01-29T13:11:13.271Z,39.19
2023-01-29T13:13:53.975Z,38.90
2023-01-29T13:16:26.081Z,39.08
2023-01-29T13:19:06.298Z,39.11
2023-01-29T13:21:40.843Z,38.85
2023-01-29T13:24:17.722Z,39.22
2023-01-29T13:26:45.862Z,38.98
2023-01-29T13:29:29.280Z,38.78
2023-01-29T13:31:57.074Z,38.87
2023-01-29T13:34:31.652Z,38.71
2023-01-29T13:37:03.073Z,38.80
2023-01-29T13:39:31.910Z,38.65
2023-01-29T13:41:59.894Z,38.52
2023-01-29T13:44:33.856Z,38.64
2023-01-29T13:47:06.579Z,38.43
2023-01-29T13:49:34.905Z,38.63
2023-01-29T13:52:28.852Z,39.81
2023-01-29T13:55:01.506Z,40.05
2023-01-29T13:57:53.978Z,40.34
2023-01-29T14:00:22.524Z,39.91
2023-01-29T14:02:55.296Z,39.98
2023-01-29T14:05:31.490Z,40.22
2023-01-29T14:08:13.813Z,40.26
2023-01-29T14:10:41.823Z,40.10
2023-01-29T14:13:23.944Z,40.52
2023-01-29T14:15:56.910Z,40.78
2023-01-29T14:18:25.339Z,41.03
2023-01-29T14:21:18.033Z,41.20
2023-01-29T14:23:46.755Z,41.20
2023-01-29T14:26:31.369Z,41.52
2023-01-29T14:29:25.581Z,41.47
2023-01-29T14:32:06.773Z,41.46
2023-01-29T14:34:42.726Z,41.98
2023-01-29T14:37:15.504Z,42.10
2023-01-29T14:39:42.521Z,42.12
2023-01-29T14:42:22.136Z,42.42
2023-01-29T14:45:00.201Z,42.66
2023-01-29T14:47:27.261Z,42.55
2023-01-29T14:49:58.224Z,42.95
2023-01-29T14:52:29.940Z,42.84
2023-01-29T14:54:59.552Z,43.31
2023-01-29T14:57:26.449Z,43.47
2023-01-29T14:59:54.912Z,43.60
2023-01-29T15:02:33.128Z,43.92
2023-01-29T15:05:00.206Z,44.07
2023-01-29T15:07:34.388Z,44.24
2023-01-29T15:10:21.879Z,44.31
2023-01-29T15:12:54.471Z,44.70
2023-01-29T15:15:25.716Z,44.72
2023-01-29T15:18:00.025Z,44.82
2023-01-29T15:20:27.908Z,45.05
2023-01-29T15:22:54.750Z,45.25
2023-01-29T15:25:21.714Z,45.48
2023-01-29T15:27:48.610Z,45.80
2023-01-29T15:30:20.387Z,46.15
2023-01-29T15:32:47.285Z,46.51
2023-01-29T15:35:25.805Z,47.15
2023-01-29T15:38:18.373Z,47.10
2023-01-29T15:41:14.020Z,47.42
2023-01-29T15:43:43.293Z,47.71
2023-01-29T15:46:29.078Z,48.31
2023-01-29T15:48:57.293Z,48.86
2023-01-29T15:51:25.199Z,49.24
2023-01-29T15:53:53.229Z,49.53
2023-01-29T15:56:23.889Z,49.46
2023-01-29T15:58:51.176Z,49.80
2023-01-29T16:01:18.185Z,49.78
2023-01-29T16:03:45.077Z,49.93
2023-01-29T16:06:11.962Z,50.33
2023-01-29T16:08:38.990Z,50.24
2023-01-29T16:11:06.493Z,50.43
2023-01-29T16:13:35.332Z,50.27
2023-01-29T16:16:21.326Z,50.54
2023-01-29T16:18:59.550Z,50.56
2023-01-29T16:21:31.055Z,50.78
2023-01-29T16:24:11.954Z,50.77
2023-01-29T16:26:43.664Z,50.81
2023-01-29T16:29:12.509Z,50.85
2023-01-29T16:31:39.500Z,50.74
2023-01-29T16:34:14.265Z,50.91
2023-01-29T16:36:45.357Z,51.08
2023-01-29T16:39:19.136Z,51.12
2023-01-29T16:41:46.011Z,51.18
2023-01-29T16:44:15.885Z,51.12
2023-01-29T16:46:46.535Z,50.99
2023-01-29T16:49:25.595Z,51.54
2023-01-29T16:51:53.084Z,51.23
2023-01-29T16:54:23.527Z,51.24
2023-01-29T16:56:52.189Z,51.32
2023-01-29T16:59:26.843Z,51.39
2023-01-29T17:01:56.807Z,51.36
2023-01-29T17:04:23.674Z,51.29
2023-01-29T17:06:54.943Z,51.22
2023-01-29T17:09:32.649Z,51.37
2023-01-29T17:12:01.752Z,51.20
2023-01-29T17:14:28.592Z,51.48
2023-01-29T17:16:56.997Z,51.67
2023-01-29T17:19:25.401Z,51.35
2023-01-29T17:21:52.401Z,51.53
2023-01-29T17:24:19.254Z,51.33
2023-01-29T17:26:46.148Z,51.63
2023-01-29T17:29:14.007Z,51.05
2023-01-29T17:31:41.253Z,51.27
2023-01-29T17:34:15.227Z,51.42
2023-01-29T17:36:42.846Z,51.19
2023-01-29T17:39:27.880Z,51.39
2023-01-29T17:41:56.141Z,51.08
2023-01-29T17:44:23.181Z,51.21
2023-01-29T17:46:50.090Z,51.27
2023-01-29T17:49:25.194Z,51.25
2023-01-29T17:51:53.048Z,51.21
2023-01-29T17:54:20.194Z,51.13
2023-01-29T17:56:47.236Z,50.82
2023-01-29T17:59:18.657Z,51.06
2023-01-29T18:01:46.340Z,50.81
2023-01-29T18:04:13.504Z,50.87
2023-01-29T18:06:40.892Z,50.31
2023-01-29T18:09:07.748Z,50.58
2023-01-29T18:11:35.390Z,50.36
2023-01-29T18:14:03.084Z,50.40
2023-01-29T18:16:41.004Z,50.29
2023-01-29T18:19:22.241Z,50.20
2023-01-29T18:21:49.792Z,50.38
2023-01-29T18:24:16.795Z,50.36
2023-01-29T18:26:43.829Z,50.29
2023-01-29T18:29:10.836Z,50.10
2023-01-29T18:31:37.756Z,50.14
2023-01-29T18:34:04.697Z,49.76
2023-01-29T18:36:31.674Z,50.04
2023-01-29T18:38:58.585Z,49.91
2023-01-29T18:41:25.559Z,49.61
2023-01-29T18:43:52.936Z,49.43
2023-01-29T18:46:20.136Z,49.29
2023-01-29T18:48:47.020Z,49.00
2023-01-29T18:51:13.876Z,49.00
2023-01-29T18:53:40.826Z,48.66
2023-01-29T18:56:07.986Z,48.95
2023-01-29T18:58:38.143Z,48.60
2023-01-29T19:01:09.825Z,48.75
2023-01-29T19:03:37.350Z,48.38
2023-01-29T19:06:04.864Z,48.17
2023-01-29T19:08:31.864Z,48.02
2023-01-29T19:11:02.335Z,47.96
2023-01-29T19:13:30.296Z,48.08
2023-01-29T19:15:57.282Z,47.72
2023-01-29T19:18:26.057Z,47.82
2023-01-29T19:20:53.120Z,47.50
2023-01-29T19:23:20.507Z,47.60
2023-01-29T19:25:47.483Z,47.70
2023-01-29T19:28:14.662Z,47.58
2023-01-29T19:30:41.557Z,47.40
2023-01-29T19:33:09.669Z,47.21
2023-01-29T19:35:36.746Z,47.41
2023-01-29T19:38:04.137Z,47.21
2023-01-29T19:40:31.083Z,47.24
2023-01-29T19:42:58.456Z,46.87
2023-01-29T19:45:48.599Z,47.06
2023-01-29T19:48:21.330Z,46.85
2023-01-29T19:50:52.901Z,46.93
2023-01-29T19:53:19.728Z,46.83
2023-01-29T19:55:46.564Z,46.59
2023-01-29T19:58:13.971Z,46.41
2023-01-29T20:00:40.887Z,46.72
2023-01-29T20:03:07.747Z,46.46
2023-01-29T20:05:37.002Z,46.47
2023-01-29T20:08:04.017Z,46.46
2023-01-29T20:10:30.837Z,46.09
2023-01-29T20:12:58.118Z,46.16
2023-01-29T20:15:25.039Z,46.15
2023-01-29T20:17:51.876Z,46.11
2023-01-29T20:20:19.184Z,45.88
2023-01-29T20:22:46.309Z,45.89
2023-01-29T20:25:13.742Z,45.80
2023-01-29T20:27:41.005Z,45.86
2023-01-29T20:30:08.457Z,45.91
2023-01-29T20:32:35.428Z,45.77
2023-01-29T20:35:02.517Z,45.97
2023-01-29T20:37:29.461Z,45.85
2023-01-29T20:39:56.308Z,45.88
2023-01-29T20:42:23.178Z,45.79
2023-01-29T20:44:50.017Z,45.63
2023-01-29T20:47:16.849Z,45.58
2023-01-29T20:49:43.942Z,45.41
2023-01-29T20:52:11.360Z,45.47
2023-01-29T20:54:38.207Z,45.67
2023-01-29T20:57:05.129Z,45.40
2023-01-29T20:59:32.127Z,45.38
2023-01-29T21:01:59.031Z,45.47
2023-01-29T21:04:27.353Z,45.28
2023-01-29T21:06:54.218Z,45.58
2023-01-29T21:09:21.115Z,45.24
2023-01-29T21:11:48.053Z,44.87
2023-01-29T21:14:14.986Z,45.28
2023-01-29T21:16:41.853Z,45.23
2023-01-29T21:19:08.928Z,45.28
2023-01-29T21:21:35.829Z,45.07
2023-01-29T21:24:02.684Z,45.08
2023-01-29T21:26:29.611Z,45.25
2023-01-29T21:28:56.486Z,45.18
2023-01-29T21:31:23.438Z,45.13
2023-01-29T21:33:50.413Z,45.10
2023-01-29T21:36:21.061Z,45.05
2023-01-29T21:38:48.206Z,44.96
2023-01-29T21:41:15.084Z,44.87
2023-01-29T21:43:41.936Z,44.87
2023-01-29T21:46:12.222Z,45.11
2023-01-29T21:48:39.855Z,45.05
2023-01-29T21:51:06.726Z,44.95
2023-01-29T21:53:33.907Z,44.96
2023-01-29T21:56:01.722Z,44.67
2023-01-29T21:58:28.740Z,44.68
2023-01-29T22:00:55.701Z,44.76
2023-01-29T22:03:22.623Z,44.77
2023-01-29T22:05:50.197Z,44.63
2023-01-29T22:08:17.926Z,44.72
2023-01-29T22:10:45.188Z,44.73
2023-01-29T22:13:12.338Z,44.84
2023-01-29T22:15:39.244Z,44.71
2023-01-29T22:18:06.230Z,44.90
2023-01-29T22:20:33.104Z,44.84
2023-01-29T22:23:00.616Z,44.57
2023-01-29T22:25:27.774Z,44.75
2023-01-29T22:27:54.704Z,44.66
2023-01-29T22:30:23.280Z,44.75
2023-01-29T22:32:50.576Z,44.50
2023-01-29T22:35:17.657Z,44.58
2023-01-29T22:37:45.148Z,44.37
2023-01-29T22:40:13.008Z,44.29
2023-01-29T22:42:39.887Z,44.26
2023-01-29T22:45:08.050Z,44.60
2023-01-29T22:47:34.946Z,44.39
2023-01-29T22:50:01.819Z,44.21
2023-01-29T22:52:38.299Z,44.08
2023-01-29T22:55:09.716Z,44.19
2023-01-29T22:57:37.099Z,44.09
2023-01-29T23:00:09.610Z,43.92
2023-01-29T23:02:36.629Z,44.17
2023-01-29T23:05:04.328Z,43.97
2023-01-29T23:07:31.196Z,44.01
2023-01-29T23:09:58.037Z,44.10
2023-01-29T23:12:24.950Z,43.94
2023-01-29T23:14:51.808Z,44.05
2023-01-29T23:17:18.746Z,44.11
2023-01-29T23:19:45.623Z,43.95
2023-01-29T23:22:12.501Z,43.89
2023-01-29T23:24:39.374Z,43.90
2023-01-29T23:27:15.415Z,44.04
2023-01-29T23:29:48.543Z,44.10
2023-01-29T23:32:18.674Z,44.12
2023-01-29T23:34:45.597Z,44.04
2023-01-29T23:37:12.457Z,44.00
2023-01-29T23:39:39.377Z,43.87
2023-01-29T23:42:06.240Z,43.94
2023-01-29T23:44:33.081Z,44.31
2023-01-29T23:47:00.051Z,43.99
2023-01-29T23:49:27.070Z,43.97
2023-01-29T23:51:53.958Z,43.99
2023-01-29T23:54:20.864Z,44.11
2023-01-29T23:56:47.746Z,44.10
2023-01-29T23:59:15.112Z,44.21
