createdAt,value
2019-03-25T00:01:24.838Z,99.90
2019-03-25T00:03:52.378Z,99.90
2019-03-25T00:06:19.948Z,99.90
2019-03-25T00:08:47.484Z,99.90
2019-03-25T00:11:15.026Z,99.90
2019-03-25T00:13:42.584Z,99.90
2019-03-25T00:16:10.150Z,99.90
2019-03-25T00:18:37.681Z,99.90
2019-03-25T00:21:05.228Z,99.90
2019-03-25T00:23:32.793Z,99.90
2019-03-25T00:26:00.388Z,99.90
2019-03-25T00:28:28.294Z,99.90
2019-03-25T00:30:55.856Z,99.90
2019-03-25T00:33:23.414Z,99.90
2019-03-25T00:35:50.951Z,99.90
2019-03-25T00:38:18.508Z,99.90
2019-03-25T00:40:46.038Z,99.90
2019-03-25T00:43:13.613Z,99.90
2019-03-25T00:45:41.152Z,99.90
2019-03-25T00:48:08.719Z,99.90
2019-03-25T00:50:36.280Z,99.90
2019-03-25T00:53:04.575Z,99.90
2019-03-25T00:55:32.140Z,99.90
2019-03-25T00:57:59.674Z,99.90
2019-03-25T01:00:27.235Z,99.90
2019-03-25T01:02:54.775Z,99.90
2019-03-25T01:05:23.102Z,99.90
2019-03-25T01:07:50.636Z,99.90
2019-03-25T01:10:18.204Z,99.90
2019-03-25T01:12:45.735Z,99.90
2019-03-25T01:15:13.319Z,99.90
2019-03-25T01:17:40.846Z,99.90
2019-03-25T01:20:08.393Z,99.90
2019-03-25T01:22:35.974Z,99.90
2019-03-25T01:25:03.511Z,99.90
2019-03-25T01:27:31.074Z,99.90
2019-03-25T01:29:58.639Z,99.90
2019-03-25T01:32:26.311Z,99.90
2019-03-25T01:34:53.875Z,99.90
2019-03-25T01:37:23.364Z,99.90
2019-03-25T01:39:50.919Z,99.90
2019-03-25T01:42:18.483Z,99.90
2019-03-25T01:44:46.046Z,99.90
2019-03-25T01:47:13.607Z,99.90
2019-03-25T01:49:41.164Z,99.90
2019-03-25T01:52:08.728Z,99.90
2019-03-25T01:54:36.285Z,99.90
2019-03-25T01:57:03.847Z,99.90
2019-03-25T01:59:31.403Z,99.90
2019-03-25T02:01:58.959Z,99.90
2019-03-25T02:04:26.522Z,99.90
2019-03-25T02:06:55.052Z,99.90
2019-03-25T02:09:23.378Z,99.90
2019-03-25T02:11:51.894Z,99.90
2019-03-25T02:14:21.367Z,99.90
2019-03-25T02:16:50.831Z,99.90
2019-03-25T02:19:18.386Z,99.90
2019-03-25T02:21:45.942Z,99.90
2019-03-25T02:24:14.554Z,99.90
2019-03-25T02:26:42.130Z,99.90
2019-03-25T02:29:09.865Z,99.90
2019-03-25T02:31:38.538Z,99.90
2019-03-25T02:34:06.033Z,99.90
2019-03-25T02:36:34.521Z,99.90
2019-03-25T02:39:02.080Z,99.90
2019-03-25T02:41:29.648Z,99.90
2019-03-25T02:43:57.208Z,99.90
2019-03-25T02:46:26.680Z,99.90
2019-03-25T02:48:54.239Z,99.90
2019-03-25T02:51:21.811Z,99.90
2019-03-25T02:53:51.278Z,99.90
2019-03-25T02:56:18.841Z,99.90
2019-03-25T02:58:46.403Z,99.90
2019-03-25T03:01:15.001Z,99.90
2019-03-25T03:03:42.803Z,99.90
2019-03-25T03:06:10.373Z,99.90
2019-03-25T03:08:37.932Z,99.90
2019-03-25T03:11:05.508Z,99.90
2019-03-25T03:13:33.070Z,99.90
2019-03-25T03:16:00.639Z,99.90
2019-03-25T03:18:29.150Z,99.90
2019-03-25T03:20:57.482Z,99.90
2019-03-25T03:23:25.054Z,99.90
2019-03-25T03:25:57.644Z,99.90
2019-03-25T03:28:20.989Z,99.90
2019-03-25T03:30:48.553Z,99.90
2019-03-25T03:33:18.032Z,99.90
2019-03-25T03:35:46.626Z,99.90
2019-03-25T03:38:13.216Z,99.90
2019-03-25T03:40:41.760Z,99.90
2019-03-25T03:43:09.332Z,99.90
2019-03-25T03:45:36.903Z,99.90
2019-03-25T03:48:05.229Z,99.90
2019-03-25T03:50:32.790Z,99.90
2019-03-25T03:53:00.371Z,99.90
2019-03-25T03:55:27.944Z,99.90
2019-03-25T03:57:56.271Z,99.90
2019-03-25T04:00:26.322Z,99.90
2019-03-25T04:02:54.041Z,99.90
2019-03-25T04:05:21.601Z,99.90
2019-03-25T04:07:49.183Z,99.90
2019-03-25T04:10:16.747Z,99.90
2019-03-25T04:12:45.240Z,99.90
2019-03-25T04:15:12.850Z,99.90
2019-03-25T04:17:40.416Z,99.90
2019-03-25T04:20:07.979Z,99.90
2019-03-25T04:22:35.537Z,99.90
2019-03-25T04:25:03.184Z,99.90
2019-03-25T04:27:31.002Z,99.90
2019-03-25T04:29:59.430Z,99.90
2019-03-25T04:32:26.941Z,99.90
2019-03-25T04:34:54.499Z,99.90
2019-03-25T04:37:22.064Z,99.90
2019-03-25T04:39:50.392Z,99.90
2019-03-25T04:42:17.957Z,99.90
2019-03-25T04:44:47.450Z,99.90
2019-03-25T04:47:15.223Z,99.90
2019-03-25T04:49:42.782Z,99.90
2019-03-25T04:52:10.338Z,99.90
2019-03-25T04:54:37.901Z,99.90
2019-03-25T04:57:05.462Z,99.90
2019-03-25T04:59:33.019Z,99.90
2019-03-25T05:02:00.576Z,99.90
2019-03-25T05:04:28.130Z,99.90
2019-03-25T05:06:55.693Z,99.90
2019-03-25T05:09:23.255Z,99.90
2019-03-25T05:11:50.811Z,99.90
2019-03-25T05:14:18.377Z,99.90
2019-03-25T05:16:45.939Z,99.90
2019-03-25T05:19:14.259Z,99.90
2019-03-25T05:21:42.763Z,99.90
2019-03-25T05:24:11.260Z,99.90
2019-03-25T05:26:50.319Z,99.90
2019-03-25T05:29:07.559Z,99.90
2019-03-25T05:31:35.212Z,99.90
2019-03-25T05:34:04.685Z,99.90
2019-03-25T05:36:32.255Z,99.90
2019-03-25T05:39:00.746Z,99.90
2019-03-25T05:41:28.310Z,99.90
2019-03-25T05:43:55.864Z,99.90
2019-03-25T05:46:23.433Z,99.90
2019-03-25T05:48:50.987Z,99.90
2019-03-25T05:51:18.551Z,99.90
2019-03-25T05:53:46.119Z,99.90
2019-03-25T05:56:13.685Z,99.90
2019-03-25T05:58:41.247Z,99.90
2019-03-25T06:01:08.805Z,99.90
2019-03-25T06:03:36.368Z,99.90
2019-03-25T06:06:03.991Z,99.90
2019-03-25T06:08:31.753Z,99.90
2019-03-25T06:10:59.311Z,99.90
2019-03-25T06:13:26.867Z,99.90
2019-03-25T06:15:54.431Z,99.90
2019-03-25T06:18:22.027Z,99.90
2019-03-25T06:20:49.583Z,99.90
2019-03-25T06:23:17.140Z,99.90
2019-03-25T06:25:44.698Z,99.90
2019-03-25T06:28:12.261Z,99.90
2019-03-25T06:30:39.814Z,99.90
2019-03-25T06:33:12.304Z,99.90
2019-03-25T06:35:34.975Z,99.90
2019-03-25T06:38:02.535Z,99.90
2019-03-25T06:40:30.096Z,99.90
2019-03-25T06:42:57.695Z,99.90
2019-03-25T06:45:25.246Z,99.90
2019-03-25T06:47:52.795Z,99.90
2019-03-25T06:50:20.354Z,99.90
2019-03-25T06:52:47.907Z,99.90
2019-03-25T06:55:15.464Z,99.90
2019-03-25T06:57:43.025Z,99.90
2019-03-25T07:00:10.579Z,99.90
2019-03-25T07:02:38.847Z,99.90
2019-03-25T07:05:08.361Z,99.90
2019-03-25T07:07:35.932Z,99.90
2019-03-25T07:10:03.486Z,99.90
2019-03-25T07:12:31.051Z,99.90
2019-03-25T07:14:58.607Z,99.90
2019-03-25T07:17:26.162Z,99.90
2019-03-25T07:19:53.717Z,99.90
2019-03-25T07:22:21.287Z,99.90
2019-03-25T07:24:48.839Z,99.90
2019-03-25T07:27:17.164Z,99.90
2019-03-25T07:29:44.726Z,99.90
2019-03-25T07:32:12.293Z,99.90
2019-03-25T07:34:41.315Z,99.90
2019-03-25T07:37:07.460Z,99.90
2019-03-25T07:39:35.782Z,99.90
2019-03-25T07:42:04.275Z,99.90
2019-03-25T07:44:31.831Z,99.90
2019-03-25T07:46:59.387Z,99.90
2019-03-25T07:49:26.954Z,99.90
2019-03-25T07:51:54.510Z,99.90
2019-03-25T07:54:22.082Z,99.90
2019-03-25T07:56:50.591Z,99.90
2019-03-25T07:59:20.109Z,99.90
2019-03-25T08:01:45.949Z,99.90
2019-03-25T08:04:13.511Z,99.90
2019-03-25T08:06:41.099Z,99.90
2019-03-25T08:09:08.676Z,99.90
2019-03-25T08:11:37.016Z,99.90
2019-03-25T08:14:06.553Z,99.90
2019-03-25T08:16:34.125Z,99.90
2019-03-25T08:19:02.537Z,99.90
2019-03-25T08:21:30.084Z,99.90
2019-03-25T08:23:57.645Z,99.90
2019-03-25T08:26:25.203Z,99.90
2019-03-25T08:28:54.730Z,99.90
2019-03-25T08:31:23.187Z,99.90
2019-03-25T08:33:50.755Z,99.90
2019-03-25T08:36:18.321Z,99.90
2019-03-25T08:38:45.885Z,99.90
2019-03-25T08:41:15.330Z,99.90
2019-03-25T08:43:42.884Z,99.90
2019-03-25T08:46:11.203Z,99.90
2019-03-25T08:48:38.763Z,99.90
2019-03-25T08:51:08.231Z,99.90
2019-03-25T08:53:36.699Z,99.90
2019-03-25T08:56:05.023Z,99.90
2019-03-25T08:58:32.592Z,99.90
2019-03-25T09:01:00.155Z,99.90
2019-03-25T09:03:27.708Z,99.90
2019-03-25T09:05:55.273Z,99.90
2019-03-25T09:08:22.831Z,99.90
2019-03-25T09:10:50.387Z,99.90
2019-03-25T09:13:17.939Z,99.90
2019-03-25T09:15:45.495Z,99.90
2019-03-25T09:18:13.047Z,99.90
2019-03-25T09:20:40.627Z,99.90
2019-03-25T09:23:09.143Z,99.90
2019-03-25T09:25:36.703Z,99.90
2019-03-25T09:28:04.274Z,99.90
2019-03-25T09:33:32.685Z,99.90
2019-03-25T09:36:00.298Z,99.90
2019-03-25T09:38:28.607Z,99.90
2019-03-25T09:40:58.127Z,99.90
2019-03-25T09:43:25.688Z,99.90
2019-03-25T09:45:54.172Z,99.90
2019-03-25T09:48:21.729Z,99.90
2019-03-25T09:50:49.299Z,99.90
2019-03-25T09:53:16.859Z,99.90
2019-03-25T09:55:44.422Z,99.90
2019-03-25T09:58:11.983Z,99.90
2019-03-25T10:00:39.546Z,99.90
2019-03-25T10:03:13.677Z,99.90
2019-03-25T10:05:41.237Z,99.90
2019-03-25T10:08:11.989Z,99.90
2019-03-25T10:10:39.546Z,99.90
2019-03-25T10:13:07.205Z,99.90
2019-03-25T10:15:35.523Z,99.90
2019-03-25T10:18:03.327Z,99.90
2019-03-25T10:20:30.887Z,99.90
2019-03-25T10:23:00.367Z,99.90
2019-03-25T10:25:28.686Z,99.90
2019-03-25T10:27:56.235Z,99.90
2019-03-25T10:30:23.791Z,99.90
2019-03-25T10:32:51.348Z,99.90
2019-03-25T10:35:18.904Z,99.90
2019-03-25T10:37:46.464Z,99.90
2019-03-25T10:40:14.020Z,99.90
2019-03-25T10:42:41.576Z,99.90
2019-03-25T10:45:09.123Z,99.90
2019-03-25T10:47:36.678Z,99.90
2019-03-25T10:50:05.051Z,99.90
2019-03-25T10:52:32.619Z,99.90
2019-03-25T10:55:00.228Z,99.90
2019-03-25T10:57:27.784Z,99.90
2019-03-25T10:59:55.459Z,99.90
2019-03-25T11:02:23.010Z,99.90
2019-03-25T11:04:50.607Z,99.90
2019-03-25T11:07:19.196Z,99.90
2019-03-25T11:09:47.499Z,99.90
2019-03-25T11:12:15.057Z,99.90
2019-03-25T11:14:42.619Z,99.90
2019-03-25T11:17:10.180Z,99.90
2019-03-25T11:19:37.741Z,99.90
2019-03-25T11:22:05.313Z,99.90
2019-03-25T11:24:34.802Z,99.90
2019-03-25T11:27:02.359Z,99.90
2019-03-25T11:29:29.919Z,99.90
2019-03-25T11:31:57.479Z,99.90
2019-03-25T11:34:25.043Z,99.90
2019-03-25T11:36:53.534Z,99.90
2019-03-25T11:39:21.854Z,99.90
2019-03-25T11:41:49.420Z,99.90
2019-03-25T11:44:16.981Z,99.90
2019-03-25T11:46:44.539Z,99.90
2019-03-25T11:49:14.023Z,99.90
2019-03-25T11:51:41.579Z,99.90
2019-03-25T11:54:11.060Z,99.90
2019-03-25T11:56:38.619Z,99.90
2019-03-25T11:59:06.175Z,99.90
2019-03-25T12:01:34.702Z,99.90
2019-03-25T12:04:02.337Z,99.90
2019-03-25T12:06:29.990Z,99.90
2019-03-25T12:08:57.544Z,99.90
2019-03-25T12:11:25.094Z,99.90
2019-03-25T12:13:52.655Z,99.90
2019-03-25T12:16:20.214Z,99.90
2019-03-25T12:18:48.701Z,99.90
2019-03-25T12:21:16.266Z,99.90
2019-03-25T12:23:43.830Z,99.90
2019-03-25T12:26:11.389Z,99.90
2019-03-25T12:28:40.869Z,99.90
2019-03-25T12:31:08.527Z,99.90
2019-03-25T12:33:38.665Z,99.90
2019-03-25T12:36:04.813Z,99.90
2019-03-25T12:38:32.393Z,99.90
2019-03-25T12:40:59.963Z,99.50
2019-03-25T12:43:30.200Z,98.30
2019-03-25T12:45:57.890Z,98.30
2019-03-25T12:48:25.468Z,97.40
2019-03-25T12:50:53.039Z,97.50
2019-03-25T12:53:20.606Z,97.80
2019-03-25T12:55:48.939Z,97.60
2019-03-25T12:58:16.497Z,97.50
2019-03-25T13:00:44.059Z,97.50
2019-03-25T13:03:11.620Z,97.40
2019-03-25T13:05:39.185Z,95.60
2019-03-25T13:08:06.758Z,95.30
2019-03-25T13:10:34.324Z,94.40
2019-03-25T13:13:04.646Z,93.00
2019-03-25T13:15:32.195Z,93.40
2019-03-25T13:17:59.756Z,93.00
2019-03-25T13:20:27.310Z,93.40
2019-03-25T13:22:54.866Z,94.80
2019-03-25T13:25:23.368Z,93.50
2019-03-25T13:27:52.671Z,94.90
2019-03-25T13:30:20.235Z,94.80
2019-03-25T13:32:47.792Z,94.90
2019-03-25T13:35:15.370Z,94.20
2019-03-25T13:37:43.959Z,93.80
2019-03-25T13:40:13.447Z,94.10
2019-03-25T13:42:41.072Z,94.20
2019-03-25T13:45:09.391Z,95.00
2019-03-25T13:47:36.943Z,95.00
2019-03-25T13:50:04.494Z,96.70
2019-03-25T13:52:32.055Z,98.10
2019-03-25T13:54:59.612Z,99.90
2019-03-25T13:57:28.105Z,99.90
2019-03-25T14:00:03.178Z,99.90
2019-03-25T14:02:25.196Z,99.90
2019-03-25T14:04:52.750Z,99.90
2019-03-25T14:07:20.315Z,99.90
2019-03-25T14:09:48.790Z,99.90
2019-03-25T14:12:16.350Z,99.90
2019-03-25T14:14:43.904Z,99.90
2019-03-25T14:17:12.427Z,99.90
2019-03-25T14:19:39.982Z,98.50
2019-03-25T14:22:08.467Z,98.40
2019-03-25T14:24:36.028Z,96.50
2019-03-25T14:27:03.598Z,97.00
2019-03-25T14:29:31.159Z,97.50
2019-03-25T14:31:58.733Z,96.60
2019-03-25T14:34:26.290Z,95.70
2019-03-25T14:36:53.864Z,93.60
2019-03-25T14:39:21.489Z,92.60
2019-03-25T14:41:49.042Z,87.90
2019-03-25T14:44:19.293Z,82.20
2019-03-25T14:46:47.798Z,82.00
2019-03-25T14:49:16.120Z,84.60
2019-03-25T14:51:43.687Z,85.20
2019-03-25T14:54:11.243Z,88.50
2019-03-25T14:56:38.806Z,90.90
2019-03-25T14:59:06.363Z,89.90
2019-03-25T15:01:34.119Z,87.20
2019-03-25T15:04:01.687Z,89.20
2019-03-25T15:06:29.243Z,89.50
2019-03-25T15:08:56.794Z,90.40
2019-03-25T15:11:24.351Z,91.50
2019-03-25T15:13:53.851Z,92.90
2019-03-25T15:16:21.410Z,91.70
2019-03-25T15:18:48.962Z,91.40
2019-03-25T15:21:16.519Z,89.10
2019-03-25T15:23:45.986Z,85.30
2019-03-25T15:26:13.548Z,84.20
2019-03-25T15:28:42.131Z,80.80
2019-03-25T15:31:09.712Z,80.00
2019-03-25T15:33:37.267Z,76.70
2019-03-25T15:36:04.826Z,80.10
2019-03-25T15:38:32.388Z,79.30
2019-03-25T15:40:59.956Z,74.60
2019-03-25T15:43:27.539Z,74.10
2019-03-25T15:45:56.048Z,74.10
2019-03-25T15:48:23.603Z,78.50
2019-03-25T15:50:51.161Z,80.70
2019-03-25T16:45:15.329Z,85.00
2019-03-25T16:47:42.932Z,86.50
2019-03-25T16:50:10.497Z,88.30
2019-03-25T16:52:38.030Z,89.90
2019-03-25T16:55:05.629Z,90.20
2019-03-25T16:57:33.164Z,90.50
2019-03-25T17:00:00.717Z,90.90
2019-03-25T17:02:28.276Z,91.80
2019-03-25T17:04:56.037Z,92.40
2019-03-25T17:07:23.572Z,92.20
2019-03-25T17:09:51.223Z,93.30
2019-03-25T17:12:19.543Z,92.70
2019-03-25T17:14:47.076Z,92.70
2019-03-25T17:17:14.748Z,91.00
2019-03-25T17:19:42.308Z,91.30
2019-03-25T17:22:09.867Z,89.70
2019-03-25T17:24:37.407Z,90.00
2019-03-25T17:27:04.962Z,89.80
2019-03-25T17:29:32.491Z,87.70
2019-03-25T17:32:00.194Z,88.60
2019-03-25T17:34:27.788Z,89.80
2019-03-25T17:36:55.347Z,89.60
2019-03-25T17:39:23.170Z,89.60
2019-03-25T17:41:50.802Z,90.20
2019-03-25T17:44:18.374Z,90.40
2019-03-25T17:46:46.092Z,90.80
2019-03-25T17:49:15.140Z,90.60
2019-03-25T17:51:42.703Z,90.40
2019-03-25T17:54:10.667Z,90.60
2019-03-25T17:56:38.244Z,90.80
2019-03-25T17:59:05.804Z,91.00
2019-03-25T18:01:33.341Z,91.40
2019-03-25T18:04:00.871Z,91.90
2019-03-25T18:06:28.460Z,91.60
2019-03-25T18:08:55.999Z,91.80
2019-03-25T18:11:23.667Z,92.10
2019-03-25T18:13:51.199Z,92.30
2019-03-25T18:16:18.763Z,92.90
2019-03-25T18:18:46.297Z,92.20
2019-03-25T18:21:13.859Z,92.30
2019-03-25T18:23:42.203Z,92.50
2019-03-25T18:26:09.768Z,92.40
2019-03-25T18:28:38.091Z,92.70
2019-03-25T18:31:06.072Z,92.70
2019-03-25T18:33:33.629Z,92.80
2019-03-25T18:36:01.183Z,93.20
2019-03-25T18:38:28.740Z,93.40
2019-03-25T18:40:56.266Z,93.80
2019-03-25T18:43:24.582Z,95.70
2019-03-25T18:45:52.116Z,95.70
2019-03-25T18:48:20.667Z,99.90
2019-03-25T18:50:48.204Z,99.90
2019-03-25T18:53:15.761Z,99.90
2019-03-25T18:55:43.323Z,99.90
2019-03-25T18:58:10.914Z,99.90
2019-03-25T19:00:38.590Z,99.90
2019-03-25T19:03:06.198Z,99.90
2019-03-25T19:05:34.544Z,99.90
2019-03-25T19:08:02.223Z,99.90
2019-03-25T19:10:29.911Z,99.90
2019-03-25T19:12:57.589Z,99.90
2019-03-25T19:15:25.169Z,99.90
2019-03-25T19:17:52.747Z,99.90
2019-03-25T19:20:20.308Z,99.90
2019-03-25T19:22:48.082Z,99.90
2019-03-25T19:25:16.227Z,99.90
2019-03-25T19:27:44.107Z,99.90
2019-03-25T19:30:11.671Z,99.90
2019-03-25T19:32:39.230Z,99.90
2019-03-25T19:35:06.846Z,99.90
2019-03-25T19:37:34.444Z,99.90
2019-03-25T19:40:02.083Z,99.90
2019-03-25T19:42:29.645Z,99.90
2019-03-25T19:44:57.230Z,99.90
2019-03-25T19:47:24.805Z,99.90
2019-03-25T19:49:52.341Z,99.90
2019-03-25T19:52:19.943Z,99.90
2019-03-25T19:54:47.487Z,99.90
2019-03-25T19:57:15.099Z,99.90
2019-03-25T19:59:42.716Z,99.90
2019-03-25T20:02:18.911Z,99.90
2019-03-25T20:04:38.884Z,99.90
2019-03-25T20:07:06.465Z,99.90
2019-03-25T20:09:34.047Z,99.90
2019-03-25T20:12:01.608Z,99.90
2019-03-25T20:14:30.960Z,99.90
2019-03-25T20:16:58.508Z,99.90
2019-03-25T20:19:26.082Z,99.90
2019-03-25T20:21:53.675Z,99.90
2019-03-25T20:24:21.268Z,99.90
2019-03-25T20:26:48.822Z,99.90
2019-03-25T20:29:16.350Z,99.90
2019-03-25T20:31:43.910Z,99.90
2019-03-25T20:34:11.675Z,99.90
2019-03-25T20:36:39.175Z,99.90
2019-03-25T20:39:06.771Z,99.90
2019-03-25T20:41:34.389Z,99.90
2019-03-25T20:44:01.921Z,99.90
2019-03-25T20:46:30.486Z,99.90
2019-03-25T20:48:58.058Z,99.90
2019-03-25T20:51:25.606Z,99.90
2019-03-25T20:53:53.206Z,99.90
2019-03-25T20:56:20.782Z,99.90
2019-03-25T20:58:48.366Z,99.90
2019-03-25T21:01:15.902Z,99.90
2019-03-25T21:03:43.429Z,99.90
2019-03-25T21:06:11.078Z,99.90
2019-03-25T21:08:38.604Z,99.90
2019-03-25T21:11:06.906Z,99.90
2019-03-25T21:13:35.452Z,99.90
2019-03-25T21:16:03.010Z,99.90
2019-03-25T21:18:30.613Z,99.90
2019-03-25T21:20:58.238Z,99.90
2019-03-25T21:23:26.153Z,99.90
2019-03-25T21:25:53.710Z,99.90
2019-03-25T21:28:21.363Z,99.90
2019-03-25T21:30:49.686Z,99.90
2019-03-25T21:33:17.260Z,99.90
2019-03-25T21:35:44.792Z,99.90
2019-03-25T21:38:13.147Z,99.90
2019-03-25T21:40:41.122Z,99.90
2019-03-25T21:43:08.758Z,99.90
2019-03-25T21:45:36.351Z,99.90
2019-03-25T21:48:03.883Z,99.90
2019-03-25T21:50:31.504Z,99.90
2019-03-25T21:52:59.051Z,99.90
2019-03-25T21:55:26.839Z,99.90
2019-03-25T21:57:54.319Z,99.90
2019-03-25T22:00:22.020Z,99.90
2019-03-25T22:02:49.581Z,99.90
2019-03-25T22:05:17.140Z,99.90
2019-03-25T22:07:45.432Z,99.90
2019-03-25T22:10:12.987Z,99.90
2019-03-25T22:12:40.524Z,99.90
2019-03-25T22:15:08.959Z,99.90
2019-03-25T22:17:36.517Z,99.90
2019-03-25T22:20:04.857Z,99.90
2019-03-25T22:22:32.386Z,99.90
2019-03-25T22:24:59.950Z,99.90
2019-03-25T22:27:27.503Z,99.90
2019-03-25T22:29:55.031Z,99.90
2019-03-25T22:32:22.583Z,99.90
2019-03-25T22:34:50.112Z,99.90
2019-03-25T22:37:19.596Z,99.90
2019-03-25T22:39:47.132Z,99.90
2019-03-25T22:42:14.695Z,99.90
2019-03-25T22:44:42.247Z,99.90
2019-03-25T22:47:10.670Z,99.90
2019-03-25T22:49:38.190Z,99.90
2019-03-25T22:52:05.722Z,99.90
2019-03-25T22:54:33.276Z,99.90
2019-03-25T22:57:00.831Z,99.90
2019-03-25T22:59:28.379Z,99.90
2019-03-25T23:01:55.920Z,99.90
2019-03-25T23:04:23.467Z,99.90
2019-03-25T23:06:51.033Z,99.90
2019-03-25T23:09:18.562Z,99.90
2019-03-25T23:11:47.111Z,99.90
2019-03-25T23:14:14.642Z,99.90
2019-03-25T23:16:42.191Z,99.90
2019-03-25T23:19:09.744Z,99.90
2019-03-25T23:21:37.271Z,99.90
2019-03-25T23:24:04.954Z,99.90
2019-03-25T23:26:32.511Z,99.90
2019-03-25T23:29:00.039Z,99.90
2019-03-25T23:31:27.599Z,99.90
2019-03-25T23:33:55.918Z,99.90
2019-03-25T23:36:23.448Z,99.90
2019-03-25T23:38:51.003Z,99.90
2019-03-25T23:41:18.534Z,99.90
2019-03-25T23:43:46.862Z,99.90
2019-03-25T23:46:14.400Z,99.90
2019-03-25T23:48:41.950Z,99.90
2019-03-25T23:51:10.495Z,99.90
2019-03-25T23:53:38.053Z,99.90
2019-03-25T23:56:06.348Z,99.90
2019-03-25T23:58:34.874Z,99.90
