createdAt,value
2023-02-08T00:00:46.226Z,39.45
2023-02-08T00:05:49.321Z,32.90
2023-02-08T00:10:52.414Z,31.02
2023-02-08T00:15:56.772Z,34.08
2023-02-08T00:20:59.941Z,30.80
2023-02-08T00:26:02.766Z,28.67
2023-02-08T00:31:07.124Z,29.40
2023-02-08T00:36:13.068Z,37.85
2023-02-08T00:41:17.517Z,32.90
2023-02-08T00:46:24.629Z,36.80
2023-02-08T00:51:27.308Z,35.90
2023-02-08T00:56:30.092Z,36.80
2023-02-08T01:01:36.918Z,28.88
2023-02-08T01:06:40.221Z,31.35
2023-02-08T01:11:43.238Z,28.05
2023-02-08T01:16:47.648Z,36.53
2023-02-08T01:21:50.450Z,33.17
2023-02-08T01:26:53.309Z,40.38
2023-02-08T01:31:57.503Z,45.55
2023-02-08T01:37:00.251Z,59.28
2023-02-08T01:42:03.366Z,54.30
2023-02-08T01:47:07.612Z,51.92
2023-02-08T01:52:14.830Z,51.78
2023-02-08T01:57:18.192Z,40.10
2023-02-08T02:02:23.949Z,48.40
2023-02-08T02:07:29.114Z,40.85
2023-02-08T02:12:32.949Z,40.40
2023-02-08T02:17:38.356Z,36.33
2023-02-08T02:23:10.652Z,43.78
2023-02-08T02:28:44.471Z,34.03
2023-02-08T02:33:59.336Z,46.95
2023-02-08T02:39:15.149Z,28.77
2023-02-08T02:44:27.025Z,27.92
2023-02-08T02:49:38.173Z,31.67
2023-02-08T02:54:44.545Z,34.72
2023-02-08T02:59:47.611Z,34.33
2023-02-08T03:04:55.166Z,35.35
2023-02-08T03:10:10.383Z,32.35
2023-02-08T03:15:24.692Z,31.00
2023-02-08T03:20:34.070Z,33.95
2023-02-08T03:25:46.628Z,37.60
2023-02-08T03:30:57.051Z,27.42
2023-02-08T03:36:06.311Z,34.45
2023-02-08T03:41:16.305Z,32.08
2023-02-08T03:46:24.351Z,34.80
2023-02-08T03:51:31.246Z,33.83
2023-02-08T03:56:41.503Z,33.13
2023-02-08T04:01:47.168Z,27.38
2023-02-08T04:06:51.269Z,25.15
2023-02-08T04:11:54.030Z,28.90
2023-02-08T04:16:56.945Z,30.92
2023-02-08T04:22:01.079Z,27.65
2023-02-08T04:27:05.856Z,29.45
2023-02-08T04:32:11.608Z,43.50
2023-02-08T04:37:15.839Z,38.58
2023-02-08T04:42:19.311Z,29.25
2023-02-08T04:47:22.804Z,27.80
2023-02-08T04:52:26.988Z,34.90
2023-02-08T04:57:29.892Z,28.10
2023-02-08T05:02:32.658Z,33.63
2023-02-08T05:07:36.807Z,34.92
2023-02-08T05:12:39.550Z,34.25
2023-02-08T05:17:42.367Z,34.22
2023-02-08T05:22:46.917Z,29.85
2023-02-08T05:27:49.638Z,32.75
2023-02-08T05:32:52.428Z,32.95
2023-02-08T05:37:56.510Z,34.50
2023-02-08T05:42:59.272Z,34.28
2023-02-08T05:48:02.091Z,30.50
2023-02-08T05:53:06.196Z,33.83
2023-02-08T05:58:08.917Z,37.90
2023-02-08T06:03:12.023Z,37.85
2023-02-08T06:08:16.308Z,33.72
2023-02-08T06:13:19.130Z,37.17
2023-02-08T06:18:21.896Z,38.85
2023-02-08T06:23:26.372Z,44.58
2023-02-08T06:28:29.145Z,42.15
2023-02-08T06:33:32.025Z,39.42
2023-02-08T06:38:36.233Z,33.03
2023-02-08T06:43:39.553Z,37.90
2023-02-08T06:48:42.334Z,33.03
2023-02-08T06:53:46.476Z,44.38
2023-02-08T06:58:49.239Z,35.40
2023-02-08T07:03:52.208Z,34.10
2023-02-08T07:08:56.835Z,36.83
2023-02-08T07:13:59.690Z,40.58
2023-02-08T07:19:02.387Z,30.95
2023-02-08T07:24:07.298Z,31.73
2023-02-08T07:29:10.179Z,38.90
2023-02-08T07:34:13.420Z,44.28
2023-02-08T07:39:17.905Z,45.03
2023-02-08T07:44:20.636Z,37.47
2023-02-08T07:49:23.352Z,40.00
2023-02-08T08:01:21.351Z,44.03
2023-02-08T08:06:26.105Z,36.97
2023-02-08T08:11:29.963Z,35.70
2023-02-08T08:16:34.129Z,35.40
2023-02-08T08:21:37.227Z,32.10
2023-02-08T08:26:40.032Z,32.90
2023-02-08T08:31:45.978Z,37.05
2023-02-08T08:36:48.786Z,34.13
2023-02-08T08:41:51.655Z,30.17
2023-02-08T08:46:57.967Z,33.13
2023-02-08T08:52:00.704Z,26.95
2023-02-08T08:57:03.891Z,26.48
2023-02-08T09:02:08.004Z,27.55
2023-02-08T09:07:11.963Z,28.15
2023-02-08T09:12:15.850Z,32.10
2023-02-08T09:17:20.096Z,30.83
2023-02-08T09:22:22.979Z,28.85
2023-02-08T09:27:25.896Z,27.38
2023-02-08T09:32:33.964Z,25.80
2023-02-08T09:37:37.018Z,26.80
2023-02-08T09:42:43.140Z,28.23
2023-02-08T09:47:55.597Z,27.23
2023-02-08T09:53:05.498Z,26.52
2023-02-08T09:58:19.178Z,24.25
2023-02-08T10:03:32.556Z,27.30
2023-02-08T10:08:37.162Z,20.80
2023-02-08T10:13:57.856Z,24.38
2023-02-08T10:19:08.915Z,22.70
2023-02-08T10:24:28.301Z,26.38
2023-02-08T10:30:00.826Z,25.25
2023-02-08T10:35:12.275Z,27.42
2023-02-08T10:40:25.940Z,22.55
2023-02-08T10:45:36.292Z,25.27
2023-02-08T10:50:42.661Z,23.23
2023-02-08T10:55:47.733Z,27.93
2023-02-08T11:00:52.072Z,22.85
2023-02-08T11:05:57.141Z,21.48
2023-02-08T11:11:03.669Z,20.98
2023-02-08T11:16:08.741Z,21.95
2023-02-08T11:21:25.833Z,22.15
2023-02-08T11:31:37.055Z,23.33
2023-02-08T11:36:47.806Z,20.63
2023-02-08T11:41:53.661Z,18.27
2023-02-08T11:46:59.852Z,22.33
2023-02-08T11:52:05.555Z,19.20
2023-02-08T11:57:17.448Z,26.23
2023-02-08T12:02:37.341Z,21.80
2023-02-08T12:07:59.222Z,20.38
2023-02-08T12:13:30.338Z,16.80
2023-02-08T12:19:15.844Z,19.60
2023-02-08T12:24:27.946Z,18.17
2023-02-08T12:29:47.718Z,20.98
2023-02-08T12:35:07.810Z,18.52
2023-02-08T12:40:43.054Z,17.75
2023-02-08T12:45:59.888Z,15.80
2023-02-08T12:51:12.650Z,14.98
2023-02-08T12:56:19.937Z,22.15
2023-02-08T13:01:27.168Z,17.15
2023-02-08T13:06:34.382Z,20.87
2023-02-08T13:16:47.039Z,21.13
2023-02-08T13:21:51.061Z,23.38
2023-02-08T13:26:55.378Z,20.50
2023-02-08T13:32:04.907Z,22.73
2023-02-08T13:37:25.456Z,32.13
2023-02-08T13:42:34.814Z,19.33
2023-02-08T13:47:45.962Z,16.38
2023-02-08T13:52:55.760Z,14.13
2023-02-08T13:58:01.338Z,15.35
2023-02-08T14:03:20.649Z,13.55
2023-02-08T14:08:31.690Z,15.75
2023-02-08T14:13:42.112Z,16.50
2023-02-08T14:18:52.948Z,17.88
2023-02-08T14:24:02.885Z,17.85
2023-02-08T14:29:08.179Z,18.55
2023-02-08T14:34:34.782Z,13.90
2023-02-08T14:39:39.159Z,16.92
2023-02-08T14:44:59.787Z,29.00
2023-02-08T14:50:09.768Z,24.20
2023-02-08T14:55:18.743Z,14.18
2023-02-08T15:00:26.869Z,19.35
2023-02-08T15:05:32.291Z,17.48
2023-02-08T15:10:36.295Z,23.70
2023-02-08T15:15:43.581Z,19.42
2023-02-08T15:20:47.644Z,14.13
2023-02-08T15:25:57.295Z,16.90
2023-02-08T15:31:05.062Z,22.75
2023-02-08T15:36:15.234Z,15.45
2023-02-08T15:41:26.919Z,31.40
2023-02-08T15:46:32.237Z,23.00
2023-02-08T15:51:35.201Z,15.50
2023-02-08T15:56:42.442Z,24.27
2023-02-08T16:01:49.057Z,22.02
2023-02-08T16:06:55.065Z,23.90
2023-02-08T16:12:00.480Z,15.15
2023-02-08T16:17:04.643Z,24.45
2023-02-08T16:22:26.570Z,20.05
2023-02-08T16:27:31.615Z,26.40
2023-02-08T16:32:39.443Z,56.72
2023-02-08T16:37:42.892Z,41.17
2023-02-08T16:42:46.158Z,36.47
2023-02-08T16:47:53.198Z,31.23
2023-02-08T16:53:00.102Z,40.60
2023-02-08T16:58:02.998Z,36.78
2023-02-08T17:03:07.097Z,56.03
2023-02-08T17:08:15.781Z,108.45
2023-02-08T17:13:21.133Z,78.10
2023-02-08T17:18:25.544Z,44.78
2023-02-08T17:23:28.420Z,28.45
2023-02-08T17:28:31.568Z,24.75
2023-02-08T17:33:40.016Z,25.25
2023-02-08T17:38:44.704Z,26.75
2023-02-08T17:43:50.891Z,26.65
2023-02-08T17:48:55.459Z,30.20
2023-02-08T17:53:58.206Z,39.25
2023-02-08T17:59:03.652Z,54.63
2023-02-08T18:04:11.086Z,47.92
2023-02-08T18:09:13.795Z,41.70
2023-02-08T18:14:18.274Z,36.13
2023-02-08T18:19:22.900Z,24.52
2023-02-08T18:24:25.602Z,25.55
2023-02-08T18:29:28.437Z,27.05
2023-02-08T18:34:33.408Z,30.73
2023-02-08T18:39:36.405Z,27.58
2023-02-08T18:44:39.306Z,19.27
2023-02-08T18:49:43.605Z,35.25
2023-02-08T18:54:46.310Z,25.65
2023-02-08T18:59:49.227Z,82.60
2023-02-08T19:04:53.374Z,61.30
2023-02-08T19:09:56.201Z,45.83
2023-02-08T19:14:59.311Z,35.03
2023-02-08T19:20:03.603Z,29.15
2023-02-08T19:25:07.052Z,35.95
2023-02-08T19:30:11.511Z,39.60
2023-02-08T19:35:15.648Z,42.90
2023-02-08T19:40:19.304Z,45.88
2023-02-08T19:45:22.059Z,37.67
2023-02-08T19:50:26.173Z,28.85
2023-02-08T19:55:29.029Z,38.75
2023-02-08T20:00:31.787Z,27.20
2023-02-08T20:05:37.916Z,36.28
2023-02-08T20:10:41.608Z,30.13
2023-02-08T20:15:45.112Z,64.13
2023-02-08T20:20:59.972Z,43.15
2023-02-08T20:26:07.730Z,39.28
2023-02-08T20:31:13.016Z,47.60
2023-02-08T20:36:19.930Z,45.90
2023-02-08T20:46:28.041Z,39.17
2023-02-08T20:51:32.776Z,39.88
2023-02-08T20:56:38.106Z,52.17
2023-02-08T21:01:41.206Z,51.75
2023-02-08T21:06:46.331Z,39.88
2023-02-08T21:11:49.689Z,41.50
2023-02-08T21:16:55.996Z,40.72
2023-02-08T21:22:02.681Z,64.18
2023-02-08T21:27:06.701Z,43.60
2023-02-08T21:32:10.617Z,40.58
2023-02-08T21:37:14.791Z,72.95
2023-02-08T21:42:17.562Z,59.17
2023-02-08T21:47:20.332Z,66.97
2023-02-08T21:52:42.101Z,65.65
2023-02-08T21:57:44.854Z,65.88
2023-02-08T22:02:47.650Z,60.97
2023-02-08T22:07:54.222Z,35.47
2023-02-08T22:12:57.705Z,38.83
2023-02-08T22:18:02.890Z,26.23
2023-02-08T22:23:07.492Z,24.33
2023-02-08T22:28:10.356Z,31.52
2023-02-08T22:33:13.271Z,21.98
2023-02-08T22:38:17.446Z,27.05
2023-02-08T22:43:20.234Z,33.72
2023-02-08T22:48:23.183Z,25.70
2023-02-08T22:53:27.609Z,25.55
2023-02-08T22:58:30.554Z,27.02
2023-02-08T23:03:33.311Z,31.05
2023-02-08T23:08:37.848Z,28.45
2023-02-08T23:13:40.624Z,33.42
2023-02-08T23:18:43.529Z,28.05
2023-02-08T23:23:49.359Z,27.17
2023-02-08T23:28:53.590Z,33.17
2023-02-08T23:33:56.346Z,29.65
2023-02-08T23:39:03.364Z,30.42
2023-02-08T23:44:06.370Z,32.53
2023-02-08T23:49:09.120Z,37.88
2023-02-08T23:54:13.337Z,36.33
2023-02-08T23:59:16.106Z,29.58
