createdAt,value
2018-05-31T00:03:47.657Z,18.90
2018-05-31T00:06:15.195Z,20.20
2018-05-31T00:08:43.497Z,19.50
2018-05-31T00:11:11.812Z,19.50
2018-05-31T00:13:39.351Z,19.30
2018-05-31T00:16:07.668Z,19.30
2018-05-31T00:18:35.960Z,19.20
2018-05-31T00:21:04.247Z,19.10
2018-05-31T00:23:32.596Z,19.10
2018-05-31T00:26:00.897Z,19.10
2018-05-31T00:28:28.438Z,17.70
2018-05-31T00:30:56.716Z,19.10
2018-05-31T00:33:24.648Z,19.10
2018-05-31T00:35:52.159Z,19.70
2018-05-31T00:38:20.468Z,19.10
2018-05-31T00:40:47.985Z,17.80
2018-05-31T00:43:16.292Z,19.10
2018-05-31T00:45:43.799Z,18.50
2018-05-31T00:48:12.075Z,19.00
2018-05-31T00:50:39.604Z,19.10
2018-05-31T00:53:07.517Z,18.50
2018-05-31T00:55:48.419Z,18.80
2018-05-31T00:58:15.935Z,17.50
2018-05-31T01:00:43.463Z,18.80
2018-05-31T01:03:10.983Z,17.60
2018-05-31T01:05:38.498Z,19.40
2018-05-31T01:08:06.027Z,19.40
2018-05-31T01:13:03.929Z,18.60
2018-05-31T01:15:31.460Z,19.40
2018-05-31T01:17:58.983Z,19.40
2018-05-31T01:20:26.503Z,18.50
2018-05-31T01:22:54.037Z,18.80
2018-05-31T01:25:21.938Z,20.10
2018-05-31T01:27:49.459Z,18.50
2018-05-31T01:30:16.987Z,18.40
2018-05-31T01:32:44.497Z,17.90
2018-05-31T01:35:12.036Z,18.50
2018-05-31T01:37:39.567Z,19.40
2018-05-31T01:40:07.479Z,17.70
2018-05-31T01:42:34.983Z,18.30
2018-05-31T01:45:02.580Z,19.00
2018-05-31T01:47:30.103Z,16.90
2018-05-31T01:49:58.415Z,18.10
2018-05-31T01:52:26.700Z,17.10
2018-05-31T01:54:54.993Z,17.70
2018-05-31T01:57:22.607Z,17.40
2018-05-31T02:02:19.789Z,17.70
2018-05-31T02:04:48.083Z,17.60
2018-05-31T02:07:15.597Z,18.40
2018-05-31T02:09:43.116Z,16.50
2018-05-31T02:12:10.647Z,17.40
2018-05-31T02:14:38.929Z,17.20
2018-05-31T02:17:07.252Z,17.20
2018-05-31T02:19:34.760Z,17.80
2018-05-31T02:22:03.054Z,17.20
2018-05-31T02:24:31.341Z,17.20
2018-05-31T02:26:58.864Z,15.70
2018-05-31T02:29:27.524Z,17.20
2018-05-31T02:31:55.065Z,17.80
2018-05-31T02:34:22.586Z,16.80
2018-05-31T02:36:50.491Z,18.30
2018-05-31T02:39:18.028Z,17.60
2018-05-31T02:41:45.544Z,17.10
2018-05-31T02:44:13.472Z,15.80
2018-05-31T02:46:40.982Z,17.30
2018-05-31T02:49:09.265Z,16.90
2018-05-31T02:51:37.177Z,17.40
2018-05-31T02:54:05.482Z,16.90
2018-05-31T02:59:01.876Z,15.50
2018-05-31T03:03:58.683Z,16.90
2018-05-31T03:06:26.192Z,17.70
2018-05-31T03:08:54.120Z,16.30
2018-05-31T03:11:21.656Z,17.30
2018-05-31T03:13:49.959Z,16.80
2018-05-31T03:16:17.484Z,16.90
2018-05-31T03:18:44.984Z,17.40
2018-05-31T03:21:13.286Z,16.70
2018-05-31T03:23:40.789Z,15.70
2018-05-31T03:26:08.316Z,16.40
2018-05-31T03:28:35.824Z,15.80
2018-05-31T03:33:32.255Z,16.90
2018-05-31T03:35:59.761Z,15.60
2018-05-31T03:38:28.059Z,16.50
2018-05-31T03:40:55.961Z,16.50
2018-05-31T03:45:52.779Z,16.60
2018-05-31T03:48:20.693Z,16.60
2018-05-31T03:53:17.506Z,17.00
2018-05-31T03:55:46.053Z,16.70
2018-05-31T03:58:14.517Z,16.90
2018-05-31T04:00:42.019Z,16.80
2018-05-31T04:03:10.302Z,16.80
2018-05-31T04:05:38.605Z,16.80
2018-05-31T04:08:06.106Z,16.30
2018-05-31T04:10:34.400Z,16.70
2018-05-31T04:13:02.724Z,16.70
2018-05-31T04:15:30.982Z,16.70
2018-05-31T04:17:58.885Z,16.70
2018-05-31T04:20:26.408Z,16.60
2018-05-31T04:22:53.923Z,17.30
2018-05-31T04:25:21.826Z,16.70
2018-05-31T04:27:49.742Z,16.70
2018-05-31T04:30:17.266Z,16.40
2018-05-31T04:32:44.780Z,17.10
2018-05-31T04:35:12.307Z,15.50
2018-05-31T04:37:40.210Z,16.70
2018-05-31T04:40:08.141Z,16.70
2018-05-31T04:42:35.669Z,17.00
2018-05-31T04:45:03.175Z,17.20
2018-05-31T04:47:31.479Z,16.90
2018-05-31T04:49:59.406Z,16.90
2018-05-31T04:52:26.943Z,17.40
2018-05-31T04:54:54.449Z,15.40
2018-05-31T04:57:21.986Z,16.60
2018-05-31T04:59:49.897Z,17.10
2018-05-31T05:02:17.807Z,17.90
2018-05-31T05:04:45.327Z,17.20
2018-05-31T05:07:13.626Z,17.30
2018-05-31T05:09:41.526Z,17.30
2018-05-31T05:12:09.037Z,18.00
2018-05-31T05:14:36.955Z,17.00
2018-05-31T05:17:04.472Z,18.00
2018-05-31T05:19:32.409Z,18.60
2018-05-31T05:21:59.926Z,17.00
2018-05-31T05:24:27.442Z,18.20
2018-05-31T05:26:55.729Z,18.20
2018-05-31T05:31:53.465Z,18.30
2018-05-31T05:34:21.621Z,18.50
2018-05-31T05:36:50.653Z,18.50
2018-05-31T05:39:20.468Z,18.50
2018-05-31T05:41:48.787Z,18.60
2018-05-31T05:44:16.705Z,18.60
2018-05-31T05:46:45.001Z,18.60
2018-05-31T05:49:12.935Z,18.70
2018-05-31T05:51:40.452Z,19.00
2018-05-31T05:54:07.981Z,18.70
2018-05-31T05:56:35.907Z,19.00
2018-05-31T05:59:03.419Z,18.10
2018-05-31T06:01:31.332Z,18.10
2018-05-31T06:03:59.617Z,19.00
2018-05-31T06:06:27.129Z,20.10
2018-05-31T06:08:55.432Z,19.30
2018-05-31T06:11:22.956Z,19.50
2018-05-31T06:13:50.497Z,17.90
2018-05-31T06:16:18.410Z,20.20
2018-05-31T06:18:45.959Z,19.60
2018-05-31T06:21:13.489Z,20.10
2018-05-31T06:23:41.034Z,19.40
2018-05-31T06:26:08.993Z,20.20
2018-05-31T06:28:37.373Z,20.40
2018-05-31T06:31:05.318Z,20.10
2018-05-31T06:33:32.880Z,20.90
2018-05-31T06:36:00.389Z,21.60
2018-05-31T06:38:28.683Z,21.30
2018-05-31T06:40:56.968Z,21.70
2018-05-31T06:43:25.240Z,21.80
2018-05-31T06:45:53.551Z,22.00
2018-05-31T06:48:21.819Z,22.10
2018-05-31T06:50:49.750Z,21.90
2018-05-31T06:53:17.258Z,21.90
2018-05-31T06:55:44.784Z,22.40
2018-05-31T06:58:13.056Z,22.10
2018-05-31T07:00:41.336Z,22.50
2018-05-31T07:03:09.610Z,22.60
2018-05-31T07:05:37.892Z,22.70
2018-05-31T07:08:06.174Z,22.80
2018-05-31T07:10:34.476Z,23.00
2018-05-31T07:13:02.392Z,23.40
2018-05-31T07:15:29.888Z,23.50
2018-05-31T07:17:57.410Z,22.80
2018-05-31T07:20:24.912Z,23.80
2018-05-31T07:22:52.430Z,22.80
2018-05-31T07:25:19.933Z,23.10
2018-05-31T07:27:47.474Z,23.90
2018-05-31T07:30:15.747Z,24.00
2018-05-31T07:32:43.298Z,24.40
2018-05-31T07:35:11.566Z,24.20
2018-05-31T07:37:39.074Z,24.50
2018-05-31T07:40:06.613Z,24.00
2018-05-31T07:42:34.111Z,24.40
2018-05-31T07:45:01.649Z,24.00
2018-05-31T07:47:29.155Z,24.10
2018-05-31T07:49:56.684Z,25.20
2018-05-31T07:52:24.205Z,24.80
2018-05-31T07:54:52.503Z,25.20
2018-05-31T07:57:20.002Z,26.10
2018-05-31T07:59:47.505Z,26.00
2018-05-31T08:02:15.046Z,26.40
2018-05-31T08:04:43.317Z,25.60
2018-05-31T08:07:11.604Z,25.80
2018-05-31T08:09:39.874Z,25.40
2018-05-31T08:12:08.179Z,25.20
2018-05-31T08:14:35.698Z,26.90
2018-05-31T08:17:03.233Z,26.40
2018-05-31T08:19:30.741Z,26.50
2018-05-31T08:21:59.024Z,25.80
2018-05-31T08:24:26.533Z,26.10
2018-05-31T08:26:54.059Z,25.80
2018-05-31T08:29:21.554Z,25.70
2018-05-31T08:31:49.091Z,25.70
2018-05-31T08:34:17.004Z,26.20
2018-05-31T08:36:45.282Z,26.00
2018-05-31T08:39:13.562Z,25.60
2018-05-31T08:41:41.845Z,26.00
2018-05-31T08:44:10.162Z,26.30
2018-05-31T08:46:38.057Z,26.20
2018-05-31T08:49:05.576Z,26.50
2018-05-31T08:51:34.220Z,26.10
2018-05-31T08:54:01.909Z,26.40
2018-05-31T08:56:29.418Z,26.50
2018-05-31T08:58:56.929Z,25.70
2018-05-31T09:01:24.483Z,25.80
2018-05-31T09:03:52.765Z,26.30
2018-05-31T09:06:20.287Z,27.40
2018-05-31T09:08:47.793Z,26.70
2018-05-31T09:11:16.092Z,27.30
2018-05-31T09:13:43.593Z,27.70
2018-05-31T09:16:11.131Z,27.50
2018-05-31T09:18:40.152Z,28.00
2018-05-31T09:21:08.446Z,29.00
2018-05-31T09:23:36.716Z,29.00
2018-05-31T09:26:04.981Z,29.00
2018-05-31T09:28:33.295Z,29.40
2018-05-31T09:31:01.931Z,29.60
2018-05-31T09:33:29.457Z,29.30
2018-05-31T09:35:56.960Z,27.40
2018-05-31T09:38:24.898Z,28.50
2018-05-31T09:40:52.421Z,28.70
2018-05-31T09:43:19.985Z,29.70
2018-05-31T09:45:47.497Z,28.80
2018-05-31T09:48:15.036Z,29.90
2018-05-31T09:50:42.556Z,29.40
2018-05-31T09:53:10.090Z,29.80
2018-05-31T09:55:38.379Z,29.50
2018-05-31T09:58:05.948Z,29.50
2018-05-31T10:00:37.701Z,27.90
2018-05-31T10:03:05.199Z,29.40
2018-05-31T10:05:32.729Z,30.50
2018-05-31T10:08:00.247Z,30.60
2018-05-31T10:10:28.530Z,30.60
2018-05-31T10:12:56.812Z,30.90
2018-05-31T10:15:25.093Z,30.50
2018-05-31T10:17:53.369Z,30.90
2018-05-31T10:20:21.656Z,30.20
2018-05-31T10:22:49.927Z,30.10
2018-05-31T10:25:17.432Z,30.50
2018-05-31T10:27:44.951Z,30.70
2018-05-31T10:30:13.271Z,30.90
2018-05-31T10:32:40.797Z,30.50
2018-05-31T10:35:08.303Z,31.30
2018-05-31T10:37:35.832Z,30.10
2018-05-31T10:40:04.500Z,30.80
2018-05-31T10:42:32.434Z,30.50
2018-05-31T10:45:00.703Z,30.70
2018-05-31T10:47:29.736Z,30.50
2018-05-31T10:49:57.242Z,31.30
2018-05-31T10:52:24.768Z,30.10
2018-05-31T10:54:52.283Z,31.40
2018-05-31T10:57:20.562Z,30.50
2018-05-31T10:59:48.071Z,29.40
2018-05-31T11:02:15.583Z,29.80
2018-05-31T11:04:43.114Z,31.50
2018-05-31T11:07:10.617Z,32.80
2018-05-31T11:09:38.903Z,31.00
2018-05-31T11:12:07.188Z,31.10
2018-05-31T11:14:34.711Z,30.10
2018-05-31T11:17:02.987Z,30.90
2018-05-31T11:19:30.482Z,31.00
2018-05-31T11:21:58.811Z,30.90
2018-05-31T11:24:26.314Z,31.50
2018-05-31T11:26:53.844Z,30.60
2018-05-31T11:29:21.348Z,30.90
2018-05-31T11:31:50.054Z,31.10
2018-05-31T11:34:17.561Z,30.90
2018-05-31T11:36:45.870Z,31.80
2018-05-31T11:39:13.386Z,31.80
2018-05-31T11:41:41.746Z,31.70
2018-05-31T11:44:09.588Z,32.00
2018-05-31T11:46:37.495Z,32.10
2018-05-31T11:49:05.019Z,32.30
2018-05-31T11:51:32.919Z,31.60
2018-05-31T11:54:00.826Z,31.20
2018-05-31T11:56:28.750Z,30.90
2018-05-31T11:58:57.049Z,32.10
2018-05-31T12:01:24.961Z,32.00
2018-05-31T12:03:52.487Z,32.10
2018-05-31T12:06:20.003Z,32.90
2018-05-31T12:08:47.521Z,32.70
2018-05-31T12:11:15.215Z,33.00
2018-05-31T12:13:42.735Z,34.30
2018-05-31T12:16:10.363Z,33.20
2018-05-31T12:18:38.265Z,32.10
2018-05-31T12:21:05.786Z,32.60
2018-05-31T12:23:33.319Z,30.80
2018-05-31T12:26:00.849Z,32.20
2018-05-31T12:28:28.358Z,31.10
2018-05-31T12:30:55.911Z,30.90
2018-05-31T12:33:23.405Z,31.40
2018-05-31T12:35:51.700Z,30.60
2018-05-31T12:38:19.222Z,31.00
2018-05-31T12:40:46.719Z,30.70
2018-05-31T12:43:14.246Z,30.40
2018-05-31T12:45:42.525Z,29.50
2018-05-31T12:48:10.817Z,29.50
2018-05-31T12:50:39.109Z,29.30
2018-05-31T12:53:07.048Z,28.60
2018-05-31T12:55:35.329Z,29.10
2018-05-31T12:58:03.592Z,29.10
2018-05-31T13:00:31.903Z,29.10
2018-05-31T13:02:59.405Z,28.90
2018-05-31T13:05:26.931Z,28.50
2018-05-31T13:07:55.191Z,29.10
2018-05-31T13:10:22.705Z,29.30
2018-05-31T13:12:50.234Z,28.80
2018-05-31T13:15:18.523Z,29.20
2018-05-31T13:17:46.774Z,29.00
2018-05-31T13:20:14.281Z,28.50
2018-05-31T13:22:41.783Z,28.00
2018-05-31T13:25:09.300Z,29.00
2018-05-31T13:27:36.838Z,29.60
2018-05-31T13:30:04.349Z,28.50
2018-05-31T13:32:32.649Z,29.50
2018-05-31T13:35:00.169Z,29.90
2018-05-31T13:37:28.552Z,29.80
2018-05-31T13:39:56.455Z,29.80
2018-05-31T13:42:23.963Z,29.50
2018-05-31T13:44:51.478Z,30.40
2018-05-31T13:47:18.971Z,29.40
2018-05-31T13:49:46.499Z,30.50
2018-05-31T13:52:14.773Z,29.70
2018-05-31T13:54:43.411Z,29.60
2018-05-31T13:57:11.715Z,29.50
2018-05-31T13:59:39.229Z,29.00
2018-05-31T14:02:06.746Z,29.90
2018-05-31T14:04:34.244Z,28.40
2018-05-31T14:07:01.781Z,29.90
2018-05-31T14:09:30.074Z,29.20
2018-05-31T14:11:57.582Z,28.60
2018-05-31T14:14:25.872Z,28.90
2018-05-31T14:16:53.793Z,28.80
2018-05-31T14:19:21.328Z,28.70
2018-05-31T14:21:48.841Z,28.50
2018-05-31T14:24:17.136Z,28.50
2018-05-31T14:26:44.650Z,28.20
2018-05-31T14:29:13.667Z,28.10
2018-05-31T14:31:41.573Z,28.00
2018-05-31T14:34:09.078Z,28.00
2018-05-31T14:36:36.995Z,28.30
2018-05-31T14:39:05.460Z,27.80
2018-05-31T14:41:33.387Z,27.80
2018-05-31T14:44:00.913Z,26.70
2018-05-31T14:46:28.435Z,28.90
2018-05-31T14:48:56.738Z,27.90
2018-05-31T14:51:24.239Z,28.10
2018-05-31T14:53:51.757Z,27.40
2018-05-31T14:56:19.275Z,26.10
2018-05-31T14:58:46.843Z,26.50
2018-05-31T15:01:15.128Z,26.40
2018-05-31T15:03:44.202Z,26.20
2018-05-31T15:06:12.490Z,26.10
2018-05-31T15:08:40.769Z,26.20
2018-05-31T15:11:09.053Z,25.70
2018-05-31T15:13:36.552Z,25.80
2018-05-31T15:16:04.158Z,25.90
2018-05-31T15:18:32.456Z,25.40
2018-05-31T15:20:59.969Z,26.20
2018-05-31T15:23:27.472Z,26.10
2018-05-31T15:25:55.004Z,25.40
2018-05-31T15:28:22.481Z,25.80
2018-05-31T15:30:50.422Z,24.80
2018-05-31T15:33:17.938Z,23.80
2018-05-31T15:35:45.467Z,24.10
2018-05-31T15:38:13.897Z,24.30
2018-05-31T15:40:41.816Z,25.10
2018-05-31T15:43:10.108Z,24.00
2018-05-31T15:45:38.423Z,23.60
2018-05-31T15:48:05.973Z,23.00
2018-05-31T15:50:33.909Z,24.00
2018-05-31T15:53:02.197Z,22.30
2018-05-31T15:55:29.711Z,22.00
2018-05-31T15:57:57.251Z,22.30
2018-05-31T16:00:24.773Z,22.60
2018-05-31T16:02:52.302Z,21.20
2018-05-31T16:05:20.578Z,21.20
2018-05-31T16:07:48.843Z,21.10
2018-05-31T16:10:17.155Z,21.00
2018-05-31T16:12:45.575Z,21.40
2018-05-31T16:15:13.872Z,21.20
2018-05-31T16:17:41.395Z,20.60
2018-05-31T16:20:08.951Z,21.30
2018-05-31T16:22:36.473Z,21.30
2018-05-31T16:25:04.412Z,21.30
2018-05-31T16:27:31.909Z,22.70
2018-05-31T16:30:00.229Z,21.10
2018-05-31T16:32:28.350Z,21.20
2018-05-31T16:34:56.278Z,21.80
2018-05-31T16:37:23.850Z,21.40
2018-05-31T16:39:52.181Z,21.20
2018-05-31T16:42:19.731Z,21.20
2018-05-31T16:44:48.747Z,21.30
2018-05-31T16:47:16.672Z,21.70
2018-05-31T16:49:44.987Z,21.50
2018-05-31T16:52:12.521Z,21.30
2018-05-31T16:54:40.468Z,20.70
2018-05-31T16:57:08.412Z,21.50
2018-05-31T16:59:36.722Z,21.40
2018-05-31T17:02:05.009Z,21.30
2018-05-31T17:04:33.342Z,21.10
2018-05-31T17:07:02.174Z,21.40
2018-05-31T17:09:30.497Z,21.20
2018-05-31T17:11:58.636Z,20.40
2018-05-31T17:14:26.960Z,21.20
2018-05-31T17:16:54.527Z,21.10
2018-05-31T17:19:22.449Z,21.20
2018-05-31T17:21:50.525Z,21.50
2018-05-31T17:24:18.582Z,19.20
2018-05-31T17:26:46.908Z,20.80
2018-05-31T17:29:15.389Z,21.50
2018-05-31T17:31:44.547Z,20.50
2018-05-31T17:34:12.107Z,20.40
2018-05-31T17:36:39.657Z,20.30
2018-05-31T17:39:07.933Z,20.40
2018-05-31T17:41:39.649Z,20.40
2018-05-31T17:44:07.189Z,21.20
2018-05-31T17:46:35.113Z,20.80
2018-05-31T17:49:03.420Z,20.40
2018-05-31T17:51:32.505Z,20.50
2018-05-31T17:54:01.559Z,19.30
2018-05-31T17:56:29.095Z,20.70
2018-05-31T17:58:58.056Z,20.60
2018-05-31T18:01:25.596Z,21.50
2018-05-31T18:03:53.914Z,20.60
2018-05-31T18:06:22.210Z,20.60
2018-05-31T18:11:19.035Z,20.70
2018-05-31T18:13:46.945Z,20.50
2018-05-31T18:16:16.555Z,21.20
2018-05-31T18:18:44.470Z,20.60
2018-05-31T18:21:12.022Z,20.50
2018-05-31T18:23:39.854Z,21.00
2018-05-31T18:26:07.837Z,20.50
2018-05-31T18:28:36.152Z,20.50
2018-05-31T18:31:04.797Z,20.50
2018-05-31T18:33:32.404Z,19.40
2018-05-31T18:35:59.944Z,19.90
2018-05-31T18:38:28.254Z,20.70
2018-05-31T18:40:56.128Z,20.80
2018-05-31T18:43:23.706Z,20.90
2018-05-31T18:45:52.395Z,20.30
2018-05-31T18:48:20.068Z,21.00
2018-05-31T18:50:48.537Z,20.10
2018-05-31T18:53:17.010Z,20.20
2018-05-31T18:55:44.551Z,20.10
2018-05-31T18:58:12.081Z,20.30
2018-05-31T19:00:40.514Z,20.20
2018-05-31T19:03:08.230Z,20.10
2018-05-31T19:05:35.857Z,19.70
2018-05-31T19:08:03.479Z,20.60
2018-05-31T19:10:31.273Z,20.90
2018-05-31T19:13:05.614Z,20.30
2018-05-31T19:15:33.958Z,20.30
2018-05-31T19:18:03.843Z,19.70
2018-05-31T19:20:31.384Z,20.60
2018-05-31T19:23:00.078Z,20.70
2018-05-31T19:25:27.604Z,19.50
2018-05-31T19:27:55.911Z,20.10
2018-05-31T19:30:29.758Z,20.00
2018-05-31T19:32:58.062Z,19.90
2018-05-31T19:35:46.371Z,18.60
2018-05-31T19:38:14.025Z,18.30
2018-05-31T19:40:43.363Z,19.70
2018-05-31T19:43:18.739Z,19.70
2018-05-31T19:45:47.941Z,19.50
2018-05-31T19:48:18.392Z,19.40
2018-05-31T19:50:46.390Z,19.40
2018-05-31T19:53:19.809Z,19.80
2018-05-31T19:55:47.450Z,19.30
2018-05-31T19:58:21.855Z,19.40
2018-05-31T20:00:55.112Z,19.70
2018-05-31T20:03:28.702Z,19.60
2018-05-31T20:05:57.131Z,19.70
2018-05-31T20:08:25.492Z,20.30
2018-05-31T20:10:53.813Z,19.80
2018-05-31T20:13:21.337Z,20.20
2018-05-31T20:15:48.890Z,18.80
2018-05-31T20:18:17.262Z,20.10
2018-05-31T20:20:44.849Z,19.50
2018-05-31T20:23:13.191Z,20.20
2018-05-31T20:25:40.831Z,20.10
2018-05-31T20:28:09.161Z,19.80
2018-05-31T20:30:36.719Z,20.30
2018-05-31T20:33:04.983Z,20.10
2018-05-31T20:35:33.318Z,19.60
2018-05-31T20:38:00.860Z,19.10
2018-05-31T20:40:28.398Z,19.20
2018-05-31T20:42:55.952Z,20.50
2018-05-31T20:45:23.521Z,19.50
2018-05-31T20:47:51.457Z,19.40
2018-05-31T20:50:19.154Z,19.30
2018-05-31T20:52:47.451Z,19.40
2018-05-31T20:55:14.997Z,18.20
2018-05-31T20:57:44.961Z,19.10
2018-05-31T21:00:13.260Z,19.00
2018-05-31T21:02:41.564Z,18.90
2018-05-31T21:05:09.098Z,18.90
2018-05-31T21:07:38.149Z,18.80
2018-05-31T21:10:05.719Z,19.00
2018-05-31T21:12:34.047Z,18.70
2018-05-31T21:15:01.681Z,18.80
2018-05-31T21:17:30.007Z,18.70
2018-05-31T21:19:57.589Z,18.80
2018-05-31T21:22:25.082Z,18.50
2018-05-31T21:24:52.673Z,19.30
2018-05-31T21:27:20.217Z,19.40
2018-05-31T21:29:47.759Z,19.50
2018-05-31T21:32:15.305Z,18.40
2018-05-31T21:34:42.843Z,18.60
2018-05-31T21:37:10.351Z,19.50
2018-05-31T21:39:37.865Z,18.80
2018-05-31T21:42:05.384Z,18.10
2018-05-31T21:44:32.922Z,19.20
2018-05-31T21:47:00.438Z,18.20
2018-05-31T21:49:28.744Z,19.00
2018-05-31T21:51:57.022Z,19.10
2018-05-31T21:54:24.550Z,19.70
2018-05-31T21:56:52.055Z,20.10
2018-05-31T21:59:19.581Z,19.70
2018-05-31T22:01:47.849Z,19.10
2018-05-31T22:04:15.757Z,19.00
2018-05-31T22:06:43.284Z,19.00
2018-05-31T22:09:11.923Z,19.10
2018-05-31T22:11:39.444Z,19.40
2018-05-31T22:14:07.339Z,19.30
2018-05-31T22:16:36.353Z,19.20
2018-05-31T22:21:33.875Z,19.20
2018-05-31T22:24:02.891Z,19.20
2018-05-31T22:26:31.531Z,19.20
2018-05-31T22:28:59.065Z,19.40
2018-05-31T22:31:26.564Z,19.10
2018-05-31T22:33:54.839Z,19.20
2018-05-31T22:36:23.482Z,19.10
2018-05-31T22:38:51.024Z,19.20
2018-05-31T22:41:18.531Z,19.70
2018-05-31T22:43:46.050Z,19.50
2018-05-31T22:46:14.306Z,19.10
2018-05-31T22:48:41.833Z,19.00
2018-05-31T22:51:09.337Z,18.30
2018-05-31T22:53:38.359Z,19.00
2018-05-31T22:56:05.888Z,18.40
2018-05-31T22:58:33.405Z,18.80
2018-05-31T23:01:01.708Z,19.40
2018-05-31T23:03:29.221Z,18.80
2018-05-31T23:05:57.506Z,18.90
2018-05-31T23:08:31.527Z,18.90
2018-05-31T23:10:59.846Z,18.70
2018-05-31T23:13:27.344Z,17.70
2018-05-31T23:15:54.849Z,19.10
2018-05-31T23:18:23.147Z,18.60
2018-05-31T23:20:50.666Z,18.10
2018-05-31T23:23:18.960Z,18.40
2018-05-31T23:25:47.606Z,17.70
2018-05-31T23:28:16.273Z,18.00
2018-05-31T23:30:43.786Z,19.00
2018-05-31T23:33:12.063Z,18.20
2018-05-31T23:35:39.621Z,18.90
2018-05-31T23:38:07.109Z,18.00
2018-05-31T23:40:35.014Z,18.00
2018-05-31T23:43:02.918Z,18.20
2018-05-31T23:45:30.833Z,18.60
2018-05-31T23:47:58.355Z,18.50
2018-05-31T23:50:25.873Z,18.30
2018-05-31T23:52:54.880Z,17.80
2018-05-31T23:55:22.407Z,18.40
2018-05-31T23:57:49.911Z,18.70
