createdAt,value
2018-06-04T00:00:19.265Z,17.80
2018-06-04T00:02:23.848Z,17.80
2018-06-04T00:06:32.519Z,17.80
2018-06-04T00:08:37.081Z,17.80
2018-06-04T00:10:41.693Z,17.80
2018-06-04T00:12:46.358Z,17.80
2018-06-04T00:14:50.909Z,17.80
2018-06-04T00:16:55.523Z,17.90
2018-06-04T00:19:00.080Z,17.80
2018-06-04T00:21:04.685Z,17.90
2018-06-04T00:23:09.224Z,17.90
2018-06-04T00:25:13.821Z,17.90
2018-06-04T00:27:18.400Z,17.90
2018-06-04T00:29:25.078Z,17.90
2018-06-04T00:31:29.678Z,17.90
2018-06-04T00:33:35.449Z,17.80
2018-06-04T00:35:40.006Z,17.80
2018-06-04T00:37:44.616Z,17.80
2018-06-04T00:39:49.228Z,17.90
2018-06-04T00:41:53.877Z,17.80
2018-06-04T00:43:58.387Z,17.80
2018-06-04T00:46:04.020Z,17.80
2018-06-04T00:48:08.656Z,17.80
2018-06-04T00:50:13.207Z,17.80
2018-06-04T00:52:17.767Z,17.80
2018-06-04T00:54:22.354Z,17.80
2018-06-04T00:56:26.953Z,17.80
2018-06-04T00:58:31.496Z,17.80
2018-06-04T01:00:36.065Z,17.80
2018-06-04T01:02:40.732Z,17.80
2018-06-04T01:04:45.331Z,17.80
2018-06-04T01:06:49.893Z,17.80
2018-06-04T01:08:54.425Z,17.80
2018-06-04T01:10:59.017Z,17.70
2018-06-04T01:13:03.668Z,17.70
2018-06-04T01:15:08.204Z,17.70
2018-06-04T01:17:12.774Z,17.60
2018-06-04T01:19:17.385Z,17.60
2018-06-04T01:21:21.894Z,17.60
2018-06-04T01:23:26.506Z,17.60
2018-06-04T01:25:31.021Z,17.60
2018-06-04T01:27:35.695Z,17.60
2018-06-04T01:29:40.243Z,17.50
2018-06-04T01:31:44.940Z,17.50
2018-06-04T01:33:49.491Z,17.40
2018-06-04T01:35:54.064Z,17.40
2018-06-04T01:37:58.637Z,17.40
2018-06-04T01:40:03.276Z,17.30
2018-06-04T01:42:07.838Z,17.30
2018-06-04T01:44:12.418Z,17.20
2018-06-04T01:46:16.955Z,17.20
2018-06-04T01:48:21.582Z,17.20
2018-06-04T01:50:26.100Z,17.10
2018-06-04T01:52:30.643Z,17.20
2018-06-04T01:54:35.168Z,17.10
2018-06-04T01:56:39.767Z,17.10
2018-06-04T01:58:44.355Z,17.10
2018-06-04T02:00:48.945Z,17.00
2018-06-04T02:02:53.545Z,17.00
2018-06-04T02:04:58.098Z,17.00
2018-06-04T02:07:02.634Z,17.00
2018-06-04T02:09:07.511Z,17.00
2018-06-04T02:11:12.042Z,17.00
2018-06-04T02:13:16.656Z,17.00
2018-06-04T02:15:21.158Z,17.00
2018-06-04T02:17:25.747Z,17.00
2018-06-04T02:19:30.271Z,17.00
2018-06-04T02:21:34.818Z,17.00
2018-06-04T02:23:39.564Z,16.90
2018-06-04T02:25:44.140Z,16.90
2018-06-04T02:27:48.815Z,16.90
2018-06-04T02:29:53.341Z,16.90
2018-06-04T02:31:58.143Z,16.80
2018-06-04T02:34:02.711Z,16.70
2018-06-04T02:36:07.260Z,16.70
2018-06-04T02:38:11.938Z,16.70
2018-06-04T02:40:16.609Z,16.70
2018-06-04T02:42:21.146Z,16.70
2018-06-04T02:44:25.729Z,16.70
2018-06-04T02:46:30.310Z,16.70
2018-06-04T02:48:34.866Z,16.70
2018-06-04T02:50:39.415Z,16.60
2018-06-04T02:52:43.992Z,16.60
2018-06-04T02:54:48.574Z,16.60
2018-06-04T02:56:53.094Z,16.60
2018-06-04T02:58:57.789Z,16.60
2018-06-04T03:01:02.286Z,16.60
2018-06-04T03:03:06.951Z,16.50
2018-06-04T03:05:11.474Z,16.50
2018-06-04T03:07:15.988Z,16.50
2018-06-04T03:09:20.546Z,16.40
2018-06-04T03:11:25.210Z,16.30
2018-06-04T03:13:29.756Z,16.30
2018-06-04T03:15:34.423Z,16.30
2018-06-04T03:17:38.949Z,16.20
2018-06-04T03:19:43.492Z,16.20
2018-06-04T03:21:48.034Z,16.20
2018-06-04T03:23:52.619Z,16.20
2018-06-04T03:25:57.123Z,16.20
2018-06-04T03:28:01.706Z,16.10
2018-06-04T03:30:06.437Z,16.10
2018-06-04T03:32:11.036Z,16.10
2018-06-04T03:34:15.584Z,16.00
2018-06-04T03:36:20.208Z,16.00
2018-06-04T03:38:24.784Z,16.00
2018-06-04T03:40:29.301Z,16.00
2018-06-04T03:42:33.815Z,16.00
2018-06-04T03:44:38.436Z,16.00
2018-06-04T03:46:43.028Z,16.10
2018-06-04T03:48:47.625Z,16.10
2018-06-04T03:50:52.132Z,16.10
2018-06-04T03:52:57.756Z,16.10
2018-06-04T03:55:02.296Z,16.10
2018-06-04T03:57:06.949Z,16.00
2018-06-04T03:59:11.555Z,16.00
2018-06-04T04:01:16.129Z,16.00
2018-06-04T04:03:20.678Z,16.00
2018-06-04T04:05:25.297Z,16.00
2018-06-04T04:07:29.854Z,16.00
2018-06-04T04:09:34.421Z,16.00
2018-06-04T04:11:38.943Z,16.10
2018-06-04T04:13:43.587Z,16.00
2018-06-04T04:15:48.140Z,16.00
2018-06-04T04:17:52.723Z,16.00
2018-06-04T04:19:57.256Z,16.00
2018-06-04T04:22:01.813Z,16.00
2018-06-04T04:24:07.151Z,16.00
2018-06-04T04:26:11.761Z,16.10
2018-06-04T04:28:16.296Z,16.10
2018-06-04T04:30:20.885Z,16.10
2018-06-04T04:32:25.418Z,16.10
2018-06-04T04:34:30.010Z,16.10
2018-06-04T04:36:34.528Z,16.10
2018-06-04T04:38:39.051Z,16.20
2018-06-04T04:40:43.604Z,16.20
2018-06-04T04:42:48.854Z,16.20
2018-06-04T04:44:53.374Z,16.30
2018-06-04T04:46:58.013Z,16.30
2018-06-04T04:49:02.575Z,16.40
2018-06-04T04:51:07.366Z,16.40
2018-06-04T04:53:11.917Z,16.50
2018-06-04T04:55:16.562Z,16.60
2018-06-04T04:57:21.069Z,16.60
2018-06-04T04:59:25.720Z,16.50
2018-06-04T05:01:30.237Z,16.50
2018-06-04T05:03:34.833Z,16.50
2018-06-04T05:05:39.434Z,16.50
2018-06-04T05:07:44.043Z,16.60
2018-06-04T05:09:48.607Z,16.70
2018-06-04T05:11:53.161Z,16.90
2018-06-04T05:13:57.663Z,17.00
2018-06-04T05:16:02.279Z,17.10
2018-06-04T05:18:06.853Z,17.10
2018-06-04T05:20:15.960Z,17.20
2018-06-04T05:22:20.486Z,17.10
2018-06-04T05:24:25.121Z,17.20
2018-06-04T05:26:29.665Z,17.20
2018-06-04T05:28:34.224Z,17.30
2018-06-04T05:30:38.821Z,17.30
2018-06-04T05:32:43.612Z,17.40
2018-06-04T05:34:48.171Z,17.40
2018-06-04T05:36:52.790Z,17.50
2018-06-04T05:38:57.288Z,17.40
2018-06-04T05:41:01.827Z,17.40
2018-06-04T05:43:07.347Z,17.40
2018-06-04T05:45:12.024Z,17.40
2018-06-04T05:47:16.591Z,17.40
2018-06-04T05:49:21.173Z,17.40
2018-06-04T05:51:25.754Z,17.40
2018-06-04T05:53:30.343Z,17.60
2018-06-04T05:55:34.940Z,17.80
2018-06-04T05:57:39.475Z,18.00
2018-06-04T05:59:44.017Z,18.20
2018-06-04T06:01:48.742Z,18.40
2018-06-04T06:03:53.286Z,18.60
2018-06-04T06:05:57.993Z,18.80
2018-06-04T06:08:02.485Z,19.00
2018-06-04T06:10:07.251Z,19.20
2018-06-04T06:14:15.886Z,19.50
2018-06-04T06:16:20.433Z,19.70
2018-06-04T06:18:24.997Z,19.80
2018-06-04T06:20:29.544Z,19.90
2018-06-04T06:22:34.134Z,20.10
2018-06-04T06:24:38.660Z,20.30
2018-06-04T06:26:43.307Z,20.40
2018-06-04T06:28:47.852Z,20.50
2018-06-04T06:30:52.571Z,20.60
2018-06-04T06:32:57.063Z,20.70
2018-06-04T06:35:01.713Z,20.80
2018-06-04T06:37:06.307Z,21.00
2018-06-04T06:39:11.609Z,21.10
2018-06-04T06:41:16.188Z,21.20
2018-06-04T06:43:22.848Z,21.30
2018-06-04T06:45:27.450Z,21.40
2018-06-04T06:47:31.989Z,21.60
2018-06-04T06:49:36.517Z,21.70
2018-06-04T06:51:41.079Z,21.80
2018-06-04T06:53:45.616Z,21.90
2018-06-04T06:55:50.163Z,22.00
2018-06-04T06:57:54.710Z,22.00
2018-06-04T06:59:59.310Z,22.10
2018-06-04T07:02:04.033Z,22.20
2018-06-04T07:04:08.547Z,22.30
2018-06-04T07:06:13.137Z,22.30
2018-06-04T07:08:17.710Z,22.30
2018-06-04T07:10:22.258Z,22.40
2018-06-04T07:12:26.798Z,22.50
2018-06-04T07:14:31.400Z,22.70
2018-06-04T07:16:35.986Z,22.80
2018-06-04T07:18:40.511Z,22.90
2018-06-04T07:20:45.131Z,22.90
2018-06-04T07:22:49.689Z,23.00
2018-06-04T07:24:54.241Z,23.10
2018-06-04T07:26:58.791Z,23.10
2018-06-04T07:29:04.090Z,23.20
2018-06-04T07:31:08.678Z,23.30
2018-06-04T07:33:13.218Z,23.30
2018-06-04T07:35:17.712Z,23.50
2018-06-04T07:37:22.315Z,23.60
2018-06-04T07:39:26.816Z,23.80
2018-06-04T07:41:31.523Z,23.90
2018-06-04T07:43:36.071Z,24.00
2018-06-04T07:45:40.686Z,24.10
2018-06-04T07:47:45.242Z,24.20
2018-06-04T07:49:49.876Z,24.40
2018-06-04T07:51:54.432Z,24.40
2018-06-04T07:53:59.076Z,24.50
2018-06-04T07:56:03.687Z,24.60
2018-06-04T07:58:08.335Z,24.70
2018-06-04T08:00:12.838Z,24.80
2018-06-04T08:02:17.588Z,24.90
2018-06-04T08:04:22.180Z,25.10
2018-06-04T08:06:26.839Z,25.20
2018-06-04T08:08:31.386Z,25.30
2018-06-04T08:10:36.024Z,25.40
2018-06-04T08:12:40.618Z,25.50
2018-06-04T08:14:45.150Z,25.50
2018-06-04T08:16:49.703Z,25.60
2018-06-04T08:18:54.235Z,25.70
2018-06-04T08:20:58.739Z,25.80
2018-06-04T08:23:03.374Z,25.90
2018-06-04T08:25:07.908Z,26.00
2018-06-04T08:27:12.513Z,25.90
2018-06-04T08:29:17.090Z,26.00
2018-06-04T08:31:21.664Z,25.80
2018-06-04T08:33:26.179Z,25.80
2018-06-04T08:35:30.785Z,26.00
2018-06-04T08:37:35.373Z,26.00
2018-06-04T08:39:39.997Z,25.90
2018-06-04T08:42:08.894Z,26.00
2018-06-04T08:44:13.430Z,26.00
2018-06-04T08:46:18.020Z,26.20
2018-06-04T08:48:22.564Z,26.30
2018-06-04T08:50:27.148Z,26.50
2018-06-04T08:52:31.728Z,26.40
2018-06-04T08:54:36.321Z,26.60
2018-06-04T08:56:40.863Z,26.70
2018-06-04T08:58:45.452Z,26.70
2018-06-04T09:00:50.001Z,26.80
2018-06-04T09:02:54.681Z,26.90
2018-06-04T09:04:59.199Z,26.80
2018-06-04T09:07:03.925Z,26.60
2018-06-04T09:09:08.444Z,26.60
2018-06-04T09:11:13.021Z,26.50
2018-06-04T09:13:17.580Z,26.60
2018-06-04T09:15:26.566Z,26.90
2018-06-04T09:17:31.181Z,27.20
2018-06-04T09:19:35.753Z,27.30
2018-06-04T09:21:40.311Z,27.40
2018-06-04T09:23:44.972Z,27.50
2018-06-04T09:25:49.504Z,27.50
2018-06-04T09:27:54.162Z,27.50
2018-06-04T09:29:58.690Z,27.30
2018-06-04T09:32:03.277Z,27.20
2018-06-04T09:34:07.883Z,27.40
2018-06-04T09:36:12.433Z,27.60
2018-06-04T09:38:17.016Z,27.80
2018-06-04T09:40:21.666Z,27.90
2018-06-04T09:42:26.322Z,28.00
2018-06-04T09:44:30.863Z,27.90
2018-06-04T09:46:35.397Z,27.80
2018-06-04T09:48:39.982Z,27.80
2018-06-04T09:50:44.571Z,27.70
2018-06-04T09:52:49.456Z,27.90
2018-06-04T09:54:53.970Z,28.10
2018-06-04T09:56:58.628Z,28.30
2018-06-04T09:59:03.191Z,28.30
2018-06-04T10:01:07.746Z,28.30
2018-06-04T10:03:12.302Z,28.20
2018-06-04T10:05:16.904Z,28.20
2018-06-04T10:07:21.454Z,28.00
2018-06-04T10:11:30.160Z,27.70
2018-06-04T10:13:34.799Z,28.00
2018-06-04T10:15:39.378Z,28.20
2018-06-04T10:17:44.045Z,28.00
2018-06-04T10:19:48.576Z,27.90
2018-06-04T10:21:53.148Z,28.00
2018-06-04T10:23:57.700Z,28.20
2018-06-04T10:26:02.391Z,28.40
2018-06-04T10:28:06.948Z,28.60
2018-06-04T10:30:11.547Z,28.80
2018-06-04T10:32:16.353Z,28.80
2018-06-04T10:34:21.044Z,28.90
2018-06-04T10:36:26.026Z,29.00
2018-06-04T10:38:30.647Z,29.00
2018-06-04T10:40:35.234Z,29.10
2018-06-04T10:42:39.868Z,29.00
2018-06-04T10:44:44.753Z,28.60
2018-06-04T10:46:49.268Z,28.60
2018-06-04T10:48:55.534Z,28.30
2018-06-04T10:51:05.673Z,28.10
2018-06-04T10:53:11.233Z,28.10
2018-06-04T10:55:16.198Z,28.30
2018-06-04T10:57:20.856Z,28.50
2018-06-04T10:59:25.476Z,28.50
2018-06-04T11:01:30.014Z,28.60
2018-06-04T11:03:34.644Z,28.60
2018-06-04T11:05:39.243Z,28.60
2018-06-04T11:07:43.866Z,28.30
2018-06-04T11:09:48.437Z,28.30
2018-06-04T11:11:53.214Z,28.40
2018-06-04T11:13:57.809Z,28.60
2018-06-04T11:16:02.416Z,28.80
2018-06-04T11:18:07.006Z,28.90
2018-06-04T11:20:11.649Z,28.60
2018-06-04T11:22:16.184Z,28.50
2018-06-04T11:24:20.831Z,28.30
2018-06-04T11:26:25.340Z,28.40
2018-06-04T11:28:29.866Z,28.50
2018-06-04T11:30:34.475Z,28.60
2018-06-04T11:32:39.127Z,28.60
2018-06-04T11:34:43.657Z,28.90
2018-06-04T11:36:50.017Z,29.10
2018-06-04T11:38:58.408Z,29.40
2018-06-04T11:41:05.461Z,29.50
2018-06-04T11:43:13.193Z,29.50
2018-06-04T11:45:19.028Z,29.40
2018-06-04T11:47:23.994Z,29.50
2018-06-04T11:49:29.019Z,29.80
2018-06-04T11:51:35.123Z,29.70
2018-06-04T11:53:41.830Z,29.60
2018-06-04T11:55:46.710Z,29.70
2018-06-04T11:57:51.480Z,29.60
2018-06-04T11:59:57.964Z,29.60
2018-06-04T12:02:05.099Z,29.70
2018-06-04T12:04:10.775Z,29.60
2018-06-04T12:06:15.998Z,29.50
2018-06-04T12:08:21.268Z,29.50
2018-06-04T12:10:26.330Z,29.50
2018-06-04T12:12:31.222Z,29.60
2018-06-04T12:14:35.937Z,29.70
2018-06-04T12:16:40.613Z,30.00
2018-06-04T12:18:45.335Z,30.30
2018-06-04T12:22:54.227Z,30.40
2018-06-04T12:24:59.847Z,30.20
2018-06-04T12:27:06.253Z,30.00
2018-06-04T12:29:11.172Z,29.80
2018-06-04T12:31:17.212Z,29.50
2018-06-04T12:33:23.113Z,29.30
2018-06-04T12:35:29.460Z,29.30
2018-06-04T12:37:35.229Z,29.00
2018-06-04T12:39:40.300Z,28.90
2018-06-04T12:41:46.108Z,29.20
2018-06-04T12:43:51.977Z,29.30
2018-06-04T12:45:57.901Z,29.30
2018-06-04T12:48:03.305Z,29.30
2018-06-04T12:50:09.063Z,29.40
2018-06-04T12:52:15.513Z,29.50
2018-06-04T12:54:21.396Z,29.70
2018-06-04T12:56:26.430Z,29.70
2018-06-04T12:58:31.437Z,29.70
2018-06-04T13:00:36.349Z,29.70
2018-06-04T13:02:42.607Z,29.70
2018-06-04T13:04:49.388Z,29.80
2018-06-04T13:06:55.924Z,30.00
2018-06-04T13:09:00.672Z,30.10
2018-06-04T13:11:06.975Z,30.20
2018-06-04T13:13:13.212Z,30.40
2018-06-04T13:15:19.149Z,30.60
2018-06-04T13:17:25.264Z,30.60
2018-06-04T13:19:29.833Z,30.10
2018-06-04T13:21:34.433Z,29.40
2018-06-04T13:23:39.002Z,28.80
2018-06-04T13:25:43.670Z,28.50
2018-06-04T13:27:48.247Z,28.40
2018-06-04T13:29:52.824Z,28.20
2018-06-04T13:31:57.488Z,28.00
2018-06-04T13:34:02.050Z,27.90
2018-06-04T13:36:06.640Z,27.80
2018-06-04T13:38:11.224Z,27.70
2018-06-04T13:40:15.810Z,27.70
2018-06-04T13:44:24.502Z,27.60
2018-06-04T13:46:29.097Z,27.70
2018-06-04T13:48:33.663Z,27.90
2018-06-04T13:50:38.177Z,28.00
2018-06-04T13:52:42.787Z,28.10
2018-06-04T13:54:47.319Z,28.30
2018-06-04T13:56:51.892Z,28.30
2018-06-04T13:58:56.423Z,28.40
2018-06-04T14:01:01.015Z,28.60
2018-06-04T14:03:05.544Z,28.70
2018-06-04T14:05:10.144Z,28.80
2018-06-04T14:07:14.671Z,28.80
2018-06-04T14:09:19.252Z,29.00
2018-06-04T14:11:23.784Z,29.00
2018-06-04T14:15:32.677Z,29.30
2018-06-04T14:17:37.341Z,29.50
2018-06-04T14:19:41.879Z,29.50
2018-06-04T14:21:46.525Z,29.50
2018-06-04T14:23:51.078Z,29.50
2018-06-04T14:25:55.660Z,29.30
2018-06-04T14:28:00.190Z,29.20
2018-06-04T14:30:04.974Z,29.30
2018-06-04T14:32:09.552Z,29.50
2018-06-04T14:34:14.214Z,29.70
2018-06-04T14:36:18.705Z,30.00
2018-06-04T14:38:23.283Z,30.10
2018-06-04T14:40:27.861Z,30.20
2018-06-04T14:42:32.507Z,30.30
2018-06-04T14:44:37.025Z,30.40
2018-06-04T14:46:41.652Z,30.30
2018-06-04T14:48:46.246Z,30.20
2018-06-04T14:50:50.808Z,30.10
2018-06-04T14:52:55.432Z,29.90
2018-06-04T14:55:00.018Z,30.00
2018-06-04T14:57:04.660Z,30.10
2018-06-04T14:59:09.258Z,30.30
2018-06-04T15:01:13.781Z,30.50
2018-06-04T15:03:18.393Z,30.40
2018-06-04T15:05:22.955Z,30.30
2018-06-04T15:07:27.511Z,30.30
2018-06-04T15:09:32.108Z,30.40
2018-06-04T15:11:36.964Z,30.20
2018-06-04T15:13:41.555Z,30.00
2018-06-04T15:15:46.187Z,30.10
2018-06-04T15:17:50.746Z,30.30
2018-06-04T15:19:55.443Z,30.50
2018-06-04T15:22:00.106Z,30.70
2018-06-04T15:24:04.725Z,30.90
2018-06-04T15:26:09.243Z,30.90
2018-06-04T15:28:13.843Z,30.70
2018-06-04T15:30:18.427Z,30.50
2018-06-04T15:32:23.216Z,30.40
2018-06-04T15:36:31.856Z,30.00
2018-06-04T15:38:36.426Z,29.80
2018-06-04T15:40:41.037Z,30.00
2018-06-04T15:42:45.571Z,30.10
2018-06-04T15:44:50.170Z,30.20
2018-06-04T15:46:54.751Z,30.30
2018-06-04T15:48:59.333Z,30.40
2018-06-04T15:51:03.959Z,30.20
2018-06-04T15:53:08.506Z,30.00
2018-06-04T15:55:13.108Z,29.40
2018-06-04T15:57:17.644Z,29.10
2018-06-04T15:59:22.135Z,29.20
2018-06-04T16:01:26.779Z,29.30
2018-06-04T16:03:31.350Z,29.50
2018-06-04T16:05:35.982Z,29.50
2018-06-04T16:07:40.551Z,29.30
2018-06-04T16:09:45.136Z,29.10
2018-06-04T16:13:53.890Z,29.30
2018-06-04T16:15:58.460Z,29.40
2018-06-04T16:18:03.093Z,29.50
2018-06-04T16:20:07.698Z,29.50
2018-06-04T16:22:12.313Z,29.60
2018-06-04T16:24:16.916Z,29.60
2018-06-04T16:26:21.492Z,29.50
2018-06-04T16:28:26.057Z,29.40
2018-06-04T16:30:30.661Z,29.40
2018-06-04T16:32:35.397Z,29.30
2018-06-04T16:34:39.970Z,29.30
2018-06-04T16:36:44.539Z,29.20
2018-06-04T16:38:49.497Z,29.30
2018-06-04T16:40:55.098Z,29.30
2018-06-04T16:43:00.584Z,29.20
2018-06-04T16:45:06.599Z,29.20
2018-06-04T16:47:11.888Z,29.10
2018-06-04T16:49:17.743Z,29.00
2018-06-04T16:51:23.822Z,29.00
2018-06-04T16:53:31.396Z,29.00
2018-06-04T16:55:36.710Z,28.90
2018-06-04T16:57:43.470Z,28.80
2018-06-04T16:59:48.970Z,28.70
2018-06-04T17:01:54.561Z,28.60
2018-06-04T17:04:00.402Z,28.50
2018-06-04T17:06:06.355Z,28.40
2018-06-04T17:08:11.854Z,28.30
2018-06-04T17:10:19.478Z,28.30
2018-06-04T17:12:26.359Z,28.20
2018-06-04T17:14:31.355Z,28.20
2018-06-04T17:16:38.548Z,28.20
2018-06-04T17:18:45.529Z,28.10
2018-06-04T17:20:51.108Z,28.00
2018-06-04T17:22:56.294Z,28.00
2018-06-04T17:25:06.582Z,28.00
2018-06-04T17:27:24.027Z,27.90
2018-06-04T17:29:35.351Z,27.90
2018-06-04T17:31:41.547Z,27.70
2018-06-04T17:33:46.510Z,27.50
2018-06-04T17:36:00.210Z,27.40
2018-06-04T17:38:09.295Z,27.20
2018-06-04T17:40:14.465Z,27.10
2018-06-04T17:42:21.670Z,27.10
2018-06-04T17:44:30.281Z,27.00
2018-06-04T17:46:38.119Z,26.90
2018-06-04T17:48:45.434Z,26.80
2018-06-04T17:50:52.435Z,26.70
2018-06-04T17:53:01.665Z,26.50
2018-06-04T17:55:07.771Z,26.50
2018-06-04T17:57:13.024Z,26.40
2018-06-04T17:59:18.536Z,26.40
2018-06-04T18:01:24.474Z,26.40
2018-06-04T18:03:30.773Z,26.30
2018-06-04T18:05:38.134Z,26.30
2018-06-04T18:07:43.323Z,26.20
2018-06-04T18:09:49.446Z,26.10
2018-06-04T18:11:55.277Z,26.10
2018-06-04T18:13:59.781Z,26.10
2018-06-04T18:16:04.311Z,26.10
2018-06-04T18:18:10.567Z,26.10
2018-06-04T18:20:15.131Z,26.00
2018-06-04T18:22:19.670Z,26.00
2018-06-04T18:24:24.255Z,26.00
2018-06-04T18:26:28.770Z,26.00
2018-06-04T18:28:33.514Z,26.00
2018-06-04T18:30:38.071Z,26.00
2018-06-04T18:32:42.843Z,26.10
2018-06-04T18:34:47.518Z,26.00
2018-06-04T18:36:52.550Z,26.10
2018-06-04T18:38:57.142Z,26.10
2018-06-04T18:41:02.109Z,26.10
2018-06-04T18:43:08.504Z,26.10
2018-06-04T18:45:13.129Z,26.10
2018-06-04T18:47:17.715Z,26.00
2018-06-04T18:49:32.709Z,26.00
2018-06-04T18:51:37.793Z,26.00
2018-06-04T18:53:42.472Z,25.90
2018-06-04T18:55:47.062Z,25.90
2018-06-04T18:57:52.970Z,25.80
2018-06-04T18:59:59.513Z,25.70
2018-06-04T19:02:04.950Z,25.70
2018-06-04T19:04:10.936Z,25.60
2018-06-04T19:06:19.055Z,25.60
2018-06-04T19:08:25.555Z,25.50
2018-06-04T19:10:30.423Z,25.50
2018-06-04T19:12:35.319Z,25.50
2018-06-04T19:14:40.796Z,25.40
2018-06-04T19:16:45.601Z,25.40
2018-06-04T19:18:50.434Z,25.30
2018-06-04T19:20:55.466Z,25.30
2018-06-04T19:23:00.308Z,25.20
2018-06-04T19:25:05.144Z,25.10
2018-06-04T19:27:09.939Z,25.00
2018-06-04T19:29:14.581Z,25.00
2018-06-04T19:31:19.287Z,25.00
2018-06-04T19:33:23.803Z,25.00
2018-06-04T19:35:28.663Z,25.00
2018-06-04T19:37:35.478Z,24.90
2018-06-04T19:39:40.310Z,24.90
2018-06-04T19:41:44.929Z,24.90
2018-06-04T19:43:51.424Z,24.80
2018-06-04T19:45:56.109Z,24.80
2018-06-04T19:48:10.845Z,24.70
2018-06-04T19:52:24.498Z,24.60
2018-06-04T19:54:29.620Z,24.60
2018-06-04T19:56:34.457Z,24.50
2018-06-04T19:58:40.043Z,24.50
2018-06-04T20:00:44.672Z,24.50
2018-06-04T20:02:50.174Z,24.40
2018-06-04T20:04:54.965Z,24.20
2018-06-04T20:06:59.637Z,24.00
2018-06-04T20:09:06.225Z,23.80
2018-06-04T20:11:21.744Z,23.70
2018-06-04T20:13:27.781Z,23.60
2018-06-04T20:15:32.393Z,23.60
2018-06-04T20:17:37.052Z,23.50
2018-06-04T20:19:41.729Z,23.30
2018-06-04T20:21:46.567Z,23.10
2018-06-04T20:23:51.111Z,22.90
2018-06-04T20:25:56.104Z,22.90
2018-06-04T20:28:01.611Z,22.80
2018-06-04T20:30:12.965Z,22.70
2018-06-04T20:32:18.354Z,22.70
2018-06-04T20:34:23.043Z,22.60
2018-06-04T20:36:28.399Z,22.60
2018-06-04T20:38:35.310Z,22.60
2018-06-04T20:42:44.199Z,22.60
2018-06-04T20:44:48.814Z,22.50
2018-06-04T20:46:53.538Z,22.50
2018-06-04T20:48:59.898Z,22.40
2018-06-04T20:51:05.369Z,22.30
2018-06-04T20:53:10.793Z,22.20
2018-06-04T20:55:15.531Z,22.10
2018-06-04T20:57:21.469Z,22.10
2018-06-04T20:59:26.184Z,22.10
2018-06-04T21:01:32.616Z,22.20
2018-06-04T21:03:37.952Z,22.30
2018-06-04T21:05:43.577Z,22.30
2018-06-04T21:07:48.276Z,22.40
2018-06-04T21:09:56.816Z,22.50
2018-06-04T21:12:01.765Z,22.40
2018-06-04T21:14:08.058Z,22.40
2018-06-04T21:16:14.418Z,22.20
2018-06-04T21:18:19.766Z,22.00
2018-06-04T21:20:24.323Z,21.80
2018-06-04T21:22:28.877Z,21.80
2018-06-04T21:24:34.002Z,21.70
2018-06-04T21:26:38.585Z,21.70
2018-06-04T21:28:43.168Z,21.60
2018-06-04T21:30:49.308Z,21.60
2018-06-04T21:32:53.931Z,21.60
2018-06-04T21:34:59.574Z,21.60
2018-06-04T21:37:04.585Z,21.70
2018-06-04T21:39:10.889Z,21.70
2018-06-04T21:41:15.486Z,21.70
2018-06-04T21:43:20.133Z,21.80
2018-06-04T21:45:24.749Z,21.70
2018-06-04T21:47:29.397Z,21.50
2018-06-04T21:49:36.210Z,21.50
2018-06-04T21:51:43.470Z,21.40
2018-06-04T21:53:49.902Z,21.40
2018-06-04T21:55:56.583Z,21.40
2018-06-04T21:58:03.403Z,21.50
2018-06-04T22:00:12.649Z,21.60
2018-06-04T22:02:19.147Z,21.60
2018-06-04T22:04:25.567Z,21.60
2018-06-04T22:06:31.550Z,21.60
2018-06-04T22:08:42.669Z,21.60
2018-06-04T22:10:48.869Z,21.50
2018-06-04T22:12:55.368Z,21.50
2018-06-04T22:17:06.143Z,21.40
2018-06-04T22:19:12.259Z,21.30
2018-06-04T22:21:18.554Z,21.30
2018-06-04T22:23:24.751Z,21.30
2018-06-04T22:25:31.758Z,21.30
2018-06-04T22:27:38.398Z,21.30
2018-06-04T22:29:44.763Z,21.20
2018-06-04T22:31:55.274Z,21.00
2018-06-04T22:34:00.856Z,20.90
2018-06-04T22:36:07.337Z,20.80
2018-06-04T22:38:13.340Z,20.80
2018-06-04T22:40:19.544Z,20.80
2018-06-04T22:42:24.466Z,20.80
2018-06-04T22:44:32.707Z,20.90
2018-06-04T22:46:39.288Z,20.90
2018-06-04T22:48:47.116Z,21.00
2018-06-04T22:50:53.415Z,21.00
2018-06-04T22:53:00.506Z,21.00
2018-06-04T22:55:06.822Z,21.00
2018-06-04T22:57:11.713Z,21.00
2018-06-04T22:59:16.370Z,21.00
2018-06-04T23:01:21.077Z,21.00
2018-06-04T23:03:25.604Z,21.00
2018-06-04T23:05:31.347Z,21.00
2018-06-04T23:07:35.890Z,20.90
2018-06-04T23:09:40.487Z,20.90
2018-06-04T23:11:45.469Z,20.80
2018-06-04T23:13:50.175Z,20.80
2018-06-04T23:15:54.750Z,20.80
2018-06-04T23:17:59.346Z,20.80
2018-06-04T23:20:04.037Z,20.70
2018-06-04T23:22:08.672Z,20.70
2018-06-04T23:24:13.337Z,20.70
2018-06-04T23:26:18.047Z,20.60
2018-06-04T23:28:24.257Z,20.60
2018-06-04T23:30:30.980Z,20.60
2018-06-04T23:32:37.202Z,20.60
2018-06-04T23:34:44.121Z,20.50
2018-06-04T23:36:50.428Z,20.40
2018-06-04T23:38:56.210Z,20.40
2018-06-04T23:41:02.839Z,20.30
2018-06-04T23:45:20.277Z,20.30
2018-06-04T23:47:25.476Z,20.30
2018-06-04T23:49:31.572Z,20.20
2018-06-04T23:51:38.257Z,20.20
2018-06-04T23:53:44.809Z,20.20
2018-06-04T23:55:50.421Z,20.10
2018-06-04T23:57:56.369Z,20.10
