createdAt,value
2018-09-29T00:00:15.041Z,40.00
2018-09-29T00:01:14.952Z,40.00
2018-09-29T00:02:14.974Z,36.00
2018-09-29T00:03:15.033Z,40.00
2018-09-29T00:04:14.990Z,40.00
2018-09-29T00:05:15.117Z,40.00
2018-09-29T00:06:15.022Z,40.00
2018-09-29T00:07:15.041Z,40.00
2018-09-29T00:08:15.060Z,40.00
2018-09-29T00:09:15.080Z,40.00
2018-09-29T00:10:15.213Z,40.00
2018-09-29T00:11:15.105Z,40.00
2018-09-29T00:12:15.121Z,40.00
2018-09-29T00:13:15.125Z,40.00
2018-09-29T00:14:15.152Z,40.00
2018-09-29T00:15:15.249Z,40.00
2018-09-29T00:16:15.181Z,40.00
2018-09-29T00:17:15.181Z,40.00
2018-09-29T00:18:15.211Z,40.00
2018-09-29T00:19:15.233Z,40.00
2018-09-29T00:20:15.328Z,40.00
2018-09-29T00:21:15.253Z,40.00
2018-09-29T00:22:15.271Z,40.00
2018-09-29T00:23:15.291Z,40.00
2018-09-29T00:24:15.297Z,40.00
2018-09-29T00:25:15.658Z,40.00
2018-09-29T00:26:15.739Z,40.00
2018-09-29T00:27:15.335Z,40.00
2018-09-29T00:28:16.167Z,40.00
2018-09-29T00:29:15.364Z,36.00
2018-09-29T00:30:15.490Z,40.00
2018-09-29T00:31:15.406Z,40.00
2018-09-29T00:32:15.614Z,40.00
2018-09-29T00:33:15.627Z,40.00
2018-09-29T00:34:15.435Z,36.00
2018-09-29T00:35:15.564Z,36.00
2018-09-29T00:36:15.686Z,40.00
2018-09-29T00:37:15.486Z,44.00
2018-09-29T00:38:15.500Z,40.00
2018-09-29T00:39:15.916Z,40.00
2018-09-29T00:40:15.628Z,40.00
2018-09-29T00:41:15.555Z,44.00
2018-09-29T00:42:15.558Z,40.00
2018-09-29T00:43:15.569Z,36.00
2018-09-29T00:44:15.585Z,36.00
2018-09-29T00:45:15.798Z,40.00
2018-09-29T00:46:15.629Z,40.00
2018-09-29T00:47:15.629Z,40.00
2018-09-29T00:48:15.655Z,40.00
2018-09-29T00:49:15.669Z,40.00
2018-09-29T00:50:15.679Z,40.00
2018-09-29T00:51:15.788Z,40.00
2018-09-29T00:52:15.706Z,40.00
2018-09-29T00:53:15.736Z,40.00
2018-09-29T00:54:15.748Z,36.00
2018-09-29T00:55:15.762Z,36.00
2018-09-29T00:56:15.863Z,36.00
2018-09-29T00:57:15.773Z,40.00
2018-09-29T00:58:15.804Z,40.00
2018-09-29T00:59:15.816Z,40.00
2018-09-29T01:00:15.835Z,36.00
2018-09-29T01:01:15.948Z,40.00
2018-09-29T01:02:15.852Z,40.00
2018-09-29T01:03:15.870Z,40.00
2018-09-29T01:04:15.893Z,40.00
2018-09-29T01:05:15.895Z,40.00
2018-09-29T01:06:16.016Z,40.00
2018-09-29T01:07:15.939Z,40.00
2018-09-29T01:08:15.950Z,40.00
2018-09-29T01:09:15.965Z,40.00
2018-09-29T01:10:15.969Z,40.00
2018-09-29T01:11:16.081Z,40.00
2018-09-29T01:12:16.010Z,40.00
2018-09-29T01:13:16.028Z,40.00
2018-09-29T01:14:16.041Z,40.00
2018-09-29T01:15:16.045Z,40.00
2018-09-29T01:16:16.157Z,40.00
2018-09-29T01:17:16.074Z,40.00
2018-09-29T01:18:16.086Z,40.00
2018-09-29T01:19:16.115Z,36.00
2018-09-29T01:20:16.124Z,40.00
2018-09-29T01:21:16.230Z,36.00
2018-09-29T01:22:16.146Z,40.00
2018-09-29T01:23:16.161Z,36.00
2018-09-29T01:24:16.177Z,40.00
2018-09-29T01:25:16.191Z,40.00
2018-09-29T01:26:16.314Z,40.00
2018-09-29T01:27:16.225Z,40.00
2018-09-29T01:28:16.233Z,40.00
2018-09-29T01:29:16.262Z,40.00
2018-09-29T01:30:16.273Z,40.00
2018-09-29T01:31:16.378Z,40.00
2018-09-29T01:32:16.305Z,40.00
2018-09-29T01:33:16.306Z,40.00
2018-09-29T01:34:16.326Z,40.00
2018-09-29T01:35:16.345Z,40.00
2018-09-29T01:36:16.466Z,40.00
2018-09-29T01:37:16.366Z,40.00
2018-09-29T01:38:16.401Z,40.00
2018-09-29T01:39:16.397Z,40.00
2018-09-29T01:40:16.422Z,40.00
2018-09-29T01:41:16.544Z,36.00
2018-09-29T01:42:16.446Z,40.00
2018-09-29T01:43:16.467Z,40.00
2018-09-29T01:44:16.481Z,36.00
2018-09-29T01:45:16.489Z,36.00
2018-09-29T01:46:16.601Z,40.00
2018-09-29T01:47:16.513Z,36.00
2018-09-29T01:48:16.542Z,36.00
2018-09-29T01:49:16.550Z,40.00
2018-09-29T01:50:16.564Z,40.00
2018-09-29T01:51:16.667Z,40.00
2018-09-29T01:52:16.603Z,40.00
2018-09-29T01:53:16.618Z,40.00
2018-09-29T01:54:16.619Z,40.00
2018-09-29T01:55:16.642Z,40.00
2018-09-29T01:56:16.654Z,40.00
2018-09-29T01:57:16.759Z,40.00
2018-09-29T01:58:16.685Z,36.00
2018-09-29T01:59:16.689Z,36.00
2018-09-29T02:00:16.710Z,40.00
2018-09-29T02:01:16.721Z,40.00
2018-09-29T02:02:16.833Z,36.00
2018-09-29T02:03:16.759Z,40.00
2018-09-29T02:04:16.761Z,40.00
2018-09-29T02:05:16.779Z,40.00
2018-09-29T02:06:16.808Z,36.00
2018-09-29T02:07:16.921Z,40.00
2018-09-29T02:08:16.836Z,40.00
2018-09-29T02:09:16.848Z,40.00
2018-09-29T02:10:16.850Z,40.00
2018-09-29T02:11:16.873Z,40.00
2018-09-29T02:12:16.994Z,40.00
2018-09-29T02:13:16.897Z,40.00
2018-09-29T02:14:16.907Z,40.00
2018-09-29T02:15:16.946Z,36.00
2018-09-29T02:16:16.946Z,40.00
2018-09-29T02:17:17.063Z,40.00
2018-09-29T02:18:16.980Z,40.00
2018-09-29T02:19:16.998Z,40.00
2018-09-29T02:20:17.008Z,40.00
2018-09-29T02:21:17.024Z,40.00
2018-09-29T02:22:17.141Z,36.00
2018-09-29T02:23:17.054Z,40.00
2018-09-29T02:24:17.071Z,40.00
2018-09-29T02:25:17.080Z,40.00
2018-09-29T02:26:17.099Z,40.00
2018-09-29T02:27:17.203Z,40.00
2018-09-29T02:28:17.121Z,40.00
2018-09-29T02:29:17.141Z,40.00
2018-09-29T02:30:17.157Z,40.00
2018-09-29T02:31:17.163Z,40.00
2018-09-29T02:32:17.286Z,40.00
2018-09-29T02:33:17.192Z,40.00
2018-09-29T02:34:17.217Z,40.00
2018-09-29T02:35:17.232Z,40.00
2018-09-29T02:36:17.246Z,40.00
2018-09-29T02:37:17.362Z,40.00
2018-09-29T02:38:17.275Z,40.00
2018-09-29T02:39:17.277Z,40.00
2018-09-29T02:40:17.300Z,40.00
2018-09-29T02:41:17.319Z,40.00
2018-09-29T02:42:17.423Z,40.00
2018-09-29T02:43:17.347Z,40.00
2018-09-29T02:44:17.367Z,40.00
2018-09-29T02:45:17.379Z,40.00
2018-09-29T02:46:17.394Z,40.00
2018-09-29T02:47:17.498Z,40.00
2018-09-29T02:48:17.419Z,40.00
2018-09-29T02:49:17.439Z,40.00
2018-09-29T02:50:17.454Z,40.00
2018-09-29T02:51:17.466Z,40.00
2018-09-29T02:52:17.571Z,40.00
2018-09-29T02:53:17.493Z,40.00
2018-09-29T02:54:17.503Z,40.00
2018-09-29T02:55:17.519Z,40.00
2018-09-29T02:56:17.529Z,40.00
2018-09-29T02:57:17.642Z,40.00
2018-09-29T02:58:17.566Z,40.00
2018-09-29T02:59:17.585Z,40.00
2018-09-29T03:00:17.604Z,40.00
2018-09-29T03:01:17.628Z,36.00
2018-09-29T03:02:17.722Z,36.00
2018-09-29T03:03:17.646Z,36.00
2018-09-29T03:04:17.663Z,36.00
2018-09-29T03:05:17.668Z,40.00
2018-09-29T03:06:17.695Z,40.00
2018-09-29T03:07:17.908Z,40.00
2018-09-29T03:08:17.714Z,36.00
2018-09-29T03:09:17.735Z,36.00
2018-09-29T03:10:17.751Z,36.00
2018-09-29T03:11:17.765Z,40.00
2018-09-29T03:12:17.875Z,40.00
2018-09-29T03:13:17.794Z,36.00
2018-09-29T03:14:17.798Z,40.00
2018-09-29T03:15:17.809Z,36.00
2018-09-29T03:16:17.830Z,36.00
2018-09-29T03:17:17.952Z,36.00
2018-09-29T03:18:17.865Z,36.00
2018-09-29T03:19:17.942Z,40.00
2018-09-29T03:20:17.897Z,44.00
2018-09-29T03:21:17.910Z,40.00
2018-09-29T03:22:18.015Z,36.00
2018-09-29T03:23:18.029Z,36.00
2018-09-29T03:24:17.945Z,36.00
2018-09-29T03:25:17.961Z,36.00
2018-09-29T03:26:17.977Z,40.00
2018-09-29T03:27:18.090Z,40.00
2018-09-29T03:28:18.015Z,40.00
2018-09-29T03:29:18.019Z,36.00
2018-09-29T03:30:18.040Z,36.00
2018-09-29T03:31:18.046Z,36.00
2018-09-29T03:32:18.334Z,40.00
2018-09-29T03:33:18.094Z,40.00
2018-09-29T03:34:18.099Z,40.00
2018-09-29T03:35:18.110Z,40.00
2018-09-29T03:36:18.124Z,40.00
2018-09-29T03:37:18.238Z,40.00
2018-09-29T03:38:18.165Z,36.00
2018-09-29T03:39:18.172Z,40.00
2018-09-29T03:40:18.181Z,36.00
2018-09-29T03:41:18.195Z,40.00
2018-09-29T03:42:18.316Z,40.00
2018-09-29T03:43:18.227Z,40.00
2018-09-29T03:44:18.240Z,40.00
2018-09-29T03:45:18.265Z,40.00
2018-09-29T03:46:18.284Z,40.00
2018-09-29T03:47:18.545Z,40.00
2018-09-29T03:48:18.291Z,40.00
2018-09-29T03:49:18.322Z,40.00
2018-09-29T03:50:18.339Z,40.00
2018-09-29T03:51:18.404Z,36.00
2018-09-29T03:52:18.469Z,40.00
2018-09-29T03:53:18.386Z,40.00
2018-09-29T03:54:18.409Z,40.00
2018-09-29T03:55:18.409Z,36.00
2018-09-29T03:56:18.412Z,40.00
2018-09-29T03:57:18.532Z,40.00
2018-09-29T03:58:18.448Z,36.00
2018-09-29T03:59:18.471Z,36.00
2018-09-29T04:00:18.469Z,36.00
2018-09-29T04:01:18.496Z,36.00
2018-09-29T04:02:18.601Z,36.00
2018-09-29T04:03:18.512Z,36.00
2018-09-29T04:04:18.574Z,36.00
2018-09-29T04:05:18.566Z,36.00
2018-09-29T04:06:18.566Z,36.00
2018-09-29T04:07:18.838Z,36.00
2018-09-29T04:08:18.590Z,40.00
2018-09-29T04:09:18.605Z,36.00
2018-09-29T04:10:18.636Z,36.00
2018-09-29T04:11:18.653Z,36.00
2018-09-29T04:12:18.655Z,36.00
2018-09-29T04:13:18.916Z,36.00
2018-09-29T04:14:18.683Z,36.00
2018-09-29T04:15:18.709Z,36.00
2018-09-29T04:16:18.721Z,40.00
2018-09-29T04:17:18.731Z,36.00
2018-09-29T04:18:18.835Z,40.00
2018-09-29T04:19:18.762Z,36.00
2018-09-29T04:20:18.785Z,36.00
2018-09-29T04:21:18.775Z,36.00
2018-09-29T04:22:18.795Z,36.00
2018-09-29T04:23:18.912Z,36.00
2018-09-29T04:24:18.824Z,36.00
2018-09-29T04:25:18.837Z,36.00
2018-09-29T04:26:18.869Z,36.00
2018-09-29T04:27:18.870Z,36.00
2018-09-29T04:28:19.050Z,36.00
2018-09-29T04:29:18.894Z,36.00
2018-09-29T04:30:18.926Z,36.00
2018-09-29T04:31:18.938Z,36.00
2018-09-29T04:32:18.955Z,36.00
2018-09-29T04:33:19.056Z,36.00
2018-09-29T04:34:18.971Z,36.00
2018-09-29T04:35:18.993Z,36.00
2018-09-29T04:36:18.997Z,36.00
2018-09-29T04:37:19.012Z,40.00
2018-09-29T04:38:19.128Z,36.00
2018-09-29T04:39:19.041Z,36.00
2018-09-29T04:40:19.062Z,36.00
2018-09-29T04:41:19.081Z,40.00
2018-09-29T04:42:19.101Z,36.00
2018-09-29T04:43:19.303Z,40.00
2018-09-29T04:44:19.128Z,40.00
2018-09-29T04:45:19.128Z,40.00
2018-09-29T04:46:19.155Z,40.00
2018-09-29T04:47:19.157Z,36.00
2018-09-29T04:48:19.333Z,36.00
2018-09-29T04:49:19.200Z,40.00
2018-09-29T04:50:19.203Z,40.00
2018-09-29T04:51:19.211Z,36.00
2018-09-29T04:52:19.226Z,40.00
2018-09-29T04:53:19.354Z,36.00
2018-09-29T04:54:19.262Z,36.00
2018-09-29T04:55:19.271Z,40.00
2018-09-29T04:56:19.290Z,40.00
2018-09-29T04:57:19.312Z,36.00
2018-09-29T04:58:19.459Z,40.00
2018-09-29T04:59:19.340Z,40.00
2018-09-29T05:00:19.347Z,36.00
2018-09-29T05:01:19.373Z,36.00
2018-09-29T05:02:19.387Z,36.00
2018-09-29T05:03:19.539Z,36.00
2018-09-29T05:04:19.402Z,36.00
2018-09-29T05:05:19.423Z,36.00
2018-09-29T05:06:19.489Z,36.00
2018-09-29T05:07:19.455Z,36.00
2018-09-29T05:08:19.713Z,40.00
2018-09-29T05:09:19.487Z,40.00
2018-09-29T05:10:19.490Z,36.00
2018-09-29T05:11:19.500Z,36.00
2018-09-29T05:12:19.521Z,36.00
2018-09-29T05:13:19.549Z,36.00
2018-09-29T05:14:19.648Z,36.00
2018-09-29T05:15:19.559Z,40.00
2018-09-29T05:16:19.585Z,36.00
2018-09-29T05:17:19.608Z,40.00
2018-09-29T05:18:19.622Z,40.00
2018-09-29T05:19:19.622Z,40.00
2018-09-29T05:20:19.887Z,36.00
2018-09-29T05:21:19.658Z,40.00
2018-09-29T05:22:19.675Z,36.00
2018-09-29T05:23:19.796Z,36.00
2018-09-29T05:24:19.693Z,40.00
2018-09-29T05:25:19.816Z,40.00
2018-09-29T05:26:19.725Z,36.00
2018-09-29T05:27:19.746Z,36.00
2018-09-29T05:28:19.753Z,40.00
2018-09-29T05:29:19.777Z,40.00
2018-09-29T05:30:19.881Z,40.00
2018-09-29T05:31:19.793Z,40.00
2018-09-29T05:32:19.821Z,40.00
2018-09-29T05:33:19.841Z,40.00
2018-09-29T05:34:19.846Z,40.00
2018-09-29T05:35:20.113Z,36.00
2018-09-29T05:36:19.878Z,36.00
2018-09-29T05:37:19.883Z,36.00
2018-09-29T05:38:19.971Z,40.00
2018-09-29T05:39:19.924Z,40.00
2018-09-29T05:40:20.036Z,40.00
2018-09-29T05:41:19.953Z,40.00
2018-09-29T05:42:19.963Z,40.00
2018-09-29T05:43:19.969Z,40.00
2018-09-29T05:44:19.976Z,40.00
2018-09-29T05:45:20.099Z,40.00
2018-09-29T05:46:20.014Z,36.00
2018-09-29T05:47:20.026Z,40.00
2018-09-29T05:48:20.120Z,36.00
2018-09-29T05:49:20.065Z,40.00
2018-09-29T05:50:20.173Z,40.00
2018-09-29T05:51:20.083Z,40.00
2018-09-29T05:52:20.097Z,40.00
2018-09-29T05:53:20.114Z,40.00
2018-09-29T05:54:20.143Z,40.00
2018-09-29T05:55:20.251Z,40.00
2018-09-29T05:56:20.171Z,40.00
2018-09-29T05:57:20.170Z,40.00
2018-09-29T05:58:20.196Z,40.00
2018-09-29T05:59:20.198Z,36.00
2018-09-29T06:00:20.379Z,40.00
2018-09-29T06:01:20.221Z,40.00
2018-09-29T06:02:20.249Z,36.00
2018-09-29T06:03:20.267Z,36.00
2018-09-29T06:04:20.276Z,40.00
2018-09-29T06:05:20.471Z,40.00
2018-09-29T06:06:20.297Z,40.00
2018-09-29T06:07:20.359Z,40.00
2018-09-29T06:08:20.358Z,40.00
2018-09-29T06:09:20.343Z,40.00
2018-09-29T06:10:20.458Z,40.00
2018-09-29T06:11:20.384Z,40.00
2018-09-29T06:12:20.383Z,40.00
2018-09-29T06:13:20.559Z,40.00
2018-09-29T06:14:20.428Z,36.00
2018-09-29T06:15:20.530Z,36.00
2018-09-29T06:16:20.449Z,36.00
2018-09-29T06:17:20.457Z,36.00
2018-09-29T06:18:20.487Z,36.00
2018-09-29T06:19:20.500Z,40.00
2018-09-29T06:20:20.603Z,40.00
2018-09-29T06:21:20.509Z,36.00
2018-09-29T06:22:20.530Z,36.00
2018-09-29T06:23:20.559Z,36.00
2018-09-29T06:24:20.556Z,36.00
2018-09-29T06:25:20.676Z,36.00
2018-09-29T06:26:20.585Z,40.00
2018-09-29T06:27:20.611Z,40.00
2018-09-29T06:28:20.628Z,40.00
2018-09-29T06:29:20.643Z,40.00
2018-09-29T06:30:20.758Z,40.00
2018-09-29T06:31:20.672Z,40.00
2018-09-29T06:32:20.680Z,36.00
2018-09-29T06:33:20.684Z,40.00
2018-09-29T06:34:20.788Z,40.00
2018-09-29T06:35:20.828Z,36.00
2018-09-29T06:36:20.743Z,36.00
2018-09-29T06:37:20.749Z,40.00
2018-09-29T06:38:20.834Z,36.00
2018-09-29T06:39:20.783Z,36.00
2018-09-29T06:40:20.898Z,40.00
2018-09-29T06:41:20.815Z,40.00
2018-09-29T06:42:20.819Z,40.00
2018-09-29T06:43:20.845Z,40.00
2018-09-29T06:44:20.859Z,40.00
2018-09-29T06:45:20.964Z,40.00
2018-09-29T06:46:20.876Z,36.00
2018-09-29T06:47:20.906Z,40.00
2018-09-29T06:48:20.904Z,36.00
2018-09-29T06:49:20.922Z,36.00
2018-09-29T06:50:21.043Z,40.00
2018-09-29T06:51:20.960Z,40.00
2018-09-29T06:52:20.973Z,36.00
2018-09-29T06:53:20.990Z,36.00
2018-09-29T06:54:21.007Z,40.00
2018-09-29T06:55:21.102Z,36.00
2018-09-29T06:56:21.027Z,40.00
2018-09-29T06:57:21.044Z,40.00
2018-09-29T06:58:21.047Z,36.00
2018-09-29T06:59:21.060Z,40.00
2018-09-29T07:00:21.178Z,40.00
2018-09-29T07:01:21.098Z,40.00
2018-09-29T07:02:21.115Z,40.00
2018-09-29T07:03:21.125Z,36.00
2018-09-29T07:04:21.138Z,36.00
2018-09-29T07:05:21.259Z,40.00
2018-09-29T07:06:21.157Z,36.00
2018-09-29T07:07:21.172Z,36.00
2018-09-29T07:08:21.190Z,40.00
2018-09-29T07:09:21.199Z,40.00
2018-09-29T07:10:21.317Z,40.00
2018-09-29T07:11:21.278Z,40.00
2018-09-29T07:12:21.293Z,40.00
2018-09-29T07:13:21.263Z,40.00
2018-09-29T07:14:21.278Z,40.00
2018-09-29T07:15:21.384Z,36.00
2018-09-29T07:16:21.304Z,40.00
2018-09-29T07:17:21.324Z,36.00
2018-09-29T07:18:21.341Z,36.00
2018-09-29T07:19:21.352Z,40.00
2018-09-29T07:20:21.454Z,40.00
2018-09-29T07:21:21.373Z,40.00
2018-09-29T07:22:21.383Z,40.00
2018-09-29T07:23:21.408Z,40.00
2018-09-29T07:24:21.410Z,40.00
2018-09-29T07:25:21.547Z,40.00
2018-09-29T07:26:21.434Z,40.00
2018-09-29T07:27:21.453Z,40.00
2018-09-29T07:28:21.477Z,36.00
2018-09-29T07:29:21.478Z,40.00
2018-09-29T07:30:21.681Z,36.00
2018-09-29T07:31:21.524Z,36.00
2018-09-29T07:32:21.524Z,40.00
2018-09-29T07:33:21.547Z,36.00
2018-09-29T07:34:21.553Z,36.00
2018-09-29T07:35:21.564Z,36.00
2018-09-29T07:36:21.827Z,40.00
2018-09-29T07:37:21.589Z,36.00
2018-09-29T07:38:21.616Z,40.00
2018-09-29T07:39:21.625Z,40.00
2018-09-29T07:40:21.645Z,36.00
2018-09-29T07:41:21.759Z,40.00
2018-09-29T07:42:21.669Z,36.00
2018-09-29T07:43:21.687Z,36.00
2018-09-29T07:44:21.699Z,36.00
2018-09-29T07:45:21.706Z,36.00
2018-09-29T07:46:21.827Z,36.00
2018-09-29T07:47:21.735Z,40.00
2018-09-29T07:48:21.747Z,36.00
2018-09-29T07:49:21.774Z,36.00
2018-09-29T07:50:21.781Z,40.00
2018-09-29T07:51:21.902Z,36.00
2018-09-29T07:52:21.813Z,36.00
2018-09-29T07:53:21.833Z,36.00
2018-09-29T07:54:21.855Z,40.00
2018-09-29T07:55:21.844Z,40.00
2018-09-29T07:56:21.973Z,40.00
2018-09-29T07:57:21.888Z,36.00
2018-09-29T07:58:21.898Z,36.00
2018-09-29T07:59:21.903Z,40.00
2018-09-29T08:00:21.928Z,36.00
2018-09-29T08:01:22.188Z,36.00
2018-09-29T08:02:21.944Z,36.00
2018-09-29T08:03:21.976Z,36.00
2018-09-29T08:04:21.984Z,36.00
2018-09-29T08:05:21.998Z,36.00
2018-09-29T08:06:22.210Z,36.00
2018-09-29T08:07:22.014Z,40.00
2018-09-29T08:08:22.029Z,36.00
2018-09-29T08:09:22.067Z,36.00
2018-09-29T08:10:22.076Z,36.00
2018-09-29T08:11:22.172Z,36.00
2018-09-29T08:12:22.144Z,36.00
2018-09-29T08:13:22.108Z,36.00
2018-09-29T08:14:22.135Z,36.00
2018-09-29T08:15:22.129Z,36.00
2018-09-29T08:16:22.244Z,36.00
2018-09-29T08:17:22.170Z,36.00
2018-09-29T08:18:22.187Z,36.00
2018-09-29T08:19:22.200Z,40.00
2018-09-29T08:20:22.217Z,36.00
2018-09-29T08:21:22.318Z,36.00
2018-09-29T08:22:22.226Z,36.00
2018-09-29T08:23:22.258Z,36.00
2018-09-29T08:24:22.319Z,36.00
2018-09-29T08:25:22.271Z,40.00
2018-09-29T08:26:22.396Z,40.00
2018-09-29T08:27:22.300Z,36.00
2018-09-29T08:28:22.321Z,40.00
2018-09-29T08:29:22.332Z,40.00
2018-09-29T08:30:22.354Z,40.00
2018-09-29T08:31:22.468Z,40.00
2018-09-29T08:32:22.423Z,40.00
2018-09-29T08:33:22.385Z,40.00
2018-09-29T08:34:22.411Z,40.00
2018-09-29T08:35:22.410Z,40.00
2018-09-29T08:36:22.542Z,40.00
2018-09-29T08:37:22.456Z,40.00
2018-09-29T08:38:22.453Z,44.00
2018-09-29T08:39:22.481Z,44.00
2018-09-29T08:40:22.498Z,44.00
2018-09-29T08:41:22.613Z,48.00
2018-09-29T08:42:22.526Z,52.00
2018-09-29T08:43:22.529Z,52.00
2018-09-29T08:44:22.547Z,60.00
2018-09-29T08:45:22.573Z,68.00
2018-09-29T08:46:22.577Z,72.00
2018-09-29T08:47:22.685Z,72.00
2018-09-29T08:48:22.599Z,80.00
2018-09-29T08:49:22.622Z,84.00
2018-09-29T08:50:22.639Z,92.00
2018-09-29T08:51:22.641Z,104.00
2018-09-29T08:52:22.768Z,100.00
2018-09-29T08:53:22.728Z,104.00
2018-09-29T08:54:22.695Z,104.00
2018-09-29T08:55:22.711Z,116.00
2018-09-29T08:56:22.723Z,128.00
2018-09-29T08:57:22.837Z,148.00
2018-09-29T08:58:22.750Z,164.00
2018-09-29T08:59:22.767Z,176.00
2018-09-29T09:00:22.771Z,208.00
2018-09-29T09:01:22.787Z,240.00
2018-09-29T09:02:22.955Z,244.00
2018-09-29T09:03:22.864Z,276.00
2018-09-29T09:04:22.875Z,296.00
2018-09-29T09:05:22.894Z,356.00
2018-09-29T09:06:22.926Z,380.00
2018-09-29T09:07:23.025Z,356.00
2018-09-29T09:08:22.891Z,408.00
2018-09-29T09:09:22.979Z,460.00
2018-09-29T09:10:22.922Z,456.00
2018-09-29T09:11:22.938Z,436.00
2018-09-29T09:12:23.048Z,476.00
2018-09-29T09:13:22.953Z,516.00
2018-09-29T09:14:22.984Z,548.00
2018-09-29T09:15:22.996Z,808.00
2018-09-29T09:16:22.997Z,1052.00
2018-09-29T09:17:23.127Z,1164.00
2018-09-29T09:18:23.041Z,1164.00
2018-09-29T09:19:23.040Z,1252.00
2018-09-29T09:20:23.070Z,1356.00
2018-09-29T09:21:23.084Z,1400.00
2018-09-29T09:22:23.204Z,1548.00
2018-09-29T09:23:23.146Z,1520.00
2018-09-29T09:24:23.269Z,1504.00
2018-09-29T09:25:23.126Z,1464.00
2018-09-29T09:26:23.143Z,1368.00
2018-09-29T09:27:23.273Z,1356.00
2018-09-29T09:28:23.184Z,1136.00
2018-09-29T09:29:23.196Z,1112.00
2018-09-29T09:30:23.296Z,1088.00
2018-09-29T09:31:23.224Z,1120.00
2018-09-29T09:32:23.332Z,1288.00
2018-09-29T09:33:23.243Z,1396.00
2018-09-29T09:34:23.263Z,1260.00
2018-09-29T09:35:23.271Z,1244.00
2018-09-29T09:36:23.303Z,1508.00
2018-09-29T09:37:23.401Z,1408.00
2018-09-29T09:38:23.324Z,1144.00
2018-09-29T09:39:23.330Z,1116.00
2018-09-29T09:40:23.358Z,1056.00
2018-09-29T09:41:23.364Z,1072.00
2018-09-29T09:42:23.484Z,1132.00
2018-09-29T09:43:23.447Z,1108.00
2018-09-29T09:44:23.411Z,1136.00
2018-09-29T09:45:23.429Z,1068.00
2018-09-29T09:46:23.434Z,1036.00
2018-09-29T09:47:23.556Z,1120.00
2018-09-29T09:48:23.460Z,1220.00
2018-09-29T09:49:23.484Z,1128.00
2018-09-29T09:50:23.498Z,1212.00
2018-09-29T09:51:23.510Z,1292.00
2018-09-29T09:52:23.617Z,1416.00
2018-09-29T09:53:23.551Z,1268.00
2018-09-29T09:54:23.553Z,1152.00
2018-09-29T09:55:23.574Z,1248.00
2018-09-29T09:56:23.576Z,1276.00
2018-09-29T09:57:23.590Z,1436.00
2018-09-29T09:58:23.702Z,1400.00
2018-09-29T09:59:23.666Z,1228.00
2018-09-29T10:00:23.643Z,1244.00
2018-09-29T10:01:23.650Z,1360.00
2018-09-29T10:02:23.677Z,1540.00
2018-09-29T10:03:23.786Z,1448.00
2018-09-29T10:04:23.710Z,1540.00
2018-09-29T10:05:23.705Z,1732.00
2018-09-29T10:06:23.724Z,1796.00
2018-09-29T10:07:23.747Z,1728.00
2018-09-29T10:08:23.857Z,1868.00
2018-09-29T10:09:23.761Z,2044.00
2018-09-29T10:10:23.781Z,2044.00
2018-09-29T10:11:23.805Z,2224.00
2018-09-29T10:12:23.820Z,2280.00
2018-09-29T10:13:23.933Z,1972.00
2018-09-29T10:14:23.836Z,2108.00
2018-09-29T10:15:23.852Z,2632.00
2018-09-29T10:16:23.869Z,3120.00
2018-09-29T10:17:23.890Z,3208.00
2018-09-29T10:18:24.010Z,3320.00
2018-09-29T10:19:23.908Z,4596.00
2018-09-29T10:20:23.928Z,4944.00
2018-09-29T10:21:23.946Z,6076.00
2018-09-29T10:22:23.964Z,6260.00
2018-09-29T10:23:24.083Z,6660.00
2018-09-29T10:24:23.998Z,7616.00
2018-09-29T10:25:24.014Z,6836.00
2018-09-29T10:26:24.010Z,6592.00
2018-09-29T10:27:24.042Z,7020.00
2018-09-29T10:28:24.148Z,8084.00
2018-09-29T10:29:24.079Z,8640.00
2018-09-29T10:30:24.095Z,9080.00
2018-09-29T10:31:24.096Z,9048.00
2018-09-29T10:32:24.119Z,8296.00
2018-09-29T10:33:24.222Z,8408.00
2018-09-29T10:34:24.155Z,9588.00
2018-09-29T10:35:24.157Z,10192.00
2018-09-29T10:36:24.304Z,9972.00
2018-09-29T10:37:24.198Z,11648.00
2018-09-29T10:38:24.349Z,13152.00
2018-09-29T10:39:24.221Z,12348.00
2018-09-29T10:40:24.247Z,11784.00
2018-09-29T10:41:24.253Z,10236.00
2018-09-29T10:42:24.274Z,9284.00
2018-09-29T10:43:24.397Z,9232.00
2018-09-29T10:44:24.311Z,8988.00
2018-09-29T10:45:24.323Z,9600.00
2018-09-29T10:46:24.331Z,10676.00
2018-09-29T10:47:24.362Z,8948.00
2018-09-29T10:48:24.478Z,9984.00
2018-09-29T10:49:24.387Z,9452.00
2018-09-29T10:50:24.417Z,6588.00
2018-09-29T10:51:24.412Z,6932.00
2018-09-29T10:52:24.446Z,7988.00
2018-09-29T10:53:24.565Z,5936.00
2018-09-29T10:54:24.481Z,5308.00
2018-09-29T10:55:24.486Z,4780.00
2018-09-29T10:56:24.513Z,4880.00
2018-09-29T10:57:24.522Z,5276.00
2018-09-29T10:58:24.635Z,5472.00
2018-09-29T10:59:24.552Z,4788.00
2018-09-29T11:00:24.565Z,4740.00
2018-09-29T11:01:24.579Z,4652.00
2018-09-29T11:02:24.612Z,4656.00
2018-09-29T11:03:24.728Z,4368.00
2018-09-29T11:04:24.645Z,4564.00
2018-09-29T11:05:24.651Z,5212.00
2018-09-29T11:06:24.681Z,5376.00
2018-09-29T11:07:24.692Z,5928.00
2018-09-29T11:08:24.801Z,6764.00
2018-09-29T11:09:24.726Z,6920.00
2018-09-29T11:10:24.733Z,6488.00
2018-09-29T11:11:24.764Z,6848.00
2018-09-29T11:12:24.771Z,6760.00
2018-09-29T11:13:24.893Z,5732.00
2018-09-29T11:14:24.840Z,5992.00
2018-09-29T11:15:24.830Z,6776.00
2018-09-29T11:16:24.828Z,8252.00
2018-09-29T11:17:24.859Z,10272.00
2018-09-29T11:18:24.976Z,9820.00
2018-09-29T11:19:24.882Z,9836.00
2018-09-29T11:20:24.910Z,8772.00
2018-09-29T11:21:24.927Z,9152.00
2018-09-29T11:22:24.932Z,10704.00
2018-09-29T11:23:25.061Z,10256.00
2018-09-29T11:24:24.977Z,10616.00
2018-09-29T11:25:24.979Z,10728.00
2018-09-29T11:26:24.990Z,10076.00
2018-09-29T11:27:25.020Z,9696.00
2018-09-29T11:28:25.140Z,8928.00
2018-09-29T11:29:25.057Z,9544.00
2018-09-29T11:30:25.068Z,8636.00
2018-09-29T11:31:25.081Z,7788.00
2018-09-29T11:32:25.107Z,7912.00
2018-09-29T11:33:25.223Z,8184.00
2018-09-29T11:34:25.128Z,8700.00
2018-09-29T11:35:25.151Z,8348.00
2018-09-29T11:36:25.180Z,6144.00
2018-09-29T11:37:25.190Z,5372.00
2018-09-29T11:38:25.296Z,4664.00
2018-09-29T11:39:25.252Z,5116.00
2018-09-29T11:40:25.248Z,4724.00
2018-09-29T11:41:25.257Z,5204.00
2018-09-29T11:42:25.276Z,5520.00
2018-09-29T11:43:25.389Z,5800.00
2018-09-29T11:44:25.315Z,6056.00
2018-09-29T11:45:25.324Z,5916.00
2018-09-29T11:46:25.330Z,5996.00
2018-09-29T11:47:25.348Z,5408.00
2018-09-29T11:48:25.482Z,6264.00
2018-09-29T11:49:25.400Z,6776.00
2018-09-29T11:50:25.401Z,6980.00
2018-09-29T11:51:25.414Z,7788.00
2018-09-29T11:52:25.445Z,8920.00
2018-09-29T11:53:25.561Z,9180.00
2018-09-29T11:54:25.480Z,7888.00
2018-09-29T11:55:25.480Z,7660.00
2018-09-29T11:56:25.581Z,8104.00
2018-09-29T11:57:25.595Z,8148.00
2018-09-29T11:58:25.610Z,7984.00
2018-09-29T11:59:25.734Z,8632.00
2018-09-29T12:00:25.634Z,10176.00
2018-09-29T12:01:25.669Z,11196.00
2018-09-29T12:02:25.678Z,13916.00
2018-09-29T12:03:25.704Z,15092.00
2018-09-29T12:04:25.780Z,14036.00
2018-09-29T12:05:25.654Z,12484.00
2018-09-29T12:06:25.749Z,12592.00
2018-09-29T12:07:25.734Z,9300.00
2018-09-29T12:08:25.717Z,7544.00
2018-09-29T12:09:25.834Z,6740.00
2018-09-29T12:10:25.749Z,6272.00
2018-09-29T12:11:25.771Z,6204.00
2018-09-29T12:12:25.786Z,6156.00
2018-09-29T12:13:25.791Z,6952.00
2018-09-29T12:14:25.923Z,9388.00
2018-09-29T12:15:25.822Z,10712.00
2018-09-29T12:16:25.854Z,10608.00
2018-09-29T12:17:25.863Z,11804.00
2018-09-29T12:18:25.890Z,13144.00
2018-09-29T12:19:25.998Z,13772.00
2018-09-29T12:20:25.926Z,12824.00
2018-09-29T12:21:25.942Z,11148.00
2018-09-29T12:22:26.092Z,11964.00
2018-09-29T12:23:25.980Z,12492.00
2018-09-29T12:24:26.102Z,10568.00
2018-09-29T12:25:26.000Z,10072.00
2018-09-29T12:26:26.015Z,8808.00
2018-09-29T12:27:26.045Z,7984.00
2018-09-29T12:28:26.047Z,7636.00
2018-09-29T12:29:26.179Z,7156.00
2018-09-29T12:30:26.083Z,7936.00
2018-09-29T12:31:26.104Z,10140.00
2018-09-29T12:32:26.140Z,15364.00
2018-09-29T12:33:26.149Z,16252.00
2018-09-29T12:34:26.265Z,17856.00
2018-09-29T12:35:26.192Z,18848.00
2018-09-29T12:36:26.206Z,21152.00
2018-09-29T12:37:26.288Z,24608.00