createdAt,value
2018-05-29T00:00:05.240Z,11.13
2018-05-29T00:02:33.509Z,19.67
2018-05-29T00:05:02.577Z,12.13
2018-05-29T00:07:30.837Z,12.57
2018-05-29T00:09:59.096Z,12.60
2018-05-29T00:12:28.317Z,11.00
2018-05-29T00:14:56.602Z,11.50
2018-05-29T00:17:24.865Z,12.87
2018-05-29T00:19:53.152Z,17.43
2018-05-29T00:22:21.777Z,13.47
2018-05-29T00:24:50.037Z,13.50
2018-05-29T00:27:18.316Z,19.07
2018-05-29T00:29:47.336Z,18.80
2018-05-29T00:32:15.601Z,18.00
2018-05-29T00:34:44.953Z,14.27
2018-05-29T00:37:13.224Z,14.07
2018-05-29T00:39:41.479Z,13.37
2018-05-29T00:42:09.757Z,13.30
2018-05-29T00:44:38.016Z,13.80
2018-05-29T00:47:06.283Z,15.10
2018-05-29T00:49:34.565Z,16.77
2018-05-29T00:52:02.813Z,21.23
2018-05-29T00:54:31.085Z,15.07
2018-05-29T00:56:59.748Z,14.90
2018-05-29T00:59:28.008Z,15.90
2018-05-29T01:01:56.269Z,15.23
2018-05-29T01:04:24.561Z,15.77
2018-05-29T01:06:52.824Z,15.23
2018-05-29T01:09:21.068Z,17.60
2018-05-29T01:11:50.125Z,17.97
2018-05-29T01:14:18.380Z,16.70
2018-05-29T01:16:46.645Z,16.20
2018-05-29T01:19:15.160Z,15.47
2018-05-29T01:21:43.416Z,15.87
2018-05-29T01:24:11.866Z,16.00
2018-05-29T01:26:43.006Z,17.47
2018-05-29T01:29:12.038Z,17.50
2018-05-29T01:31:40.300Z,16.87
2018-05-29T01:34:08.589Z,16.47
2018-05-29T01:36:36.844Z,17.07
2018-05-29T01:39:05.106Z,17.43
2018-05-29T01:41:33.642Z,17.90
2018-05-29T01:44:01.897Z,17.50
2018-05-29T01:46:30.148Z,16.77
2018-05-29T01:48:58.756Z,18.93
2018-05-29T01:51:27.021Z,17.13
2018-05-29T01:53:55.270Z,17.20
2018-05-29T01:56:24.316Z,20.67
2018-05-29T01:58:52.576Z,18.13
2018-05-29T02:01:20.832Z,18.40
2018-05-29T02:03:49.344Z,17.07
2018-05-29T02:06:17.656Z,18.03
2018-05-29T02:08:45.916Z,18.27
2018-05-29T02:11:14.205Z,18.33
2018-05-29T02:13:42.464Z,19.23
2018-05-29T02:16:10.712Z,23.10
2018-05-29T02:18:39.000Z,18.47
2018-05-29T02:21:07.264Z,19.47
2018-05-29T02:23:35.526Z,18.53
2018-05-29T02:26:04.201Z,19.83
2018-05-29T02:28:33.232Z,19.80
2018-05-29T02:31:01.493Z,21.90
2018-05-29T02:33:29.895Z,18.97
2018-05-29T02:35:58.157Z,17.50
2018-05-29T02:38:26.491Z,20.13
2018-05-29T02:40:54.763Z,17.70
2018-05-29T02:43:23.012Z,23.27
2018-05-29T02:45:51.262Z,18.77
2018-05-29T02:48:20.180Z,19.67
2018-05-29T02:50:48.437Z,18.40
2018-05-29T02:53:16.696Z,19.47
2018-05-29T02:55:44.981Z,18.97
2018-05-29T02:58:13.239Z,19.37
2018-05-29T03:00:41.500Z,18.17
2018-05-29T03:03:09.781Z,20.03
2018-05-29T03:05:38.797Z,19.67
2018-05-29T03:08:07.123Z,19.30
2018-05-29T03:10:35.461Z,20.43
2018-05-29T03:13:03.713Z,19.97
2018-05-29T03:15:32.733Z,20.40
2018-05-29T03:18:01.036Z,20.93
2018-05-29T03:20:29.270Z,19.23
2018-05-29T03:22:57.532Z,22.27
2018-05-29T03:25:25.824Z,24.53
2018-05-29T03:27:54.200Z,25.73
2018-05-29T03:30:23.219Z,21.07
2018-05-29T03:32:51.924Z,21.23
2018-05-29T03:35:20.175Z,26.83
2018-05-29T03:37:48.428Z,26.07
2018-05-29T03:40:17.477Z,21.17
2018-05-29T03:42:45.737Z,22.10
2018-05-29T03:45:13.984Z,21.77
2018-05-29T03:47:42.444Z,22.50
2018-05-29T03:50:11.464Z,21.57
2018-05-29T03:52:39.716Z,22.17
2018-05-29T03:55:08.254Z,21.63
2018-05-29T03:57:36.516Z,28.40
2018-05-29T04:00:04.785Z,22.70
2018-05-29T04:02:33.096Z,21.17
2018-05-29T04:05:01.357Z,25.30
2018-05-29T04:07:29.613Z,22.00
2018-05-29T04:09:57.907Z,21.53
2018-05-29T04:12:26.169Z,20.93
2018-05-29T04:14:54.424Z,25.77
2018-05-29T04:17:23.058Z,21.80
2018-05-29T04:19:51.317Z,22.27
2018-05-29T04:22:19.583Z,27.67
2018-05-29T04:24:47.861Z,24.83
2018-05-29T04:27:16.112Z,22.33
2018-05-29T04:29:44.593Z,23.90
2018-05-29T04:32:13.650Z,23.03
2018-05-29T04:34:41.926Z,23.40
2018-05-29T04:37:10.185Z,23.50
2018-05-29T04:39:38.760Z,23.13
2018-05-29T04:42:07.027Z,28.93
2018-05-29T04:44:35.278Z,26.67
2018-05-29T04:47:04.388Z,21.90
2018-05-29T04:49:32.599Z,22.30
2018-05-29T04:52:00.852Z,22.47
2018-05-29T04:54:29.133Z,27.50
2018-05-29T04:56:57.388Z,23.73
2018-05-29T04:59:25.643Z,27.53
2018-05-29T05:01:54.205Z,29.07
2018-05-29T05:04:23.229Z,33.30
2018-05-29T05:06:52.253Z,26.93
2018-05-29T05:09:20.524Z,24.10
2018-05-29T05:11:48.777Z,28.63
2018-05-29T05:14:17.108Z,28.10
2018-05-29T05:16:45.369Z,25.40
2018-05-29T05:19:13.629Z,26.90
2018-05-29T05:21:41.885Z,28.07
2018-05-29T05:24:10.509Z,25.80
2018-05-29T05:26:38.765Z,23.10
2018-05-29T05:29:07.021Z,28.17
2018-05-29T05:31:36.378Z,23.03
2018-05-29T05:34:04.624Z,32.80
2018-05-29T05:36:32.888Z,25.40
2018-05-29T05:39:01.180Z,23.33
2018-05-29T05:41:29.437Z,25.63
2018-05-29T05:43:57.692Z,22.90
2018-05-29T05:46:26.296Z,22.43
2018-05-29T05:48:54.564Z,22.70
2018-05-29T05:51:23.612Z,24.13
2018-05-29T05:53:51.967Z,24.60
2018-05-29T05:56:20.224Z,21.93
2018-05-29T05:58:48.487Z,24.00
2018-05-29T06:01:18.040Z,23.33
2018-05-29T06:03:46.381Z,28.77
2018-05-29T06:06:15.396Z,25.83
2018-05-29T06:08:44.224Z,23.90
2018-05-29T06:11:13.993Z,22.60
2018-05-29T06:13:42.245Z,21.90
2018-05-29T06:16:10.537Z,21.43
2018-05-29T06:18:38.797Z,23.73
2018-05-29T06:21:07.820Z,23.57
2018-05-29T06:23:36.104Z,24.73
2018-05-29T06:26:04.517Z,24.23
2018-05-29T06:28:32.817Z,24.73
2018-05-29T06:31:01.344Z,23.63
2018-05-29T06:33:30.099Z,25.13
2018-05-29T06:35:59.116Z,23.80
2018-05-29T06:38:27.388Z,23.10
2018-05-29T06:40:55.640Z,23.20
2018-05-29T06:43:23.923Z,21.77
2018-05-29T06:45:52.360Z,23.43
2018-05-29T06:48:20.600Z,22.20
2018-05-29T06:50:48.868Z,23.00
2018-05-29T06:53:17.360Z,23.20
2018-05-29T06:55:45.636Z,23.80
2018-05-29T06:58:13.892Z,21.80
2018-05-29T07:00:42.185Z,22.77
2018-05-29T07:03:10.544Z,22.07
2018-05-29T07:05:39.565Z,26.70
2018-05-29T07:08:07.844Z,21.87
2018-05-29T07:10:36.106Z,22.73
2018-05-29T07:13:04.357Z,22.93
2018-05-29T07:15:33.705Z,26.50
2018-05-29T07:18:01.972Z,22.93
2018-05-29T07:20:30.229Z,24.60
2018-05-29T07:22:58.527Z,21.40
2018-05-29T07:25:26.774Z,21.43
2018-05-29T07:27:55.047Z,21.73
2018-05-29T07:30:23.325Z,24.83
2018-05-29T07:32:52.357Z,23.00
2018-05-29T07:35:21.013Z,21.50
2018-05-29T07:37:49.479Z,21.23
2018-05-29T07:40:18.501Z,21.50
2018-05-29T07:42:46.759Z,21.03
2018-05-29T07:45:17.964Z,21.90
2018-05-29T07:47:46.276Z,24.27
2018-05-29T07:50:15.323Z,22.33
2018-05-29T07:52:43.604Z,20.43
2018-05-29T07:55:13.007Z,20.80
2018-05-29T07:57:41.273Z,19.10
2018-05-29T08:00:09.636Z,24.87
2018-05-29T08:02:37.961Z,19.73
2018-05-29T08:05:06.457Z,25.90
2018-05-29T08:07:34.981Z,20.70
2018-05-29T08:10:03.237Z,20.30
2018-05-29T08:12:32.248Z,27.87
2018-05-29T08:15:00.528Z,21.43
2018-05-29T08:17:28.800Z,19.93
2018-05-29T08:19:57.089Z,21.43
2018-05-29T08:22:25.522Z,19.90
2018-05-29T08:24:54.617Z,20.10
2018-05-29T08:27:22.869Z,21.77
2018-05-29T08:29:51.148Z,20.67
2018-05-29T08:32:19.413Z,21.57
2018-05-29T08:34:47.701Z,21.83
2018-05-29T08:37:16.357Z,22.10
2018-05-29T08:39:44.644Z,21.07
2018-05-29T08:42:12.897Z,20.33
2018-05-29T08:44:41.521Z,28.23
2018-05-29T08:47:09.809Z,20.23
2018-05-29T08:49:38.073Z,27.17
2018-05-29T08:52:07.888Z,22.43
2018-05-29T08:54:36.157Z,21.57
2018-05-29T08:57:04.436Z,20.17
2018-05-29T08:59:32.720Z,20.23
2018-05-29T09:02:00.979Z,20.63
2018-05-29T09:04:29.244Z,18.27
2018-05-29T09:06:58.149Z,21.27
2018-05-29T09:09:26.478Z,21.30
2018-05-29T09:11:55.556Z,19.93
2018-05-29T09:14:23.838Z,20.27
2018-05-29T09:16:52.876Z,23.90
2018-05-29T09:19:21.128Z,31.10
2018-05-29T09:21:49.417Z,19.13
2018-05-29T09:24:17.665Z,21.47
2018-05-29T09:26:46.692Z,21.03
2018-05-29T09:29:15.095Z,20.53
2018-05-29T09:31:43.421Z,21.03
2018-05-29T09:34:12.572Z,21.97
2018-05-29T09:36:40.852Z,21.37
2018-05-29T09:39:09.492Z,22.90
2018-05-29T09:41:37.751Z,23.17
2018-05-29T09:44:06.035Z,21.13
2018-05-29T09:46:35.050Z,21.10
2018-05-29T09:49:03.317Z,22.57
2018-05-29T09:51:32.005Z,19.57
2018-05-29T09:54:00.405Z,18.63
2018-05-29T09:56:28.649Z,21.57
2018-05-29T09:58:56.920Z,18.90
2018-05-29T10:01:25.184Z,19.47
2018-05-29T10:03:54.204Z,26.37
2018-05-29T10:06:22.493Z,19.47
2018-05-29T10:08:50.747Z,20.00
2018-05-29T10:11:19.217Z,21.00
2018-05-29T10:13:47.557Z,20.47
2018-05-29T10:16:15.809Z,19.13
2018-05-29T10:18:44.064Z,20.57
2018-05-29T10:21:12.337Z,18.60
2018-05-29T10:23:40.596Z,19.53
2018-05-29T10:26:09.616Z,21.03
2018-05-29T10:28:37.911Z,20.77
2018-05-29T10:31:06.157Z,20.17
2018-05-29T10:33:34.426Z,24.73
2018-05-29T10:36:03.655Z,19.93
2018-05-29T10:38:31.905Z,19.17
2018-05-29T10:41:00.342Z,22.00
2018-05-29T10:43:28.625Z,22.60
2018-05-29T10:45:56.901Z,23.67
2018-05-29T10:48:25.142Z,19.93
2018-05-29T10:50:53.425Z,19.90
2018-05-29T10:53:21.686Z,19.10
2018-05-29T10:55:49.942Z,20.60
2018-05-29T10:58:18.280Z,19.03
2018-05-29T11:00:46.533Z,19.67
2018-05-29T11:03:14.798Z,18.43
2018-05-29T11:05:43.075Z,16.03
2018-05-29T11:08:11.333Z,17.00
2018-05-29T11:10:39.589Z,15.83
2018-05-29T11:13:07.881Z,18.50
2018-05-29T11:15:36.917Z,18.30
2018-05-29T11:18:05.194Z,17.20
2018-05-29T11:20:33.699Z,15.30
2018-05-29T11:23:01.981Z,17.03
2018-05-29T11:25:30.464Z,15.07
2018-05-29T11:27:59.512Z,17.30
2018-05-29T11:30:27.761Z,16.07
2018-05-29T11:32:56.783Z,15.17
2018-05-29T11:35:25.061Z,18.60
2018-05-29T11:37:53.338Z,16.93
2018-05-29T11:40:21.692Z,19.97
2018-05-29T11:42:50.278Z,15.03
2018-05-29T11:45:19.308Z,18.13
2018-05-29T11:47:47.549Z,18.20
2018-05-29T11:50:15.841Z,19.33
2018-05-29T11:52:44.096Z,18.57
2018-05-29T11:55:13.117Z,19.07
2018-05-29T11:57:41.469Z,19.00
2018-05-29T12:00:10.492Z,19.87
2018-05-29T12:02:38.747Z,17.50
2018-05-29T12:05:07.088Z,23.23
2018-05-29T12:07:35.424Z,20.27
2018-05-29T12:10:03.707Z,16.73
2018-05-29T12:12:31.982Z,18.90
2018-05-29T12:15:00.237Z,17.43
2018-05-29T12:17:28.492Z,17.97
2018-05-29T12:19:57.652Z,19.30
2018-05-29T12:22:26.066Z,17.63
2018-05-29T12:24:54.288Z,18.13
2018-05-29T12:27:22.980Z,19.37
2018-05-29T12:29:51.233Z,18.13
2018-05-29T12:32:19.488Z,23.73
2018-05-29T12:34:48.537Z,16.47
2018-05-29T12:37:16.794Z,18.37
2018-05-29T12:39:45.083Z,22.03
2018-05-29T12:42:13.362Z,18.60
2018-05-29T12:44:42.372Z,17.03
2018-05-29T12:47:10.621Z,15.30
2018-05-29T12:49:39.322Z,15.23
2018-05-29T12:52:07.574Z,15.67
2018-05-29T12:54:36.024Z,15.90
2018-05-29T12:57:05.082Z,20.40
2018-05-29T12:59:34.486Z,20.20
2018-05-29T13:02:02.729Z,19.93
2018-05-29T13:04:31.106Z,18.23
2018-05-29T13:06:59.793Z,14.60
2018-05-29T13:09:28.133Z,13.47
2018-05-29T13:11:59.172Z,13.90
2018-05-29T13:14:27.696Z,12.17
2018-05-29T13:16:58.374Z,11.60
2018-05-29T13:19:26.672Z,13.27
2018-05-29T13:21:54.956Z,14.77
2018-05-29T13:24:24.553Z,17.63
2018-05-29T13:26:54.480Z,11.63
2018-05-29T13:29:23.557Z,12.93
2018-05-29T13:31:52.934Z,13.00
2018-05-29T13:34:21.698Z,11.30
2018-05-29T13:36:55.227Z,12.67
2018-05-29T13:39:23.488Z,14.63
2018-05-29T13:41:51.797Z,11.70
2018-05-29T13:44:20.180Z,12.50
2018-05-29T13:46:49.447Z,11.87
2018-05-29T13:49:17.786Z,10.80
2018-05-29T13:51:45.972Z,11.80
2018-05-29T13:54:14.328Z,10.87
2018-05-29T13:56:43.505Z,11.13
2018-05-29T13:59:12.905Z,10.57
2018-05-29T14:01:41.184Z,10.93
2018-05-29T14:04:09.473Z,11.83
2018-05-29T14:06:37.834Z,12.90
2018-05-29T14:09:06.199Z,12.57
2018-05-29T14:11:35.353Z,12.13
2018-05-29T14:14:04.197Z,12.30
2018-05-29T14:16:32.664Z,11.87
2018-05-29T14:19:01.032Z,10.70
2018-05-29T14:21:29.372Z,11.17
2018-05-29T14:23:57.749Z,11.40
2018-05-29T14:26:26.001Z,13.17
2018-05-29T14:28:54.485Z,12.33
2018-05-29T14:31:22.801Z,9.37
2018-05-29T14:33:51.050Z,9.27
2018-05-29T14:36:19.357Z,10.07
2018-05-29T14:38:47.682Z,10.13
2018-05-29T14:41:16.049Z,15.13
2018-05-29T14:43:44.391Z,9.73
2018-05-29T14:46:12.809Z,23.43
2018-05-29T14:48:41.060Z,14.43
2018-05-29T14:51:09.304Z,12.53
2018-05-29T14:53:37.580Z,13.43
2018-05-29T14:56:05.934Z,15.47
2018-05-29T14:58:34.165Z,9.90
2018-05-29T15:01:02.489Z,8.47
2018-05-29T15:03:30.799Z,7.30
2018-05-29T15:05:59.177Z,11.03
2018-05-29T15:08:27.444Z,9.93
2018-05-29T15:10:55.877Z,6.87
2018-05-29T15:13:24.265Z,10.70
2018-05-29T15:15:52.563Z,10.77
2018-05-29T15:18:21.017Z,10.20
2018-05-29T15:20:49.282Z,9.33
2018-05-29T15:23:17.724Z,11.90
2018-05-29T15:25:45.978Z,11.43
2018-05-29T15:28:15.453Z,13.40
2018-05-29T15:30:43.729Z,11.30
2018-05-29T15:33:12.029Z,6.57
2018-05-29T15:35:40.235Z,13.30
2018-05-29T15:38:09.036Z,11.47
2018-05-29T15:40:37.309Z,9.90
2018-05-29T15:43:05.736Z,8.43
2018-05-29T15:45:34.505Z,20.07
2018-05-29T15:48:03.409Z,9.73
2018-05-29T15:50:31.784Z,7.00
2018-05-29T15:53:00.232Z,10.13
2018-05-29T15:55:28.556Z,6.40
2018-05-29T15:57:56.924Z,13.60
2018-05-29T16:00:25.502Z,7.70
2018-05-29T16:02:53.988Z,9.50
2018-05-29T16:05:22.377Z,10.33
2018-05-29T16:07:51.132Z,10.90
2018-05-29T16:10:19.441Z,10.10
2018-05-29T16:12:47.684Z,9.40
2018-05-29T16:15:16.260Z,12.57
2018-05-29T16:17:44.505Z,11.33
2018-05-29T16:20:12.756Z,14.37
2018-05-29T16:22:41.033Z,14.13
2018-05-29T16:25:09.283Z,11.97
2018-05-29T16:27:37.538Z,12.20
2018-05-29T16:30:07.156Z,7.33
2018-05-29T16:32:35.470Z,7.83
2018-05-29T16:35:03.706Z,11.97
2018-05-29T16:37:31.985Z,12.07
2018-05-29T16:40:00.361Z,9.90
2018-05-29T16:42:28.784Z,14.57
2018-05-29T16:44:57.085Z,7.83
2018-05-29T16:47:26.092Z,12.40
2018-05-29T16:49:55.678Z,9.47
2018-05-29T16:52:25.997Z,12.77
2018-05-29T16:54:55.172Z,8.67
2018-05-29T16:57:23.857Z,8.93
2018-05-29T16:59:52.276Z,13.40
2018-05-29T17:02:21.730Z,9.00
2018-05-29T17:04:50.390Z,6.43
2018-05-29T17:07:18.593Z,7.90
2018-05-29T17:09:46.986Z,10.00
2018-05-29T17:12:15.357Z,8.80
2018-05-29T17:14:43.866Z,11.60
2018-05-29T17:17:14.573Z,13.63
2018-05-29T17:19:43.149Z,21.77
2018-05-29T17:22:11.421Z,9.57
2018-05-29T17:24:39.805Z,13.97
2018-05-29T17:27:08.085Z,9.83
2018-05-29T17:29:36.356Z,9.17
2018-05-29T17:32:05.777Z,6.20
2018-05-29T17:34:34.153Z,4.90
2018-05-29T17:37:03.840Z,4.50
2018-05-29T17:39:32.335Z,7.57
2018-05-29T17:42:00.731Z,4.87
2018-05-29T17:44:29.205Z,6.60
2018-05-29T17:46:59.616Z,4.80
2018-05-29T17:49:27.857Z,8.87
2018-05-29T17:51:56.213Z,5.37
2018-05-29T17:54:25.248Z,7.63
2018-05-29T17:56:53.556Z,16.70
2018-05-29T17:59:22.323Z,5.13
2018-05-29T18:01:50.621Z,8.40
2018-05-29T18:04:18.996Z,6.77
2018-05-29T18:06:47.396Z,5.50
2018-05-29T18:09:17.933Z,8.63
2018-05-29T18:11:48.176Z,12.30
2018-05-29T18:14:17.452Z,5.87
2018-05-29T18:16:46.465Z,9.47
2018-05-29T18:19:14.787Z,9.90
2018-05-29T18:21:43.252Z,8.60
2018-05-29T18:24:11.481Z,8.03
2018-05-29T18:26:40.182Z,6.50
2018-05-29T18:29:08.396Z,8.10
2018-05-29T18:31:37.613Z,9.00
2018-05-29T18:34:06.017Z,7.97
2018-05-29T18:36:35.078Z,6.63
2018-05-29T18:39:03.316Z,6.50
2018-05-29T18:41:31.831Z,8.90
2018-05-29T18:44:00.173Z,8.13
2018-05-29T18:46:28.425Z,7.60
2018-05-29T18:48:56.715Z,7.93
2018-05-29T18:51:24.945Z,11.30
2018-05-29T18:53:53.336Z,13.93
2018-05-29T18:56:21.645Z,11.73
2018-05-29T18:58:50.300Z,11.10
2018-05-29T19:01:18.828Z,15.07
2018-05-29T19:03:47.549Z,11.40
2018-05-29T19:06:15.866Z,9.57
2018-05-29T19:08:44.124Z,14.90
2018-05-29T19:11:12.697Z,11.23
2018-05-29T19:13:41.072Z,10.57
2018-05-29T19:16:09.405Z,9.10
2018-05-29T19:18:38.516Z,8.80
2018-05-29T19:21:06.768Z,9.37
2018-05-29T19:23:35.784Z,6.47
2018-05-29T19:26:04.111Z,10.97
2018-05-29T19:28:32.487Z,8.60
2018-05-29T19:31:01.792Z,17.77
2018-05-29T19:33:30.201Z,11.70
2018-05-29T19:35:59.473Z,11.67
2018-05-29T19:38:27.848Z,5.50
2018-05-29T19:40:56.427Z,14.90
2018-05-29T19:43:24.659Z,6.53
2018-05-29T19:45:52.912Z,17.43
2018-05-29T19:48:21.559Z,7.37
2018-05-29T19:50:51.186Z,6.77
2018-05-29T19:53:19.412Z,8.20
2018-05-29T19:55:47.688Z,12.83
2018-05-29T19:58:15.932Z,9.10
2018-05-29T20:00:44.953Z,8.90
2018-05-29T20:03:13.225Z,13.20
2018-05-29T20:05:41.480Z,10.80
2018-05-29T20:08:09.722Z,9.03
2018-05-29T20:10:38.076Z,10.07
2018-05-29T20:13:06.332Z,6.70
2018-05-29T20:15:34.568Z,8.50
2018-05-29T20:18:02.854Z,8.57
2018-05-29T20:20:31.865Z,9.50
2018-05-29T20:23:00.879Z,15.60
2018-05-29T20:25:29.915Z,9.20
2018-05-29T20:27:58.165Z,8.23
2018-05-29T20:30:26.413Z,13.13
2018-05-29T20:32:55.025Z,12.03
2018-05-29T20:35:23.281Z,8.97
2018-05-29T20:37:51.540Z,8.83
2018-05-29T20:40:20.576Z,10.23
2018-05-29T20:42:48.834Z,16.80
2018-05-29T20:45:17.077Z,10.67
2018-05-29T20:47:45.351Z,13.30
2018-05-29T20:50:14.428Z,9.87
2018-05-29T20:52:42.680Z,8.50
2018-05-29T20:55:11.363Z,10.07
2018-05-29T20:57:40.004Z,10.60
2018-05-29T21:00:09.012Z,7.50
2018-05-29T21:02:39.211Z,10.73
2018-05-29T21:05:08.259Z,7.13
2018-05-29T21:07:36.583Z,7.03
2018-05-29T21:10:05.625Z,8.00
2018-05-29T21:12:33.877Z,8.07
2018-05-29T21:15:02.192Z,10.00
2018-05-29T21:17:30.496Z,9.30
2018-05-29T21:19:59.504Z,9.40
2018-05-29T21:22:28.532Z,10.40
2018-05-29T21:24:56.816Z,10.60
2018-05-29T21:27:25.064Z,10.30
2018-05-29T21:29:53.322Z,7.80
2018-05-29T21:32:21.576Z,18.30
2018-05-29T21:34:49.830Z,9.10
2018-05-29T21:37:18.097Z,10.80
2018-05-29T21:39:46.785Z,13.67
2018-05-29T21:42:15.049Z,15.50
2018-05-29T21:44:43.296Z,9.87
2018-05-29T21:47:12.343Z,11.80
2018-05-29T21:49:40.592Z,16.13
2018-05-29T21:52:08.840Z,9.43
2018-05-29T21:54:37.881Z,13.10
2018-05-29T21:57:06.141Z,11.60
2018-05-29T21:59:34.705Z,10.37
2018-05-29T22:02:03.033Z,13.60
2018-05-29T22:04:31.290Z,13.67
2018-05-29T22:06:59.529Z,8.07
2018-05-29T22:09:28.581Z,10.27
2018-05-29T22:11:56.835Z,9.20
2018-05-29T22:14:25.072Z,12.73
2018-05-29T22:16:54.123Z,10.23
2018-05-29T22:19:22.372Z,9.20
2018-05-29T22:21:50.621Z,13.03
2018-05-29T22:24:19.036Z,10.37
2018-05-29T22:26:47.314Z,14.63
2018-05-29T22:29:15.564Z,13.60
2018-05-29T22:31:43.840Z,8.80
2018-05-29T22:34:12.103Z,14.10
2018-05-29T22:36:40.362Z,10.83
2018-05-29T22:39:08.623Z,10.80
2018-05-29T22:41:36.887Z,12.37
2018-05-29T22:44:05.177Z,15.47
2018-05-29T22:46:33.642Z,12.80
2018-05-29T22:49:01.897Z,15.43
2018-05-29T22:51:30.147Z,13.23
2018-05-29T22:53:58.416Z,12.23
2018-05-29T22:56:27.441Z,11.50
2018-05-29T22:58:55.706Z,14.03
2018-05-29T23:01:24.197Z,12.30
2018-05-29T23:03:52.449Z,11.33
2018-05-29T23:06:20.711Z,10.63
2018-05-29T23:08:49.968Z,15.27
2018-05-29T23:11:18.240Z,16.10
2018-05-29T23:13:46.479Z,13.90
2018-05-29T23:16:14.755Z,10.90
2018-05-29T23:18:43.772Z,16.57
2018-05-29T23:21:12.024Z,12.07
2018-05-29T23:23:40.495Z,12.93
2018-05-29T23:26:09.512Z,13.07
2018-05-29T23:28:37.752Z,15.50
2018-05-29T23:31:06.310Z,11.77
2018-05-29T23:33:34.559Z,11.37
2018-05-29T23:36:02.810Z,27.10
2018-05-29T23:38:31.852Z,15.30
2018-05-29T23:41:00.103Z,12.87
2018-05-29T23:43:28.486Z,13.30
2018-05-29T23:45:56.767Z,13.13
2018-05-29T23:48:25.011Z,11.27
2018-05-29T23:50:54.029Z,12.40
2018-05-29T23:53:22.578Z,17.10
2018-05-29T23:55:51.876Z,11.77
2018-05-29T23:58:20.886Z,12.70
