createdAt,value
2023-11-17T00:01:11.742Z,0
2023-11-17T00:03:11.250Z,0
2023-11-17T00:05:12.535Z,0
2023-11-17T00:07:10.997Z,0
2023-11-17T00:09:10.410Z,0
2023-11-17T00:11:11.375Z,0
2023-11-17T00:13:11.350Z,0
2023-11-17T00:15:10.775Z,0
2023-11-17T00:17:12.230Z,0
2023-11-17T00:19:12.234Z,0
2023-11-17T00:21:11.272Z,0
2023-11-17T00:23:11.230Z,0
2023-11-17T00:25:11.073Z,0
2023-11-17T00:27:11.493Z,0
2023-11-17T00:29:11.095Z,0
2023-11-17T00:31:11.044Z,0
2023-11-17T00:33:11.977Z,0
2023-11-17T00:35:12.065Z,0
2023-11-17T00:37:10.781Z,0
2023-11-17T00:39:11.222Z,0
2023-11-17T00:41:17.794Z,0
2023-11-17T00:43:11.364Z,0
2023-11-17T00:45:11.109Z,0
2023-11-17T00:47:12.098Z,0
2023-11-17T00:49:11.886Z,0
2023-11-17T00:51:11.145Z,0
2023-11-17T00:53:10.793Z,0
2023-11-17T00:55:11.977Z,0
2023-11-17T00:57:10.827Z,0
2023-11-17T00:59:10.665Z,0
2023-11-17T01:01:15.500Z,0
2023-11-17T01:03:11.524Z,0
2023-11-17T01:05:10.951Z,0
2023-11-17T01:07:11.314Z,0
2023-11-17T01:09:10.662Z,0
2023-11-17T01:11:10.662Z,0
2023-11-17T01:13:11.698Z,0
2023-11-17T01:15:10.889Z,0
2023-11-17T01:17:10.753Z,0
2023-11-17T01:19:11.316Z,0
2023-11-17T01:21:10.853Z,0
2023-11-17T01:23:11.462Z,0
2023-11-17T01:25:11.115Z,0
2023-11-17T01:27:10.536Z,0
2023-11-17T01:29:11.356Z,0
2023-11-17T01:31:11.422Z,0
2023-11-17T01:33:10.978Z,0
2023-11-17T01:35:12.515Z,0
2023-11-17T01:37:11.073Z,0
2023-11-17T01:39:25.175Z,0
2023-11-17T01:41:11.688Z,0
2023-11-17T01:43:10.989Z,0
2023-11-17T01:45:10.444Z,0
2023-11-17T01:47:11.897Z,0
2023-11-17T01:49:10.730Z,0
2023-11-17T01:51:13.666Z,0
2023-11-17T01:53:11.205Z,0
2023-11-17T01:55:10.875Z,0
2023-11-17T01:57:10.958Z,0
2023-11-17T01:59:10.701Z,0
2023-11-17T02:01:14.874Z,0
2023-11-17T02:03:11.845Z,0
2023-11-17T02:05:10.939Z,0
2023-11-17T02:07:11.339Z,0
2023-11-17T02:09:10.895Z,0
2023-11-17T02:11:10.953Z,0
2023-11-17T02:13:11.785Z,0
2023-11-17T02:15:11.235Z,0
2023-11-17T02:17:11.356Z,0
2023-11-17T02:19:11.212Z,0
2023-11-17T02:21:11.558Z,0
2023-11-17T02:23:11.267Z,0
2023-11-17T02:25:10.874Z,0
2023-11-17T02:27:11.201Z,0
2023-11-17T02:29:11.680Z,0
2023-11-17T02:31:11.277Z,0
2023-11-17T02:33:11.895Z,0
2023-11-17T02:35:11.203Z,0
2023-11-17T02:37:10.833Z,0
2023-11-17T02:39:11.322Z,0
2023-11-17T02:41:11.267Z,0
2023-11-17T02:43:10.724Z,0
2023-11-17T02:45:11.196Z,0
2023-11-17T02:47:13.136Z,0
2023-11-17T02:49:22.475Z,0
2023-11-17T02:51:11.531Z,0
2023-11-17T02:53:11.133Z,0
2023-11-17T02:55:10.568Z,0
2023-11-17T02:57:11.239Z,0
2023-11-17T02:59:11.012Z,0
2023-11-17T03:01:13.909Z,0
2023-11-17T03:03:10.846Z,0
2023-11-17T03:05:11.233Z,0
2023-11-17T03:07:11.005Z,0
2023-11-17T03:09:10.435Z,0
2023-11-17T03:11:11.454Z,0
2023-11-17T03:13:10.894Z,0
2023-11-17T03:15:11.183Z,0
2023-11-17T03:17:12.330Z,0
2023-11-17T03:19:11.474Z,0
2023-11-17T03:21:13.361Z,0
2023-11-17T03:23:10.335Z,0
2023-11-17T03:25:14.012Z,0
2023-11-17T03:27:10.877Z,0
2023-11-17T03:29:10.894Z,0
2023-11-17T03:31:11.684Z,0
2023-11-17T03:33:12.374Z,0
2023-11-17T03:35:10.768Z,0
2023-11-17T03:37:11.109Z,0
2023-11-17T03:39:10.803Z,0
2023-11-17T03:41:12.949Z,0
2023-11-17T03:43:11.096Z,0
2023-11-17T03:45:11.858Z,0
2023-11-17T03:47:11.470Z,0
2023-11-17T03:49:10.849Z,0
2023-11-17T03:51:11.282Z,0
2023-11-17T03:53:10.976Z,0
2023-11-17T03:55:10.599Z,0
2023-11-17T03:57:10.952Z,0
2023-11-17T03:59:10.634Z,0
2023-11-17T04:01:13.959Z,0
2023-11-17T04:03:11.125Z,0
2023-11-17T04:05:10.831Z,0
2023-11-17T04:07:11.095Z,0
2023-11-17T04:09:10.941Z,0
2023-11-17T04:11:11.950Z,0
2023-11-17T04:13:11.213Z,0
2023-11-17T04:15:13.133Z,0
2023-11-17T04:17:12.144Z,0
2023-11-17T04:19:10.808Z,0
2023-11-17T04:21:11.432Z,0
2023-11-17T04:23:11.938Z,0
2023-11-17T04:25:11.448Z,0
2023-11-17T04:27:11.073Z,0
2023-11-17T04:29:11.428Z,0
2023-11-17T04:31:10.894Z,0
2023-11-17T04:33:11.397Z,0
2023-11-17T04:35:11.615Z,0
2023-11-17T04:37:11.002Z,0
2023-11-17T04:39:11.318Z,0
2023-11-17T04:41:11.249Z,0
2023-11-17T04:43:10.674Z,0
2023-11-17T04:45:11.409Z,0
2023-11-17T04:47:11.404Z,0
2023-11-17T04:49:10.586Z,0
2023-11-17T04:51:11.212Z,0
2023-11-17T04:53:11.145Z,0
2023-11-17T04:55:10.605Z,0
2023-11-17T04:57:10.985Z,0
2023-11-17T04:59:10.903Z,0
2023-11-17T05:01:17.456Z,0
2023-11-17T05:03:11.904Z,0
2023-11-17T05:05:10.999Z,0
2023-11-17T05:07:11.210Z,0
2023-11-17T05:09:11.365Z,0
2023-11-17T05:11:11.008Z,0
2023-11-17T05:13:11.110Z,0
2023-11-17T05:15:10.779Z,0
2023-11-17T05:17:11.949Z,0
2023-11-17T05:19:10.693Z,0
2023-11-17T05:21:11.231Z,0
2023-11-17T05:23:11.014Z,0
2023-11-17T05:25:11.379Z,0
2023-11-17T05:27:10.754Z,0
2023-11-17T05:29:11.922Z,0
2023-11-17T05:31:11.744Z,0
2023-11-17T05:33:11.692Z,0
2023-11-17T05:35:11.500Z,0
2023-11-17T05:37:10.909Z,0
2023-11-17T05:39:11.361Z,0
2023-11-17T05:41:11.288Z,0
2023-11-17T05:43:10.836Z,0
2023-11-17T05:45:11.105Z,0
2023-11-17T05:47:11.819Z,0
2023-11-17T05:49:11.707Z,0
2023-11-17T05:51:11.546Z,0
2023-11-17T05:53:10.590Z,0
2023-11-17T05:55:11.213Z,0
2023-11-17T05:57:10.551Z,0
2023-11-17T05:59:11.426Z,0
2023-11-17T06:01:13.734Z,0
2023-11-17T06:03:11.561Z,0
2023-11-17T06:05:12.251Z,0
2023-11-17T06:07:11.052Z,0
2023-11-17T06:09:10.607Z,0
2023-11-17T06:11:11.776Z,0
2023-11-17T06:13:10.691Z,0
2023-11-17T06:15:11.163Z,0
2023-11-17T06:17:11.963Z,0
2023-11-17T06:19:11.609Z,0
2023-11-17T06:21:11.400Z,0
2023-11-17T06:23:10.686Z,0
2023-11-17T06:25:11.289Z,0
2023-11-17T06:27:10.501Z,0
2023-11-17T06:29:14.435Z,0
2023-11-17T06:31:10.982Z,0
2023-11-17T06:33:11.755Z,0
2023-11-17T06:35:11.084Z,0
2023-11-17T06:37:12.687Z,0
2023-11-17T06:39:11.277Z,0
2023-11-17T06:41:10.957Z,0
2023-11-17T06:43:12.825Z,0
2023-11-17T06:45:11.086Z,0
2023-11-17T06:47:11.452Z,0
2023-11-17T06:49:11.244Z,0
2023-11-17T06:51:10.755Z,0
2023-11-17T06:53:11.125Z,0
2023-11-17T06:55:10.828Z,0
2023-11-17T06:57:11.193Z,0
2023-11-17T06:59:10.980Z,0
2023-11-17T07:01:13.587Z,0
2023-11-17T07:03:11.989Z,0
2023-11-17T07:05:11.451Z,0
2023-11-17T07:07:12.127Z,0
2023-11-17T07:09:11.015Z,0
2023-11-17T07:11:10.900Z,0
2023-11-17T07:13:11.198Z,0
2023-11-17T07:15:10.465Z,0
2023-11-17T07:17:29.901Z,0
2023-11-17T07:19:11.253Z,0
2023-11-17T07:21:11.520Z,0
2023-11-17T07:23:11.087Z,0
2023-11-17T07:25:11.388Z,0
2023-11-17T07:27:12.169Z,0
2023-11-17T07:29:11.278Z,0
2023-11-17T07:31:11.450Z,0
2023-11-17T07:33:11.566Z,0
2023-11-17T07:35:11.143Z,0
2023-11-17T07:37:12.990Z,0
2023-11-17T07:39:11.008Z,0
2023-11-17T07:41:11.076Z,0
2023-11-17T07:43:11.322Z,0
2023-11-17T07:45:11.049Z,0
2023-11-17T07:47:11.136Z,0
2023-11-17T07:49:25.396Z,0
2023-11-17T07:51:10.533Z,0
2023-11-17T07:53:11.434Z,0
2023-11-17T07:55:12.806Z,0
2023-11-17T07:57:11.666Z,0
2023-11-17T07:59:11.015Z,0
2023-11-17T08:01:15.801Z,0
2023-11-17T08:03:11.848Z,0
2023-11-17T08:05:12.267Z,0
2023-11-17T08:07:10.486Z,0
2023-11-17T08:09:11.391Z,0
2023-11-17T08:11:11.127Z,0
2023-11-17T08:13:11.381Z,0
2023-11-17T08:15:10.660Z,0
2023-11-17T08:17:12.337Z,0
2023-11-17T08:19:30.194Z,0
2023-11-17T08:21:11.458Z,0
2023-11-17T08:23:11.073Z,0
2023-11-17T08:25:11.356Z,0
2023-11-17T08:27:10.774Z,0
2023-11-17T08:29:10.748Z,0
2023-11-17T08:31:28.374Z,0
2023-11-17T08:33:11.063Z,0
2023-11-17T08:35:13.561Z,0
2023-11-17T08:37:10.790Z,0
2023-11-17T08:39:11.368Z,0
2023-11-17T08:41:11.295Z,0
2023-11-17T08:43:10.538Z,0
2023-11-17T08:45:11.302Z,0
2023-11-17T08:47:11.420Z,0
2023-11-17T08:49:11.409Z,0
2023-11-17T08:51:12.248Z,0
2023-11-17T08:53:10.833Z,0
2023-11-17T08:55:11.146Z,0
2023-11-17T08:57:10.811Z,0
2023-11-17T08:59:11.491Z,0
2023-11-17T09:01:15.605Z,0
2023-11-17T09:03:11.783Z,0
2023-11-17T09:05:11.396Z,0
2023-11-17T09:07:11.157Z,0
2023-11-17T09:09:20.063Z,0
2023-11-17T09:11:11.710Z,0
2023-11-17T09:13:12.426Z,0
2023-11-17T09:15:17.335Z,0
2023-11-17T09:17:27.103Z,0
2023-11-17T09:19:11.155Z,0
2023-11-17T09:21:11.966Z,0
2023-11-17T09:23:11.234Z,0
2023-11-17T09:25:10.961Z,0
2023-11-17T09:27:11.344Z,0
2023-11-17T09:29:11.484Z,0
2023-11-17T09:31:13.652Z,0
2023-11-17T09:33:11.607Z,0
2023-11-17T09:35:11.304Z,0
2023-11-17T09:37:11.251Z,0
2023-11-17T09:39:25.431Z,0
2023-11-17T09:41:10.740Z,0
2023-11-17T09:43:11.202Z,0
2023-11-17T09:45:10.506Z,0
2023-11-17T09:47:11.088Z,0
2023-11-17T09:49:11.479Z,0
2023-11-17T09:51:11.406Z,0
2023-11-17T09:53:11.382Z,0
2023-11-17T09:55:10.731Z,0
2023-11-17T09:57:11.187Z,0
2023-11-17T09:59:11.687Z,0
2023-11-17T10:01:13.768Z,0
2023-11-17T10:03:12.299Z,0
2023-11-17T10:05:11.061Z,0
2023-11-17T10:07:12.484Z,0
2023-11-17T10:09:10.974Z,0
2023-11-17T10:11:14.249Z,0
2023-11-17T10:13:11.216Z,0
2023-11-17T10:15:10.867Z,0
2023-11-17T10:17:12.229Z,0
2023-11-17T10:19:11.049Z,0
2023-11-17T10:21:11.582Z,0
2023-11-17T10:23:11.312Z,0
2023-11-17T10:25:10.640Z,0
2023-11-17T10:27:11.528Z,0
2023-11-17T10:29:11.278Z,0
2023-11-17T10:31:11.250Z,0
2023-11-17T10:34:05.062Z,0
2023-11-17T10:35:11.750Z,0
2023-11-17T10:37:10.806Z,0
2023-11-17T10:39:11.728Z,0
2023-11-17T10:41:20.866Z,0
2023-11-17T10:43:11.363Z,0
2023-11-17T10:45:10.593Z,0
2023-11-17T10:47:12.243Z,0
2023-11-17T10:49:10.727Z,0
2023-11-17T10:51:11.331Z,0
2023-11-17T10:53:10.742Z,0
2023-11-17T10:55:12.392Z,0
2023-11-17T10:57:10.815Z,0
2023-11-17T10:59:10.813Z,0
2023-11-17T11:01:15.354Z,0
2023-11-17T11:03:11.115Z,0.06
2023-11-17T11:05:11.961Z,0.06
2023-11-17T11:07:10.578Z,0.06
2023-11-17T11:09:11.501Z,0.01
2023-11-17T11:11:11.504Z,0.01
2023-11-17T11:13:11.358Z,0.01
2023-11-17T11:15:11.033Z,0
2023-11-17T11:17:11.926Z,0
2023-11-17T11:19:12.795Z,0
2023-11-17T11:23:12.336Z,0.29
2023-11-17T11:25:22.755Z,0.29
2023-11-17T11:27:11.307Z,0.22
2023-11-17T11:29:11.065Z,0.22
2023-11-17T11:31:10.869Z,0.22
2023-11-17T11:33:11.277Z,0
2023-11-17T11:35:11.225Z,0
2023-11-17T11:37:11.138Z,0
2023-11-17T11:39:10.769Z,0
2023-11-17T11:41:11.782Z,0
2023-11-17T11:43:10.896Z,0
2023-11-17T11:45:11.296Z,0
2023-11-17T11:47:12.015Z,0
2023-11-17T11:49:10.946Z,0
2023-11-17T11:51:11.282Z,0
2023-11-17T11:53:11.295Z,0
2023-11-17T11:55:11.440Z,0
2023-11-17T11:57:11.331Z,0.14
2023-11-17T11:59:11.260Z,0.14
2023-11-17T12:01:12.286Z,0.14
2023-11-17T12:03:11.109Z,0
2023-11-17T12:05:12.554Z,0
2023-11-17T12:07:17.019Z,0
2023-11-17T12:09:10.890Z,0
2023-11-17T12:11:10.813Z,0
2023-11-17T12:13:11.099Z,0
2023-11-17T12:15:11.216Z,0.12
2023-11-17T12:17:12.041Z,0.12
2023-11-17T12:19:11.229Z,0.12
2023-11-17T12:21:12.840Z,0.12
2023-11-17T12:23:11.477Z,0.12
2023-11-17T12:25:11.631Z,0.12
2023-11-17T12:27:10.792Z,0
2023-11-17T12:29:11.775Z,0
2023-11-17T12:31:10.840Z,0
2023-11-17T12:33:12.497Z,0.11
2023-11-17T12:35:10.909Z,0.11
2023-11-17T12:37:11.086Z,0.11
2023-11-17T12:39:10.853Z,0
2023-11-17T12:41:12.196Z,0
2023-11-17T12:43:11.039Z,0
2023-11-17T12:45:11.332Z,0
2023-11-17T12:47:22.249Z,0
2023-11-17T12:49:11.164Z,0
2023-11-17T12:51:11.444Z,0
2023-11-17T12:53:42.125Z,0
2023-11-17T12:55:10.652Z,0
2023-11-17T12:57:11.165Z,0.11
2023-11-17T12:59:11.063Z,0.11
2023-11-17T13:01:13.799Z,0.11
2023-11-17T13:03:11.322Z,0.11
2023-11-17T13:05:11.909Z,0.11
2023-11-17T13:07:10.741Z,0.11
2023-11-17T13:09:11.652Z,0.11
2023-11-17T13:11:11.793Z,0.11
2023-11-17T13:13:10.551Z,0.11
2023-11-17T13:15:11.285Z,0
2023-11-17T13:17:11.519Z,0
2023-11-17T13:19:11.395Z,0
2023-11-17T13:21:11.430Z,0
2023-11-17T13:23:11.559Z,0
2023-11-17T13:25:10.778Z,0
2023-11-17T13:27:11.177Z,0
2023-11-17T13:29:10.822Z,0
2023-11-17T13:31:11.303Z,0
2023-11-17T13:33:13.206Z,0.11
2023-11-17T13:35:11.644Z,0.11
2023-11-17T13:37:10.937Z,0.11
2023-11-17T13:39:11.371Z,0
2023-11-17T13:41:11.277Z,0
2023-11-17T13:43:11.391Z,0
2023-11-17T13:45:26.822Z,0
2023-11-17T13:47:12.292Z,0
2023-11-17T13:49:12.718Z,0
2023-11-17T13:51:11.505Z,0
2023-11-17T13:53:11.485Z,0
2023-11-17T13:55:11.588Z,0
2023-11-17T13:57:10.741Z,0.11
2023-11-17T13:59:11.633Z,0.11
2023-11-17T14:01:19.417Z,0.11
2023-11-17T14:03:12.234Z,0.11
2023-11-17T14:05:11.251Z,0.11
2023-11-17T14:07:13.849Z,0.11
2023-11-17T14:09:10.905Z,0.11
2023-11-17T14:11:10.820Z,0.11
2023-11-17T14:13:13.437Z,0.11
2023-11-17T14:15:10.825Z,0.11
2023-11-17T14:17:10.992Z,0.11
2023-11-17T14:19:13.130Z,0.11
2023-11-17T14:21:10.701Z,0.11
2023-11-17T14:23:11.417Z,0.11
2023-11-17T14:25:10.709Z,0.11
2023-11-17T14:27:11.355Z,0.11
2023-11-17T14:29:11.279Z,0.11
2023-11-17T14:31:10.974Z,0.11
2023-11-17T14:33:12.532Z,0.11
2023-11-17T14:35:11.373Z,0.11
2023-11-17T14:37:10.657Z,0.11
2023-11-17T14:39:10.758Z,0.11
2023-11-17T14:41:11.965Z,0.11
2023-11-17T14:43:10.643Z,0
2023-11-17T14:45:11.594Z,0
2023-11-17T14:47:12.290Z,0
2023-11-17T14:49:11.872Z,0.1
2023-11-17T14:51:11.301Z,0.1
2023-11-17T14:53:11.154Z,0
2023-11-17T14:55:11.076Z,0.1
2023-11-17T14:57:11.472Z,0.1
2023-11-17T14:59:11.324Z,0.1
2023-11-17T15:01:18.491Z,0
2023-11-17T15:03:11.152Z,0
2023-11-17T15:05:10.853Z,0
2023-11-17T15:07:11.196Z,0.1
2023-11-17T15:09:10.814Z,0.1
2023-11-17T15:11:10.863Z,0
2023-11-17T15:13:11.363Z,0
2023-11-17T15:15:10.969Z,0
2023-11-17T15:17:11.082Z,0
2023-11-17T15:19:12.063Z,0.09
2023-11-17T15:21:10.874Z,0.09
2023-11-17T15:23:11.408Z,0.09
2023-11-17T15:25:10.799Z,0.09
2023-11-17T15:27:13.397Z,0.09
2023-11-17T15:29:11.153Z,0.09
2023-11-17T15:31:11.706Z,0.09
2023-11-17T15:33:11.305Z,0.09
2023-11-17T15:35:10.802Z,0.09
2023-11-17T15:37:11.061Z,0.09
2023-11-17T15:39:14.428Z,0.09
2023-11-17T15:41:10.990Z,0.09
2023-11-17T15:43:11.206Z,0.09
2023-11-17T15:45:14.117Z,0.09
2023-11-17T15:47:11.004Z,0.09
2023-11-17T15:49:11.467Z,0.09
2023-11-17T15:51:11.001Z,0.09
2023-11-17T15:53:10.767Z,0.09
2023-11-17T15:55:10.926Z,0.09
2023-11-17T15:57:13.085Z,0.09
2023-11-17T15:59:11.380Z,0.09
2023-11-17T16:01:13.566Z,0.09
2023-11-17T16:03:11.338Z,0.09
2023-11-17T16:05:11.255Z,0.09
2023-11-17T16:07:11.099Z,0.09
2023-11-17T16:09:11.681Z,0.09
2023-11-17T16:11:11.045Z,0.09
2023-11-17T16:13:14.765Z,0.09
2023-11-17T16:15:10.444Z,0.09
2023-11-17T16:17:12.263Z,0.09
2023-11-17T16:19:15.177Z,0.09
2023-11-17T16:21:10.837Z,0.09
2023-11-17T16:23:11.309Z,0.09
2023-11-17T16:25:14.572Z,0
2023-11-17T16:27:10.939Z,0
2023-11-17T16:29:10.850Z,0
2023-11-17T16:31:14.827Z,0
2023-11-17T16:33:11.301Z,0
2023-11-17T16:35:10.716Z,0
2023-11-17T16:37:11.567Z,0
2023-11-17T16:39:10.741Z,0
2023-11-17T16:41:11.626Z,0
2023-11-17T16:43:13.075Z,0
2023-11-17T16:45:11.361Z,0
2023-11-17T16:47:11.478Z,0
2023-11-17T16:49:15.000Z,0
2023-11-17T16:51:10.813Z,0
2023-11-17T16:53:11.028Z,0
2023-11-17T16:55:14.154Z,0
2023-11-17T16:57:10.657Z,0
2023-11-17T16:59:11.558Z,0
2023-11-17T17:01:15.466Z,0
2023-11-17T17:03:11.588Z,0
2023-11-17T17:05:11.921Z,0
2023-11-17T17:07:10.672Z,0
2023-11-17T17:09:14.206Z,0
2023-11-17T17:11:10.743Z,0
2023-11-17T17:13:11.214Z,0
2023-11-17T17:17:11.654Z,0
2023-11-17T17:19:11.191Z,0
2023-11-17T17:21:10.808Z,0
2023-11-17T17:23:11.404Z,0
2023-11-17T17:25:10.775Z,0
2023-11-17T17:27:11.278Z,0
2023-11-17T17:29:12.476Z,0
2023-11-17T17:31:10.792Z,0
2023-11-17T17:33:12.468Z,0
2023-11-17T17:35:10.965Z,0
2023-11-17T17:37:11.348Z,0
2023-11-17T17:39:12.606Z,0
2023-11-17T17:41:11.173Z,0
2023-11-17T17:43:11.797Z,0
2023-11-17T17:45:11.272Z,0
2023-11-17T17:47:11.237Z,0
2023-11-17T17:49:10.781Z,0
2023-11-17T17:51:11.281Z,0
2023-11-17T17:53:11.282Z,0
2023-11-17T17:55:11.410Z,0
2023-11-17T17:57:11.105Z,0
2023-11-17T17:59:10.537Z,0
2023-11-17T18:01:14.823Z,0
2023-11-17T18:03:13.981Z,0
2023-11-17T18:05:10.806Z,0
2023-11-17T18:07:11.027Z,0
2023-11-17T18:09:11.165Z,0
2023-11-17T18:11:11.037Z,0
2023-11-17T18:13:11.328Z,0
2023-11-17T18:15:12.506Z,0
2023-11-17T18:17:11.252Z,0
2023-11-17T18:19:11.339Z,0
2023-11-17T18:21:13.910Z,0
2023-11-17T18:23:10.830Z,0
2023-11-17T18:25:11.111Z,0
2023-11-17T18:27:50.657Z,0
2023-11-17T18:29:10.473Z,0
2023-11-17T18:31:11.299Z,0.58
2023-11-17T18:33:14.943Z,0.01
2023-11-17T18:35:10.899Z,0.01
2023-11-17T18:37:11.291Z,0.01
2023-11-17T18:39:10.987Z,0.01
2023-11-17T18:41:13.247Z,0.01
2023-11-17T18:43:12.501Z,0.01
2023-11-17T18:45:10.677Z,0.01
2023-11-17T18:47:11.800Z,0.01
2023-11-17T18:49:14.030Z,0.01
2023-11-17T18:51:10.690Z,0.01
2023-11-17T18:53:11.732Z,0.01
2023-11-17T18:55:10.832Z,0.01
2023-11-17T18:57:10.362Z,0.01
2023-11-17T18:59:11.180Z,0.01
2023-11-17T19:01:15.524Z,0.01
2023-11-17T19:03:12.232Z,0.01
2023-11-17T19:05:13.443Z,0.01
2023-11-17T19:07:11.038Z,0.01
2023-11-17T19:09:10.785Z,0.01
2023-11-17T19:11:12.745Z,0.01
2023-11-17T19:13:10.965Z,0.01
2023-11-17T19:15:10.435Z,0.01
2023-11-17T19:17:11.876Z,0.01
2023-11-17T19:19:10.699Z,0.01
2023-11-17T19:21:11.805Z,0.01
2023-11-17T19:23:11.227Z,0.01
2023-11-17T19:25:10.558Z,0.01
2023-11-17T19:27:11.370Z,0.01
2023-11-17T19:29:11.125Z,0.01
2023-11-17T19:31:10.579Z,0.01
2023-11-17T19:33:12.573Z,0.01
2023-11-17T19:35:11.067Z,0.01
2023-11-17T19:37:18.955Z,0.81
2023-11-17T19:39:10.925Z,0.83
2023-11-17T19:41:10.860Z,0.83
2023-11-17T19:43:10.835Z,0.83
2023-11-17T19:45:26.183Z,0.83
2023-11-17T19:47:11.462Z,0.83
2023-11-17T19:49:10.889Z,0.83
2023-11-17T19:51:14.283Z,0.83
2023-11-17T19:53:11.648Z,0.83
2023-11-17T19:55:10.805Z,0.83
2023-11-17T19:57:10.512Z,0.83
2023-11-17T19:59:11.197Z,0.83
2023-11-17T20:01:14.549Z,0.83
2023-11-17T20:03:12.354Z,0.83
2023-11-17T20:05:11.759Z,0.83
2023-11-17T20:07:11.085Z,0.83
2023-11-17T20:09:10.738Z,0.83
2023-11-17T20:11:11.701Z,0.83
2023-11-17T20:13:11.394Z,0.83
2023-11-17T20:15:11.179Z,0.83
2023-11-17T20:17:12.516Z,0.83
2023-11-17T20:19:11.774Z,0.83
2023-11-17T20:21:15.328Z,0.83
2023-11-17T20:23:11.580Z,0.83
2023-11-17T20:25:10.880Z,0.83
2023-11-17T20:29:11.189Z,0.83
2023-11-17T20:31:11.703Z,0.83
2023-11-17T20:33:11.943Z,0.83
2023-11-17T20:35:10.996Z,0.83
2023-11-17T20:37:11.310Z,0.83
2023-11-17T20:39:13.998Z,0.83
2023-11-17T20:41:12.659Z,0.83
2023-11-17T20:43:11.173Z,0.83
2023-11-17T20:45:13.670Z,0.83
2023-11-17T20:47:11.320Z,0.83
2023-11-17T20:49:11.008Z,0.83
2023-11-17T20:51:11.446Z,0.83
2023-11-17T20:53:14.245Z,0.83
2023-11-17T20:55:11.322Z,0.83
2023-11-17T20:57:11.081Z,0.83
2023-11-17T20:59:13.432Z,0.83
2023-11-17T21:01:14.099Z,0.83
2023-11-17T21:03:11.912Z,0.83
2023-11-17T21:05:11.608Z,0.83
2023-11-17T21:07:11.486Z,0.83
2023-11-17T21:09:10.769Z,0.83
2023-11-17T21:11:10.989Z,0.83
2023-11-17T21:13:11.180Z,0.83
2023-11-17T21:15:10.911Z,0.83
2023-11-17T21:17:11.417Z,0.83
2023-11-17T21:19:10.739Z,0.83
2023-11-17T21:21:11.402Z,0.83
2023-11-17T21:23:11.086Z,0.83
2023-11-17T21:25:25.637Z,0.83
2023-11-17T21:27:10.821Z,0.83
2023-11-17T21:29:10.536Z,0.83
2023-11-17T21:31:11.928Z,0.83
2023-11-17T21:33:10.982Z,0.83
2023-11-17T21:35:11.855Z,0.83
2023-11-17T21:37:10.558Z,0.83
2023-11-17T21:39:15.022Z,0.83
2023-11-17T21:41:11.461Z,0.83
2023-11-17T21:43:10.459Z,0.83
2023-11-17T21:45:11.087Z,0.83
2023-11-17T21:47:11.052Z,0.83
2023-11-17T21:49:10.500Z,0.83
2023-11-17T21:51:12.603Z,0.83
2023-11-17T21:53:10.748Z,0.83
2023-11-17T21:55:11.160Z,0.83
2023-11-17T21:57:11.012Z,0.83
2023-11-17T21:59:10.726Z,0.83
2023-11-17T22:01:15.084Z,0.83
2023-11-17T22:03:11.730Z,0.83
2023-11-17T22:05:13.634Z,0.83
2023-11-17T22:07:11.106Z,0.83
2023-11-17T22:09:11.118Z,0.83
2023-11-17T22:11:11.096Z,0.83
2023-11-17T22:13:11.265Z,0.83
2023-11-17T22:15:11.217Z,0.83
2023-11-17T22:17:11.518Z,0.83
2023-11-17T22:19:15.884Z,0.83
2023-11-17T22:21:11.337Z,0.83
2023-11-17T22:23:10.871Z,0.83
2023-11-17T22:25:14.304Z,0.83
2023-11-17T22:27:10.737Z,0.83
2023-11-17T22:29:10.728Z,0.83
2023-11-17T22:31:13.533Z,0.83
2023-11-17T22:33:11.380Z,0.83
2023-11-17T22:35:11.483Z,0.83
2023-11-17T22:37:10.829Z,0.83
2023-11-17T22:39:10.827Z,0.83
2023-11-17T22:41:11.940Z,0.83
2023-11-17T22:43:10.932Z,0.83
2023-11-17T22:45:11.328Z,0.83
2023-11-17T22:47:12.049Z,0.83
2023-11-17T22:49:11.240Z,0.83
2023-11-17T22:51:11.413Z,0.83
2023-11-17T22:53:11.092Z,0.83
2023-11-17T22:55:13.508Z,0.83
2023-11-17T22:57:11.278Z,0.83
2023-11-17T22:59:10.832Z,0.83
2023-11-17T23:01:23.795Z,0.83
2023-11-17T23:03:12.237Z,0.83
2023-11-17T23:05:11.524Z,0.83
2023-11-17T23:07:11.344Z,0.83
2023-11-17T23:09:11.928Z,0.83
2023-11-17T23:11:11.228Z,0.83
2023-11-17T23:13:11.273Z,0.83
2023-11-17T23:15:11.131Z,0.83
2023-11-17T23:17:11.051Z,0.83
2023-11-17T23:19:25.935Z,0.83
2023-11-17T23:21:11.215Z,0.83
2023-11-17T23:23:11.076Z,0.83
2023-11-17T23:25:11.171Z,0.83
2023-11-17T23:27:10.804Z,0.83
2023-11-17T23:29:10.674Z,0.83
2023-11-17T23:31:16.570Z,0.83
2023-11-17T23:33:11.090Z,0.83
2023-11-17T23:35:11.397Z,0.83
2023-11-17T23:37:11.221Z,0.83
2023-11-17T23:39:11.338Z,0.83
2023-11-17T23:41:10.784Z,0.83
2023-11-17T23:43:11.020Z,0.83
2023-11-17T23:45:10.639Z,0.83
2023-11-17T23:47:12.010Z,0.83
2023-11-17T23:49:10.994Z,0.83
2023-11-17T23:51:11.688Z,0.83
2023-11-17T23:53:11.244Z,0.83
2023-11-17T23:55:10.561Z,0.83
2023-11-17T23:57:11.391Z,0.83
2023-11-17T23:59:11.094Z,0.83
