createdAt,value
2023-02-12T00:01:14.819Z,20.20
2023-02-12T00:03:42.580Z,20.20
2023-02-12T00:06:10.367Z,20.10
2023-02-12T00:08:38.096Z,20.10
2023-02-12T00:11:05.782Z,20.10
2023-02-12T00:13:33.717Z,20.10
2023-02-12T00:16:01.568Z,20.10
2023-02-12T00:18:29.274Z,20.10
2023-02-12T00:20:57.093Z,20.10
2023-02-12T00:23:24.832Z,20.10
2023-02-12T00:25:52.960Z,20.10
2023-02-12T00:28:20.954Z,20.10
2023-02-12T00:30:48.890Z,20.10
2023-02-12T00:33:16.809Z,20.00
2023-02-12T00:35:44.649Z,20.00
2023-02-12T00:38:12.418Z,20.00
2023-02-12T00:40:40.300Z,20.00
2023-02-12T00:43:08.028Z,20.00
2023-02-12T00:45:38.073Z,20.00
2023-02-12T00:48:05.841Z,20.00
2023-02-12T00:50:33.885Z,20.00
2023-02-12T00:53:01.603Z,20.00
2023-02-12T00:55:29.356Z,20.00
2023-02-12T00:57:57.100Z,20.00
2023-02-12T01:00:24.839Z,20.00
2023-02-12T01:02:52.645Z,20.00
2023-02-12T01:05:20.436Z,20.00
2023-02-12T01:07:48.218Z,20.00
2023-02-12T01:10:15.930Z,20.00
2023-02-12T01:12:43.652Z,20.00
2023-02-12T01:15:11.502Z,19.90
2023-02-12T01:17:39.214Z,20.00
2023-02-12T01:20:07.365Z,19.90
2023-02-12T01:22:35.064Z,19.90
2023-02-12T01:25:02.792Z,19.90
2023-02-12T01:27:30.596Z,19.90
2023-02-12T01:29:58.345Z,19.90
2023-02-12T01:35:47.981Z,19.90
2023-02-12T01:38:20.317Z,19.90
2023-02-12T01:40:50.276Z,19.90
2023-02-12T01:43:42.530Z,19.90
2023-02-12T01:46:14.162Z,19.90
2023-02-12T01:48:52.066Z,19.90
2023-02-12T01:51:25.122Z,19.90
2023-02-12T01:53:52.972Z,19.80
2023-02-12T01:56:20.792Z,19.90
2023-02-12T01:59:01.811Z,19.80
2023-02-12T02:01:43.769Z,19.80
2023-02-12T02:04:17.674Z,19.80
2023-02-12T02:06:48.980Z,19.80
2023-02-12T02:09:19.883Z,19.80
2023-02-12T02:12:05.532Z,19.80
2023-02-12T02:14:36.018Z,19.80
2023-02-12T02:17:03.837Z,19.80
2023-02-12T02:19:31.745Z,19.80
2023-02-12T02:21:59.501Z,19.80
2023-02-12T02:24:27.401Z,19.80
2023-02-12T02:26:55.074Z,19.80
2023-02-12T02:29:22.822Z,19.80
2023-02-12T02:31:50.720Z,19.80
2023-02-12T02:34:18.524Z,19.80
2023-02-12T02:36:59.827Z,19.80
2023-02-12T02:39:28.459Z,19.80
2023-02-12T02:41:56.200Z,19.80
2023-02-12T02:44:23.941Z,19.80
2023-02-12T02:46:51.943Z,19.80
2023-02-12T02:49:19.643Z,19.80
2023-02-12T02:51:48.890Z,19.80
2023-02-12T02:54:16.612Z,19.80
2023-02-12T02:56:44.412Z,19.80
2023-02-12T02:59:12.171Z,19.70
2023-02-12T03:01:39.855Z,19.80
2023-02-12T03:04:07.647Z,19.70
2023-02-12T03:06:35.419Z,19.70
2023-02-12T03:09:03.172Z,19.70
2023-02-12T03:11:30.871Z,19.80
2023-02-12T03:13:58.622Z,19.80
2023-02-12T03:16:26.407Z,19.80
2023-02-12T03:18:54.127Z,19.80
2023-02-12T03:21:21.851Z,19.70
2023-02-12T03:23:49.610Z,19.70
2023-02-12T03:26:18.310Z,19.70
2023-02-12T03:28:46.095Z,19.70
2023-02-12T03:31:14.457Z,19.70
2023-02-12T03:33:42.311Z,19.70
2023-02-12T03:36:10.072Z,19.70
2023-02-12T03:38:37.767Z,19.70
2023-02-12T03:41:05.520Z,19.70
2023-02-12T03:43:33.275Z,19.70
2023-02-12T03:46:01.028Z,19.70
2023-02-12T03:48:28.835Z,19.70
2023-02-12T03:50:56.619Z,19.70
2023-02-12T03:53:24.342Z,19.80
2023-02-12T03:55:52.151Z,19.70
2023-02-12T03:58:19.880Z,19.70
2023-02-12T04:00:47.651Z,19.70
2023-02-12T04:03:15.481Z,19.70
2023-02-12T04:05:43.252Z,19.70
2023-02-12T04:08:11.002Z,19.70
2023-02-12T04:10:38.709Z,19.70
2023-02-12T04:13:06.472Z,19.70
2023-02-12T04:15:34.356Z,19.70
2023-02-12T04:18:02.215Z,19.70
2023-02-12T04:20:30.114Z,19.70
2023-02-12T04:22:57.971Z,19.70
2023-02-12T04:25:25.725Z,19.70
2023-02-12T04:27:53.478Z,19.70
2023-02-12T04:30:21.231Z,19.70
2023-02-12T04:32:49.005Z,19.70
2023-02-12T04:35:16.893Z,19.70
2023-02-12T04:37:44.695Z,19.70
2023-02-12T04:40:12.421Z,19.70
2023-02-12T04:42:40.218Z,19.70
2023-02-12T04:45:08.022Z,19.70
2023-02-12T04:47:35.781Z,19.70
2023-02-12T04:50:03.505Z,19.70
2023-02-12T04:52:31.281Z,19.70
2023-02-12T04:54:59.035Z,19.70
2023-02-12T04:57:26.819Z,19.70
2023-02-12T04:59:54.587Z,19.70
2023-02-12T05:02:22.354Z,19.70
2023-02-12T05:04:50.172Z,19.70
2023-02-12T05:07:17.992Z,19.70
2023-02-12T05:09:45.751Z,19.70
2023-02-12T05:12:13.496Z,19.70
2023-02-12T05:14:41.318Z,19.70
2023-02-12T05:17:09.130Z,19.70
2023-02-12T05:19:36.942Z,19.70
2023-02-12T05:22:04.666Z,19.70
2023-02-12T05:24:32.470Z,19.60
2023-02-12T05:27:00.304Z,19.60
2023-02-12T05:29:28.002Z,19.60
2023-02-12T05:31:55.791Z,19.60
2023-02-12T05:34:23.588Z,19.60
2023-02-12T05:36:51.402Z,19.60
2023-02-12T05:39:19.146Z,19.60
2023-02-12T05:41:46.893Z,19.60
2023-02-12T05:44:15.236Z,19.60
2023-02-12T05:46:43.116Z,19.70
2023-02-12T05:49:10.993Z,19.70
2023-02-12T05:51:38.734Z,19.80
2023-02-12T05:54:06.652Z,20.00
2023-02-12T05:56:34.378Z,20.40
2023-02-12T05:59:03.497Z,20.60
2023-02-12T06:01:31.285Z,20.90
2023-02-12T06:03:59.120Z,21.10
2023-02-12T06:06:27.054Z,21.30
2023-02-12T06:08:54.957Z,21.50
2023-02-12T06:11:22.735Z,21.50
2023-02-12T06:13:50.463Z,21.60
2023-02-12T06:16:18.293Z,21.70
2023-02-12T06:18:46.089Z,21.90
2023-02-12T06:21:13.879Z,24.20
2023-02-12T06:23:41.753Z,28.20
2023-02-12T06:26:09.604Z,31.60
2023-02-12T06:28:37.444Z,34.00
2023-02-12T06:31:05.616Z,35.70
2023-02-12T06:33:35.663Z,37.00
2023-02-12T06:36:03.515Z,38.00
2023-02-12T06:38:31.312Z,38.90
2023-02-12T06:40:59.286Z,39.50
2023-02-12T06:43:27.185Z,40.00
2023-02-12T06:45:55.259Z,40.50
2023-02-12T06:48:23.476Z,40.60
2023-02-12T06:50:51.279Z,40.60
2023-02-12T06:53:19.038Z,40.30
2023-02-12T06:55:46.861Z,39.70
2023-02-12T06:58:14.648Z,39.10
2023-02-12T07:00:42.505Z,38.20
2023-02-12T07:03:10.382Z,37.30
2023-02-12T07:05:38.152Z,36.40
2023-02-12T07:08:05.941Z,35.50
2023-02-12T07:10:33.701Z,34.60
2023-02-12T07:13:01.618Z,33.80
2023-02-12T07:15:29.436Z,33.10
2023-02-12T07:17:57.251Z,32.30
2023-02-12T07:20:25.049Z,31.70
2023-02-12T07:22:52.848Z,31.00
2023-02-12T07:25:20.745Z,30.30
2023-02-12T07:27:48.546Z,29.80
2023-02-12T07:30:16.330Z,29.20
2023-02-12T07:32:44.074Z,28.60
2023-02-12T07:35:11.974Z,28.10
2023-02-12T07:37:39.745Z,27.60
2023-02-12T07:40:07.478Z,27.20
2023-02-12T07:42:36.242Z,26.70
2023-02-12T07:45:04.157Z,26.40
2023-02-12T07:47:31.953Z,26.00
2023-02-12T07:49:59.723Z,25.70
2023-02-12T07:52:27.592Z,25.40
2023-02-12T07:54:55.549Z,25.10
2023-02-12T07:57:23.426Z,24.80
2023-02-12T07:59:51.305Z,24.60
2023-02-12T08:02:19.093Z,25.00
2023-02-12T08:04:46.924Z,25.70
2023-02-12T08:07:14.804Z,26.60
2023-02-12T08:09:42.608Z,27.60
2023-02-12T08:12:10.416Z,28.80
2023-02-12T08:14:38.337Z,30.10
2023-02-12T08:17:06.147Z,31.40
2023-02-12T08:19:33.916Z,32.80
2023-02-12T08:22:03.090Z,34.10
2023-02-12T08:24:30.873Z,35.00
2023-02-12T08:26:58.611Z,35.30
2023-02-12T08:29:26.445Z,35.30
2023-02-12T08:31:54.268Z,34.90
2023-02-12T08:34:22.086Z,34.40
2023-02-12T08:36:50.129Z,33.90
2023-02-12T08:39:17.943Z,33.30
2023-02-12T08:41:45.731Z,32.70
2023-02-12T08:44:13.555Z,32.00
2023-02-12T08:46:41.368Z,31.40
2023-02-12T08:49:10.736Z,30.80
2023-02-12T08:51:38.468Z,30.20
2023-02-12T08:54:06.237Z,29.70
2023-02-12T08:56:34.059Z,29.10
2023-02-12T08:59:01.794Z,28.60
2023-02-12T09:01:29.675Z,28.10
2023-02-12T09:03:57.494Z,27.60
2023-02-12T09:06:25.564Z,27.20
2023-02-12T09:08:53.476Z,26.80
2023-02-12T09:11:21.653Z,26.40
2023-02-12T09:13:49.406Z,26.00
2023-02-12T09:16:17.392Z,25.70
2023-02-12T09:18:45.794Z,25.40
2023-02-12T09:21:13.686Z,25.10
2023-02-12T09:23:41.531Z,24.80
2023-02-12T09:26:09.399Z,24.50
2023-02-12T09:28:37.479Z,24.30
2023-02-12T09:31:05.428Z,24.00
2023-02-12T09:33:33.337Z,23.80
2023-02-12T09:36:01.184Z,23.70
2023-02-12T09:38:28.991Z,23.50
2023-02-12T09:40:56.783Z,23.30
2023-02-12T09:43:24.652Z,23.10
2023-02-12T09:45:52.561Z,23.00
2023-02-12T09:48:20.531Z,22.80
2023-02-12T09:50:48.450Z,22.60
2023-02-12T09:53:16.349Z,22.50
2023-02-12T09:55:44.413Z,22.40
2023-02-12T09:58:12.161Z,22.30
2023-02-12T10:00:39.992Z,22.20
2023-02-12T10:03:07.793Z,22.10
2023-02-12T10:05:35.628Z,22.00
2023-02-12T10:08:03.425Z,21.90
2023-02-12T10:10:31.187Z,21.80
2023-02-12T10:12:59.044Z,21.80
2023-02-12T10:15:27.024Z,21.70
2023-02-12T10:17:54.936Z,21.60
2023-02-12T10:20:22.856Z,21.60
2023-02-12T10:25:39.467Z,21.40
2023-02-12T10:28:07.345Z,21.40
2023-02-12T10:30:35.169Z,21.30
2023-02-12T10:33:03.076Z,21.30
2023-02-12T10:35:30.784Z,21.20
2023-02-12T10:37:58.521Z,21.20
2023-02-12T10:40:27.654Z,21.20
2023-02-12T10:42:55.445Z,21.10
2023-02-12T10:45:23.325Z,21.10
2023-02-12T10:47:51.080Z,21.00
2023-02-12T10:50:19.007Z,21.00
2023-02-12T10:52:53.028Z,21.00
2023-02-12T10:55:20.848Z,20.90
2023-02-12T10:57:48.637Z,20.90
2023-02-12T11:00:16.391Z,20.80
2023-02-12T11:02:44.250Z,20.80
2023-02-12T11:05:15.003Z,20.80
2023-02-12T11:07:42.767Z,20.70
2023-02-12T11:10:10.530Z,20.80
2023-02-12T11:12:39.680Z,20.70
2023-02-12T11:15:07.436Z,20.80
2023-02-12T11:17:35.215Z,20.70
2023-02-12T11:20:03.949Z,20.70
2023-02-12T11:22:31.738Z,20.60
2023-02-12T11:24:59.578Z,20.60
2023-02-12T11:27:28.708Z,20.60
2023-02-12T11:29:56.523Z,20.60
2023-02-12T11:32:24.262Z,20.50
2023-02-12T11:34:52.210Z,20.50
2023-02-12T11:37:20.020Z,20.50
2023-02-12T11:39:47.848Z,20.50
2023-02-12T11:42:16.454Z,20.50
2023-02-12T11:44:44.257Z,20.50
2023-02-12T11:47:12.237Z,20.50
2023-02-12T11:49:39.999Z,20.50
2023-02-12T11:52:07.888Z,20.40
2023-02-12T11:54:35.628Z,20.40
2023-02-12T11:57:03.393Z,20.40
2023-02-12T11:59:31.245Z,20.40
2023-02-12T12:01:59.064Z,20.40
2023-02-12T12:04:26.945Z,20.40
2023-02-12T12:06:54.728Z,20.40
2023-02-12T12:09:22.561Z,20.30
2023-02-12T12:11:50.310Z,20.30
2023-02-12T12:14:18.256Z,20.30
2023-02-12T12:17:03.699Z,20.30
2023-02-12T12:19:51.237Z,20.30
2023-02-12T12:22:19.109Z,20.30
2023-02-12T12:24:46.928Z,20.30
2023-02-12T12:27:35.172Z,20.30
2023-02-12T12:30:07.121Z,20.20
2023-02-12T12:32:35.005Z,20.20
2023-02-12T12:35:07.310Z,20.20
2023-02-12T12:37:35.256Z,20.20
2023-02-12T12:40:03.277Z,20.20
2023-02-12T12:42:31.296Z,20.20
2023-02-12T12:44:59.114Z,20.20
2023-02-12T12:47:26.939Z,20.20
2023-02-12T12:50:02.163Z,20.20
2023-02-12T12:52:30.683Z,20.20
2023-02-12T12:54:58.654Z,20.30
2023-02-12T12:57:26.999Z,21.80
2023-02-12T12:59:54.806Z,25.60
2023-02-12T13:02:22.856Z,28.90
2023-02-12T13:04:50.639Z,31.10
2023-02-12T13:07:18.633Z,32.50
2023-02-12T13:09:46.561Z,33.60
2023-02-12T13:12:14.418Z,34.40
2023-02-12T13:14:42.816Z,35.10
2023-02-12T13:17:15.081Z,35.70
2023-02-12T13:22:30.654Z,36.70
2023-02-12T13:24:58.452Z,37.10
2023-02-12T13:27:26.374Z,37.50
2023-02-12T13:29:54.321Z,37.90
2023-02-12T13:32:22.191Z,38.10
2023-02-12T13:34:50.030Z,38.20
2023-02-12T13:37:17.844Z,38.20
2023-02-12T13:39:45.632Z,38.00
2023-02-12T13:42:13.653Z,37.60
2023-02-12T13:44:44.622Z,36.90
2023-02-12T13:47:16.546Z,36.30
2023-02-12T13:49:45.780Z,35.50
2023-02-12T13:52:13.703Z,34.80
2023-02-12T13:54:41.633Z,34.10
2023-02-12T13:57:09.437Z,33.40
2023-02-12T13:59:37.261Z,32.80
2023-02-12T14:02:05.115Z,32.20
2023-02-12T14:04:33.212Z,31.60
2023-02-12T14:07:01.474Z,30.90
2023-02-12T14:09:30.016Z,30.20
2023-02-12T14:11:57.778Z,29.70
2023-02-12T14:14:25.580Z,29.10
2023-02-12T14:16:53.506Z,28.60
2023-02-12T14:19:21.290Z,28.10
2023-02-12T14:21:49.095Z,27.70
2023-02-12T14:24:16.866Z,27.30
2023-02-12T14:26:44.642Z,26.90
2023-02-12T14:29:12.798Z,26.40
2023-02-12T14:31:41.037Z,26.10
2023-02-12T14:34:08.900Z,25.80
2023-02-12T14:36:40.715Z,25.50
2023-02-12T14:39:08.689Z,25.20
2023-02-12T14:41:38.573Z,24.90
2023-02-12T14:44:07.349Z,24.60
2023-02-12T14:46:35.307Z,24.40
2023-02-12T14:49:05.694Z,24.20
2023-02-12T14:51:33.483Z,24.00
2023-02-12T14:54:01.253Z,23.70
2023-02-12T14:56:29.433Z,23.60
2023-02-12T14:58:57.239Z,23.50
2023-02-12T15:01:25.106Z,24.20
2023-02-12T15:03:52.906Z,26.50
2023-02-12T15:06:20.780Z,29.50
2023-02-12T15:08:48.545Z,31.80
2023-02-12T15:11:16.700Z,33.40
2023-02-12T15:13:44.467Z,34.50
2023-02-12T15:16:12.291Z,35.30
2023-02-12T15:18:40.134Z,35.90
2023-02-12T15:21:08.058Z,36.30
2023-02-12T15:23:35.826Z,36.50
2023-02-12T15:26:03.693Z,36.40
2023-02-12T15:28:33.563Z,36.10
2023-02-12T15:31:01.637Z,35.60
2023-02-12T15:33:29.513Z,35.00
2023-02-12T15:35:57.623Z,34.40
2023-02-12T15:38:25.758Z,33.70
2023-02-12T15:40:53.554Z,33.00
2023-02-12T15:43:21.610Z,32.40
2023-02-12T15:45:49.505Z,31.70
2023-02-12T15:48:17.429Z,31.10
2023-02-12T15:50:45.371Z,30.50
2023-02-12T15:53:13.193Z,30.00
2023-02-12T15:55:41.156Z,29.50
2023-02-12T15:58:08.914Z,29.00
2023-02-12T16:00:36.828Z,28.50
2023-02-12T16:03:04.605Z,28.10
2023-02-12T16:05:34.805Z,27.60
2023-02-12T16:08:02.993Z,27.20
2023-02-12T16:10:30.865Z,26.80
2023-02-12T16:12:58.649Z,26.40
2023-02-12T16:15:26.938Z,26.10
2023-02-12T16:17:54.791Z,25.80
2023-02-12T16:20:23.234Z,25.50
2023-02-12T16:22:51.356Z,25.20
2023-02-12T16:25:19.212Z,24.90
2023-02-12T16:27:47.046Z,24.70
2023-02-12T16:30:14.824Z,24.40
2023-02-12T16:32:42.646Z,24.20
2023-02-12T16:35:10.618Z,24.00
2023-02-12T16:37:38.550Z,23.90
2023-02-12T16:40:06.400Z,23.70
2023-02-12T16:42:34.238Z,23.50
2023-02-12T16:45:02.003Z,23.40
2023-02-12T16:47:29.827Z,23.20
2023-02-12T16:49:57.578Z,23.10
2023-02-12T16:52:25.454Z,23.00
2023-02-12T16:54:53.278Z,22.90
2023-02-12T16:57:21.196Z,22.70
2023-02-12T16:59:48.994Z,22.70
2023-02-12T17:02:16.778Z,22.60
2023-02-12T17:04:44.579Z,22.80
2023-02-12T17:07:12.377Z,24.70
2023-02-12T17:09:40.287Z,28.10
2023-02-12T17:12:08.074Z,30.70
2023-02-12T17:14:35.828Z,32.60
2023-02-12T17:17:03.687Z,34.00
2023-02-12T17:19:31.630Z,35.20
2023-02-12T17:21:59.460Z,36.10
2023-02-12T17:24:27.279Z,36.70
2023-02-12T17:26:55.126Z,37.10
2023-02-12T17:29:22.883Z,37.40
2023-02-12T17:31:53.532Z,37.50
2023-02-12T17:34:23.928Z,37.30
2023-02-12T17:36:51.669Z,36.90
2023-02-12T17:39:19.554Z,36.30
2023-02-12T17:41:47.474Z,35.60
2023-02-12T17:44:15.720Z,35.00
2023-02-12T17:46:43.641Z,34.20
2023-02-12T17:49:11.489Z,33.50
2023-02-12T17:51:39.293Z,32.80
2023-02-12T17:54:07.586Z,32.10
2023-02-12T17:56:35.363Z,31.50
2023-02-12T17:59:03.127Z,30.90
2023-02-12T18:01:31.067Z,30.40
2023-02-12T18:03:58.949Z,29.80
2023-02-12T18:06:26.762Z,29.30
2023-02-12T18:08:55.342Z,28.80
2023-02-12T18:11:23.168Z,28.40
2023-02-12T18:13:50.965Z,27.90
2023-02-12T18:16:18.775Z,27.50
2023-02-12T18:18:46.752Z,27.10
2023-02-12T18:21:14.538Z,26.70
2023-02-12T18:23:42.344Z,26.30
2023-02-12T18:26:10.371Z,26.00
2023-02-12T18:28:38.242Z,25.70
2023-02-12T18:31:06.163Z,25.40
2023-02-12T18:33:33.945Z,25.10
2023-02-12T18:36:01.714Z,24.90
2023-02-12T18:38:29.488Z,24.60
2023-02-12T18:40:57.486Z,24.40
2023-02-12T18:43:25.456Z,24.20
2023-02-12T18:45:55.139Z,24.00
2023-02-12T18:48:23.287Z,23.80
2023-02-12T18:50:53.287Z,23.60
2023-02-12T18:53:21.281Z,23.50
2023-02-12T18:55:50.174Z,23.40
2023-02-12T18:58:17.957Z,23.20
2023-02-12T19:00:45.743Z,23.10
2023-02-12T19:03:13.979Z,22.90
2023-02-12T19:05:41.737Z,22.90
2023-02-12T19:08:09.665Z,22.70
2023-02-12T19:10:38.187Z,22.60
2023-02-12T19:13:06.018Z,22.80
2023-02-12T19:15:33.834Z,24.40
2023-02-12T19:18:01.605Z,27.50
2023-02-12T19:20:29.474Z,30.60
2023-02-12T19:22:57.311Z,33.00
2023-02-12T19:25:25.259Z,34.70
2023-02-12T19:27:53.276Z,36.20
2023-02-12T19:30:21.168Z,37.30
2023-02-12T19:32:48.901Z,38.00
2023-02-12T19:35:16.677Z,38.50
2023-02-12T19:37:44.790Z,38.60
2023-02-12T19:40:12.586Z,38.30
2023-02-12T19:42:40.578Z,37.80
2023-02-12T19:45:08.415Z,37.20
2023-02-12T19:47:36.140Z,36.50
2023-02-12T19:50:03.896Z,35.70
2023-02-12T19:52:31.788Z,34.90
2023-02-12T19:54:59.713Z,34.20
2023-02-12T19:57:27.536Z,33.40
2023-02-12T19:59:55.415Z,32.70
2023-02-12T20:02:23.229Z,32.10
2023-02-12T20:04:51.003Z,31.40
2023-02-12T20:07:18.758Z,30.80
2023-02-12T20:09:46.565Z,30.20
2023-02-12T20:12:14.357Z,29.60
2023-02-12T20:14:42.100Z,29.20
2023-02-12T20:17:09.877Z,28.70
2023-02-12T20:19:37.602Z,28.20
2023-02-12T20:22:05.385Z,27.70
2023-02-12T20:24:33.287Z,27.40
2023-02-12T20:27:01.018Z,26.90
2023-02-12T20:29:28.985Z,26.60
2023-02-12T20:31:56.857Z,26.30
2023-02-12T20:34:24.778Z,25.90
2023-02-12T20:36:53.943Z,25.60
2023-02-12T20:39:21.753Z,25.30
2023-02-12T20:41:49.556Z,25.10
2023-02-12T20:44:17.324Z,24.80
2023-02-12T20:46:45.221Z,24.50
2023-02-12T20:49:13.022Z,24.30
2023-02-12T20:51:40.809Z,24.10
2023-02-12T20:54:08.590Z,23.90
2023-02-12T20:56:37.577Z,23.70
2023-02-12T20:59:05.346Z,23.60
2023-02-12T21:01:34.637Z,23.50
2023-02-12T21:04:02.513Z,23.30
2023-02-12T21:06:30.256Z,23.20
2023-02-12T21:08:58.158Z,23.00
2023-02-12T21:11:26.036Z,22.90
2023-02-12T21:14:02.599Z,22.80
2023-02-12T21:16:30.676Z,22.70
2023-02-12T21:18:58.800Z,22.60
2023-02-12T21:21:26.659Z,22.50
2023-02-12T21:23:55.932Z,22.40
2023-02-12T21:26:24.400Z,22.30
2023-02-12T21:28:52.246Z,22.20
2023-02-12T21:31:20.192Z,22.10
2023-02-12T21:33:47.960Z,22.00
2023-02-12T21:36:15.939Z,21.90
2023-02-12T21:38:43.767Z,21.80
2023-02-12T21:41:11.745Z,21.80
2023-02-12T21:43:39.508Z,21.70
2023-02-12T21:46:07.346Z,21.70
2023-02-12T21:48:35.119Z,21.60
2023-02-12T21:51:02.916Z,21.60
2023-02-12T21:53:30.833Z,21.50
2023-02-12T21:55:58.830Z,21.50
2023-02-12T21:58:26.738Z,21.40
2023-02-12T22:00:54.875Z,21.40
2023-02-12T22:03:22.930Z,21.30
2023-02-12T22:05:50.725Z,21.30
2023-02-12T22:08:18.541Z,21.30
2023-02-12T22:10:46.334Z,21.20
2023-02-12T22:13:14.140Z,21.20
2023-02-12T22:15:41.943Z,21.20
2023-02-12T22:18:09.756Z,21.10
2023-02-12T22:20:37.682Z,21.10
2023-02-12T22:23:05.449Z,21.10
2023-02-12T22:25:33.337Z,21.10
2023-02-12T22:28:01.145Z,21.00
2023-02-12T22:30:29.340Z,21.00
2023-02-12T22:32:57.123Z,21.00
2023-02-12T22:35:24.888Z,21.00
2023-02-12T22:37:52.658Z,21.00
2023-02-12T22:40:20.404Z,20.90
2023-02-12T22:42:48.163Z,20.90
2023-02-12T22:45:15.927Z,20.80
2023-02-12T22:47:43.723Z,20.80
2023-02-12T22:50:11.479Z,20.80
2023-02-12T22:52:39.352Z,20.80
2023-02-12T22:55:07.241Z,20.80
2023-02-12T22:57:35.045Z,20.80
2023-02-12T23:00:02.876Z,20.80
2023-02-12T23:02:30.659Z,20.70
2023-02-12T23:04:58.435Z,20.70
2023-02-12T23:07:26.354Z,20.70
2023-02-12T23:09:55.476Z,20.70
2023-02-12T23:12:23.496Z,20.70
2023-02-12T23:14:51.561Z,20.70
2023-02-12T23:17:19.492Z,20.60
2023-02-12T23:19:47.259Z,20.60
2023-02-12T23:22:15.071Z,20.60
2023-02-12T23:24:42.836Z,20.60
2023-02-12T23:27:10.662Z,20.60
2023-02-12T23:29:38.685Z,20.60
2023-02-12T23:32:06.478Z,20.50
2023-02-12T23:34:34.261Z,20.50
2023-02-12T23:37:02.096Z,20.50
2023-02-12T23:39:37.321Z,20.50
2023-02-12T23:42:05.790Z,20.50
2023-02-12T23:44:33.685Z,20.50
2023-02-12T23:47:02.171Z,20.50
2023-02-12T23:49:30.433Z,20.50
2023-02-12T23:51:58.365Z,20.50
2023-02-12T23:54:26.263Z,20.50
2023-02-12T23:56:54.144Z,20.40
2023-02-12T23:59:21.924Z,20.40
