createdAt,value
2018-04-22T00:00:11.159Z,0
2018-04-22T00:01:13.598Z,0
2018-04-22T00:02:16.428Z,0
2018-04-22T00:03:18.932Z,0
2018-04-22T00:04:21.366Z,0
2018-04-22T00:05:23.809Z,0
2018-04-22T00:06:26.531Z,0
2018-04-22T00:07:28.966Z,0
2018-04-22T00:08:31.407Z,0
2018-04-22T00:09:33.837Z,0
2018-04-22T00:10:36.354Z,0
2018-04-22T00:11:39.152Z,0
2018-04-22T00:12:41.581Z,0
2018-04-22T00:13:44.314Z,0
2018-04-22T00:14:46.745Z,0
2018-04-22T00:15:49.185Z,0
2018-04-22T00:16:51.741Z,0
2018-04-22T00:17:54.856Z,0
2018-04-22T00:18:57.415Z,0
2018-04-22T00:19:59.953Z,0
2018-04-22T00:21:02.688Z,0
2018-04-22T00:22:05.429Z,0
2018-04-22T00:23:08.146Z,0
2018-04-22T00:24:10.579Z,0
2018-04-22T00:25:13.021Z,0
2018-04-22T00:26:15.459Z,0
2018-04-22T00:27:18.291Z,0
2018-04-22T00:28:20.749Z,0
2018-04-22T00:29:23.181Z,0
2018-04-22T00:30:25.910Z,0
2018-04-22T00:31:28.345Z,0
2018-04-22T00:32:30.785Z,0
2018-04-22T00:33:33.218Z,0
2018-04-22T00:34:35.649Z,0
2018-04-22T00:35:38.170Z,0
2018-04-22T00:36:40.603Z,0
2018-04-22T00:37:43.027Z,0
2018-04-22T00:38:45.466Z,0
2018-04-22T00:39:47.898Z,0
2018-04-22T00:40:50.923Z,0
2018-04-22T00:41:53.931Z,0
2018-04-22T00:42:56.367Z,0
2018-04-22T00:43:58.970Z,0
2018-04-22T00:45:01.695Z,0
2018-04-22T00:46:04.117Z,0
2018-04-22T00:47:06.559Z,0
2018-04-22T00:48:09.002Z,0
2018-04-22T00:49:11.434Z,0
2018-04-22T00:50:14.055Z,0
2018-04-22T00:51:16.647Z,0
2018-04-22T00:52:19.143Z,0
2018-04-22T00:53:21.905Z,0
2018-04-22T00:54:24.334Z,0
2018-04-22T00:55:27.052Z,0
2018-04-22T00:56:29.872Z,0
2018-04-22T00:57:32.606Z,0
2018-04-22T00:58:35.112Z,0
2018-04-22T00:59:37.535Z,0
2018-04-22T01:00:40.044Z,0
2018-04-22T01:01:42.774Z,0
2018-04-22T01:02:45.197Z,0
2018-04-22T01:03:47.639Z,0
2018-04-22T01:04:50.081Z,0
2018-04-22T01:05:52.519Z,0
2018-04-22T01:06:55.029Z,0
2018-04-22T01:07:57.467Z,0
2018-04-22T01:08:59.899Z,0
2018-04-22T01:10:02.360Z,0
2018-04-22T01:11:04.794Z,0
2018-04-22T01:12:07.227Z,0
2018-04-22T01:13:09.663Z,0
2018-04-22T01:14:12.099Z,0
2018-04-22T01:15:14.651Z,0
2018-04-22T01:16:17.081Z,0
2018-04-22T01:17:19.570Z,0
2018-04-22T01:18:22.000Z,0
2018-04-22T01:19:24.432Z,0
2018-04-22T01:20:26.866Z,0
2018-04-22T01:21:29.595Z,0
2018-04-22T01:22:32.100Z,0
2018-04-22T01:23:34.820Z,0
2018-04-22T01:24:37.570Z,0
2018-04-22T01:25:40.293Z,0
2018-04-22T01:26:42.741Z,0
2018-04-22T01:27:45.181Z,0
2018-04-22T01:28:47.618Z,0
2018-04-22T01:29:50.638Z,0
2018-04-22T01:30:53.356Z,0
2018-04-22T01:31:55.802Z,0
2018-04-22T01:32:58.243Z,0
2018-04-22T01:34:00.674Z,0
2018-04-22T01:35:03.121Z,0
2018-04-22T01:36:05.837Z,0
2018-04-22T01:37:08.562Z,0
2018-04-22T01:38:10.989Z,0
2018-04-22T01:39:13.814Z,0
2018-04-22T01:40:16.533Z,0
2018-04-22T01:41:19.260Z,0
2018-04-22T01:42:21.720Z,0
2018-04-22T01:43:24.549Z,0
2018-04-22T01:44:26.995Z,0
2018-04-22T01:45:29.409Z,0
2018-04-22T01:46:32.427Z,0
2018-04-22T01:47:35.147Z,0
2018-04-22T01:48:37.580Z,0
2018-04-22T01:49:40.017Z,0
2018-04-22T01:50:42.451Z,0
2018-04-22T01:51:45.166Z,0
2018-04-22T01:52:47.617Z,0
2018-04-22T01:53:50.042Z,0
2018-04-22T01:54:52.477Z,0
2018-04-22T01:55:54.919Z,0
2018-04-22T01:56:57.354Z,0
2018-04-22T01:58:00.067Z,0
2018-04-22T01:59:02.515Z,0
2018-04-22T02:00:04.944Z,0
2018-04-22T02:01:07.368Z,0
2018-04-22T02:02:10.111Z,0
2018-04-22T02:03:12.823Z,0
2018-04-22T02:04:15.260Z,0
2018-04-22T02:05:17.981Z,0
2018-04-22T02:06:20.428Z,0
2018-04-22T02:07:22.851Z,0
2018-04-22T02:08:25.297Z,0
2018-04-22T02:09:27.719Z,0
2018-04-22T02:10:30.155Z,0
2018-04-22T02:11:32.997Z,0
2018-04-22T02:12:35.705Z,0
2018-04-22T02:13:38.526Z,0
2018-04-22T02:14:40.963Z,0
2018-04-22T02:15:43.390Z,0
2018-04-22T02:16:45.852Z,0
2018-04-22T02:17:48.569Z,0
2018-04-22T02:18:51.007Z,0
2018-04-22T02:19:53.440Z,0
2018-04-22T02:20:55.875Z,0
2018-04-22T02:21:58.305Z,0
2018-04-22T02:23:01.042Z,0
2018-04-22T02:24:03.743Z,0
2018-04-22T02:25:06.466Z,0
2018-04-22T02:26:08.908Z,0
2018-04-22T02:27:11.361Z,0
2018-04-22T02:28:14.104Z,0
2018-04-22T02:29:16.828Z,0
2018-04-22T02:30:19.642Z,0
2018-04-22T02:31:22.089Z,0
2018-04-22T02:32:24.826Z,0
2018-04-22T02:33:27.566Z,0
2018-04-22T02:34:30.714Z,0
2018-04-22T02:35:33.148Z,0
2018-04-22T02:36:35.970Z,0
2018-04-22T02:37:38.414Z,0
2018-04-22T02:38:40.851Z,0
2018-04-22T02:39:43.285Z,0
2018-04-22T02:40:46.010Z,0
2018-04-22T02:41:48.733Z,0
2018-04-22T02:42:51.478Z,0
2018-04-22T02:43:54.197Z,0
2018-04-22T02:44:57.018Z,0
2018-04-22T02:45:59.520Z,0
2018-04-22T02:47:01.957Z,0
2018-04-22T02:48:04.404Z,0
2018-04-22T02:49:07.123Z,0
2018-04-22T02:50:10.144Z,0
2018-04-22T02:51:12.582Z,0
2018-04-22T02:52:15.021Z,0
2018-04-22T02:53:17.462Z,0
2018-04-22T02:54:19.897Z,0
2018-04-22T02:55:22.336Z,0
2018-04-22T02:56:24.777Z,0
2018-04-22T02:57:27.212Z,0
2018-04-22T02:58:29.657Z,0
2018-04-22T02:59:32.462Z,0
2018-04-22T03:00:34.901Z,0
2018-04-22T03:01:37.636Z,0
2018-04-22T03:02:40.358Z,0
2018-04-22T03:03:42.789Z,0
2018-04-22T03:04:45.221Z,0
2018-04-22T03:05:47.663Z,0
2018-04-22T03:06:50.495Z,0
2018-04-22T03:07:52.931Z,0
2018-04-22T03:08:55.363Z,0
2018-04-22T03:09:57.803Z,0
2018-04-22T03:11:00.248Z,0
2018-04-22T03:12:02.690Z,0
2018-04-22T03:13:05.147Z,0
2018-04-22T03:14:07.567Z,0
2018-04-22T03:15:10.006Z,0
2018-04-22T03:16:12.457Z,0
2018-04-22T03:17:14.888Z,0
2018-04-22T03:18:17.316Z,0
2018-04-22T03:19:19.752Z,0
2018-04-22T03:20:22.180Z,4
2018-04-22T03:21:24.630Z,4
2018-04-22T03:22:27.066Z,0
2018-04-22T03:23:29.490Z,0
2018-04-22T03:24:31.930Z,4
2018-04-22T03:25:34.366Z,4
2018-04-22T03:26:37.090Z,4
2018-04-22T03:27:39.817Z,4
2018-04-22T03:28:42.532Z,8
2018-04-22T03:29:44.970Z,8
2018-04-22T03:30:47.407Z,8
2018-04-22T03:31:49.846Z,8
2018-04-22T03:32:52.581Z,8
2018-04-22T03:33:55.002Z,12
2018-04-22T03:34:57.449Z,12
2018-04-22T03:35:59.877Z,16
2018-04-22T03:37:02.316Z,20
2018-04-22T03:38:05.042Z,24
2018-04-22T03:39:07.477Z,32
2018-04-22T03:40:10.599Z,32
2018-04-22T03:41:13.047Z,40
2018-04-22T03:42:15.489Z,44
2018-04-22T03:43:18.203Z,52
2018-04-22T03:44:20.656Z,60
2018-04-22T03:45:23.462Z,68
2018-04-22T03:46:26.177Z,80
2018-04-22T03:47:29.004Z,96
2018-04-22T03:48:31.446Z,108
2018-04-22T03:49:33.889Z,124
2018-04-22T03:50:36.599Z,136
2018-04-22T03:51:39.431Z,152
2018-04-22T03:52:42.252Z,164
2018-04-22T03:53:44.692Z,188
2018-04-22T03:54:47.119Z,208
2018-04-22T03:55:49.837Z,236
2018-04-22T03:56:52.562Z,264
2018-04-22T03:57:54.992Z,296
2018-04-22T03:58:57.434Z,320
2018-04-22T03:59:59.864Z,348
2018-04-22T04:01:02.300Z,376
2018-04-22T04:02:05.047Z,404
2018-04-22T04:03:07.483Z,436
2018-04-22T04:04:09.923Z,472
2018-04-22T04:05:12.365Z,504
2018-04-22T04:06:14.785Z,544
2018-04-22T04:07:17.219Z,584
2018-04-22T04:08:19.952Z,624
2018-04-22T04:09:22.793Z,672
2018-04-22T04:10:25.515Z,720
2018-04-22T04:11:27.953Z,776
2018-04-22T04:12:30.668Z,828
2018-04-22T04:13:33.504Z,876
2018-04-22T04:14:35.931Z,928
2018-04-22T04:15:38.364Z,976
2018-04-22T04:16:40.805Z,1032
2018-04-22T04:17:43.231Z,1084
2018-04-22T04:18:45.955Z,1136
2018-04-22T04:19:48.398Z,1180
2018-04-22T04:20:50.825Z,1224
2018-04-22T04:21:53.261Z,1264
2018-04-22T04:22:55.710Z,1308
2018-04-22T04:23:58.141Z,1348
2018-04-22T04:25:00.574Z,1388
2018-04-22T04:26:03.021Z,1432
2018-04-22T04:27:05.456Z,1472
2018-04-22T04:28:07.888Z,1516
2018-04-22T04:29:10.318Z,1560
2018-04-22T04:30:12.762Z,1596
2018-04-22T04:31:15.590Z,1632
2018-04-22T04:32:18.306Z,1672
2018-04-22T04:33:20.742Z,1712
2018-04-22T04:34:23.175Z,1760
2018-04-22T04:35:25.901Z,1800
2018-04-22T04:36:28.619Z,1836
2018-04-22T04:37:31.050Z,1864
2018-04-22T04:38:33.530Z,1896
2018-04-22T04:39:35.931Z,1924
2018-04-22T04:40:38.359Z,1964
2018-04-22T04:41:40.788Z,2004
2018-04-22T04:42:43.513Z,2040
2018-04-22T04:43:45.943Z,2080
2018-04-22T04:44:48.674Z,2112
2018-04-22T04:45:51.113Z,2144
2018-04-22T04:46:53.827Z,2192
2018-04-22T04:47:56.273Z,2244
2018-04-22T04:48:58.995Z,2276
2018-04-22T04:50:01.712Z,2324
2018-04-22T04:51:04.741Z,2372
2018-04-22T04:52:07.170Z,2428
2018-04-22T04:53:09.596Z,2480
2018-04-22T04:54:12.041Z,2528
2018-04-22T04:55:14.482Z,2572
2018-04-22T04:56:16.904Z,2612
2018-04-22T04:57:19.340Z,2672
2018-04-22T04:58:21.783Z,2736
2018-04-22T04:59:24.510Z,2788
2018-04-22T05:00:27.233Z,2836
2018-04-22T05:01:29.677Z,2880
2018-04-22T05:02:32.109Z,2932
2018-04-22T05:03:34.557Z,2976
2018-04-22T05:04:37.005Z,3012
2018-04-22T05:05:39.709Z,3068
2018-04-22T05:06:42.160Z,3128
2018-04-22T05:07:44.593Z,3188
2018-04-22T05:08:47.024Z,3236
2018-04-22T05:09:49.461Z,3272
2018-04-22T05:10:52.262Z,3320
2018-04-22T05:11:54.696Z,3368
2018-04-22T05:12:57.526Z,3416
2018-04-22T05:13:59.964Z,3456
2018-04-22T05:15:02.404Z,3500
2018-04-22T05:16:04.840Z,3544
2018-04-22T05:17:07.270Z,3584
2018-04-22T05:18:09.723Z,3604
2018-04-22T05:19:12.456Z,3648
2018-04-22T05:20:15.459Z,3700
2018-04-22T05:21:17.901Z,3744
2018-04-22T05:22:20.331Z,3780
2018-04-22T05:23:22.765Z,3820
2018-04-22T05:24:25.203Z,3856
2018-04-22T05:25:27.646Z,3892
2018-04-22T05:26:30.082Z,3920
2018-04-22T05:27:32.519Z,3932
2018-04-22T05:28:34.950Z,3960
2018-04-22T05:29:37.401Z,3980
2018-04-22T05:30:40.120Z,3992
2018-04-22T05:31:42.596Z,3984
2018-04-22T05:32:45.323Z,3984
2018-04-22T05:33:47.772Z,3964
2018-04-22T05:34:50.493Z,3996
2018-04-22T05:35:52.936Z,4020
2018-04-22T05:36:55.352Z,4028
2018-04-22T05:37:57.790Z,4064
2018-04-22T05:39:00.520Z,4108
2018-04-22T05:40:02.961Z,4140
2018-04-22T05:41:05.388Z,4172
2018-04-22T05:42:07.819Z,4232
2018-04-22T05:43:10.828Z,4264
2018-04-22T05:44:13.277Z,4240
2018-04-22T05:45:15.706Z,4344
2018-04-22T05:46:18.449Z,4360
2018-04-22T05:47:20.888Z,4400
2018-04-22T05:48:23.321Z,4432
2018-04-22T05:49:25.754Z,4464
2018-04-22T05:50:28.574Z,4496
2018-04-22T05:51:30.999Z,4532
2018-04-22T05:52:33.447Z,4528
2018-04-22T05:53:35.876Z,4532
2018-04-22T05:54:38.316Z,4580
2018-04-22T05:55:40.759Z,4692
2018-04-22T05:56:43.480Z,4820
2018-04-22T05:57:45.996Z,4852
2018-04-22T05:58:48.426Z,4880
2018-04-22T05:59:51.141Z,4908
2018-04-22T06:00:53.590Z,4932
2018-04-22T06:01:56.015Z,4932
2018-04-22T06:02:58.455Z,4932
2018-04-22T06:04:00.887Z,4916
2018-04-22T06:05:03.329Z,4912
2018-04-22T06:06:05.767Z,4920
2018-04-22T06:07:09.066Z,4916
2018-04-22T06:08:11.493Z,4892
2018-04-22T06:09:13.941Z,4884
2018-04-22T06:10:17.043Z,4952
2018-04-22T06:11:19.473Z,5072
2018-04-22T06:12:21.926Z,5128
2018-04-22T06:13:24.636Z,5148
2018-04-22T06:14:27.077Z,5176
2018-04-22T06:15:29.523Z,5236
2018-04-22T06:16:31.958Z,5260
2018-04-22T06:17:34.682Z,5316
2018-04-22T06:18:37.135Z,5360
2018-04-22T06:19:39.565Z,5376
2018-04-22T06:20:42.001Z,5392
2018-04-22T06:21:44.452Z,5412
2018-04-22T06:22:46.886Z,5508
2018-04-22T06:23:50.040Z,5536
2018-04-22T06:24:52.486Z,5564
2018-04-22T06:25:54.924Z,5556
2018-04-22T06:26:57.937Z,5592
2018-04-22T06:28:00.375Z,5608
2018-04-22T06:29:03.104Z,5636
2018-04-22T06:30:05.545Z,5632
2018-04-22T06:31:07.978Z,5632
2018-04-22T06:32:10.802Z,5616
2018-04-22T06:33:13.238Z,5676
2018-04-22T06:34:16.002Z,5720
2018-04-22T06:35:18.443Z,5796
2018-04-22T06:36:20.890Z,5876
2018-04-22T06:37:23.320Z,5920
2018-04-22T06:38:25.753Z,5972
2018-04-22T06:39:28.201Z,6020
2018-04-22T06:40:30.630Z,6052
2018-04-22T06:41:33.656Z,6072
2018-04-22T06:42:36.095Z,6076
2018-04-22T06:43:38.882Z,6136
2018-04-22T06:44:41.618Z,6168
2018-04-22T06:45:44.481Z,6216
2018-04-22T06:46:46.915Z,6252
2018-04-22T06:47:49.357Z,6300
2018-04-22T06:48:52.105Z,6356
2018-04-22T06:49:54.547Z,6412
2018-04-22T06:50:56.981Z,6460
2018-04-22T06:51:59.748Z,6500
2018-04-22T06:53:02.175Z,6548
2018-04-22T06:54:04.617Z,6600
2018-04-22T06:55:07.352Z,6640
2018-04-22T06:56:09.790Z,6704
2018-04-22T06:57:12.228Z,6748
2018-04-22T06:58:14.657Z,6688
2018-04-22T06:59:17.097Z,6892
2018-04-22T07:00:19.542Z,6948
2018-04-22T07:01:22.940Z,7008
2018-04-22T07:02:25.381Z,7068
2018-04-22T07:03:27.817Z,7132
2018-04-22T07:04:30.650Z,7208
2018-04-22T07:05:33.370Z,7288
2018-04-22T07:06:35.830Z,7376
2018-04-22T07:07:38.255Z,7448
2018-04-22T07:08:40.995Z,7536
2018-04-22T07:09:43.438Z,7636
2018-04-22T07:10:45.880Z,7680
2018-04-22T07:11:48.623Z,7720
2018-04-22T07:12:51.052Z,7512
2018-04-22T07:13:53.791Z,7628
2018-04-22T07:14:56.512Z,7804
2018-04-22T07:15:59.243Z,8004
2018-04-22T07:17:01.680Z,8028
2018-04-22T07:18:04.124Z,8132
2018-04-22T07:19:06.564Z,8324
2018-04-22T07:20:09.006Z,8580
2018-04-22T07:21:11.452Z,8760
2018-04-22T07:22:13.890Z,8960
2018-04-22T07:23:16.719Z,9172
2018-04-22T07:24:19.171Z,9268
2018-04-22T07:25:21.913Z,9512
2018-04-22T07:26:24.362Z,9932
2018-04-22T07:27:26.806Z,10356
2018-04-22T07:28:29.535Z,10840
2018-04-22T07:29:31.983Z,11244
2018-04-22T07:30:34.429Z,11776
2018-04-22T07:31:37.153Z,12316
2018-04-22T07:32:40.172Z,12832
2018-04-22T07:33:42.628Z,13340
2018-04-22T07:34:45.069Z,13856
2018-04-22T07:35:48.185Z,14304
2018-04-22T07:36:50.644Z,14732
2018-04-22T07:37:53.368Z,15124
2018-04-22T07:38:55.818Z,15504
2018-04-22T07:39:58.258Z,15864
2018-04-22T07:41:00.707Z,16140
2018-04-22T07:42:03.147Z,16224
2018-04-22T07:43:05.607Z,16196
2018-04-22T07:44:08.054Z,16036
2018-04-22T07:45:10.496Z,16032
2018-04-22T07:46:12.943Z,15800
2018-04-22T07:47:15.390Z,15580
2018-04-22T07:48:17.843Z,15372
2018-04-22T07:49:20.285Z,15192
2018-04-22T07:50:23.389Z,14952
2018-04-22T07:51:25.834Z,14976
2018-04-22T07:52:28.286Z,14940
2018-04-22T07:53:30.755Z,15000
2018-04-22T07:54:33.168Z,15016
2018-04-22T07:55:35.616Z,15068
2018-04-22T07:56:38.054Z,15132
2018-04-22T07:57:40.527Z,14928
2018-04-22T07:58:42.966Z,14564
2018-04-22T07:59:45.718Z,14372
2018-04-22T08:00:48.162Z,15088
2018-04-22T08:01:50.609Z,23872
2018-04-22T08:02:53.070Z,44224
2018-04-22T08:03:55.811Z,68448
2018-04-22T08:04:58.250Z,73312
2018-04-22T08:06:00.991Z,80480
2018-04-22T08:07:03.723Z,76256
2018-04-22T08:08:06.163Z,67520
2018-04-22T08:09:08.611Z,68992
2018-04-22T08:10:11.056Z,74528
2018-04-22T08:11:13.790Z,78496
2018-04-22T08:12:16.236Z,82496
2018-04-22T08:13:18.679Z,78400
2018-04-22T08:14:21.131Z,68512
2018-04-22T08:15:23.585Z,71776
2018-04-22T08:16:26.006Z,64256
2018-04-22T08:17:28.458Z,68608
2018-04-22T08:18:30.905Z,73920
2018-04-22T08:19:33.634Z,72288
2018-04-22T08:20:36.768Z,71488
2018-04-22T08:21:39.201Z,67840
2018-04-22T08:22:41.657Z,64448
2018-04-22T08:23:44.085Z,63520
2018-04-22T08:24:46.540Z,64224
2018-04-22T08:25:49.559Z,65280
2018-04-22T08:26:52.003Z,61760
2018-04-22T08:27:54.452Z,64704
2018-04-22T08:28:57.576Z,67360
2018-04-22T08:30:00.014Z,63520
2018-04-22T08:31:03.077Z,69824
2018-04-22T08:32:05.523Z,73696
2018-04-22T08:33:07.969Z,82048
2018-04-22T08:34:10.710Z,80960
2018-04-22T08:35:13.448Z,75584
2018-04-22T08:36:15.893Z,73408
2018-04-22T08:37:18.734Z,64224
2018-04-22T08:38:21.176Z,68224
2018-04-22T08:39:23.623Z,65248
2018-04-22T08:40:26.081Z,66144
2018-04-22T08:41:28.524Z,75360
2018-04-22T08:42:30.976Z,66240
2018-04-22T08:43:33.421Z,77760
2018-04-22T08:44:35.871Z,79040
2018-04-22T08:45:38.324Z,81568
2018-04-22T08:46:40.763Z,84224
2018-04-22T08:47:43.218Z,83136
2018-04-22T08:48:45.662Z,81120
2018-04-22T08:49:48.112Z,79040
2018-04-22T08:50:50.558Z,87168
2018-04-22T08:51:53.002Z,89792
2018-04-22T08:52:55.457Z,88480
2018-04-22T08:53:57.911Z,98240
2018-04-22T08:55:00.367Z,115712
2018-04-22T08:56:03.375Z,101472
2018-04-22T08:57:05.837Z,106944
2018-04-22T08:58:08.277Z,102592
2018-04-22T08:59:10.728Z,99680
2018-04-22T09:00:13.180Z,93440
2018-04-22T09:01:15.626Z,93792
2018-04-22T09:02:18.369Z,105824
2018-04-22T09:03:20.826Z,89824
2018-04-22T09:04:23.267Z,83424
2018-04-22T09:05:25.713Z,78592
2018-04-22T09:06:28.505Z,85088
2018-04-22T09:07:30.953Z,75648
2018-04-22T09:08:33.411Z,81120
2018-04-22T09:09:35.867Z,76576
2018-04-22T09:10:41.356Z,78848
2018-04-22T09:11:44.129Z,93728
2018-04-22T09:12:46.584Z,96384
2018-04-22T09:13:49.321Z,93440
2018-04-22T09:14:51.786Z,87104
2018-04-22T09:15:54.247Z,93088
2018-04-22T09:16:57.012Z,97536
2018-04-22T09:17:59.515Z,87104
2018-04-22T09:19:02.116Z,96352
2018-04-22T09:20:04.563Z,108800
2018-04-22T09:21:07.057Z,96448
2018-04-22T09:22:09.896Z,94912
2018-04-22T09:23:12.331Z,98336
2018-04-22T09:24:14.790Z,102400
2018-04-22T09:25:17.251Z,102304
2018-04-22T09:26:19.974Z,107616
2018-04-22T09:27:22.375Z,99840
2018-04-22T09:28:24.793Z,100288
2018-04-22T09:29:27.195Z,93760
2018-04-22T09:30:29.608Z,106976
2018-04-22T09:31:32.010Z,122208
2018-04-22T09:32:34.418Z,120736
2018-04-22T09:33:36.818Z,123712
2018-04-22T09:34:39.509Z,118112
2018-04-22T09:35:41.907Z,118432
2018-04-22T09:36:44.322Z,112864
2018-04-22T09:37:46.734Z,99904
2018-04-22T09:38:50.397Z,109696
2018-04-22T09:39:52.797Z,107168
2018-04-22T09:40:55.206Z,92448
2018-04-22T09:41:57.610Z,94080
2018-04-22T09:43:00.020Z,97088
2018-04-22T09:44:02.421Z,95392
2018-04-22T09:45:04.838Z,91584
2018-04-22T09:46:07.239Z,105728
2018-04-22T09:47:09.926Z,107328
2018-04-22T09:48:12.332Z,100544
2018-04-22T09:49:14.733Z,94688
2018-04-22T09:50:17.135Z,96672
2018-04-22T09:51:19.553Z,102848
2018-04-22T09:52:22.244Z,98688
2018-04-22T09:53:24.659Z,108352
2018-04-22T09:54:27.067Z,109344
2018-04-22T09:55:29.471Z,107232
2018-04-22T09:56:31.882Z,100640
2018-04-22T09:57:34.561Z,107072
2018-04-22T09:58:36.965Z,99104
2018-04-22T09:59:39.370Z,102816
2018-04-22T10:00:41.772Z,104544
2018-04-22T10:01:44.165Z,106144
2018-04-22T10:02:46.571Z,110720
2018-04-22T10:03:49.275Z,112160
2018-04-22T10:04:51.692Z,114048
2018-04-22T10:05:54.805Z,113504
2018-04-22T10:06:57.214Z,117120
2018-04-22T10:08:00.283Z,124992
2018-04-22T10:09:02.695Z,122080
2018-04-22T10:10:05.413Z,118432
2018-04-22T10:11:07.806Z,113760
2018-04-22T10:12:10.214Z,123040
2018-04-22T10:13:12.622Z,116640
2018-04-22T10:14:15.015Z,104416
2018-04-22T10:15:17.723Z,102208
2018-04-22T10:16:20.123Z,103296
2018-04-22T10:17:22.817Z,106048
2018-04-22T10:18:25.224Z,119232
2018-04-22T10:19:27.636Z,118784
2018-04-22T10:20:30.039Z,116768
2018-04-22T10:21:32.730Z,131040
2018-04-22T10:22:35.812Z,136000
2018-04-22T10:23:38.501Z,131840
2018-04-22T10:24:41.483Z,129568
2018-04-22T10:25:43.893Z,114752
2018-04-22T10:26:46.587Z,102912
2018-04-22T10:27:48.979Z,109504
2018-04-22T10:28:51.395Z,117024
2018-04-22T10:29:53.796Z,124608
2018-04-22T10:30:56.591Z,129664
2018-04-22T10:31:58.995Z,126752
2018-04-22T10:33:01.430Z,123104
2018-04-22T10:34:04.087Z,129120
2018-04-22T10:35:06.496Z,132320
2018-04-22T10:36:09.232Z,132288
2018-04-22T10:37:11.892Z,130496
2018-04-22T10:38:14.302Z,138208
2018-04-22T10:39:16.702Z,139040
2018-04-22T10:40:19.389Z,131072
2018-04-22T10:41:21.802Z,133792
2018-04-22T10:42:24.504Z,137856
2018-04-22T10:43:27.199Z,135840
2018-04-22T10:44:29.884Z,141984
2018-04-22T10:45:32.954Z,146496
2018-04-22T10:46:35.381Z,141696
2018-04-22T10:47:37.780Z,132608
2018-04-22T10:48:40.184Z,127808
2018-04-22T10:49:43.147Z,129632
2018-04-22T10:50:45.833Z,135488
2018-04-22T10:51:48.531Z,124320
2018-04-22T10:52:51.221Z,120896
2018-04-22T10:53:53.642Z,124896
2018-04-22T10:54:56.333Z,131904
2018-04-22T10:55:59.414Z,135232
2018-04-22T10:57:01.827Z,128448
2018-04-22T10:58:04.581Z,117504
2018-04-22T10:59:07.379Z,120544
2018-04-22T11:00:09.724Z,125312
2018-04-22T11:01:12.136Z,127648
2018-04-22T11:02:14.815Z,133696
2018-04-22T11:03:17.521Z,123648
2018-04-22T11:04:20.480Z,117280
2018-04-22T11:05:23.167Z,120960
2018-04-22T11:06:25.571Z,124928
2018-04-22T11:07:27.977Z,117376
2018-04-22T11:08:30.386Z,105216
2018-04-22T11:09:33.090Z,96032
2018-04-22T11:10:35.492Z,110432
2018-04-22T11:11:37.893Z,108640
2018-04-22T11:12:40.695Z,99968
2018-04-22T11:13:43.484Z,96896
2018-04-22T11:14:45.900Z,99360
2018-04-22T11:15:48.307Z,101856
2018-04-22T11:16:50.714Z,107072
2018-04-22T11:17:53.408Z,76128
2018-04-22T11:18:55.832Z,77632
2018-04-22T11:19:58.212Z,100928
2018-04-22T11:21:00.624Z,79840
2018-04-22T11:22:03.349Z,65056
2018-04-22T11:23:05.723Z,86336
2018-04-22T11:24:08.131Z,112544
2018-04-22T11:25:10.545Z,116416
2018-04-22T11:26:13.245Z,115264
2018-04-22T11:27:15.918Z,120832
2018-04-22T11:28:18.331Z,122496
2018-04-22T11:29:21.023Z,119456
2018-04-22T11:30:23.733Z,116416
2018-04-22T11:31:26.424Z,112384
2018-04-22T11:32:28.822Z,119328
2018-04-22T11:33:31.690Z,122048
2018-04-22T11:34:38.824Z,120800
2018-04-22T11:35:42.174Z,102528
2018-04-22T11:36:45.597Z,112096
2018-04-22T11:37:49.752Z,111552
2018-04-22T11:38:52.352Z,110912
2018-04-22T11:39:55.465Z,112352
2018-04-22T11:40:58.383Z,117408
2018-04-22T11:42:01.370Z,110496
2018-04-22T11:43:04.172Z,106464
2018-04-22T11:44:07.176Z,109376
2018-04-22T11:45:09.905Z,119296
2018-04-22T11:46:13.065Z,131392
2018-04-22T11:47:15.981Z,119648
2018-04-22T11:48:19.174Z,120768
2018-04-22T11:49:23.045Z,121056
2018-04-22T11:50:26.668Z,121056
2018-04-22T11:51:29.978Z,126752
2018-04-22T11:52:32.698Z,125824
2018-04-22T11:53:35.681Z,124896
2018-04-22T11:54:38.696Z,118336
2018-04-22T11:55:41.610Z,107744
2018-04-22T11:56:44.655Z,109184
2018-04-22T11:57:48.531Z,111520
2018-04-22T11:58:54.297Z,104832
2018-04-22T12:00:08.832Z,98112
2018-04-22T12:01:12.136Z,97376
2018-04-22T12:02:15.421Z,98272
2018-04-22T12:03:18.730Z,104416
2018-04-22T12:04:22.066Z,110080
2018-04-22T12:05:25.168Z,113952
2018-04-22T12:06:28.625Z,107456
2018-04-22T12:07:31.663Z,107392
2018-04-22T12:08:37.245Z,109376
2018-04-22T12:09:40.239Z,103616
2018-04-22T12:10:45.005Z,93120
2018-04-22T12:11:50.852Z,93184
2018-04-22T12:12:56.257Z,106816
2018-04-22T12:14:00.939Z,109664
2018-04-22T12:15:04.286Z,110752
2018-04-22T12:16:07.295Z,110016
2018-04-22T12:17:10.461Z,107328
2018-04-22T12:18:13.425Z,104320
2018-04-22T12:19:16.385Z,105472
2018-04-22T12:20:21.217Z,106112
2018-04-22T12:21:24.349Z,102816
2018-04-22T12:22:27.583Z,93408
2018-04-22T12:23:31.820Z,92704
2018-04-22T12:24:35.029Z,93888
2018-04-22T12:25:38.439Z,99328
2018-04-22T12:26:41.903Z,106080
2018-04-22T12:27:45.080Z,111584
2018-04-22T12:28:47.994Z,115296
2018-04-22T12:29:51.551Z,120512
2018-04-22T12:30:54.926Z,125248
2018-04-22T12:31:58.038Z,118208
2018-04-22T12:33:01.407Z,114624
2018-04-22T12:34:04.533Z,114976
2018-04-22T12:35:07.948Z,112224
2018-04-22T12:36:11.099Z,107360
2018-04-22T12:37:14.216Z,104480
2018-04-22T12:38:17.345Z,105824
2018-04-22T12:39:20.248Z,106112
2018-04-22T12:40:23.392Z,104928
2018-04-22T12:41:26.331Z,103968
2018-04-22T12:42:29.152Z,106688
2018-04-22T12:43:31.660Z,111360
2018-04-22T12:44:34.633Z,104896
2018-04-22T12:45:37.944Z,97056
2018-04-22T12:46:42.154Z,95456
2018-04-22T12:47:45.024Z,75488
2018-04-22T12:48:48.263Z,101952
2018-04-22T12:49:51.117Z,94400
2018-04-22T12:50:53.906Z,89888
2018-04-22T12:51:57.177Z,45440
2018-04-22T12:53:00.046Z,68672
2018-04-22T12:54:03.005Z,46848
2018-04-22T12:55:05.909Z,44352
2018-04-22T12:56:08.592Z,43360
2018-04-22T12:57:11.457Z,44928
2018-04-22T12:58:13.946Z,53184
2018-04-22T12:59:16.637Z,78432
2018-04-22T13:00:21.620Z,87808
2018-04-22T13:01:24.147Z,63456
2018-04-22T13:02:26.814Z,55840
2018-04-22T13:03:29.373Z,64224
2018-04-22T13:04:32.162Z,43136
2018-04-22T13:05:34.633Z,81024
2018-04-22T13:06:37.270Z,97344
2018-04-22T13:07:39.726Z,104352
2018-04-22T13:08:42.195Z,101824
2018-04-22T13:09:44.663Z,117952
2018-04-22T13:10:47.112Z,115008
2018-04-22T13:11:49.589Z,108928
2018-04-22T13:12:52.324Z,40832
2018-04-22T13:13:55.084Z,38368
2018-04-22T13:14:57.543Z,43968
2018-04-22T13:16:00.073Z,57408
2018-04-22T13:17:03.136Z,93216
2018-04-22T13:18:05.614Z,96256
2018-04-22T13:19:08.086Z,102592
2018-04-22T13:20:10.576Z,98944
2018-04-22T13:21:13.132Z,48224
2018-04-22T13:22:15.954Z,49440
2018-04-22T13:23:18.436Z,91712
2018-04-22T13:24:21.287Z,64416
2018-04-22T13:25:24.053Z,57632
2018-04-22T13:26:26.794Z,87584
2018-04-22T13:27:29.275Z,59648
2018-04-22T13:28:32.137Z,52800
2018-04-22T13:29:34.636Z,54432
2018-04-22T13:30:37.108Z,55392
2018-04-22T13:31:40.356Z,32768
2018-04-22T13:32:43.241Z,31072
2018-04-22T13:33:45.703Z,31200
2018-04-22T13:34:48.459Z,32416
2018-04-22T13:35:51.247Z,33632
2018-04-22T13:36:53.721Z,32896
2018-04-22T13:37:56.463Z,33152
2018-04-22T13:38:58.986Z,32448
2018-04-22T13:40:02.098Z,32032
2018-04-22T13:41:05.238Z,34560
2018-04-22T13:42:07.701Z,34624
2018-04-22T13:43:10.215Z,31968
2018-04-22T13:44:12.972Z,30656
2018-04-22T13:45:15.474Z,30016
2018-04-22T13:46:17.911Z,31200
2018-04-22T13:47:20.656Z,30624
2018-04-22T13:48:23.435Z,33248
2018-04-22T13:49:25.930Z,69088
2018-04-22T13:50:29.072Z,72160
2018-04-22T13:51:31.517Z,43744
2018-04-22T13:52:33.989Z,40800
2018-04-22T13:53:36.859Z,76256
2018-04-22T13:54:40.995Z,85920
2018-04-22T13:55:43.847Z,83488
2018-04-22T13:56:46.297Z,77408
2018-04-22T13:57:48.765Z,81600