createdAt,value
2023-04-14T00:02:08.544Z,81.82
2023-04-14T00:04:41.021Z,81.67
2023-04-14T00:07:13.970Z,81.90
2023-04-14T00:09:46.329Z,81.44
2023-04-14T00:12:18.556Z,81.62
2023-04-14T00:14:52.186Z,82.20
2023-04-14T00:17:24.298Z,82.11
2023-04-14T00:19:56.728Z,82.55
2023-04-14T00:22:28.808Z,81.95
2023-04-14T00:25:01.401Z,82.72
2023-04-14T00:27:33.523Z,82.99
2023-04-14T00:30:07.271Z,83.12
2023-04-14T00:32:39.827Z,82.85
2023-04-14T00:35:12.693Z,83.77
2023-04-14T00:37:44.924Z,83.39
2023-04-14T00:40:17.303Z,82.89
2023-04-14T00:42:50.789Z,83.09
2023-04-14T00:45:25.512Z,83.44
2023-04-14T00:47:59.445Z,83.62
2023-04-14T00:50:31.878Z,83.95
2023-04-14T00:53:05.034Z,83.31
2023-04-14T00:55:38.100Z,82.27
2023-04-14T00:58:12.241Z,82.97
2023-04-14T01:00:42.990Z,81.89
2023-04-14T01:03:15.433Z,82.56
2023-04-14T01:05:47.906Z,83.12
2023-04-14T01:08:21.262Z,83.49
2023-04-14T01:11:05.782Z,83.41
2023-04-14T01:13:46.591Z,83.80
2023-04-14T01:16:24.842Z,83.68
2023-04-14T01:19:03.476Z,84.06
2023-04-14T01:21:42.999Z,84.21
2023-04-14T01:24:53.078Z,84.28
2023-04-14T01:27:38.337Z,84.07
2023-04-14T01:30:33.624Z,84.23
2023-04-14T01:33:09.456Z,83.95
2023-04-14T01:35:47.285Z,84.52
2023-04-14T01:38:25.592Z,84.39
2023-04-14T01:41:03.841Z,85.23
2023-04-14T01:43:39.017Z,84.69
2023-04-14T01:46:15.729Z,85.20
2023-04-14T01:48:49.461Z,84.18
2023-04-14T01:51:23.300Z,85.35
2023-04-14T01:53:58.018Z,84.81
2023-04-14T01:56:31.944Z,85.56
2023-04-14T01:59:05.745Z,84.72
2023-04-14T02:01:39.297Z,85.54
2023-04-14T02:04:13.147Z,85.46
2023-04-14T02:06:46.422Z,85.01
2023-04-14T02:09:20.485Z,84.27
2023-04-14T02:11:55.035Z,85.11
2023-04-14T02:14:32.107Z,85.49
2023-04-14T02:17:05.465Z,85.62
2023-04-14T02:19:38.728Z,85.52
2023-04-14T02:22:11.377Z,85.59
2023-04-14T02:24:43.661Z,86.06
2023-04-14T02:27:24.837Z,86.36
2023-04-14T02:29:58.511Z,85.93
2023-04-14T02:32:32.902Z,86.05
2023-04-14T02:35:12.379Z,85.29
2023-04-14T02:37:53.972Z,85.85
2023-04-14T02:40:31.824Z,85.97
2023-04-14T02:43:10.993Z,86.30
2023-04-14T02:45:47.131Z,85.48
2023-04-14T02:48:22.839Z,85.47
2023-04-14T02:50:57.350Z,86.26
2023-04-14T02:53:31.422Z,86.20
2023-04-14T02:56:11.395Z,85.24
2023-04-14T02:58:46.798Z,86.14
2023-04-14T03:01:20.713Z,85.70
2023-04-14T03:03:57.901Z,85.70
2023-04-14T03:06:33.413Z,85.63
2023-04-14T03:09:07.660Z,86.20
2023-04-14T03:11:40.074Z,85.20
2023-04-14T03:14:14.015Z,85.66
2023-04-14T03:16:47.395Z,86.40
2023-04-14T03:19:22.549Z,86.33
2023-04-14T03:21:56.187Z,85.95
2023-04-14T03:24:32.692Z,86.15
2023-04-14T03:27:10.255Z,86.41
2023-04-14T03:29:45.898Z,85.85
2023-04-14T03:32:21.173Z,86.33
2023-04-14T03:34:58.198Z,86.43
2023-04-14T03:37:36.255Z,86.35
2023-04-14T03:40:11.456Z,85.35
2023-04-14T03:42:46.431Z,86.51
2023-04-14T03:45:24.155Z,87.19
2023-04-14T03:48:04.118Z,87.31
2023-04-14T03:50:43.085Z,86.56
2023-04-14T03:53:19.120Z,87.25
2023-04-14T03:55:54.087Z,87.00
2023-04-14T03:58:29.832Z,86.05
2023-04-14T04:01:04.844Z,87.57
2023-04-14T04:03:38.727Z,87.17
2023-04-14T04:06:11.825Z,87.33
2023-04-14T04:08:46.040Z,86.98
2023-04-14T04:11:20.499Z,85.70
2023-04-14T04:13:56.211Z,86.18
2023-04-14T04:16:30.680Z,86.44
2023-04-14T04:19:07.507Z,86.52
2023-04-14T04:21:43.598Z,87.26
2023-04-14T04:24:16.732Z,87.40
2023-04-14T04:26:49.720Z,87.35
2023-04-14T04:29:22.762Z,87.55
2023-04-14T04:31:57.137Z,87.37
2023-04-14T04:34:32.154Z,86.94
2023-04-14T04:37:05.420Z,86.82
2023-04-14T04:39:37.822Z,86.47
2023-04-14T04:42:10.128Z,86.69
2023-04-14T04:44:42.976Z,86.89
2023-04-14T04:47:16.207Z,87.05
2023-04-14T04:49:47.810Z,85.95
2023-04-14T04:52:19.951Z,85.27
2023-04-14T04:54:52.782Z,85.73
2023-04-14T04:57:25.243Z,85.46
2023-04-14T04:59:57.670Z,85.18
2023-04-14T05:02:30.528Z,84.76
2023-04-14T05:05:02.833Z,84.82
2023-04-14T05:07:34.962Z,84.65
2023-04-14T05:10:08.816Z,84.24
2023-04-14T05:12:41.217Z,84.53
2023-04-14T05:15:14.173Z,84.73
2023-04-14T05:17:46.611Z,84.90
2023-04-14T05:20:18.910Z,85.19
2023-04-14T05:22:51.192Z,85.10
2023-04-14T05:25:23.828Z,85.79
2023-04-14T05:27:55.993Z,85.84
2023-04-14T05:30:28.459Z,85.81
2023-04-14T05:33:00.638Z,85.04
2023-04-14T05:35:32.874Z,85.20
2023-04-14T05:38:05.440Z,85.36
2023-04-14T05:40:37.590Z,85.16
2023-04-14T05:43:10.229Z,85.43
2023-04-14T05:45:42.604Z,85.43
2023-04-14T05:48:17.159Z,85.75
2023-04-14T05:50:49.441Z,84.99
2023-04-14T05:53:21.737Z,85.76
2023-04-14T05:55:57.345Z,85.44
2023-04-14T05:58:29.519Z,85.44
2023-04-14T06:01:04.160Z,85.89
2023-04-14T06:03:40.187Z,86.08
2023-04-14T06:06:12.912Z,85.46
2023-04-14T06:08:45.439Z,85.86
2023-04-14T06:11:17.837Z,85.11
2023-04-14T06:13:50.464Z,84.78
2023-04-14T06:16:24.731Z,85.28
2023-04-14T06:18:55.334Z,84.41
2023-04-14T06:21:27.541Z,85.03
2023-04-14T06:23:59.664Z,83.69
2023-04-14T06:26:32.689Z,82.54
2023-04-14T06:29:07.743Z,81.13
2023-04-14T06:31:40.122Z,77.56
2023-04-14T06:34:12.318Z,74.44
2023-04-14T06:36:44.752Z,74.36
2023-04-14T06:39:17.807Z,71.85
2023-04-14T06:41:50.122Z,69.99
2023-04-14T06:44:23.295Z,70.93
2023-04-14T06:46:58.000Z,69.58
2023-04-14T06:49:30.739Z,68.49
2023-04-14T06:52:03.049Z,66.01
2023-04-14T06:54:36.494Z,65.59
2023-04-14T06:57:08.710Z,64.00
2023-04-14T06:59:41.070Z,62.56
2023-04-14T07:02:13.113Z,61.52
2023-04-14T07:04:45.531Z,57.33
2023-04-14T07:07:18.445Z,55.30
2023-04-14T07:09:50.687Z,53.25
2023-04-14T07:12:23.571Z,50.51
2023-04-14T07:14:56.391Z,48.87
2023-04-14T07:17:28.904Z,48.99
2023-04-14T07:20:02.113Z,49.05
2023-04-14T07:22:34.642Z,49.10
2023-04-14T07:25:07.512Z,49.24
2023-04-14T07:27:43.227Z,52.46
2023-04-14T07:30:22.762Z,53.34
2023-04-14T07:32:56.180Z,55.44
2023-04-14T07:35:29.181Z,56.42
2023-04-14T07:38:01.421Z,57.77
2023-04-14T07:40:37.178Z,58.46
2023-04-14T07:43:10.705Z,59.01
2023-04-14T07:45:43.562Z,58.55
2023-04-14T07:48:15.808Z,57.40
2023-04-14T07:50:48.499Z,57.08
2023-04-14T07:53:21.991Z,55.51
2023-04-14T07:55:54.313Z,55.00
2023-04-14T07:58:29.526Z,52.92
2023-04-14T08:01:02.567Z,52.81
2023-04-14T08:03:36.647Z,50.73
2023-04-14T08:06:10.171Z,48.96
2023-04-14T08:08:43.066Z,48.01
2023-04-14T08:11:15.227Z,46.85
2023-04-14T08:13:49.991Z,47.13
2023-04-14T08:16:22.937Z,44.73
2023-04-14T08:18:57.979Z,44.21
2023-04-14T08:21:30.945Z,43.38
2023-04-14T08:24:03.109Z,43.60
2023-04-14T08:26:35.775Z,44.20
2023-04-14T08:29:07.993Z,43.48
2023-04-14T08:31:40.267Z,43.25
2023-04-14T08:34:13.821Z,43.62
2023-04-14T08:36:53.839Z,42.08
2023-04-14T08:39:26.401Z,41.68
2023-04-14T08:41:59.740Z,40.18
2023-04-14T08:44:32.953Z,39.41
2023-04-14T08:47:06.233Z,39.57
2023-04-14T08:49:46.128Z,38.13
2023-04-14T08:52:23.297Z,36.57
2023-04-14T08:54:58.205Z,36.27
2023-04-14T08:57:31.316Z,36.28
2023-04-14T09:00:05.159Z,37.79
2023-04-14T09:02:40.412Z,37.92
2023-04-14T09:05:14.168Z,37.96
2023-04-14T09:07:47.300Z,38.06
2023-04-14T09:10:20.080Z,38.79
2023-04-14T09:12:53.656Z,40.36
2023-04-14T09:15:27.399Z,41.91
2023-04-14T09:18:00.368Z,41.81
2023-04-14T09:20:34.891Z,42.38
2023-04-14T09:23:11.116Z,43.06
2023-04-14T09:25:44.607Z,43.84
2023-04-14T09:28:16.844Z,44.25
2023-04-14T09:30:49.371Z,45.98
2023-04-14T09:33:26.593Z,46.28
2023-04-14T09:35:58.802Z,46.69
2023-04-14T09:38:38.968Z,46.10
2023-04-14T09:41:16.635Z,46.61
2023-04-14T09:43:48.741Z,45.69
2023-04-14T09:46:21.870Z,46.95
2023-04-14T09:48:56.107Z,47.49
2023-04-14T09:51:33.316Z,47.31
2023-04-14T09:54:06.753Z,46.69
2023-04-14T09:56:39.395Z,46.75
2023-04-14T09:59:11.721Z,48.64
2023-04-14T10:01:48.459Z,49.38
2023-04-14T10:04:26.756Z,48.24
2023-04-14T10:07:02.352Z,47.65
2023-04-14T10:09:38.872Z,47.63
2023-04-14T10:12:13.519Z,46.22
2023-04-14T10:14:46.398Z,46.03
2023-04-14T10:17:20.113Z,47.44
2023-04-14T10:19:52.843Z,48.00
2023-04-14T10:22:29.374Z,48.67
2023-04-14T10:25:01.753Z,48.14
2023-04-14T10:27:35.856Z,48.17
2023-04-14T10:30:10.566Z,48.01
2023-04-14T10:32:44.307Z,48.32
2023-04-14T10:35:19.565Z,48.98
2023-04-14T10:37:55.345Z,48.87
2023-04-14T10:40:27.590Z,48.60
2023-04-14T10:42:59.748Z,50.32
2023-04-14T10:45:31.916Z,49.13
2023-04-14T10:48:06.404Z,49.06
2023-04-14T10:50:49.163Z,48.72
2023-04-14T10:53:21.365Z,48.15
2023-04-14T10:55:56.019Z,48.35
2023-04-14T10:58:30.922Z,48.85
2023-04-14T11:01:22.079Z,49.06
2023-04-14T11:03:56.517Z,47.69
2023-04-14T11:06:53.536Z,47.54
2023-04-14T11:09:37.665Z,48.32
2023-04-14T11:12:28.054Z,49.67
2023-04-14T11:15:05.115Z,49.12
2023-04-14T11:17:40.720Z,48.98
2023-04-14T11:20:23.986Z,49.82
2023-04-14T11:22:59.028Z,49.35
2023-04-14T11:25:31.593Z,48.92
2023-04-14T11:28:06.244Z,49.25
2023-04-14T11:30:41.959Z,48.36
2023-04-14T11:33:16.227Z,49.45
2023-04-14T11:35:48.595Z,49.73
2023-04-14T11:38:21.930Z,49.66
2023-04-14T11:40:56.718Z,50.42
2023-04-14T11:43:31.947Z,50.00
2023-04-14T11:46:09.026Z,50.03
2023-04-14T11:48:41.665Z,49.78
2023-04-14T11:51:13.865Z,49.17
2023-04-14T11:53:46.169Z,48.65
2023-04-14T11:56:20.057Z,49.41
2023-04-14T11:58:53.101Z,48.85
2023-04-14T12:01:27.578Z,48.42
2023-04-14T12:04:00.425Z,48.74
2023-04-14T12:06:39.604Z,48.25
2023-04-14T12:09:12.697Z,48.21
2023-04-14T12:11:54.380Z,49.47
2023-04-14T12:14:29.658Z,49.91
2023-04-14T12:17:02.277Z,50.10
2023-04-14T12:19:34.767Z,49.94
2023-04-14T12:22:08.281Z,50.42
2023-04-14T12:24:42.121Z,51.15
2023-04-14T12:27:15.473Z,51.43
2023-04-14T12:29:50.294Z,51.12
2023-04-14T12:32:23.577Z,51.13
2023-04-14T12:35:01.463Z,50.72
2023-04-14T12:37:34.672Z,50.35
2023-04-14T12:40:09.711Z,50.34
2023-04-14T12:42:51.843Z,49.87
2023-04-14T12:45:24.435Z,50.07
2023-04-14T12:47:58.164Z,50.56
2023-04-14T12:50:33.310Z,51.04
2023-04-14T12:53:23.728Z,51.74
2023-04-14T12:56:09.405Z,50.89
2023-04-14T12:58:43.201Z,50.75
2023-04-14T13:01:18.655Z,50.63
2023-04-14T13:03:52.922Z,50.41
2023-04-14T13:06:28.090Z,50.56
2023-04-14T13:09:00.949Z,50.84
2023-04-14T13:11:33.620Z,50.75
2023-04-14T13:14:06.038Z,50.96
2023-04-14T13:16:41.223Z,50.59
2023-04-14T13:19:13.636Z,50.27
2023-04-14T13:21:46.230Z,49.98
2023-04-14T13:24:18.674Z,49.80
2023-04-14T13:26:52.163Z,50.39
2023-04-14T13:29:27.080Z,50.34
2023-04-14T13:32:00.251Z,50.45
2023-04-14T13:34:32.730Z,50.95
2023-04-14T13:37:05.029Z,51.62
2023-04-14T13:39:37.893Z,51.43
2023-04-14T13:42:10.104Z,51.84
2023-04-14T13:44:42.672Z,51.57
2023-04-14T13:47:14.783Z,51.54
2023-04-14T13:49:47.355Z,51.46
2023-04-14T13:52:19.582Z,51.37
2023-04-14T13:54:52.286Z,50.80
2023-04-14T13:57:27.667Z,50.76
2023-04-14T14:00:00.615Z,51.31
2023-04-14T14:02:34.148Z,52.03
2023-04-14T14:05:05.526Z,50.89
2023-04-14T14:07:38.596Z,50.71
2023-04-14T14:10:12.109Z,50.88
2023-04-14T14:12:44.557Z,51.39
2023-04-14T14:15:16.901Z,51.47
2023-04-14T14:17:49.167Z,52.06
2023-04-14T14:20:21.516Z,52.70
2023-04-14T14:22:54.055Z,52.72
2023-04-14T14:25:26.966Z,51.96
2023-04-14T14:27:59.619Z,51.57
2023-04-14T14:30:32.310Z,51.78
2023-04-14T14:33:04.721Z,52.05
2023-04-14T14:35:37.263Z,52.05
2023-04-14T14:38:09.862Z,52.20
2023-04-14T14:40:42.347Z,51.74
2023-04-14T14:43:14.671Z,51.89
2023-04-14T14:45:47.397Z,51.88
2023-04-14T14:48:19.700Z,52.21
2023-04-14T14:50:52.033Z,52.56
2023-04-14T14:53:27.602Z,52.50
2023-04-14T14:55:59.764Z,52.20
2023-04-14T14:58:32.041Z,52.72
2023-04-14T15:01:06.140Z,52.53
2023-04-14T15:03:39.547Z,52.89
2023-04-14T15:06:12.366Z,52.60
2023-04-14T15:08:45.046Z,52.89
2023-04-14T15:11:17.597Z,52.88
2023-04-14T15:13:49.824Z,52.25
2023-04-14T15:16:22.057Z,52.25
2023-04-14T15:18:55.750Z,51.94
2023-04-14T15:21:28.411Z,52.21
2023-04-14T15:24:03.493Z,52.34
2023-04-14T15:26:36.465Z,52.74
2023-04-14T15:29:09.182Z,52.72
2023-04-14T15:31:41.472Z,52.38
2023-04-14T15:34:13.607Z,52.11
2023-04-14T15:36:46.009Z,52.12
2023-04-14T15:39:18.479Z,52.25
2023-04-14T15:41:51.497Z,52.60
2023-04-14T15:44:25.065Z,53.49
2023-04-14T15:46:57.626Z,54.44
2023-04-14T15:49:29.904Z,54.65
2023-04-14T15:52:02.015Z,55.60
2023-04-14T15:54:34.368Z,55.79
2023-04-14T15:57:07.230Z,56.12
2023-04-14T15:59:39.801Z,56.65
2023-04-14T16:02:12.570Z,56.77
2023-04-14T16:04:44.970Z,56.76
2023-04-14T16:07:17.278Z,57.09
2023-04-14T16:09:49.651Z,58.07
2023-04-14T16:12:21.981Z,58.12
2023-04-14T16:14:55.379Z,58.67
2023-04-14T16:17:30.393Z,59.07
2023-04-14T16:20:03.195Z,59.28
2023-04-14T16:22:35.614Z,59.32
2023-04-14T16:25:18.011Z,59.38
2023-04-14T16:27:51.929Z,59.16
2023-04-14T16:30:25.091Z,59.62
2023-04-14T16:32:57.514Z,59.58
2023-04-14T16:35:30.426Z,60.11
2023-04-14T16:38:02.666Z,59.94
2023-04-14T16:40:35.425Z,59.89
2023-04-14T16:43:09.961Z,60.65
2023-04-14T16:45:42.244Z,60.90
2023-04-14T16:48:14.735Z,61.20
2023-04-14T16:50:48.974Z,60.85
2023-04-14T16:53:22.157Z,61.27
2023-04-14T16:55:55.039Z,61.59
2023-04-14T16:58:29.866Z,62.35
2023-04-14T17:01:02.989Z,61.82
2023-04-14T17:03:35.685Z,62.23
2023-04-14T17:06:08.913Z,62.38
2023-04-14T17:08:41.634Z,62.96
2023-04-14T17:11:15.223Z,62.70
2023-04-14T17:13:47.868Z,62.73
2023-04-14T17:16:20.308Z,63.12
2023-04-14T17:18:53.522Z,63.37
2023-04-14T17:21:26.854Z,63.83
2023-04-14T17:23:59.274Z,63.71
2023-04-14T17:26:31.938Z,64.58
2023-04-14T17:29:04.498Z,64.59
2023-04-14T17:31:39.949Z,64.70
2023-04-14T17:34:13.015Z,65.00
2023-04-14T17:36:45.606Z,65.22
2023-04-14T17:39:22.027Z,65.28
2023-04-14T17:41:56.952Z,65.82
2023-04-14T17:44:35.337Z,65.66
2023-04-14T17:47:15.438Z,66.03
2023-04-14T17:49:48.934Z,65.80
2023-04-14T17:52:25.360Z,66.12
2023-04-14T17:54:59.780Z,66.49
2023-04-14T17:57:32.144Z,66.26
2023-04-14T18:00:05.942Z,66.71
2023-04-14T18:02:45.514Z,66.76
2023-04-14T18:05:18.367Z,67.35
2023-04-14T18:07:51.303Z,66.87
2023-04-14T18:10:25.318Z,67.41
2023-04-14T18:12:57.721Z,67.13
2023-04-14T18:15:30.480Z,67.30
2023-04-14T18:18:05.664Z,67.39
2023-04-14T18:20:38.288Z,67.78
2023-04-14T18:23:10.923Z,67.50
2023-04-14T18:28:19.263Z,68.22
2023-04-14T18:30:58.594Z,67.71
2023-04-14T18:33:31.604Z,68.19
2023-04-14T18:36:05.412Z,68.30
2023-04-14T18:38:36.464Z,67.16
2023-04-14T18:41:10.659Z,68.04
2023-04-14T18:43:41.442Z,67.34
2023-04-14T18:46:16.199Z,68.11
2023-04-14T18:48:49.506Z,68.27
2023-04-14T18:51:22.851Z,68.38
2023-04-14T18:53:54.675Z,67.28
2023-04-14T18:56:32.805Z,68.36
2023-04-14T18:59:07.782Z,68.98
2023-04-14T19:01:40.638Z,68.68
2023-04-14T19:04:13.982Z,68.78
2023-04-14T19:06:49.118Z,68.44
2023-04-14T19:09:21.351Z,68.89
2023-04-14T19:11:53.887Z,69.09
2023-04-14T19:14:26.353Z,67.91
2023-04-14T19:17:03.992Z,69.09
2023-04-14T19:19:37.318Z,68.61
2023-04-14T19:22:09.703Z,68.84
2023-04-14T19:24:42.308Z,69.01
2023-04-14T19:27:14.952Z,69.21
2023-04-14T19:29:47.165Z,69.15
2023-04-14T19:32:20.829Z,68.81
2023-04-14T19:34:53.114Z,69.06
2023-04-14T19:37:25.711Z,69.21
2023-04-14T19:39:58.715Z,69.12
2023-04-14T19:42:31.121Z,69.24
2023-04-14T19:45:03.459Z,68.98
2023-04-14T19:47:35.949Z,69.60
2023-04-14T19:50:09.011Z,69.22
2023-04-14T19:52:41.353Z,69.58
2023-04-14T19:55:14.579Z,69.74
2023-04-14T19:57:47.415Z,69.76
2023-04-14T20:00:22.020Z,69.94
2023-04-14T20:02:56.793Z,69.90
2023-04-14T20:05:29.342Z,70.34
2023-04-14T20:08:02.171Z,70.35
2023-04-14T20:10:34.441Z,70.30
2023-04-14T20:13:09.501Z,70.53
2023-04-14T20:15:41.940Z,70.61
2023-04-14T20:18:14.894Z,70.57
2023-04-14T20:20:48.830Z,71.03
2023-04-14T20:23:21.422Z,70.99
2023-04-14T20:25:55.954Z,71.13
2023-04-14T20:28:29.954Z,71.09
2023-04-14T20:31:03.536Z,70.76
2023-04-14T20:33:35.793Z,71.15
2023-04-14T20:36:10.009Z,71.06
2023-04-14T20:38:40.697Z,70.26
2023-04-14T20:41:12.915Z,71.04
2023-04-14T20:43:45.409Z,71.38
2023-04-14T20:46:17.582Z,71.15
2023-04-14T20:48:49.993Z,71.02
2023-04-14T20:51:22.790Z,71.64
2023-04-14T20:53:56.563Z,71.35
2023-04-14T20:56:31.040Z,71.83
2023-04-14T20:59:04.205Z,71.29
2023-04-14T21:01:37.779Z,71.44
2023-04-14T21:04:11.141Z,71.89
2023-04-14T21:06:43.917Z,72.14
2023-04-14T21:09:16.801Z,71.93
2023-04-14T21:11:48.959Z,71.84
2023-04-14T21:15:47.000Z,72.07
2023-04-14T21:17:35.115Z,71.90
2023-04-14T21:20:09.035Z,71.82
2023-04-14T21:22:41.595Z,72.06
2023-04-14T21:25:14.306Z,71.73
2023-04-14T21:27:46.689Z,71.76
2023-04-14T21:30:19.164Z,72.19
2023-04-14T21:32:51.439Z,71.69
2023-04-14T21:35:24.876Z,71.95
2023-04-14T21:37:57.563Z,72.32
2023-04-14T21:40:29.768Z,72.48
2023-04-14T21:43:02.385Z,72.63
2023-04-14T21:45:34.995Z,72.56
2023-04-14T21:48:09.926Z,72.43
2023-04-14T21:50:43.043Z,72.66
2023-04-14T21:53:15.289Z,72.78
2023-04-14T21:55:48.021Z,72.75
2023-04-14T21:58:40.437Z,72.73
2023-04-14T22:01:12.860Z,72.76
2023-04-14T22:03:45.247Z,72.55
2023-04-14T22:06:19.329Z,73.05
2023-04-14T22:08:51.647Z,72.91
2023-04-14T22:11:24.200Z,72.94
2023-04-14T22:13:56.874Z,73.21
2023-04-14T22:16:29.871Z,73.20
2023-04-14T22:19:02.310Z,72.96
2023-04-14T22:21:35.069Z,72.82
2023-04-14T22:24:08.725Z,73.31
2023-04-14T22:26:42.249Z,72.87
2023-04-14T22:29:14.546Z,73.06
2023-04-14T22:31:46.794Z,73.03
2023-04-14T22:34:19.044Z,73.15
2023-04-14T22:36:51.323Z,73.51
2023-04-14T22:39:23.720Z,73.19
2023-04-14T22:41:56.133Z,73.31
2023-04-14T22:44:28.420Z,73.49
2023-04-14T22:47:00.711Z,73.14
2023-04-14T22:49:32.864Z,73.29
2023-04-14T22:52:05.486Z,73.16
2023-04-14T22:54:37.714Z,73.40
2023-04-14T22:57:11.549Z,73.55
2023-04-14T22:59:43.802Z,73.45
2023-04-14T23:02:16.806Z,73.41
2023-04-14T23:04:49.277Z,73.41
2023-04-14T23:07:22.751Z,73.77
2023-04-14T23:09:57.674Z,73.48
2023-04-14T23:12:30.098Z,73.73
2023-04-14T23:15:02.347Z,73.47
2023-04-14T23:17:35.501Z,73.66
2023-04-14T23:20:10.164Z,73.67
2023-04-14T23:22:43.092Z,73.57
2023-04-14T23:25:15.910Z,73.51
2023-04-14T23:27:48.397Z,73.67
2023-04-14T23:30:21.611Z,73.71
2023-04-14T23:32:53.908Z,73.80
2023-04-14T23:35:26.472Z,73.59
2023-04-14T23:38:02.520Z,74.03
2023-04-14T23:40:36.405Z,73.99
2023-04-14T23:43:10.720Z,73.81
2023-04-14T23:45:42.915Z,74.09
2023-04-14T23:48:15.163Z,74.02
2023-04-14T23:51:00.690Z,73.96
2023-04-14T23:53:39.972Z,73.81
2023-04-14T23:56:12.351Z,74.16
2023-04-14T23:58:44.966Z,74.02
