createdAt,value
2023-04-23T00:03:22.376Z,14.05
2023-04-23T00:08:48.469Z,10.13
2023-04-23T00:14:17.437Z,13.73
2023-04-23T00:19:41.486Z,15.70
2023-04-23T00:25:06.595Z,11.20
2023-04-23T00:30:32.368Z,20.25
2023-04-23T00:35:59.076Z,17.55
2023-04-23T00:41:23.109Z,16.88
2023-04-23T00:46:48.800Z,14.45
2023-04-23T00:52:11.857Z,19.67
2023-04-23T00:57:36.398Z,17.13
2023-04-23T01:03:01.537Z,15.95
2023-04-23T01:08:26.231Z,17.90
2023-04-23T01:13:50.390Z,12.13
2023-04-23T01:19:16.280Z,21.98
2023-04-23T01:24:42.711Z,20.38
2023-04-23T01:30:07.591Z,16.67
2023-04-23T01:35:34.219Z,13.57
2023-04-23T01:41:00.639Z,21.15
2023-04-23T01:46:23.694Z,22.05
2023-04-23T01:51:46.883Z,24.38
2023-04-23T01:57:11.979Z,19.83
2023-04-23T02:02:35.156Z,17.40
2023-04-23T02:07:58.453Z,21.67
2023-04-23T02:13:22.755Z,21.40
2023-04-23T02:18:46.254Z,17.65
2023-04-23T02:24:09.344Z,25.27
2023-04-23T02:29:34.601Z,17.50
2023-04-23T02:34:59.660Z,18.67
2023-04-23T02:40:23.056Z,20.55
2023-04-23T02:45:48.399Z,16.75
2023-04-23T02:51:13.121Z,30.05
2023-04-23T02:56:36.907Z,28.73
2023-04-23T03:02:03.615Z,42.92
2023-04-23T03:07:27.270Z,37.00
2023-04-23T03:12:51.537Z,35.75
2023-04-23T03:18:16.463Z,38.63
2023-04-23T03:23:42.856Z,43.10
2023-04-23T03:29:08.017Z,40.53
2023-04-23T03:34:33.662Z,36.53
2023-04-23T03:39:59.364Z,28.52
2023-04-23T03:45:25.475Z,32.67
2023-04-23T03:50:53.981Z,24.15
2023-04-23T03:56:40.839Z,29.80
2023-04-23T04:02:14.176Z,23.00
2023-04-23T04:07:39.548Z,24.20
2023-04-23T04:13:04.138Z,12.77
2023-04-23T04:18:28.060Z,10.88
2023-04-23T04:23:53.698Z,13.52
2023-04-23T04:29:20.084Z,9.13
2023-04-23T04:34:44.418Z,11.85
2023-04-23T04:40:12.647Z,13.98
2023-04-23T04:45:37.292Z,9.30
2023-04-23T04:51:02.023Z,13.98
2023-04-23T04:56:30.322Z,17.10
2023-04-23T05:01:54.448Z,11.77
2023-04-23T05:07:18.840Z,13.93
2023-04-23T05:12:44.570Z,8.23
2023-04-23T05:18:10.834Z,15.40
2023-04-23T05:23:36.285Z,10.27
2023-04-23T05:29:02.374Z,9.68
2023-04-23T05:34:27.782Z,15.43
2023-04-23T05:39:53.654Z,16.02
2023-04-23T05:45:19.698Z,9.93
2023-04-23T05:50:45.052Z,11.95
2023-04-23T05:56:09.093Z,9.73
2023-04-23T06:01:36.317Z,14.77
2023-04-23T06:07:00.618Z,14.15
2023-04-23T06:12:24.661Z,7.95
2023-04-23T06:17:50.126Z,12.68
2023-04-23T06:23:15.065Z,12.20
2023-04-23T06:28:39.533Z,9.82
2023-04-23T06:34:46.674Z,13.50
2023-04-23T06:40:17.324Z,11.00
2023-04-23T06:45:41.788Z,22.70
2023-04-23T06:51:07.101Z,15.10
2023-04-23T06:56:31.541Z,10.15
2023-04-23T07:01:55.165Z,16.63
2023-04-23T07:07:21.746Z,12.30
2023-04-23T07:12:46.229Z,10.85
2023-04-23T07:18:10.215Z,13.23
2023-04-23T07:23:35.353Z,8.93
2023-04-23T07:28:59.481Z,14.88
2023-04-23T07:34:23.772Z,13.80
2023-04-23T07:39:50.895Z,19.70
2023-04-23T07:45:15.632Z,11.40
2023-04-23T07:50:40.713Z,13.20
2023-04-23T07:56:07.084Z,11.10
2023-04-23T08:01:31.460Z,7.38
2023-04-23T08:06:55.677Z,8.27
2023-04-23T08:12:21.587Z,11.57
2023-04-23T08:17:45.485Z,9.80
2023-04-23T08:23:09.513Z,11.60
2023-04-23T08:28:35.520Z,7.10
2023-04-23T08:34:01.418Z,3.72
2023-04-23T08:39:25.663Z,7.15
2023-04-23T08:44:53.194Z,9.23
2023-04-23T08:50:17.909Z,11.90
2023-04-23T08:55:42.261Z,15.10
2023-04-23T09:01:09.612Z,6.97
2023-04-23T09:06:33.774Z,5.57
2023-04-23T09:11:58.836Z,7.20
2023-04-23T09:17:24.414Z,22.27
2023-04-23T09:22:49.862Z,6.15
2023-04-23T09:28:15.188Z,4.75
2023-04-23T09:33:40.805Z,17.50
2023-04-23T09:39:12.601Z,17.70
2023-04-23T09:44:36.842Z,7.40
2023-04-23T09:50:03.072Z,5.68
2023-04-23T09:55:30.952Z,10.60
2023-04-23T10:01:07.277Z,8.50
2023-04-23T10:06:44.394Z,10.80
2023-04-23T10:12:31.451Z,6.85
2023-04-23T10:17:59.339Z,13.25
2023-04-23T10:23:24.955Z,13.73
2023-04-23T10:28:51.591Z,14.57
2023-04-23T10:34:16.778Z,9.75
2023-04-23T10:39:44.453Z,8.73
2023-04-23T10:45:22.666Z,7.18
2023-04-23T10:51:06.863Z,12.15
2023-04-23T10:56:34.470Z,10.98
2023-04-23T11:02:02.444Z,6.35
2023-04-23T11:12:52.287Z,6.93
2023-04-23T11:18:17.276Z,11.70
2023-04-23T11:23:41.313Z,4.75
2023-04-23T11:29:07.624Z,5.50
2023-04-23T11:34:31.825Z,4.15
2023-04-23T11:39:56.843Z,8.07
2023-04-23T11:45:23.202Z,8.70
2023-04-23T11:50:47.727Z,11.30
2023-04-23T11:56:11.764Z,11.98
2023-04-23T12:01:44.977Z,6.57
2023-04-23T12:07:19.623Z,17.52
2023-04-23T12:12:50.725Z,5.28
2023-04-23T12:18:16.752Z,5.10
2023-04-23T12:23:44.595Z,10.70
2023-04-23T12:29:13.972Z,25.20
2023-04-23T12:34:53.014Z,20.10
2023-04-23T12:40:16.987Z,13.52
2023-04-23T12:45:41.320Z,7.43
2023-04-23T12:51:06.966Z,15.57
2023-04-23T12:56:36.294Z,17.73
2023-04-23T13:02:02.292Z,19.42
2023-04-23T13:07:28.506Z,7.47
2023-04-23T13:12:52.540Z,3.13
2023-04-23T13:18:17.477Z,4.93
2023-04-23T13:23:42.607Z,3.15
2023-04-23T13:29:06.580Z,4.15
2023-04-23T13:34:35.783Z,5.28
2023-04-23T13:40:01.202Z,5.70
2023-04-23T13:45:25.112Z,5.22
2023-04-23T13:50:48.609Z,6.13
2023-04-23T13:56:13.733Z,6.72
2023-04-23T14:01:38.343Z,3.70
2023-04-23T14:07:05.593Z,5.28
2023-04-23T14:12:34.992Z,6.78
2023-04-23T14:18:00.828Z,7.63
2023-04-23T14:23:43.783Z,4.82
2023-04-23T14:29:12.209Z,5.38
2023-04-23T14:34:36.814Z,2.90
2023-04-23T14:40:00.420Z,3.75
2023-04-23T14:45:25.824Z,4.60
2023-04-23T14:50:51.512Z,3.58
2023-04-23T14:56:15.261Z,4.22
2023-04-23T15:01:43.487Z,4.15
2023-04-23T15:07:07.706Z,5.88
2023-04-23T15:12:49.033Z,5.35
2023-04-23T15:18:16.256Z,3.78
2023-04-23T15:23:41.396Z,5.88
2023-04-23T15:29:08.661Z,4.43
2023-04-23T15:34:34.649Z,4.28
2023-04-23T15:39:59.045Z,3.42
2023-04-23T15:45:23.188Z,2.65
2023-04-23T15:50:50.903Z,3.60
2023-04-23T15:56:17.207Z,5.00
2023-04-23T16:01:41.835Z,9.93
2023-04-23T16:07:09.261Z,5.70
2023-04-23T16:12:34.040Z,12.05
2023-04-23T16:18:00.207Z,4.07
2023-04-23T16:23:25.998Z,9.43
2023-04-23T16:29:05.735Z,7.13
2023-04-23T16:34:35.574Z,3.60
2023-04-23T16:40:01.785Z,8.48
2023-04-23T16:45:25.972Z,14.05
2023-04-23T16:50:50.396Z,6.93
2023-04-23T16:56:18.064Z,9.35
2023-04-23T17:01:42.858Z,8.90
2023-04-23T17:07:06.395Z,14.48
2023-04-23T17:12:31.858Z,16.67
2023-04-23T17:17:55.719Z,11.45
2023-04-23T17:23:20.354Z,12.23
2023-04-23T17:28:46.267Z,12.90
2023-04-23T17:34:10.448Z,11.88
2023-04-23T17:39:34.945Z,22.30
2023-04-23T17:45:00.789Z,14.88
2023-04-23T17:50:25.416Z,24.33
2023-04-23T17:55:49.333Z,30.15
2023-04-23T18:01:17.655Z,22.95
2023-04-23T18:06:42.520Z,28.57
2023-04-23T18:12:06.543Z,27.30
2023-04-23T18:17:32.316Z,18.33
2023-04-23T18:22:56.767Z,22.55
2023-04-23T18:28:21.377Z,19.50
2023-04-23T18:33:53.981Z,21.15
2023-04-23T18:39:18.383Z,27.27
2023-04-23T18:44:43.153Z,21.10
2023-04-23T18:50:23.056Z,33.17
2023-04-23T18:55:47.378Z,30.65
2023-04-23T19:01:11.707Z,24.15
2023-04-23T19:06:38.578Z,26.65
2023-04-23T19:12:03.758Z,23.05
2023-04-23T19:17:28.012Z,29.85
2023-04-23T19:22:53.120Z,23.25
2023-04-23T19:28:17.330Z,28.90
2023-04-23T19:33:42.703Z,27.83
2023-04-23T19:39:08.260Z,27.80
2023-04-23T19:44:33.936Z,36.30
2023-04-23T19:49:57.974Z,34.88
2023-04-23T19:55:27.091Z,35.30
2023-04-23T20:00:52.232Z,32.05
2023-04-23T20:06:16.227Z,31.33
2023-04-23T20:11:41.748Z,41.63
2023-04-23T20:17:06.927Z,40.03
2023-04-23T20:22:31.748Z,37.67
2023-04-23T20:27:58.152Z,32.83
2023-04-23T20:33:24.622Z,27.05
2023-04-23T20:38:49.663Z,23.08
2023-04-23T20:44:15.154Z,22.27
2023-04-23T20:49:40.076Z,24.58
2023-04-23T20:55:03.859Z,27.10
2023-04-23T21:00:29.364Z,24.70
2023-04-23T21:05:53.958Z,31.98
2023-04-23T21:11:19.029Z,26.42
2023-04-23T21:16:45.067Z,27.85
2023-04-23T21:22:08.735Z,21.00
2023-04-23T21:27:33.300Z,21.85
2023-04-23T21:32:58.921Z,26.67
2023-04-23T21:38:23.448Z,24.73
2023-04-23T21:43:47.076Z,26.80
2023-04-23T21:49:12.096Z,29.63
2023-04-23T21:54:35.911Z,27.15
2023-04-23T21:59:59.481Z,23.67
2023-04-23T22:05:25.858Z,23.95
2023-04-23T22:10:50.533Z,31.63
2023-04-23T22:16:27.345Z,23.40
2023-04-23T22:21:54.247Z,28.38
2023-04-23T22:27:18.215Z,30.50
2023-04-23T22:32:41.977Z,23.90
2023-04-23T22:38:08.309Z,45.65
2023-04-23T22:43:36.393Z,33.95
2023-04-23T22:49:01.368Z,33.20
2023-04-23T22:54:26.777Z,22.38
2023-04-23T22:59:52.159Z,25.13
2023-04-23T23:05:16.065Z,27.50
2023-04-23T23:10:41.187Z,23.23
2023-04-23T23:16:05.913Z,22.85
2023-04-23T23:21:30.001Z,22.60
2023-04-23T23:26:57.920Z,21.58
2023-04-23T23:32:21.173Z,26.70
2023-04-23T23:37:44.948Z,23.83
2023-04-23T23:43:10.002Z,24.08
2023-04-23T23:48:35.532Z,19.35
2023-04-23T23:53:59.680Z,22.50
2023-04-23T23:59:24.872Z,21.08
