createdAt,value
2019-03-04T05:01:02.633Z,0.00
2019-03-04T05:02:02.507Z,0.00
2019-03-04T05:03:55.191Z,0.00
2019-03-04T05:04:55.063Z,0.00
2019-03-04T05:06:47.751Z,0.00
2019-03-04T05:07:47.633Z,0.00
2019-03-04T05:09:40.299Z,0.00
2019-03-04T05:10:40.205Z,0.00
2019-03-04T05:12:32.882Z,0.00
2019-03-04T05:13:32.754Z,0.00
2019-03-04T05:15:25.417Z,0.00
2019-03-04T05:16:25.305Z,0.00
2019-03-04T05:18:17.989Z,0.00
2019-03-04T05:19:17.875Z,0.00
2019-03-04T05:21:10.568Z,0.00
2019-03-04T05:22:10.431Z,0.00
2019-03-04T05:24:03.102Z,0.00
2019-03-04T05:25:02.999Z,0.00
2019-03-04T05:26:55.679Z,0.00
2019-03-04T05:27:55.548Z,0.00
2019-03-04T05:29:48.214Z,0.00
2019-03-04T05:30:48.112Z,0.00
2019-03-04T05:32:40.793Z,0.00
2019-03-04T05:33:40.676Z,0.00
2019-03-04T05:35:33.338Z,0.00
2019-03-04T05:36:33.233Z,0.00
2019-03-04T05:38:25.920Z,0.00
2019-03-04T05:39:25.807Z,0.00
2019-03-04T05:41:18.496Z,0.00
2019-03-04T05:42:18.365Z,0.00
2019-03-04T05:44:11.040Z,0.00
2019-03-04T05:45:10.919Z,0.00
2019-03-04T05:47:03.583Z,0.00
2019-03-04T05:48:03.488Z,0.00
2019-03-04T05:49:56.157Z,0.00
2019-03-04T05:50:56.029Z,0.00
2019-03-04T05:52:48.721Z,0.00
2019-03-04T05:53:48.592Z,0.00
2019-03-04T05:55:41.265Z,0.00
2019-03-04T05:56:41.140Z,0.00
2019-03-04T05:58:33.832Z,0.00
2019-03-04T05:59:33.704Z,0.00
2019-03-04T06:01:26.376Z,0.00
2019-03-04T06:02:26.265Z,0.00
2019-03-04T06:04:18.962Z,0.00
2019-03-04T06:05:18.833Z,0.00
2019-03-04T06:07:11.496Z,0.00
2019-03-04T06:08:11.389Z,0.00
2019-03-04T06:10:04.080Z,0.00
2019-03-04T06:11:03.955Z,0.00
2019-03-04T06:12:58.175Z,0.00
2019-03-04T06:13:56.513Z,0.00
2019-03-04T06:15:49.198Z,0.00
2019-03-04T06:16:49.076Z,0.00
2019-03-04T06:18:41.740Z,5.63
2019-03-04T06:19:42.469Z,11.25
2019-03-04T06:21:34.316Z,16.88
2019-03-04T06:22:34.196Z,28.13
2019-03-04T06:24:26.867Z,5.63
2019-03-04T06:25:26.773Z,5.63
2019-03-04T06:27:19.457Z,0.00
2019-03-04T06:28:19.315Z,0.00
2019-03-04T06:30:12.133Z,0.00
2019-03-04T06:31:11.869Z,0.00
2019-03-04T06:33:04.550Z,5.63
2019-03-04T06:34:04.427Z,5.63
2019-03-04T06:35:58.086Z,5.63
2019-03-04T06:36:57.981Z,11.25
2019-03-04T06:38:50.667Z,22.50
2019-03-04T06:39:50.552Z,16.88
2019-03-04T06:41:43.209Z,11.25
2019-03-04T06:42:43.095Z,11.25
2019-03-04T06:44:35.781Z,5.63
2019-03-04T06:45:35.659Z,5.63
2019-03-04T06:47:28.330Z,11.25
2019-03-04T06:48:28.213Z,11.25
2019-03-04T06:50:20.899Z,11.25
2019-03-04T06:51:20.770Z,11.25
2019-03-04T06:53:13.436Z,11.25
2019-03-04T06:54:13.326Z,11.25
2019-03-04T06:56:06.039Z,5.63
2019-03-04T06:57:05.917Z,5.63
2019-03-04T06:58:58.630Z,11.25
2019-03-04T06:59:58.467Z,11.25
2019-03-04T07:01:51.151Z,11.25
2019-03-04T07:02:51.020Z,16.88
2019-03-04T07:04:43.691Z,22.50
2019-03-04T07:05:43.576Z,28.13
2019-03-04T07:07:36.279Z,28.13
2019-03-04T07:08:36.141Z,22.50
2019-03-04T07:10:29.302Z,28.13
2019-03-04T07:11:29.191Z,39.38
2019-03-04T07:13:21.871Z,45.00
2019-03-04T07:14:21.743Z,56.25
2019-03-04T07:16:14.410Z,56.25
2019-03-04T07:17:14.298Z,56.25
2019-03-04T07:19:07.001Z,78.75
2019-03-04T07:20:06.867Z,78.75
2019-03-04T07:21:59.579Z,56.25
2019-03-04T07:22:59.417Z,33.75
2019-03-04T07:24:52.099Z,22.50
2019-03-04T07:25:51.980Z,33.75
2019-03-04T07:27:44.642Z,45.00
2019-03-04T07:28:44.608Z,50.63
2019-03-04T07:30:37.199Z,73.13
2019-03-04T07:31:37.080Z,78.75
2019-03-04T07:33:29.747Z,95.63
2019-03-04T07:34:29.634Z,157.50
2019-03-04T07:36:22.332Z,286.88
2019-03-04T07:37:22.179Z,264.38
2019-03-04T07:39:14.842Z,292.50
2019-03-04T07:40:16.348Z,281.25
2019-03-04T07:42:07.416Z,180.00
2019-03-04T07:43:07.340Z,146.25
2019-03-04T07:45:00.481Z,151.88
2019-03-04T07:46:00.362Z,140.63
2019-03-04T07:47:53.001Z,180.00
2019-03-04T07:48:52.893Z,174.38
2019-03-04T07:50:46.077Z,151.88
2019-03-04T07:51:45.952Z,157.50
2019-03-04T07:53:46.011Z,157.50
2019-03-04T07:54:38.506Z,157.50
2019-03-04T07:56:31.207Z,163.13
2019-03-04T07:57:31.055Z,185.63
2019-03-04T07:59:23.734Z,315.00
2019-03-04T08:00:23.623Z,472.50
2019-03-04T08:02:16.311Z,382.50
2019-03-04T08:03:16.197Z,320.63
2019-03-04T08:05:08.845Z,247.50
2019-03-04T08:06:08.743Z,275.63
2019-03-04T08:08:01.934Z,253.13
2019-03-04T08:09:01.822Z,213.75
2019-03-04T08:10:54.477Z,225.00
2019-03-04T08:11:54.361Z,309.38
2019-03-04T08:13:47.564Z,472.50
2019-03-04T08:14:47.424Z,511.88
2019-03-04T08:16:40.097Z,483.75
2019-03-04T08:17:39.990Z,275.63
2019-03-04T08:19:32.662Z,151.88
2019-03-04T08:20:32.541Z,123.75
2019-03-04T08:22:25.231Z,106.88
2019-03-04T08:23:25.119Z,129.38
2019-03-04T08:25:17.836Z,123.75
2019-03-04T08:26:17.677Z,73.13
2019-03-04T08:28:10.851Z,39.38
2019-03-04T08:29:10.741Z,50.63
2019-03-04T08:31:03.433Z,78.75
2019-03-04T08:32:03.300Z,95.63
2019-03-04T08:33:55.961Z,84.38
2019-03-04T08:34:55.869Z,84.38
2019-03-04T08:36:48.546Z,219.38
2019-03-04T08:37:48.463Z,230.63
2019-03-04T08:39:41.078Z,157.50
2019-03-04T08:40:40.969Z,219.38
2019-03-04T08:42:33.656Z,208.13
2019-03-04T08:43:33.533Z,337.50
2019-03-04T08:45:26.180Z,393.75
2019-03-04T08:46:26.071Z,433.13
2019-03-04T08:48:18.758Z,534.38
2019-03-04T08:49:18.634Z,438.75
2019-03-04T08:51:11.315Z,410.63
2019-03-04T08:52:11.204Z,388.13
2019-03-04T08:54:03.883Z,545.63
2019-03-04T08:55:03.761Z,444.38
2019-03-04T08:57:03.667Z,348.75
2019-03-04T08:57:56.315Z,376.88
2019-03-04T08:59:48.973Z,303.75
2019-03-04T09:00:48.865Z,270.00
2019-03-04T09:02:41.548Z,343.13
2019-03-04T09:03:41.428Z,343.13
2019-03-04T09:05:34.086Z,354.38
2019-03-04T09:06:33.981Z,320.63
2019-03-04T09:08:26.656Z,478.13
2019-03-04T09:09:26.530Z,556.88
2019-03-04T09:11:19.189Z,438.75
2019-03-04T09:12:19.089Z,410.63
2019-03-04T09:14:11.773Z,545.63
2019-03-04T09:15:11.647Z,568.13
2019-03-04T09:17:04.314Z,478.13
2019-03-04T09:18:04.207Z,556.88
2019-03-04T09:19:56.888Z,365.63
2019-03-04T09:20:56.759Z,427.50
2019-03-04T09:22:49.459Z,241.88
2019-03-04T09:23:50.034Z,270.00
2019-03-04T09:25:42.049Z,331.88
2019-03-04T09:26:42.373Z,309.38
2019-03-04T09:28:34.590Z,253.13
2019-03-04T09:29:34.467Z,208.13
2019-03-04T09:31:27.165Z,303.75
2019-03-04T09:32:27.038Z,208.13
2019-03-04T09:34:19.795Z,309.38
2019-03-04T09:35:19.700Z,185.63
2019-03-04T09:37:12.377Z,275.63
2019-03-04T09:38:12.251Z,236.25
2019-03-04T09:40:05.189Z,286.88
2019-03-04T09:41:04.896Z,258.75
2019-03-04T09:42:57.757Z,225.00
2019-03-04T09:43:57.555Z,281.25
2019-03-04T09:45:50.822Z,331.88
2019-03-04T09:46:50.644Z,320.63
2019-03-04T09:48:43.283Z,382.50
2019-03-04T09:49:43.147Z,511.88
2019-03-04T09:51:35.820Z,393.75
2019-03-04T09:52:35.729Z,315.00
2019-03-04T09:54:28.399Z,337.50
2019-03-04T09:55:28.273Z,388.13
2019-03-04T09:57:20.960Z,483.75
2019-03-04T09:58:20.834Z,495.00
2019-03-04T10:00:13.532Z,258.75
2019-03-04T10:01:13.453Z,281.25
2019-03-04T10:03:06.075Z,213.75
2019-03-04T10:04:05.995Z,202.50
2019-03-04T10:05:58.652Z,247.50
2019-03-04T10:06:58.673Z,208.13
2019-03-04T10:08:51.214Z,146.25
2019-03-04T10:09:51.099Z,146.25
2019-03-04T10:11:43.780Z,270.00
2019-03-04T10:12:43.649Z,371.25
2019-03-04T10:14:36.322Z,371.25
2019-03-04T10:15:36.211Z,410.63
2019-03-04T10:17:28.890Z,438.75
2019-03-04T10:18:28.762Z,500.63
2019-03-04T10:20:21.428Z,528.75
2019-03-04T10:21:21.323Z,540.00
2019-03-04T10:23:14.015Z,511.88
2019-03-04T10:24:13.899Z,489.38
2019-03-04T10:26:06.598Z,478.13
2019-03-04T10:27:06.447Z,483.75
2019-03-04T10:28:59.136Z,495.00
2019-03-04T10:29:59.063Z,478.13
2019-03-04T10:31:51.672Z,540.00
2019-03-04T10:32:51.561Z,534.38
2019-03-04T10:34:44.254Z,562.50
2019-03-04T10:35:44.135Z,556.88
2019-03-04T10:37:36.801Z,562.50
2019-03-04T10:38:36.679Z,551.25
2019-03-04T10:40:29.385Z,641.25
2019-03-04T10:41:29.247Z,573.75
2019-03-04T10:43:21.932Z,579.38
2019-03-04T10:44:21.844Z,500.63
2019-03-04T10:46:14.508Z,528.75
2019-03-04T10:47:14.383Z,618.75
2019-03-04T10:49:07.072Z,765.00
2019-03-04T10:50:06.972Z,630.00
2019-03-04T10:51:59.691Z,540.00
2019-03-04T10:52:59.578Z,478.13
2019-03-04T10:54:52.398Z,590.63
2019-03-04T10:55:52.133Z,697.50
2019-03-04T10:57:44.814Z,579.38
2019-03-04T10:58:44.687Z,579.38
2019-03-04T11:00:37.418Z,624.38
2019-03-04T11:01:37.323Z,624.38
2019-03-04T11:03:30.005Z,472.50
2019-03-04T11:04:29.874Z,382.50
2019-03-04T11:06:22.542Z,202.50
2019-03-04T11:07:22.428Z,191.25
2019-03-04T11:09:15.130Z,146.25
2019-03-04T11:10:15.011Z,112.50
2019-03-04T11:12:07.738Z,84.38
2019-03-04T11:13:07.583Z,61.88
2019-03-04T11:15:00.342Z,90.00
2019-03-04T11:16:00.134Z,135.00
2019-03-04T11:17:54.414Z,225.00
2019-03-04T11:18:52.762Z,219.38
2019-03-04T11:20:45.479Z,258.75
2019-03-04T11:21:45.348Z,230.63
2019-03-04T11:23:37.992Z,213.75
2019-03-04T11:24:37.883Z,191.25
2019-03-04T11:26:30.562Z,202.50
2019-03-04T11:27:30.439Z,208.13
2019-03-04T11:29:23.119Z,219.38
2019-03-04T11:30:22.987Z,219.38
2019-03-04T11:32:15.656Z,174.38
2019-03-04T11:33:15.535Z,168.75
2019-03-04T11:35:08.215Z,157.50
2019-03-04T11:36:08.085Z,168.75
2019-03-04T11:38:00.749Z,241.88
2019-03-04T11:39:00.632Z,315.00
2019-03-04T11:40:53.813Z,388.13
2019-03-04T11:41:53.679Z,371.25
2019-03-04T11:43:46.340Z,433.13
2019-03-04T11:44:46.227Z,472.50
2019-03-04T11:46:38.901Z,483.75
2019-03-04T11:47:38.779Z,478.13
2019-03-04T11:49:31.452Z,450.00
2019-03-04T11:50:31.342Z,450.00
2019-03-04T11:52:24.017Z,450.00
2019-03-04T11:53:23.895Z,450.00
2019-03-04T11:55:16.568Z,416.25
2019-03-04T11:56:16.455Z,427.50
2019-03-04T11:58:09.129Z,382.50
2019-03-04T11:59:09.028Z,376.88
2019-03-04T12:01:01.675Z,399.38
2019-03-04T12:02:01.560Z,360.00
2019-03-04T12:03:54.237Z,472.50
2019-03-04T12:04:54.283Z,517.50
2019-03-04T12:06:47.297Z,590.63
2019-03-04T12:07:47.167Z,675.00
2019-03-04T12:09:39.832Z,658.13
2019-03-04T12:10:39.729Z,658.13
2019-03-04T12:12:33.109Z,703.13
2019-03-04T12:13:32.781Z,669.38
2019-03-04T12:15:25.943Z,731.25
2019-03-04T12:16:25.842Z,708.75
2019-03-04T12:18:18.517Z,793.13
2019-03-04T12:19:18.389Z,680.63
2019-03-04T12:21:11.059Z,635.63
2019-03-04T12:22:10.958Z,517.50
2019-03-04T12:24:03.639Z,348.75
2019-03-04T12:25:03.502Z,444.38
2019-03-04T12:26:56.175Z,382.50
2019-03-04T12:27:56.544Z,427.50
2019-03-04T12:29:48.765Z,405.00
2019-03-04T12:30:48.621Z,410.63
2019-03-04T12:32:41.319Z,315.00
2019-03-04T12:33:41.184Z,309.38
2019-03-04T12:35:34.421Z,427.50
2019-03-04T12:36:34.313Z,421.88
2019-03-04T12:38:26.999Z,421.88
2019-03-04T12:39:26.867Z,405.00
2019-03-04T12:41:19.532Z,365.63
2019-03-04T12:42:19.423Z,382.50
2019-03-04T12:44:12.102Z,416.25
2019-03-04T12:45:11.976Z,416.25
2019-03-04T12:47:04.649Z,410.63
2019-03-04T12:48:04.545Z,405.00
2019-03-04T12:49:57.718Z,393.75
2019-03-04T12:50:57.664Z,376.88
2019-03-04T12:52:50.875Z,410.63
2019-03-04T12:53:50.197Z,421.88
2019-03-04T12:55:42.847Z,416.25
2019-03-04T12:56:42.722Z,433.13
2019-03-04T12:58:35.388Z,489.38
2019-03-04T12:59:35.267Z,500.63
2019-03-04T13:01:27.978Z,528.75
2019-03-04T13:02:27.823Z,551.25
2019-03-04T13:04:20.492Z,545.63
2019-03-04T13:05:20.383Z,534.38
2019-03-04T13:07:13.069Z,562.50
2019-03-04T13:08:12.952Z,534.38
2019-03-04T13:10:05.607Z,624.38
2019-03-04T13:11:05.496Z,618.75
2019-03-04T13:12:58.207Z,556.88
2019-03-04T13:13:58.060Z,540.00
2019-03-04T13:15:50.715Z,528.75
2019-03-04T13:16:50.609Z,500.63
2019-03-04T13:18:43.288Z,675.00
2019-03-04T13:19:43.160Z,686.25
2019-03-04T13:21:35.827Z,630.00
2019-03-04T13:22:35.720Z,590.63
2019-03-04T13:24:28.413Z,579.38
2019-03-04T13:25:28.275Z,500.63
2019-03-04T13:27:23.684Z,534.38
2019-03-04T13:28:20.827Z,573.75
2019-03-04T13:30:13.517Z,410.63
2019-03-04T13:31:13.390Z,444.38
2019-03-04T13:33:06.064Z,444.38
2019-03-04T13:34:05.952Z,399.38
2019-03-04T13:35:58.642Z,410.63
2019-03-04T13:36:58.513Z,523.13
2019-03-04T13:38:51.183Z,438.75
2019-03-04T13:39:51.077Z,410.63
2019-03-04T13:41:43.750Z,455.63
2019-03-04T13:42:43.640Z,455.63
2019-03-04T13:44:36.301Z,416.25
2019-03-04T13:45:36.195Z,405.00
2019-03-04T13:47:28.874Z,382.50
2019-03-04T13:48:28.749Z,382.50
2019-03-04T13:50:21.409Z,354.38
2019-03-04T13:51:21.297Z,360.00
2019-03-04T13:53:13.986Z,438.75
2019-03-04T13:54:13.861Z,399.38
2019-03-04T13:56:06.526Z,365.63
2019-03-04T13:57:06.420Z,275.63
2019-03-04T13:58:59.104Z,196.88
2019-03-04T13:59:58.969Z,191.25
2019-03-04T14:01:51.665Z,123.75
2019-03-04T14:02:51.536Z,146.25
2019-03-04T14:04:44.195Z,135.00
2019-03-04T14:05:44.089Z,123.75
2019-03-04T14:07:36.783Z,140.63
2019-03-04T14:08:36.660Z,202.50
2019-03-04T14:10:29.316Z,303.75
2019-03-04T14:11:29.206Z,371.25
2019-03-04T14:13:21.903Z,489.38
2019-03-04T14:14:21.764Z,455.63
2019-03-04T14:16:14.430Z,427.50
2019-03-04T14:17:14.324Z,421.88
2019-03-04T14:19:07.053Z,405.00
2019-03-04T14:20:06.902Z,393.75
2019-03-04T14:21:59.555Z,360.00
2019-03-04T14:22:59.447Z,388.13
2019-03-04T14:24:52.125Z,371.25
2019-03-04T14:25:52.006Z,438.75
2019-03-04T14:27:44.674Z,438.75
2019-03-04T14:28:44.568Z,410.63
2019-03-04T14:30:37.371Z,410.63
2019-03-04T14:31:37.241Z,382.50
2019-03-04T14:33:29.946Z,343.13
2019-03-04T14:34:29.806Z,354.38
2019-03-04T14:36:22.490Z,258.75
2019-03-04T14:37:22.368Z,241.88
2019-03-04T14:39:15.044Z,258.75
2019-03-04T14:40:14.919Z,309.38
2019-03-04T14:42:07.607Z,180.00
2019-03-04T14:43:07.489Z,168.75
2019-03-04T14:45:00.347Z,326.25
2019-03-04T14:46:00.039Z,320.63
2019-03-04T14:47:52.723Z,253.13
2019-03-04T14:48:52.604Z,303.75
2019-03-04T14:50:45.284Z,309.38
2019-03-04T14:51:45.144Z,309.38
2019-03-04T14:53:37.868Z,303.75
2019-03-04T14:54:37.762Z,247.50
2019-03-04T14:56:30.445Z,270.00
2019-03-04T14:57:30.322Z,253.13
2019-03-04T14:59:22.985Z,236.25
2019-03-04T15:00:22.874Z,275.63
2019-03-04T15:02:15.555Z,270.00
2019-03-04T15:03:22.050Z,202.50
2019-03-04T15:05:08.106Z,270.00
2019-03-04T15:06:07.990Z,264.38
2019-03-04T15:08:00.843Z,258.75
2019-03-04T15:09:00.574Z,253.13
2019-03-04T15:10:53.236Z,264.38
2019-03-04T15:11:53.140Z,241.88
2019-03-04T15:13:45.829Z,241.88
2019-03-04T15:14:45.698Z,213.75
2019-03-04T15:16:38.852Z,258.75
2019-03-04T15:17:38.741Z,247.50
2019-03-04T15:19:31.427Z,298.13
2019-03-04T15:20:33.390Z,292.50
2019-03-04T15:22:23.986Z,292.50
2019-03-04T15:23:23.848Z,281.25
2019-03-04T15:25:16.543Z,264.38
2019-03-04T15:26:16.402Z,264.38
2019-03-04T15:28:09.076Z,247.50
2019-03-04T15:29:08.972Z,230.63
2019-03-04T15:31:01.649Z,225.00
2019-03-04T15:32:01.552Z,213.75
2019-03-04T15:33:54.184Z,202.50
2019-03-04T15:34:54.080Z,202.50
2019-03-04T15:36:46.759Z,253.13
2019-03-04T15:37:46.626Z,219.38
2019-03-04T15:39:39.296Z,185.63
2019-03-04T15:40:39.183Z,174.38
2019-03-04T15:42:31.862Z,157.50
2019-03-04T15:43:31.745Z,163.13
2019-03-04T15:45:24.422Z,151.88
2019-03-04T15:46:24.316Z,168.75
2019-03-04T15:48:16.993Z,174.38
2019-03-04T15:49:16.866Z,168.75
2019-03-04T15:51:09.540Z,157.50
2019-03-04T15:52:09.428Z,163.13
2019-03-04T15:54:02.109Z,146.25
2019-03-04T15:55:01.989Z,140.63
2019-03-04T15:56:54.672Z,146.25
2019-03-04T15:57:54.550Z,146.25
2019-03-04T15:59:47.237Z,168.75
2019-03-04T16:00:47.101Z,163.13
2019-03-04T16:02:39.777Z,151.88
2019-03-04T16:03:39.669Z,151.88
2019-03-04T16:05:32.350Z,151.88
2019-03-04T16:06:32.208Z,151.88
2019-03-04T16:08:24.880Z,146.25
2019-03-04T16:09:24.786Z,151.88
2019-03-04T16:11:17.456Z,135.00
2019-03-04T16:12:17.408Z,135.00
2019-03-04T16:14:09.989Z,129.38
2019-03-04T16:15:09.897Z,118.13
2019-03-04T16:17:02.718Z,106.88
2019-03-04T16:18:02.481Z,101.25
2019-03-04T16:19:55.147Z,95.63
2019-03-04T16:20:55.036Z,90.00
2019-03-04T16:22:47.732Z,78.75
2019-03-04T16:23:47.597Z,78.75
2019-03-04T16:25:40.274Z,78.75
2019-03-04T16:26:40.152Z,90.00
2019-03-04T16:28:32.819Z,95.63
2019-03-04T16:29:37.046Z,95.63
2019-03-04T16:31:25.431Z,84.38
2019-03-04T16:32:25.263Z,78.75
2019-03-04T16:34:18.439Z,67.50
2019-03-04T16:35:18.313Z,67.50
2019-03-04T16:37:10.979Z,61.88
2019-03-04T16:38:10.871Z,61.88
2019-03-04T16:40:03.551Z,61.88
2019-03-04T16:41:03.420Z,61.88
2019-03-04T16:42:56.109Z,61.88
2019-03-04T16:43:55.988Z,61.88
2019-03-04T16:45:48.658Z,61.88
2019-03-04T16:46:48.544Z,56.25
2019-03-04T16:48:41.222Z,50.63
2019-03-04T16:49:41.116Z,50.63
2019-03-04T16:51:33.789Z,39.38
2019-03-04T16:52:33.647Z,39.38
2019-03-04T16:54:26.336Z,33.75
2019-03-04T16:55:26.196Z,33.75
2019-03-04T16:57:18.854Z,33.75
2019-03-04T16:58:18.757Z,28.13
2019-03-04T17:00:11.431Z,28.13
2019-03-04T17:01:11.311Z,22.50
2019-03-04T17:03:03.971Z,22.50
2019-03-04T17:04:03.862Z,22.50
2019-03-04T17:05:56.545Z,16.88
2019-03-04T17:06:56.418Z,16.88
2019-03-04T17:08:49.074Z,11.25
2019-03-04T17:09:48.965Z,11.25
2019-03-04T17:11:41.663Z,11.25
2019-03-04T17:12:41.520Z,11.25
2019-03-04T17:14:34.303Z,5.63
2019-03-04T17:15:34.195Z,5.63
2019-03-04T17:17:26.903Z,5.63
2019-03-04T17:18:26.747Z,5.63
2019-03-04T17:20:19.438Z,5.63
2019-03-04T17:21:19.301Z,0.00
2019-03-04T17:23:11.973Z,0.00
2019-03-04T17:24:11.855Z,0.00
2019-03-04T17:26:04.539Z,0.00
2019-03-04T17:27:04.406Z,0.00
2019-03-04T17:28:57.072Z,0.00
2019-03-04T17:29:56.962Z,0.00
2019-03-04T17:31:49.641Z,0.00
2019-03-04T17:32:49.648Z,0.00
2019-03-04T17:34:42.200Z,0.00
2019-03-04T17:35:42.138Z,0.00
2019-03-04T17:37:34.864Z,0.00
2019-03-04T17:38:34.653Z,0.00
2019-03-04T17:40:27.296Z,0.00
2019-03-04T17:41:27.185Z,0.00
2019-03-04T17:43:20.050Z,0.00
2019-03-04T17:44:19.774Z,0.00
2019-03-04T17:46:12.462Z,0.00
2019-03-04T17:47:12.359Z,0.00
2019-03-04T17:49:04.995Z,0.00
2019-03-04T17:50:04.925Z,0.00
2019-03-04T17:51:57.557Z,0.00
2019-03-04T17:52:57.430Z,0.00
2019-03-04T17:54:50.583Z,0.00
2019-03-04T17:55:50.463Z,0.00
2019-03-04T17:57:43.142Z,0.00
2019-03-04T17:58:43.013Z,0.00
2019-03-04T18:00:35.675Z,0.00
2019-03-04T18:01:35.566Z,0.00
2019-03-04T18:03:28.239Z,0.00
2019-03-04T18:04:28.108Z,0.00
2019-03-04T18:06:20.782Z,0.00
2019-03-04T18:07:20.669Z,0.00
2019-03-04T18:09:13.856Z,0.00
2019-03-04T18:10:13.713Z,0.00
2019-03-04T18:12:06.368Z,0.00
2019-03-04T18:13:06.261Z,0.00
2019-03-04T18:14:58.950Z,0.00
2019-03-04T18:15:58.820Z,0.00
2019-03-04T18:17:51.500Z,0.00
2019-03-04T18:18:51.383Z,0.00
2019-03-04T18:20:44.044Z,0.00
2019-03-04T18:21:43.919Z,0.00
2019-03-04T18:23:36.629Z,0.00
2019-03-04T18:24:36.491Z,0.00
2019-03-04T18:26:29.173Z,0.00
2019-03-04T18:27:29.045Z,0.00
2019-03-04T18:29:21.721Z,0.00
2019-03-04T18:30:21.611Z,0.00
2019-03-04T18:32:14.287Z,0.00
2019-03-04T18:33:14.154Z,0.00
2019-03-04T18:35:06.851Z,0.00
2019-03-04T18:36:06.713Z,0.00
2019-03-04T18:37:59.385Z,0.00
2019-03-04T18:38:59.270Z,0.00
2019-03-04T18:40:51.955Z,0.00
2019-03-04T18:41:51.855Z,0.00
2019-03-04T18:43:44.531Z,0.00
2019-03-04T18:44:44.392Z,0.00
2019-03-04T18:46:37.069Z,0.00
2019-03-04T18:47:36.933Z,0.00
2019-03-04T18:49:29.627Z,0.00
2019-03-04T18:50:29.496Z,0.00
2019-03-04T18:52:22.196Z,0.00
2019-03-04T18:53:22.051Z,0.00
2019-03-04T18:55:15.207Z,0.00
2019-03-04T18:56:21.722Z,0.00
2019-03-04T18:58:07.840Z,0.00
2019-03-04T18:59:07.640Z,0.00
2019-03-04T19:01:00.300Z,0.00
2019-03-04T19:02:00.200Z,0.00
2019-03-04T19:03:52.898Z,0.00
2019-03-04T19:04:52.762Z,0.00
2019-03-04T19:06:45.451Z,0.00
2019-03-04T19:07:45.342Z,0.00
2019-03-04T19:09:38.015Z,0.00
2019-03-04T19:10:37.904Z,0.00
2019-03-04T19:12:30.566Z,0.00
2019-03-04T19:13:30.459Z,0.00
2019-03-04T19:15:23.140Z,0.00
2019-03-04T19:16:23.012Z,0.00
2019-03-04T19:18:15.677Z,0.00
2019-03-04T19:19:15.565Z,0.00
2019-03-04T19:21:08.252Z,0.00
2019-03-04T19:22:08.117Z,0.00
2019-03-04T19:24:00.801Z,0.00
2019-03-04T19:25:00.665Z,0.00
2019-03-04T19:26:53.364Z,0.00
2019-03-04T19:27:53.234Z,0.00
2019-03-04T19:29:45.914Z,0.00
2019-03-04T19:30:45.810Z,0.00
2019-03-04T19:32:38.472Z,0.00
2019-03-04T19:33:38.330Z,0.00
2019-03-04T19:35:30.996Z,0.00
2019-03-04T19:36:30.881Z,0.00
2019-03-04T19:38:23.562Z,0.00
2019-03-04T19:39:23.418Z,0.00
2019-03-04T19:41:16.107Z,0.00
2019-03-04T19:42:15.972Z,0.00
2019-03-04T19:44:08.639Z,0.00
2019-03-04T19:45:08.527Z,0.00
2019-03-04T19:47:01.199Z,0.00
2019-03-04T19:48:01.065Z,0.00
2019-03-04T19:49:53.732Z,0.00
2019-03-04T19:50:53.613Z,0.00
2019-03-04T19:52:46.292Z,0.00
2019-03-04T19:53:46.158Z,0.00
2019-03-04T19:55:38.815Z,0.00
2019-03-04T19:56:38.701Z,0.00
2019-03-04T19:58:31.383Z,0.00
2019-03-04T19:59:31.252Z,0.00
2019-03-04T20:01:23.907Z,0.00
2019-03-04T20:02:23.798Z,0.00
2019-03-04T20:04:16.477Z,0.00
2019-03-04T20:05:16.342Z,0.00
2019-03-04T20:07:09.010Z,0.00
2019-03-04T20:08:08.894Z,0.00
2019-03-04T20:10:01.588Z,0.00
2019-03-04T20:11:01.448Z,0.00
2019-03-04T20:12:54.108Z,0.00
2019-03-04T20:13:53.994Z,0.00
2019-03-04T20:15:46.678Z,0.00
2019-03-04T20:16:46.551Z,0.00
2019-03-04T20:18:39.211Z,0.00
2019-03-04T20:19:39.096Z,0.00
2019-03-04T20:21:31.802Z,0.00
2019-03-04T20:22:31.660Z,0.00
2019-03-04T20:24:24.335Z,0.00
2019-03-04T20:25:24.211Z,0.00
2019-03-04T20:27:16.932Z,0.00
2019-03-04T20:28:16.801Z,0.00
2019-03-04T20:30:09.842Z,0.00
2019-03-04T20:31:09.320Z,0.00
2019-03-04T20:33:02.007Z,0.00
2019-03-04T20:34:01.872Z,0.00
2019-03-04T20:35:54.572Z,0.00
2019-03-04T20:36:54.435Z,0.00
2019-03-04T20:38:47.105Z,0.00
2019-03-04T20:39:46.976Z,0.00
2019-03-04T20:41:39.640Z,0.00
2019-03-04T20:42:39.522Z,0.00
2019-03-04T20:44:32.206Z,0.00
2019-03-04T20:45:32.072Z,0.00
2019-03-04T20:47:24.738Z,0.00
2019-03-04T20:48:24.623Z,0.00
2019-03-04T20:50:17.305Z,0.00
2019-03-04T20:51:17.179Z,0.00
2019-03-04T20:53:09.841Z,0.00
2019-03-04T20:54:09.826Z,0.00
2019-03-04T20:56:02.416Z,0.00
2019-03-04T20:57:02.277Z,0.00
2019-03-04T20:58:54.936Z,0.00
2019-03-04T20:59:54.831Z,0.00
2019-03-04T21:01:47.545Z,0.00
2019-03-04T21:02:47.383Z,0.00
2019-03-04T21:04:40.134Z,0.00
2019-03-04T21:05:39.966Z,0.00
2019-03-04T21:07:32.652Z,0.00
2019-03-04T21:08:32.515Z,0.00
2019-03-04T21:10:25.177Z,0.00
2019-03-04T21:11:25.071Z,0.00
2019-03-04T21:13:17.764Z,0.00
2019-03-04T21:14:17.616Z,0.00
2019-03-04T21:16:10.284Z,0.00
2019-03-04T21:17:10.170Z,0.00
2019-03-04T21:19:02.854Z,0.00
2019-03-04T21:20:02.726Z,0.00
2019-03-04T21:21:55.384Z,0.00
2019-03-04T21:22:55.276Z,0.00
2019-03-04T21:24:48.374Z,0.00
2019-03-04T21:25:47.925Z,0.00
2019-03-04T21:27:40.487Z,0.00
2019-03-04T21:28:40.379Z,0.00
2019-03-04T21:30:33.055Z,0.00
2019-03-04T21:31:32.930Z,0.00
2019-03-04T21:33:25.587Z,0.00
2019-03-04T21:34:25.474Z,0.00
2019-03-04T21:36:18.157Z,0.00
2019-03-04T21:37:18.031Z,0.00
2019-03-04T21:39:10.696Z,0.00
2019-03-04T21:40:10.585Z,0.00
2019-03-04T21:42:03.259Z,0.00
2019-03-04T21:43:03.139Z,0.00
2019-03-04T21:44:55.793Z,0.00
2019-03-04T21:45:55.686Z,0.00
2019-03-04T21:47:48.367Z,0.00
2019-03-04T21:48:48.243Z,0.00
2019-03-04T21:50:40.894Z,0.00
2019-03-04T21:51:40.786Z,0.00
2019-03-04T21:53:33.464Z,0.00
2019-03-04T21:54:33.326Z,0.00
2019-03-04T21:56:25.991Z,0.00
2019-03-04T21:57:25.888Z,0.00
2019-03-04T21:59:18.571Z,0.00
2019-03-04T22:00:18.440Z,0.00
2019-03-04T22:02:11.100Z,0.00
2019-03-04T22:03:10.992Z,0.00
2019-03-04T22:05:03.683Z,0.00
2019-03-04T22:06:03.591Z,0.00
2019-03-04T22:07:56.908Z,0.00
2019-03-04T22:08:56.080Z,0.00
2019-03-04T22:10:48.933Z,0.00
2019-03-04T22:11:48.977Z,0.00
2019-03-04T22:13:41.392Z,0.00
2019-03-04T22:14:41.402Z,0.00
2019-03-04T22:16:33.979Z,0.00
2019-03-04T22:17:33.825Z,0.00
2019-03-04T22:19:26.992Z,0.00
2019-03-04T22:20:27.280Z,0.00
2019-03-04T22:22:19.545Z,0.00
2019-03-04T22:23:19.408Z,0.00
2019-03-04T22:25:12.067Z,0.00
2019-03-04T22:26:11.957Z,0.00
2019-03-04T22:28:04.709Z,0.00
2019-03-04T22:29:04.498Z,0.00
2019-03-04T22:30:57.203Z,0.00
2019-03-04T22:31:57.047Z,0.00
2019-03-04T22:33:49.728Z,0.00
2019-03-04T22:34:49.619Z,0.00
2019-03-04T22:36:42.272Z,0.00
2019-03-04T22:37:42.137Z,0.00
2019-03-04T22:39:34.836Z,0.00
2019-03-04T22:40:34.712Z,0.00
2019-03-04T22:42:27.356Z,0.00
2019-03-04T22:43:27.283Z,0.00
2019-03-04T22:45:20.434Z,0.00
2019-03-04T22:46:20.328Z,0.00
2019-03-04T22:48:12.970Z,0.00
2019-03-04T22:49:12.874Z,0.00
2019-03-04T22:51:05.583Z,0.00
2019-03-04T22:52:05.424Z,0.00
2019-03-04T22:53:58.071Z,0.00
2019-03-04T22:54:57.942Z,0.00
2019-03-04T22:56:50.624Z,0.00
2019-03-04T22:57:50.505Z,0.00
2019-03-04T22:59:43.196Z,0.00
