createdAt,value
2022-09-24T00:01:37.441Z,6.00
2022-09-24T00:04:08.208Z,6.00
2022-09-24T00:06:38.739Z,6.00
2022-09-24T00:09:11.233Z,5.90
2022-09-24T00:11:41.025Z,6.00
2022-09-24T00:14:10.801Z,6.00
2022-09-24T00:16:41.714Z,6.10
2022-09-24T00:19:11.148Z,6.00
2022-09-24T00:21:41.232Z,6.00
2022-09-24T00:24:34.622Z,5.90
2022-09-24T00:27:03.634Z,5.80
2022-09-24T00:29:33.584Z,5.60
2022-09-24T00:32:03.461Z,5.60
2022-09-24T00:34:38.353Z,5.40
2022-09-24T00:37:08.298Z,5.30
2022-09-24T00:39:41.600Z,5.30
2022-09-24T00:42:11.879Z,5.30
2022-09-24T00:44:59.339Z,5.30
2022-09-24T00:47:31.000Z,5.40
2022-09-24T00:50:06.781Z,5.30
2022-09-24T00:52:38.481Z,5.30
2022-09-24T00:55:10.933Z,5.20
2022-09-24T00:57:42.583Z,5.10
2022-09-24T01:00:14.133Z,5.00
2022-09-24T01:02:47.325Z,5.00
2022-09-24T01:05:17.490Z,5.00
2022-09-24T01:07:49.390Z,5.00
2022-09-24T01:10:41.439Z,5.10
2022-09-24T01:13:24.862Z,5.10
2022-09-24T01:16:01.682Z,5.20
2022-09-24T01:18:38.340Z,5.10
2022-09-24T01:21:28.865Z,5.00
2022-09-24T01:24:18.191Z,4.90
2022-09-24T01:27:11.767Z,4.80
2022-09-24T01:30:03.823Z,4.70
2022-09-24T01:32:39.253Z,4.60
2022-09-24T01:35:15.049Z,4.70
2022-09-24T01:37:49.880Z,4.60
2022-09-24T01:40:21.398Z,4.60
2022-09-24T01:42:53.241Z,4.60
2022-09-24T01:45:26.176Z,4.60
2022-09-24T01:47:56.202Z,4.60
2022-09-24T01:50:29.334Z,4.70
2022-09-24T01:53:04.801Z,4.70
2022-09-24T01:55:40.895Z,4.70
2022-09-24T01:58:13.993Z,4.70
2022-09-24T02:00:49.652Z,4.70
2022-09-24T02:03:24.864Z,4.60
2022-09-24T02:05:59.277Z,4.60
2022-09-24T02:08:33.924Z,4.60
2022-09-24T02:11:08.303Z,4.50
2022-09-24T02:13:44.502Z,4.50
2022-09-24T02:16:20.904Z,4.50
2022-09-24T02:18:53.463Z,4.30
2022-09-24T02:21:26.201Z,4.30
2022-09-24T02:24:00.624Z,4.20
2022-09-24T02:26:31.280Z,4.20
2022-09-24T02:29:01.439Z,4.20
2022-09-24T02:31:36.362Z,4.30
2022-09-24T02:34:26.114Z,4.40
2022-09-24T02:37:00.139Z,4.40
2022-09-24T02:39:30.479Z,4.60
2022-09-24T02:42:00.805Z,4.60
2022-09-24T02:44:31.728Z,4.60
2022-09-24T02:47:03.703Z,4.50
2022-09-24T02:49:33.947Z,4.60
2022-09-24T02:52:05.237Z,4.60
2022-09-24T02:54:35.214Z,4.70
2022-09-24T02:57:05.180Z,4.80
2022-09-24T02:59:35.426Z,4.80
2022-09-24T03:02:07.451Z,4.90
2022-09-24T03:04:38.228Z,4.90
2022-09-24T03:07:08.551Z,4.90
2022-09-24T03:09:38.637Z,4.80
2022-09-24T03:12:08.936Z,4.90
2022-09-24T03:14:39.192Z,4.90
2022-09-24T03:17:10.848Z,4.80
2022-09-24T03:19:40.870Z,4.80
2022-09-24T03:22:10.918Z,4.80
2022-09-24T03:24:40.904Z,4.80
2022-09-24T03:27:10.924Z,4.80
2022-09-24T03:29:58.130Z,4.80
2022-09-24T03:32:30.625Z,4.90
2022-09-24T03:35:02.165Z,4.90
2022-09-24T03:37:32.769Z,5.00
2022-09-24T03:40:02.759Z,5.00
2022-09-24T03:42:33.823Z,5.00
2022-09-24T03:45:04.204Z,5.00
2022-09-24T03:47:36.625Z,5.00
2022-09-24T03:50:07.800Z,4.90
2022-09-24T03:52:37.833Z,4.90
2022-09-24T03:55:08.515Z,4.70
2022-09-24T03:57:38.523Z,4.60
2022-09-24T04:00:09.353Z,4.50
2022-09-24T04:02:41.925Z,4.40
2022-09-24T04:05:12.414Z,4.40
2022-09-24T04:07:43.012Z,4.50
2022-09-24T04:10:14.339Z,4.50
2022-09-24T04:12:46.777Z,4.50
2022-09-24T04:15:17.160Z,4.50
2022-09-24T04:17:54.664Z,4.50
2022-09-24T04:20:26.578Z,4.50
2022-09-24T04:22:58.149Z,4.40
2022-09-24T04:25:31.198Z,4.30
2022-09-24T04:28:02.903Z,4.20
2022-09-24T04:30:34.738Z,4.20
2022-09-24T04:33:06.432Z,4.10
2022-09-24T04:35:37.560Z,4.10
2022-09-24T04:38:07.628Z,4.10
2022-09-24T04:40:37.825Z,4.10
2022-09-24T04:43:08.009Z,4.00
2022-09-24T04:45:40.762Z,4.00
2022-09-24T04:48:12.336Z,3.90
2022-09-24T04:50:46.153Z,3.90
2022-09-24T04:53:17.112Z,3.80
2022-09-24T04:55:47.143Z,3.80
2022-09-24T04:58:17.518Z,3.80
2022-09-24T05:00:47.979Z,3.80
2022-09-24T05:03:19.797Z,3.80
2022-09-24T05:05:50.834Z,3.80
2022-09-24T05:08:20.961Z,3.80
2022-09-24T05:10:50.927Z,3.90
2022-09-24T05:13:21.186Z,3.90
2022-09-24T05:15:51.370Z,3.90
2022-09-24T05:18:23.219Z,4.00
2022-09-24T05:20:53.151Z,4.00
2022-09-24T05:23:23.196Z,4.00
2022-09-24T05:26:10.404Z,4.00
2022-09-24T05:28:40.901Z,4.00
2022-09-24T05:31:11.426Z,4.00
2022-09-24T05:33:43.229Z,4.00
2022-09-24T05:36:13.188Z,3.90
2022-09-24T05:38:43.207Z,3.80
2022-09-24T05:41:13.268Z,3.90
2022-09-24T05:43:43.332Z,3.90
2022-09-24T05:46:13.401Z,3.90
2022-09-24T05:48:45.058Z,4.00
2022-09-24T05:51:15.063Z,3.90
2022-09-24T05:53:45.316Z,3.90
2022-09-24T05:56:15.578Z,3.80
2022-09-24T05:58:45.621Z,3.70
2022-09-24T06:01:15.880Z,3.60
2022-09-24T06:03:47.686Z,3.50
2022-09-24T06:06:17.653Z,3.50
2022-09-24T06:08:47.645Z,3.40
2022-09-24T06:11:17.613Z,3.40
2022-09-24T06:13:48.078Z,3.60
2022-09-24T06:16:18.141Z,3.50
2022-09-24T06:18:50.223Z,3.50
2022-09-24T06:21:20.546Z,3.50
2022-09-24T06:23:51.906Z,3.40
2022-09-24T06:26:21.897Z,3.30
2022-09-24T06:28:51.964Z,3.20
2022-09-24T06:31:22.125Z,3.30
2022-09-24T06:33:53.873Z,3.50
2022-09-24T06:36:23.840Z,3.50
2022-09-24T06:38:54.396Z,3.50
2022-09-24T06:41:24.519Z,3.40
2022-09-24T06:43:57.093Z,3.40
2022-09-24T06:46:32.569Z,3.40
2022-09-24T06:49:04.335Z,3.30
2022-09-24T06:51:34.666Z,3.20
2022-09-24T06:54:04.949Z,3.20
2022-09-24T06:56:34.917Z,3.10
2022-09-24T06:59:04.958Z,3.10
2022-09-24T07:01:34.993Z,3.30
2022-09-24T07:04:07.044Z,3.50
2022-09-24T07:06:50.946Z,3.60
2022-09-24T07:09:20.956Z,3.70
2022-09-24T07:11:50.948Z,4.00
2022-09-24T07:14:20.967Z,4.20
2022-09-24T07:16:50.957Z,4.30
2022-09-24T07:19:22.577Z,4.40
2022-09-24T07:21:52.555Z,4.50
2022-09-24T07:24:22.772Z,4.50
2022-09-24T07:26:53.115Z,4.50
2022-09-24T07:29:23.159Z,4.50
2022-09-24T07:31:53.269Z,4.50
2022-09-24T07:34:25.041Z,4.50
2022-09-24T07:36:55.743Z,4.50
2022-09-24T07:39:26.030Z,4.50
2022-09-24T07:41:56.696Z,4.40
2022-09-24T07:44:26.721Z,4.40
2022-09-24T07:46:58.183Z,4.40
2022-09-24T07:49:32.896Z,4.40
2022-09-24T07:52:03.044Z,4.30
2022-09-24T07:54:33.174Z,4.30
2022-09-24T07:57:03.402Z,4.20
2022-09-24T07:59:33.621Z,4.20
2022-09-24T08:02:03.658Z,4.30
2022-09-24T08:04:35.854Z,4.30
2022-09-24T08:07:05.790Z,4.30
2022-09-24T08:09:35.787Z,4.30
2022-09-24T08:12:05.844Z,4.20
2022-09-24T08:14:36.319Z,4.10
2022-09-24T08:17:06.275Z,4.10
2022-09-24T08:19:37.931Z,3.90
2022-09-24T08:22:09.327Z,3.80
2022-09-24T08:24:39.346Z,3.70
2022-09-24T08:27:12.629Z,3.60
2022-09-24T08:29:45.264Z,3.50
2022-09-24T08:32:15.500Z,3.50
2022-09-24T08:34:47.294Z,3.50
2022-09-24T08:37:17.450Z,3.60
2022-09-24T08:39:47.489Z,3.70
2022-09-24T08:42:30.572Z,3.70
2022-09-24T08:45:19.336Z,3.60
2022-09-24T08:47:52.613Z,3.50
2022-09-24T08:50:27.113Z,3.30
2022-09-24T08:53:08.967Z,3.20
2022-09-24T08:55:43.407Z,3.10
2022-09-24T08:58:39.193Z,3.00
2022-09-24T09:01:24.059Z,2.90
2022-09-24T09:04:01.193Z,3.00
2022-09-24T09:07:00.117Z,3.00
2022-09-24T09:09:41.985Z,3.10
2022-09-24T09:12:16.545Z,3.30
2022-09-24T09:14:51.457Z,3.30
2022-09-24T09:17:34.647Z,3.30
2022-09-24T09:20:09.491Z,3.30
2022-09-24T09:22:46.369Z,3.20
2022-09-24T09:25:25.331Z,3.10
2022-09-24T09:28:02.465Z,3.00
2022-09-24T09:30:44.161Z,3.00
2022-09-24T09:33:30.531Z,2.90
2022-09-24T09:36:08.221Z,2.80
2022-09-24T09:38:45.637Z,2.70
2022-09-24T09:41:22.947Z,2.70
2022-09-24T09:43:56.921Z,2.60
2022-09-24T09:46:33.900Z,2.60
2022-09-24T09:49:07.697Z,2.50
2022-09-24T09:51:43.112Z,2.50
2022-09-24T09:54:14.688Z,2.60
2022-09-24T09:56:48.374Z,2.70
2022-09-24T09:59:28.792Z,2.80
2022-09-24T10:01:59.736Z,2.90
2022-09-24T10:04:39.865Z,3.00
2022-09-24T10:07:11.933Z,3.10
2022-09-24T10:09:45.051Z,3.20
2022-09-24T10:12:22.598Z,3.30
2022-09-24T10:15:01.343Z,3.40
2022-09-24T10:17:34.067Z,3.50
2022-09-24T10:20:10.313Z,3.60
2022-09-24T10:22:42.199Z,3.70
2022-09-24T10:25:25.215Z,3.80
2022-09-24T10:28:17.088Z,3.80
2022-09-24T10:30:58.072Z,3.80
2022-09-24T10:33:29.471Z,3.70
2022-09-24T10:36:08.312Z,3.50
2022-09-24T10:38:38.324Z,3.40
2022-09-24T10:41:26.639Z,3.20
2022-09-24T10:43:57.483Z,3.20
2022-09-24T10:46:51.590Z,3.30
2022-09-24T10:49:34.701Z,3.40
2022-09-24T10:52:11.689Z,3.40
2022-09-24T10:54:52.088Z,3.50
2022-09-24T10:57:32.977Z,3.60
2022-09-24T11:00:11.436Z,3.70
2022-09-24T11:03:18.128Z,3.80
2022-09-24T11:05:55.858Z,3.80
2022-09-24T11:08:44.917Z,3.80
2022-09-24T11:11:32.439Z,3.70
2022-09-24T11:14:18.823Z,3.70
2022-09-24T11:17:27.054Z,3.60
2022-09-24T11:20:13.414Z,3.50
2022-09-24T11:22:55.826Z,3.40
2022-09-24T11:25:37.165Z,3.40
2022-09-24T11:28:20.749Z,3.50
2022-09-24T11:31:04.305Z,3.60
2022-09-24T11:33:49.129Z,3.70
2022-09-24T11:36:31.121Z,3.90
2022-09-24T11:39:19.245Z,4.10
2022-09-24T11:41:58.474Z,4.20
2022-09-24T11:44:46.248Z,4.40
2022-09-24T11:47:36.838Z,4.50
2022-09-24T11:50:28.922Z,4.60
2022-09-24T11:53:05.398Z,4.60
2022-09-24T11:55:41.300Z,4.70
2022-09-24T11:58:18.616Z,4.80
2022-09-24T12:00:53.525Z,4.80
2022-09-24T12:03:28.048Z,4.90
2022-09-24T12:06:03.437Z,5.10
2022-09-24T12:08:38.772Z,5.30
2022-09-24T12:11:15.111Z,5.50
2022-09-24T12:13:50.174Z,5.60
2022-09-24T12:16:24.436Z,5.70
2022-09-24T12:19:01.043Z,5.90
2022-09-24T12:21:35.731Z,6.10
2022-09-24T12:24:14.352Z,6.10
2022-09-24T12:26:45.782Z,6.30
2022-09-24T12:29:51.988Z,6.40
2022-09-24T12:32:46.038Z,6.50
2022-09-24T12:35:27.188Z,6.60
2022-09-24T12:38:03.529Z,6.70
2022-09-24T12:41:06.157Z,6.80
2022-09-24T12:43:46.324Z,6.90
2022-09-24T12:46:22.773Z,7.00
2022-09-24T12:48:55.541Z,7.10
2022-09-24T12:51:35.546Z,7.20
2022-09-24T12:54:10.792Z,7.40
2022-09-24T12:56:41.854Z,7.50
2022-09-24T12:59:27.943Z,7.60
2022-09-24T13:02:09.137Z,7.70
2022-09-24T13:04:39.157Z,7.70
2022-09-24T13:07:32.703Z,7.80
2022-09-24T13:10:21.486Z,8.00
2022-09-24T13:12:55.065Z,8.10
2022-09-24T13:15:32.055Z,8.20
2022-09-24T13:18:08.347Z,8.30
2022-09-24T13:20:39.782Z,8.40
2022-09-24T13:23:35.909Z,8.50
2022-09-24T13:26:08.614Z,8.60
2022-09-24T13:28:56.049Z,8.80
2022-09-24T13:31:33.656Z,9.00
2022-09-24T13:34:08.902Z,9.10
2022-09-24T13:36:42.438Z,9.20
2022-09-24T13:39:18.963Z,9.30
2022-09-24T13:42:00.181Z,9.50
2022-09-24T13:44:33.858Z,9.60
2022-09-24T13:47:14.069Z,9.80
2022-09-24T13:49:46.720Z,9.90
2022-09-24T13:52:25.548Z,10.10
2022-09-24T13:55:01.839Z,10.20
2022-09-24T13:57:32.324Z,10.30
2022-09-24T14:00:16.169Z,10.50
2022-09-24T14:02:53.942Z,10.60
2022-09-24T14:05:24.784Z,10.80
2022-09-24T14:08:10.276Z,10.90
2022-09-24T14:10:42.683Z,10.90
2022-09-24T14:13:23.452Z,11.10
2022-09-24T14:15:58.317Z,11.30
2022-09-24T14:18:29.669Z,11.50
2022-09-24T14:21:06.813Z,11.60
2022-09-24T14:23:42.099Z,11.70
2022-09-24T14:26:20.634Z,11.90
2022-09-24T14:28:50.890Z,12.10
2022-09-24T14:31:21.496Z,12.30
2022-09-24T14:33:51.767Z,12.40
2022-09-24T14:36:28.394Z,12.50
2022-09-24T14:39:03.559Z,12.70
2022-09-24T14:41:37.954Z,12.80
2022-09-24T14:44:11.719Z,12.90
2022-09-24T14:46:50.215Z,13.10
2022-09-24T14:49:23.224Z,13.20
2022-09-24T14:51:58.541Z,13.40
2022-09-24T14:54:35.442Z,13.50
2022-09-24T14:57:27.177Z,13.70
2022-09-24T14:59:57.328Z,13.80
2022-09-24T15:02:34.965Z,14.00
2022-09-24T15:05:08.174Z,14.20
2022-09-24T15:07:38.870Z,14.30
2022-09-24T15:10:09.729Z,14.40
2022-09-24T15:12:45.183Z,14.50
2022-09-24T15:15:32.775Z,14.60
2022-09-24T15:18:02.988Z,14.80
2022-09-24T15:20:32.931Z,14.90
2022-09-24T15:23:02.910Z,15.00
2022-09-24T15:25:33.145Z,15.10
2022-09-24T15:28:05.474Z,15.20
2022-09-24T15:30:36.424Z,15.30
2022-09-24T15:33:12.434Z,15.40
2022-09-24T15:35:43.040Z,15.60
2022-09-24T15:38:17.463Z,15.70
2022-09-24T15:40:48.255Z,15.90
2022-09-24T15:43:24.091Z,16.00
2022-09-24T15:45:55.068Z,16.10
2022-09-24T15:48:25.095Z,16.20
2022-09-24T15:50:55.865Z,16.30
2022-09-24T15:53:29.150Z,16.40
2022-09-24T15:56:01.842Z,16.50
2022-09-24T15:58:33.635Z,16.60
2022-09-24T16:01:03.697Z,16.70
2022-09-24T16:03:35.060Z,16.80
2022-09-24T16:06:05.058Z,16.90
2022-09-24T16:08:34.992Z,16.90
2022-09-24T16:11:09.058Z,17.10
2022-09-24T16:13:41.035Z,17.30
2022-09-24T16:18:43.519Z,18.00
2022-09-24T16:21:13.172Z,18.20
2022-09-24T16:23:42.847Z,18.50
2022-09-24T16:26:12.508Z,18.90
2022-09-24T16:28:41.923Z,19.00
2022-09-24T16:31:11.332Z,19.20
2022-09-24T16:33:41.040Z,19.50
2022-09-24T16:36:12.768Z,19.60
2022-09-24T16:38:42.276Z,19.80
2022-09-24T16:41:12.443Z,19.90
2022-09-24T16:43:41.834Z,20.10
2022-09-24T16:46:14.188Z,20.10
2022-09-24T16:48:50.917Z,20.40
2022-09-24T16:51:22.558Z,20.30
2022-09-24T16:53:56.608Z,20.50
2022-09-24T16:56:26.411Z,20.20
2022-09-24T16:58:55.785Z,20.00
2022-09-24T17:01:25.368Z,20.10
2022-09-24T17:03:55.028Z,20.30
2022-09-24T17:06:26.833Z,20.60
2022-09-24T17:09:21.777Z,20.70
2022-09-24T17:11:51.193Z,20.10
2022-09-24T17:14:20.799Z,20.00
2022-09-24T17:16:50.225Z,20.10
2022-09-24T17:19:19.928Z,20.20
2022-09-24T17:21:51.442Z,20.40
2022-09-24T17:24:22.002Z,20.40
2022-09-24T17:26:52.155Z,20.80
2022-09-24T17:29:25.525Z,21.20
2022-09-24T17:31:57.137Z,21.40
2022-09-24T17:34:26.556Z,21.40
2022-09-24T17:36:58.111Z,21.40
2022-09-24T17:39:28.151Z,21.50
2022-09-24T17:41:57.541Z,21.50
2022-09-24T17:44:27.031Z,21.30
2022-09-24T17:46:56.596Z,21.40
2022-09-24T17:49:26.135Z,21.50
2022-09-24T17:51:55.558Z,21.50
2022-09-24T17:54:27.444Z,21.50
2022-09-24T17:56:56.868Z,21.50
2022-09-24T17:59:27.079Z,21.50
2022-09-24T18:01:56.805Z,21.30
2022-09-24T18:04:28.988Z,21.30
2022-09-24T18:06:58.383Z,21.30
2022-09-24T18:09:29.471Z,21.40
2022-09-24T18:11:59.220Z,21.30
2022-09-24T18:14:28.673Z,21.00
2022-09-24T18:16:58.225Z,21.10
2022-09-24T18:19:27.998Z,21.10
2022-09-24T18:21:57.409Z,21.30
2022-09-24T18:24:27.053Z,21.30
2022-09-24T18:26:58.235Z,21.20
2022-09-24T18:29:28.224Z,21.20
2022-09-24T18:31:57.670Z,21.40
2022-09-24T18:34:27.182Z,21.30
2022-09-24T18:36:56.899Z,21.40
2022-09-24T18:39:26.362Z,21.30
2022-09-24T18:41:55.760Z,21.10
2022-09-24T18:44:27.134Z,21.20
2022-09-24T18:46:56.520Z,21.30
2022-09-24T18:49:26.126Z,21.10
2022-09-24T18:51:55.712Z,21.30
2022-09-24T18:54:25.269Z,21.20
2022-09-24T18:56:54.687Z,21.20
2022-09-24T18:59:24.603Z,21.30
2022-09-24T19:01:55.691Z,21.30
2022-09-24T19:04:30.360Z,21.60
2022-09-24T19:07:01.708Z,21.40
2022-09-24T19:09:31.136Z,21.40
2022-09-24T19:12:00.520Z,21.30
2022-09-24T19:14:30.119Z,21.20
2022-09-24T19:17:01.272Z,21.10
2022-09-24T19:19:30.736Z,21.30
2022-09-24T19:22:00.125Z,21.30
2022-09-24T19:24:29.739Z,21.20
2022-09-24T19:26:59.365Z,21.00
2022-09-24T19:29:28.938Z,20.80
2022-09-24T19:31:58.933Z,20.90
2022-09-24T19:34:31.282Z,20.90
2022-09-24T19:37:01.342Z,21.00
2022-09-24T19:39:30.733Z,21.10
2022-09-24T19:42:00.239Z,20.90
2022-09-24T19:44:35.739Z,21.00
2022-09-24T19:47:05.592Z,20.90
2022-09-24T19:49:36.945Z,20.80
2022-09-24T19:52:06.760Z,20.80
2022-09-24T19:54:36.158Z,20.80
2022-09-24T19:57:05.632Z,21.00
2022-09-24T19:59:35.065Z,21.00
2022-09-24T20:02:04.550Z,20.80
2022-09-24T20:04:36.183Z,20.80
2022-09-24T20:07:07.148Z,20.90
2022-09-24T20:09:36.981Z,21.00
2022-09-24T20:12:06.511Z,21.00
2022-09-24T20:14:36.353Z,21.00
2022-09-24T20:17:06.136Z,21.10
2022-09-24T20:19:36.112Z,21.00
2022-09-24T20:22:08.900Z,20.70
2022-09-24T20:24:38.608Z,20.60
2022-09-24T20:27:25.054Z,20.60
2022-09-24T20:29:55.137Z,20.60
2022-09-24T20:32:25.651Z,20.60
2022-09-24T20:34:55.240Z,20.60
2022-09-24T20:37:26.583Z,20.70
2022-09-24T20:39:56.112Z,20.90
2022-09-24T20:42:25.513Z,20.80
2022-09-24T20:44:57.154Z,20.80
2022-09-24T20:47:26.971Z,20.80
2022-09-24T20:49:56.469Z,20.80
2022-09-24T20:52:27.459Z,20.70
2022-09-24T20:54:56.934Z,20.80
2022-09-24T20:57:26.579Z,20.80
2022-09-24T20:59:56.254Z,20.90
2022-09-24T21:02:25.753Z,20.70
2022-09-24T21:04:55.170Z,20.50
2022-09-24T21:07:24.583Z,20.50
2022-09-24T21:09:55.745Z,20.60
2022-09-24T21:12:25.742Z,20.40
2022-09-24T21:14:55.373Z,20.40
2022-09-24T21:17:24.774Z,20.20
2022-09-24T21:19:54.454Z,20.20
2022-09-24T21:22:25.192Z,20.00
2022-09-24T21:24:56.175Z,20.00
2022-09-24T21:27:25.560Z,19.80
2022-09-24T21:29:55.188Z,19.70
2022-09-24T21:32:24.588Z,19.60
2022-09-24T21:34:54.459Z,19.50
2022-09-24T21:37:23.962Z,19.40
2022-09-24T21:39:53.396Z,19.10
2022-09-24T21:42:24.956Z,18.70
2022-09-24T21:44:55.300Z,18.20
2022-09-24T21:47:24.831Z,17.80
2022-09-24T21:49:54.404Z,17.50
2022-09-24T21:52:24.800Z,17.20
2022-09-24T21:54:54.410Z,16.90
2022-09-24T21:57:25.788Z,16.70
2022-09-24T22:00:10.949Z,16.50
2022-09-24T22:02:43.463Z,16.40
2022-09-24T22:05:15.672Z,16.20
2022-09-24T22:07:47.335Z,16.10
2022-09-24T22:10:17.000Z,16.00
2022-09-24T22:12:47.978Z,15.90
2022-09-24T22:15:18.102Z,15.80
2022-09-24T22:17:47.686Z,15.70
2022-09-24T22:20:17.536Z,15.50
2022-09-24T22:22:47.148Z,15.20
2022-09-24T22:25:16.729Z,15.10
2022-09-24T22:27:47.773Z,15.00
2022-09-24T22:30:17.152Z,14.80
2022-09-24T22:32:50.137Z,14.60
2022-09-24T22:35:39.640Z,14.40
2022-09-24T22:38:12.726Z,14.20
2022-09-24T22:40:42.479Z,14.00
2022-09-24T22:43:13.792Z,13.80
2022-09-24T22:45:44.081Z,13.60
2022-09-24T22:48:13.521Z,13.40
2022-09-24T22:50:42.898Z,13.20
2022-09-24T22:53:12.306Z,13.10
2022-09-24T22:55:41.764Z,12.80
2022-09-24T22:58:11.191Z,12.60
2022-09-24T23:00:42.211Z,12.60
2022-09-24T23:03:11.619Z,12.40
2022-09-24T23:05:40.979Z,12.40
2022-09-24T23:08:10.545Z,12.40
2022-09-24T23:10:39.896Z,12.30
2022-09-24T23:13:09.301Z,12.20
2022-09-24T23:15:38.756Z,12.10
2022-09-24T23:18:09.931Z,12.00
2022-09-24T23:20:40.348Z,11.70
2022-09-24T23:23:09.753Z,11.60
2022-09-24T23:25:39.164Z,11.40
2022-09-24T23:28:08.859Z,11.30
2022-09-24T23:30:38.298Z,11.20
2022-09-24T23:33:07.730Z,11.10
2022-09-24T23:35:38.804Z,11.00
2022-09-24T23:38:08.357Z,10.90
2022-09-24T23:40:37.867Z,10.70
2022-09-24T23:43:07.676Z,10.60
2022-09-24T23:45:37.534Z,10.50
2022-09-24T23:48:07.211Z,10.30
2022-09-24T23:50:37.862Z,10.20
2022-09-24T23:53:08.825Z,10.20
2022-09-24T23:55:38.274Z,10.10
2022-09-24T23:58:07.883Z,10.10
