createdAt,value
2017-07-26T00:00:40.031Z,101169.84
2017-07-26T00:03:06.190Z,101173.44
2017-07-26T00:05:33.112Z,101167.20
2017-07-26T00:07:59.298Z,101169.94
2017-07-26T00:10:25.454Z,101173.55
2017-07-26T00:12:51.638Z,101167.25
2017-07-26T00:15:18.582Z,101168.16
2017-07-26T00:17:45.488Z,101168.65
2017-07-26T00:20:11.655Z,101172.63
2017-07-26T00:22:38.575Z,101169.56
2017-07-26T00:25:04.764Z,101169.08
2017-07-26T00:27:30.942Z,101162.84
2017-07-26T00:29:57.106Z,101165.53
2017-07-26T00:32:24.014Z,101155.63
2017-07-26T00:34:50.181Z,101165.53
2017-07-26T00:37:16.371Z,101162.95
2017-07-26T00:39:42.530Z,101164.72
2017-07-26T00:42:08.704Z,101168.32
2017-07-26T00:44:35.612Z,101169.23
2017-07-26T00:47:01.779Z,101170.09
2017-07-26T00:49:28.697Z,101156.65
2017-07-26T00:51:54.887Z,101163.91
2017-07-26T00:54:21.051Z,101159.45
2017-07-26T00:56:47.226Z,101163.91
2017-07-26T00:59:14.134Z,101151.86
2017-07-26T01:01:40.317Z,101164.34
2017-07-26T01:04:06.671Z,101162.13
2017-07-26T01:06:32.840Z,101167.14
2017-07-26T01:08:59.029Z,101160.47
2017-07-26T01:11:25.220Z,101156.86
2017-07-26T01:13:51.403Z,101151.48
2017-07-26T01:16:17.565Z,101146.96
2017-07-26T01:18:43.738Z,101149.22
2017-07-26T01:21:10.653Z,101162.67
2017-07-26T01:23:36.878Z,101162.72
2017-07-26T01:26:03.059Z,101163.10
2017-07-26T01:28:29.969Z,101160.89
2017-07-26T01:30:56.132Z,101161.81
2017-07-26T01:33:23.056Z,101155.52
2017-07-26T01:35:49.232Z,101162.67
2017-07-26T01:38:15.435Z,101162.72
2017-07-26T01:40:41.591Z,101151.09
2017-07-26T01:43:07.754Z,101159.60
2017-07-26T01:45:33.923Z,101158.73
2017-07-26T01:48:00.100Z,101163.69
2017-07-26T01:50:26.302Z,101165.03
2017-07-26T01:52:52.487Z,101164.55
2017-07-26T01:55:18.733Z,101174.02
2017-07-26T01:57:44.958Z,101174.88
2017-07-26T02:00:11.130Z,101175.80
2017-07-26T02:02:37.305Z,101179.39
2017-07-26T02:05:03.474Z,101183.48
2017-07-26T02:07:29.635Z,101179.39
2017-07-26T02:09:56.580Z,101183.44
2017-07-26T02:12:22.755Z,101179.45
2017-07-26T02:14:48.971Z,101182.19
2017-07-26T02:17:15.884Z,101182.63
2017-07-26T02:19:42.050Z,101186.28
2017-07-26T02:22:08.943Z,101178.64
2017-07-26T02:24:35.112Z,101180.89
2017-07-26T02:27:01.288Z,101182.24
2017-07-26T02:29:27.451Z,101180.41
2017-07-26T02:31:53.623Z,101182.24
2017-07-26T02:34:20.542Z,101179.61
2017-07-26T02:36:46.699Z,101176.11
2017-07-26T02:39:13.624Z,101173.84
2017-07-26T02:41:39.785Z,101173.80
2017-07-26T02:44:06.685Z,101168.41
2017-07-26T02:46:32.864Z,101164.86
2017-07-26T02:48:59.779Z,101166.69
2017-07-26T02:51:25.975Z,101170.72
2017-07-26T02:53:52.143Z,101170.34
2017-07-26T02:56:18.293Z,101175.67
2017-07-26T02:58:44.458Z,101168.14
2017-07-26T03:01:10.651Z,101169.54
2017-07-26T03:03:36.838Z,101175.50
2017-07-26T03:06:03.006Z,101164.80
2017-07-26T03:08:29.179Z,101164.69
2017-07-26T03:10:56.092Z,101165.13
2017-07-26T03:13:22.260Z,101153.98
2017-07-26T03:15:49.219Z,101154.37
2017-07-26T03:18:15.391Z,101151.30
2017-07-26T03:20:41.585Z,101150.33
2017-07-26T03:23:08.503Z,101146.41
2017-07-26T03:25:34.654Z,101137.91
2017-07-26T03:28:02.252Z,101139.30
2017-07-26T03:30:28.416Z,101136.19
2017-07-26T03:32:54.596Z,101140.22
2017-07-26T03:35:21.497Z,101140.66
2017-07-26T03:37:47.670Z,101145.13
2017-07-26T03:40:14.599Z,101146.53
2017-07-26T03:42:40.762Z,101142.11
2017-07-26T03:45:06.928Z,101150.61
2017-07-26T03:47:33.380Z,101146.63
2017-07-26T03:49:59.543Z,101148.84
2017-07-26T03:52:26.470Z,101153.30
2017-07-26T03:54:52.644Z,101146.09
2017-07-26T03:57:18.811Z,101147.11
2017-07-26T03:59:44.986Z,101151.95
2017-07-26T04:02:11.146Z,101142.11
2017-07-26T04:04:37.339Z,101143.03
2017-07-26T04:07:03.494Z,101142.11
2017-07-26T04:09:30.410Z,101146.20
2017-07-26T04:11:56.577Z,101143.03
2017-07-26T04:14:23.488Z,101145.87
2017-07-26T04:16:49.679Z,101138.67
2017-07-26T04:19:15.840Z,101144.53
2017-07-26T04:21:42.015Z,101142.75
2017-07-26T04:24:08.927Z,101140.98
2017-07-26T04:26:35.079Z,101145.39
2017-07-26T04:29:01.709Z,101140.45
2017-07-26T04:31:27.883Z,101139.63
2017-07-26T04:33:54.798Z,101138.72
2017-07-26T04:36:21.730Z,101137.86
2017-07-26T04:38:47.907Z,101136.13
2017-07-26T04:41:14.840Z,101132.00
2017-07-26T04:43:41.779Z,101130.27
2017-07-26T04:46:07.942Z,101133.88
2017-07-26T04:48:34.862Z,101120.91
2017-07-26T04:51:01.434Z,101115.05
2017-07-26T04:53:28.362Z,101113.71
2017-07-26T04:55:54.521Z,101116.40
2017-07-26T04:58:21.437Z,101115.53
2017-07-26T05:00:47.666Z,101120.97
2017-07-26T05:03:13.842Z,101120.05
2017-07-26T05:05:40.769Z,101110.70
2017-07-26T05:08:06.935Z,101107.14
2017-07-26T05:10:33.390Z,101109.41
2017-07-26T05:12:59.578Z,101105.27
2017-07-26T05:15:25.755Z,101107.95
2017-07-26T05:17:52.043Z,101102.14
2017-07-26T05:20:18.208Z,101111.17
2017-07-26T05:22:44.394Z,101114.24
2017-07-26T05:25:10.555Z,101116.50
2017-07-26T05:27:37.465Z,101112.47
2017-07-26T05:30:03.654Z,101112.47
2017-07-26T05:32:29.812Z,101116.08
2017-07-26T05:34:55.995Z,101113.02
2017-07-26T05:37:22.948Z,101123.59
2017-07-26T05:39:49.884Z,101114.48
2017-07-26T05:42:16.058Z,101121.83
2017-07-26T05:44:42.233Z,101121.67
2017-07-26T05:47:08.458Z,101123.31
2017-07-26T05:49:34.660Z,101115.23
2017-07-26T05:52:00.848Z,101115.43
2017-07-26T05:54:27.028Z,101110.94
2017-07-26T05:56:53.206Z,101109.06
2017-07-26T05:59:19.820Z,101117.55
2017-07-26T06:01:46.003Z,101118.91
2017-07-26T06:04:12.930Z,101110.73
2017-07-26T06:06:39.106Z,101111.94
2017-07-26T06:09:05.275Z,101103.31
2017-07-26T06:11:31.527Z,101110.17
2017-07-26T06:13:57.691Z,101105.48
2017-07-26T06:16:24.621Z,101107.35
2017-07-26T06:18:50.803Z,101099.03
2017-07-26T06:21:16.974Z,101097.45
2017-07-26T06:23:43.170Z,101095.25
2017-07-26T06:26:09.343Z,101094.83
2017-07-26T06:28:35.540Z,101101.64
2017-07-26T06:31:01.799Z,101106.08
2017-07-26T06:33:27.993Z,101100.14
2017-07-26T06:35:55.281Z,101103.53
2017-07-26T06:38:21.477Z,101104.09
2017-07-26T06:40:47.695Z,101109.30
2017-07-26T06:43:14.678Z,101107.95
2017-07-26T06:45:40.859Z,101106.14
2017-07-26T06:48:07.066Z,101111.84
2017-07-26T06:50:33.303Z,101116.78
2017-07-26T06:52:59.496Z,101125.37
2017-07-26T06:55:25.749Z,101128.87
2017-07-26T06:57:52.381Z,101137.31
2017-07-26T07:00:18.576Z,101136.88
2017-07-26T07:02:44.754Z,101139.47
2017-07-26T07:05:10.948Z,101144.60
2017-07-26T07:07:37.123Z,101150.47
2017-07-26T07:10:03.303Z,101156.81
2017-07-26T07:12:29.912Z,101151.68
2017-07-26T07:14:56.087Z,101147.41
2017-07-26T07:17:23.023Z,101148.42
2017-07-26T07:19:49.965Z,101148.56
2017-07-26T07:22:16.150Z,101146.12
2017-07-26T07:24:42.392Z,101152.80
2017-07-26T07:27:08.563Z,101152.45
2017-07-26T07:29:34.775Z,101157.16
2017-07-26T07:32:00.965Z,101154.80
2017-07-26T07:34:27.933Z,101163.17
2017-07-26T07:36:54.139Z,101161.90
2017-07-26T07:39:21.050Z,101169.91
2017-07-26T07:41:47.291Z,101160.56
2017-07-26T07:44:13.472Z,101159.80
2017-07-26T07:46:40.416Z,101157.42
2017-07-26T07:49:07.362Z,101160.82
2017-07-26T07:51:34.499Z,101161.19
2017-07-26T07:54:00.682Z,101164.58
2017-07-26T07:56:26.854Z,101162.63
2017-07-26T07:58:53.048Z,101160.92
2017-07-26T08:01:19.282Z,101165.46
2017-07-26T08:03:45.451Z,101160.70
2017-07-26T08:06:11.665Z,101165.87
2017-07-26T08:08:37.860Z,101166.18
2017-07-26T08:11:04.967Z,101161.03
2017-07-26T08:13:31.321Z,101156.80
2017-07-26T08:15:57.510Z,101156.11
2017-07-26T08:18:23.711Z,101159.41
2017-07-26T08:20:50.738Z,101156.84
2017-07-26T08:23:16.939Z,101156.29
2017-07-26T08:25:43.131Z,101152.73
2017-07-26T08:28:10.141Z,101153.66
2017-07-26T08:30:36.323Z,101146.95
2017-07-26T08:33:02.506Z,101146.52
2017-07-26T08:35:28.683Z,101145.53
2017-07-26T08:37:57.317Z,101143.17
2017-07-26T08:40:23.507Z,101152.80
2017-07-26T08:42:49.691Z,101145.06
2017-07-26T08:45:15.900Z,101143.09
2017-07-26T08:47:42.071Z,101143.03
2017-07-26T08:50:08.271Z,101139.47
2017-07-26T08:52:34.438Z,101137.05
2017-07-26T08:55:00.608Z,101141.20
2017-07-26T08:57:26.787Z,101144.68
2017-07-26T08:59:52.975Z,101138.94
2017-07-26T09:02:19.717Z,101137.95
2017-07-26T09:04:46.092Z,101135.22
2017-07-26T09:07:12.288Z,101134.63
2017-07-26T09:09:38.682Z,101128.71
2017-07-26T09:12:04.976Z,101129.04
2017-07-26T09:14:31.274Z,101127.05
2017-07-26T09:16:57.442Z,101122.86
2017-07-26T09:19:23.634Z,101123.18
2017-07-26T09:21:49.847Z,101120.28
2017-07-26T09:24:16.078Z,101124.75
2017-07-26T09:26:42.270Z,101129.70
2017-07-26T09:29:08.570Z,101127.22
2017-07-26T09:31:35.730Z,101127.28
2017-07-26T09:34:02.824Z,101123.24
2017-07-26T09:36:29.048Z,101124.05
2017-07-26T09:38:55.445Z,101124.69
2017-07-26T09:41:21.829Z,101121.28
2017-07-26T09:43:48.032Z,101119.03
2017-07-26T09:46:14.980Z,101123.06
2017-07-26T09:48:42.102Z,101126.13
2017-07-26T09:51:08.471Z,101124.63
2017-07-26T09:53:35.395Z,101123.12
2017-07-26T09:56:01.755Z,101125.16
2017-07-26T09:58:27.955Z,101135.65
2017-07-26T10:00:54.175Z,101131.03
2017-07-26T10:03:20.446Z,101129.14
2017-07-26T10:05:46.649Z,101128.07
2017-07-26T10:08:13.193Z,101132.86
2017-07-26T10:10:39.394Z,101127.48
2017-07-26T10:13:05.591Z,101134.16
2017-07-26T10:15:31.840Z,101131.52
2017-07-26T10:17:58.788Z,101128.83
2017-07-26T10:20:25.898Z,101119.78
2017-07-26T10:22:52.424Z,101121.13
2017-07-26T10:25:18.610Z,101118.66
2017-07-26T10:27:45.581Z,101109.98
2017-07-26T10:30:11.778Z,101104.09
2017-07-26T10:32:37.955Z,101102.58
2017-07-26T10:35:04.148Z,101102.15
2017-07-26T10:37:30.326Z,101094.61
2017-07-26T10:39:56.520Z,101086.01
2017-07-26T10:42:22.703Z,101084.18
2017-07-26T10:44:48.867Z,101093.59
2017-07-26T10:47:15.047Z,101100.32
2017-07-26T10:49:41.227Z,101089.30
2017-07-26T10:52:07.835Z,101096.48
2017-07-26T10:54:34.204Z,101094.66
2017-07-26T10:57:00.409Z,101092.18
2017-07-26T10:59:26.711Z,101089.70
2017-07-26T11:01:53.140Z,101084.48
2017-07-26T11:04:20.144Z,101082.52
2017-07-26T11:06:46.383Z,101091.88
2017-07-26T11:09:13.122Z,101082.57
2017-07-26T11:11:39.318Z,101082.84
2017-07-26T11:14:05.507Z,101081.12
2017-07-26T11:16:31.742Z,101077.37
2017-07-26T11:18:57.918Z,101071.84
2017-07-26T11:21:24.840Z,101073.20
2017-07-26T11:23:51.031Z,101082.30
2017-07-26T11:26:17.216Z,101061.95
2017-07-26T11:28:43.408Z,101063.99
2017-07-26T11:31:09.591Z,101060.54
2017-07-26T11:33:36.519Z,101056.39
2017-07-26T11:36:02.726Z,101059.52
2017-07-26T11:38:28.933Z,101059.52
2017-07-26T11:40:55.135Z,101058.92
2017-07-26T11:43:22.066Z,101056.17
2017-07-26T11:45:48.252Z,101056.60
2017-07-26T11:48:14.455Z,101062.28
2017-07-26T11:50:41.366Z,101066.70
2017-07-26T11:53:07.545Z,101058.11
2017-07-26T11:55:34.484Z,101071.70
2017-07-26T11:58:01.401Z,101066.27
2017-07-26T12:00:27.600Z,101061.61
2017-07-26T12:02:53.783Z,101059.35
2017-07-26T12:05:19.997Z,101061.61
2017-07-26T12:07:46.202Z,101065.59
2017-07-26T12:10:12.852Z,101058.11
2017-07-26T12:12:39.026Z,101050.30
2017-07-26T12:15:05.235Z,101049.75
2017-07-26T12:17:31.394Z,101041.52
2017-07-26T12:19:57.598Z,101037.84
2017-07-26T12:22:23.764Z,101036.39
2017-07-26T12:24:49.941Z,101029.23
2017-07-26T12:27:16.136Z,101027.34
2017-07-26T12:29:42.303Z,101024.76
2017-07-26T12:32:08.495Z,101027.34
2017-07-26T12:34:34.674Z,101028.62
2017-07-26T12:37:00.894Z,101025.45
2017-07-26T12:39:27.076Z,101032.41
2017-07-26T12:41:53.327Z,101035.42
2017-07-26T12:44:19.502Z,101037.94
2017-07-26T12:46:45.716Z,101034.13
2017-07-26T12:49:12.651Z,101031.21
2017-07-26T12:51:39.570Z,101032.18
2017-07-26T12:54:05.746Z,101025.67
2017-07-26T12:56:32.681Z,101028.48
2017-07-26T12:58:59.687Z,101025.30
2017-07-26T13:01:25.876Z,101026.11
2017-07-26T13:03:52.860Z,101013.82
2017-07-26T13:06:19.035Z,101012.84
2017-07-26T13:08:45.221Z,101010.59
2017-07-26T13:11:11.469Z,101021.23
2017-07-26T13:13:37.655Z,101013.37
2017-07-26T13:16:04.572Z,101014.55
2017-07-26T13:18:30.761Z,101007.75
2017-07-26T13:20:56.958Z,101000.99
2017-07-26T13:23:23.181Z,100999.83
2017-07-26T13:25:49.355Z,101000.69
2017-07-26T13:28:16.258Z,100995.98
2017-07-26T13:30:43.540Z,100987.85
2017-07-26T13:33:09.723Z,100990.86
2017-07-26T13:35:35.945Z,100993.88
2017-07-26T13:38:02.124Z,100987.83
2017-07-26T13:40:28.351Z,100980.12
2017-07-26T13:42:54.531Z,100979.20
2017-07-26T13:45:20.718Z,100978.83
2017-07-26T13:47:46.925Z,100974.12
2017-07-26T13:50:13.107Z,100978.05
2017-07-26T13:52:40.016Z,100973.84
2017-07-26T13:55:06.210Z,100961.34
2017-07-26T13:57:32.387Z,100958.28
2017-07-26T13:59:58.611Z,100950.26
2017-07-26T14:02:24.797Z,100947.00
2017-07-26T14:04:51.703Z,100947.59
2017-07-26T14:07:17.891Z,100949.78
2017-07-26T14:09:44.806Z,100945.73
2017-07-26T14:12:11.008Z,100946.37
2017-07-26T14:14:37.195Z,100939.46
2017-07-26T14:17:04.207Z,100934.81
2017-07-26T14:19:30.562Z,100940.72
2017-07-26T14:21:56.730Z,100929.88
2017-07-26T14:24:22.924Z,100925.84
2017-07-26T14:26:49.110Z,100933.86
2017-07-26T14:29:15.276Z,100930.20
2017-07-26T14:31:41.459Z,100931.27
2017-07-26T14:34:07.634Z,100930.78
2017-07-26T14:36:33.838Z,100928.40
2017-07-26T14:38:59.989Z,100931.15
2017-07-26T14:41:26.153Z,100929.94
2017-07-26T14:43:52.322Z,100925.33
2017-07-26T14:46:18.494Z,100921.41
2017-07-26T14:48:44.693Z,100908.34
2017-07-26T14:51:10.863Z,100919.89
2017-07-26T14:53:37.056Z,100912.78
2017-07-26T14:56:03.271Z,100908.20
2017-07-26T14:58:30.215Z,100902.83
2017-07-26T15:00:57.180Z,100899.71
2017-07-26T15:03:24.101Z,100897.44
2017-07-26T15:05:51.058Z,100895.60
2017-07-26T15:08:17.283Z,100888.69
2017-07-26T15:10:43.472Z,100884.05
2017-07-26T15:13:09.672Z,100886.02
2017-07-26T15:15:36.945Z,100889.23
2017-07-26T15:18:03.852Z,100885.77
2017-07-26T15:20:30.031Z,100880.39
2017-07-26T15:22:56.244Z,100881.80
2017-07-26T15:25:23.174Z,100884.78
2017-07-26T15:27:49.355Z,100891.20
2017-07-26T15:30:15.566Z,100882.15
2017-07-26T15:32:42.477Z,100881.67
2017-07-26T15:35:08.651Z,100882.91
2017-07-26T15:37:35.614Z,100877.45
2017-07-26T15:40:03.052Z,100876.59
2017-07-26T15:42:30.267Z,100873.04
2017-07-26T15:44:57.422Z,100870.34
2017-07-26T15:47:23.598Z,100867.47
2017-07-26T15:49:50.690Z,100868.94
2017-07-26T15:52:16.861Z,100863.36
2017-07-26T15:54:43.048Z,100865.02
2017-07-26T15:57:09.239Z,100860.84
2017-07-26T15:59:35.420Z,100866.05
2017-07-26T16:02:02.130Z,100864.03
2017-07-26T16:04:29.039Z,100854.30
2017-07-26T16:06:55.240Z,100856.39
2017-07-26T16:09:21.432Z,100858.51
2017-07-26T16:11:47.631Z,100851.91
2017-07-26T16:14:13.844Z,100849.31
2017-07-26T16:16:40.040Z,100853.38
2017-07-26T16:19:06.963Z,100853.31
2017-07-26T16:21:33.131Z,100849.77
2017-07-26T16:24:00.042Z,100843.58
2017-07-26T16:26:26.287Z,100839.84
2017-07-26T16:28:52.454Z,100841.50
2017-07-26T16:31:18.660Z,100834.27
2017-07-26T16:33:44.984Z,100829.20
2017-07-26T16:36:11.172Z,100822.77
2017-07-26T16:38:37.396Z,100824.42
2017-07-26T16:41:03.631Z,100821.67
2017-07-26T16:43:29.804Z,100823.13
2017-07-26T16:45:56.051Z,100819.46
2017-07-26T16:48:22.248Z,100812.58
2017-07-26T16:50:48.447Z,100810.86
2017-07-26T16:53:15.476Z,100813.70
2017-07-26T16:55:41.643Z,100815.66
2017-07-26T16:58:07.813Z,100811.25
2017-07-26T17:00:33.974Z,100809.05
2017-07-26T17:03:00.182Z,100804.81
2017-07-26T17:05:27.647Z,100801.14
2017-07-26T17:07:54.608Z,100796.62
2017-07-26T17:10:21.500Z,100797.59
2017-07-26T17:12:49.519Z,100785.10
2017-07-26T17:15:15.960Z,100782.72
2017-07-26T17:17:43.004Z,100784.79
2017-07-26T17:20:09.255Z,100782.04
2017-07-26T17:22:35.723Z,100786.14
2017-07-26T17:25:01.939Z,100783.50
2017-07-26T17:27:28.122Z,100779.59
2017-07-26T17:29:54.342Z,100775.91
2017-07-26T17:32:21.451Z,100775.55
2017-07-26T17:34:47.635Z,100784.19
2017-07-26T17:37:14.078Z,100778.36
2017-07-26T17:39:40.250Z,100778.79
2017-07-26T17:42:06.442Z,100776.09
2017-07-26T17:44:32.730Z,100770.58
2017-07-26T17:46:58.891Z,100771.38
2017-07-26T17:49:25.979Z,100765.13
2017-07-26T17:51:52.348Z,100766.91
2017-07-26T17:54:18.559Z,100769.13
2017-07-26T17:56:44.735Z,100765.31
2017-07-26T17:59:10.910Z,100765.64
2017-07-26T18:01:37.101Z,100765.46
2017-07-26T18:04:04.218Z,100774.34
2017-07-26T18:06:31.263Z,100768.88
2017-07-26T18:08:57.491Z,100764.78
2017-07-26T18:11:23.671Z,100770.05
2017-07-26T18:13:50.752Z,100761.91
2017-07-26T18:16:17.087Z,100760.61
2017-07-26T18:18:43.400Z,100769.16
2017-07-26T18:21:09.956Z,100781.23
2017-07-26T18:23:37.026Z,100770.51
2017-07-26T18:26:03.397Z,100765.38
2017-07-26T18:28:29.672Z,100766.55
2017-07-26T18:30:56.642Z,100765.33
2017-07-26T18:33:22.949Z,100779.40
2017-07-26T18:35:49.160Z,100775.61
2017-07-26T18:38:15.340Z,100771.14
2017-07-26T18:40:41.563Z,100780.56
2017-07-26T18:43:08.509Z,100782.65
2017-07-26T18:45:35.438Z,100792.87
2017-07-26T18:48:01.632Z,100801.20
2017-07-26T18:50:27.827Z,100803.59
2017-07-26T18:52:54.742Z,100806.28
2017-07-26T18:55:20.916Z,100815.04
2017-07-26T18:57:48.132Z,100819.82
2017-07-26T19:00:14.347Z,100823.13
2017-07-26T19:02:40.522Z,100832.92
2017-07-26T19:05:07.459Z,100830.34
2017-07-26T19:07:33.644Z,100841.41
2017-07-26T19:09:59.828Z,100849.18
2017-07-26T19:12:26.036Z,100848.98
2017-07-26T19:14:52.251Z,100842.55
2017-07-26T19:17:18.439Z,100839.12
2017-07-26T19:19:45.463Z,100837.60
2017-07-26T19:22:11.669Z,100838.09
2017-07-26T19:24:37.900Z,100839.23
2017-07-26T19:27:04.091Z,100840.72
2017-07-26T19:29:31.017Z,100845.61
2017-07-26T19:31:57.216Z,100846.00
2017-07-26T19:34:23.455Z,100846.63
2017-07-26T19:36:49.680Z,100849.63
2017-07-26T19:39:15.852Z,100850.05
2017-07-26T19:41:42.081Z,100855.38
2017-07-26T19:44:08.304Z,100849.08
2017-07-26T19:46:34.494Z,100849.88
2017-07-26T19:49:01.446Z,100849.39
2017-07-26T19:51:27.630Z,100842.11
2017-07-26T19:53:53.819Z,100845.20
2017-07-26T19:56:20.003Z,100838.47
2017-07-26T19:58:46.182Z,100833.52
2017-07-26T20:01:12.415Z,100827.78
2017-07-26T20:03:38.625Z,100823.80
2017-07-26T20:06:06.530Z,100813.88
2017-07-26T20:08:32.769Z,100822.45
2017-07-26T20:10:58.977Z,100820.86
2017-07-26T20:13:25.920Z,100823.13
2017-07-26T20:15:52.852Z,100825.75
2017-07-26T20:18:19.083Z,100824.47
2017-07-26T20:20:45.267Z,100828.45
2017-07-26T20:23:11.569Z,100825.81
2017-07-26T20:25:37.829Z,100823.73
2017-07-26T20:28:04.030Z,100818.77
2017-07-26T20:30:30.218Z,100820.92
2017-07-26T20:32:56.405Z,100822.69
2017-07-26T20:35:23.332Z,100824.47
2017-07-26T20:37:49.548Z,100825.50
2017-07-26T20:40:15.784Z,100824.04
2017-07-26T20:42:41.964Z,100820.92
2017-07-26T20:45:08.905Z,100820.42
2017-07-26T20:47:35.828Z,100816.81
2017-07-26T20:50:02.086Z,100818.16
2017-07-26T20:52:29.027Z,100819.57
2017-07-26T20:54:55.226Z,100823.67
2017-07-26T20:57:21.561Z,100817.05
2017-07-26T20:59:47.812Z,100822.02
2017-07-26T21:02:14.077Z,100818.45
2017-07-26T21:04:41.003Z,100814.30
2017-07-26T21:07:07.209Z,100815.59
2017-07-26T21:09:33.429Z,100817.97
2017-07-26T21:11:59.603Z,100813.93
2017-07-26T21:14:25.806Z,100813.02
2017-07-26T21:16:52.064Z,100809.09
2017-07-26T21:19:18.243Z,100802.42
2017-07-26T21:21:45.163Z,100803.22
2017-07-26T21:24:11.330Z,100810.75
2017-07-26T21:26:37.566Z,100797.16
2017-07-26T21:29:03.748Z,100794.41
2017-07-26T21:31:29.930Z,100793.44
2017-07-26T21:33:56.106Z,100800.23
2017-07-26T21:36:22.290Z,100793.49
2017-07-26T21:38:48.495Z,100788.53
2017-07-26T21:41:14.675Z,100788.53
2017-07-26T21:43:40.890Z,100786.27
2017-07-26T21:46:07.063Z,100773.84
2017-07-26T21:48:33.233Z,100765.33
2017-07-26T21:51:00.226Z,100767.05
2017-07-26T21:53:26.567Z,100769.74
2017-07-26T21:55:52.799Z,100768.77
2017-07-26T21:58:18.980Z,100766.56
2017-07-26T22:00:45.151Z,100758.91
2017-07-26T22:03:11.356Z,100764.66
2017-07-26T22:05:38.275Z,100764.23
2017-07-26T22:08:04.458Z,100761.17
2017-07-26T22:10:30.656Z,100756.28
2017-07-26T22:12:56.879Z,100752.72
2017-07-26T22:15:23.082Z,100752.72
2017-07-26T22:17:49.298Z,100748.25
2017-07-26T22:20:15.530Z,100752.36
2017-07-26T22:22:41.705Z,100743.36
2017-07-26T22:25:07.889Z,100737.91
2017-07-26T22:27:34.077Z,100737.91
2017-07-26T22:30:00.281Z,100747.34
2017-07-26T22:32:26.492Z,100744.77
2017-07-26T22:34:52.669Z,100742.92
2017-07-26T22:37:18.859Z,100734.48
2017-07-26T22:39:45.072Z,100734.91
2017-07-26T22:42:12.020Z,100734.42
2017-07-26T22:44:38.958Z,100747.83
2017-07-26T22:47:05.131Z,100742.98
2017-07-26T22:49:31.298Z,100743.97
2017-07-26T22:51:57.494Z,100750.21
2017-07-26T22:54:23.679Z,100745.68
2017-07-26T22:56:49.873Z,100742.63
2017-07-26T22:59:16.046Z,100733.74
2017-07-26T23:01:42.215Z,100736.38
2017-07-26T23:04:08.444Z,100734.60
2017-07-26T23:06:35.355Z,100735.03
2017-07-26T23:09:01.532Z,100736.74
2017-07-26T23:11:27.716Z,100742.19
2017-07-26T23:13:53.917Z,100741.22
2017-07-26T23:16:20.101Z,100740.41
2017-07-26T23:18:46.273Z,100742.13
2017-07-26T23:21:12.471Z,100735.03
2017-07-26T23:38:23.303Z,100712.08
2017-07-26T23:40:49.471Z,100711.64
2017-07-26T23:43:15.634Z,100712.98
2017-07-26T23:45:42.433Z,100711.95
2017-07-26T23:48:08.607Z,100710.91
2017-07-26T23:50:34.804Z,100714.03
2017-07-26T23:53:00.976Z,100709.94
2017-07-26T23:55:27.159Z,100717.16
2017-07-26T23:57:53.800Z,100711.34
