createdAt,value
2022-08-01T00:04:02.820Z,2.43
2022-08-01T00:09:11.810Z,2.03
2022-08-01T00:14:31.876Z,2.20
2022-08-01T00:19:35.737Z,2.10
2022-08-01T00:24:46.950Z,2.50
2022-08-01T00:30:11.543Z,2.20
2022-08-01T00:35:16.910Z,2.30
2022-08-01T00:40:32.322Z,2.50
2022-08-01T00:45:41.902Z,2.33
2022-08-01T00:50:54.261Z,2.10
2022-08-01T00:56:02.819Z,2.30
2022-08-01T01:01:15.065Z,2.13
2022-08-01T01:06:54.342Z,1.93
2022-08-01T01:12:29.751Z,2.03
2022-08-01T01:17:52.837Z,2.23
2022-08-01T01:23:23.086Z,2.17
2022-08-01T01:29:00.352Z,2.10
2022-08-01T01:34:11.766Z,2.03
2022-08-01T01:39:25.161Z,2.00
2022-08-01T01:44:42.241Z,1.93
2022-08-01T01:49:54.772Z,1.90
2022-08-01T01:55:09.387Z,2.00
2022-08-01T02:00:21.267Z,1.83
2022-08-01T02:05:33.502Z,2.00
2022-08-01T02:10:47.865Z,2.25
2022-08-01T02:15:59.710Z,2.12
2022-08-01T02:21:13.611Z,2.17
2022-08-01T02:26:24.064Z,2.00
2022-08-01T02:31:37.690Z,1.90
2022-08-01T02:42:01.618Z,2.02
2022-08-01T02:52:27.087Z,2.00
2022-08-01T02:57:51.375Z,2.10
2022-08-01T03:02:54.163Z,2.30
2022-08-01T03:08:06.166Z,2.10
2022-08-01T03:18:27.850Z,1.98
2022-08-01T03:23:39.955Z,1.83
2022-08-01T03:28:54.573Z,2.10
2022-08-01T03:34:07.125Z,2.00
2022-08-01T03:39:21.071Z,2.20
2022-08-01T03:44:34.944Z,2.20
2022-08-01T03:49:53.700Z,1.98
2022-08-01T03:55:08.388Z,1.97
2022-08-01T04:00:20.134Z,2.20
2022-08-01T04:05:33.755Z,2.07
2022-08-01T04:10:50.372Z,2.00
2022-08-01T04:15:59.283Z,1.90
2022-08-01T04:21:08.637Z,2.30
2022-08-01T04:26:21.825Z,2.03
2022-08-01T04:31:35.123Z,1.95
2022-08-01T04:36:48.555Z,2.20
2022-08-01T04:42:02.965Z,2.20
2022-08-01T04:47:14.698Z,2.40
2022-08-01T04:52:25.942Z,2.00
2022-08-01T04:57:39.843Z,2.10
2022-08-01T05:02:50.834Z,1.90
2022-08-01T05:08:02.949Z,2.40
2022-08-01T05:13:15.971Z,2.23
2022-08-01T05:18:28.426Z,2.33
2022-08-01T05:23:43.239Z,3.30
2022-08-01T05:28:50.570Z,2.10
2022-08-01T05:33:59.828Z,2.13
2022-08-01T05:39:09.692Z,2.30
2022-08-01T05:44:20.241Z,2.37
2022-08-01T05:49:27.533Z,2.10
2022-08-01T05:54:38.088Z,1.90
2022-08-01T06:00:09.012Z,2.20
2022-08-01T06:05:17.248Z,2.23
2022-08-01T06:10:25.913Z,2.50
2022-08-01T06:15:36.644Z,2.30
2022-08-01T06:20:49.863Z,2.10
2022-08-01T06:26:01.177Z,2.37
2022-08-01T06:31:12.965Z,2.27
2022-08-01T06:36:21.913Z,2.10
2022-08-01T06:41:32.124Z,2.20
2022-08-01T06:46:44.982Z,2.20
2022-08-01T06:51:58.667Z,1.70
2022-08-01T06:57:11.628Z,2.17
2022-08-01T07:02:23.742Z,3.03
2022-08-01T07:07:34.722Z,2.17
2022-08-01T07:12:46.188Z,2.10
2022-08-01T07:17:56.808Z,2.20
2022-08-01T07:23:04.711Z,2.00
2022-08-01T07:28:17.018Z,2.30
2022-08-01T07:33:26.010Z,1.70
2022-08-01T07:38:35.409Z,2.00
2022-08-01T07:43:53.128Z,1.70
2022-08-01T07:48:56.188Z,2.00
2022-08-01T07:54:04.155Z,2.10
2022-08-01T07:59:12.866Z,2.37
2022-08-01T08:04:25.833Z,2.10
2022-08-01T08:09:40.264Z,2.07
2022-08-01T08:14:53.448Z,2.40
2022-08-01T08:20:03.129Z,2.10
2022-08-01T08:25:13.410Z,2.00
2022-08-01T08:30:22.396Z,1.73
2022-08-01T08:35:40.448Z,2.07
2022-08-01T08:40:40.027Z,2.20
2022-08-01T08:45:59.490Z,2.07
2022-08-01T08:51:04.069Z,2.23
2022-08-01T08:56:13.269Z,2.65
2022-08-01T09:01:25.082Z,2.03
2022-08-01T09:06:33.393Z,2.60
2022-08-01T09:11:41.404Z,3.43
2022-08-01T09:16:50.619Z,2.20
2022-08-01T09:22:06.569Z,2.17
2022-08-01T09:27:30.289Z,2.10
2022-08-01T09:32:38.828Z,2.20
2022-08-01T09:37:47.373Z,2.20
2022-08-01T09:42:59.178Z,2.50
2022-08-01T09:48:14.190Z,3.37
2022-08-01T09:53:29.938Z,2.10
2022-08-01T09:58:34.644Z,2.20
2022-08-01T10:03:41.474Z,2.53
2022-08-01T10:08:51.597Z,2.80
2022-08-01T10:14:02.387Z,3.10
2022-08-01T10:19:14.537Z,2.67
2022-08-01T10:24:24.088Z,2.77
2022-08-01T10:29:46.011Z,2.80
2022-08-01T10:34:44.824Z,2.65
2022-08-01T10:40:27.193Z,1.60
2022-08-01T10:45:10.166Z,2.10
2022-08-01T10:50:33.218Z,2.50
2022-08-01T10:55:52.159Z,2.00
2022-08-01T11:01:26.680Z,1.50
2022-08-01T11:06:56.661Z,1.50
2022-08-01T11:12:21.258Z,1.20
2022-08-01T11:17:54.906Z,1.30
2022-08-01T11:23:08.754Z,1.30
2022-08-01T11:28:30.212Z,1.00
2022-08-01T11:33:47.699Z,1.20
2022-08-01T11:39:13.739Z,1.23
2022-08-01T11:44:26.889Z,1.40
2022-08-01T11:49:48.879Z,1.30
2022-08-01T11:55:12.714Z,1.33
2022-08-01T12:00:24.456Z,1.23
2022-08-01T12:05:36.271Z,1.10
2022-08-01T12:10:49.955Z,1.27
2022-08-01T12:15:59.795Z,1.10
2022-08-01T12:21:08.861Z,1.20
2022-08-01T12:26:29.279Z,1.20
2022-08-01T12:31:37.202Z,1.30
2022-08-01T12:36:45.545Z,1.00
2022-08-01T12:41:53.921Z,1.20
2022-08-01T12:47:03.826Z,1.30
2022-08-01T12:52:13.548Z,1.13
2022-08-01T12:57:28.608Z,1.20
2022-08-01T13:02:38.776Z,1.10
2022-08-01T13:07:52.078Z,1.10
2022-08-01T13:13:04.974Z,1.10
2022-08-01T13:18:33.821Z,1.05
2022-08-01T13:24:02.797Z,1.40
2022-08-01T13:29:08.944Z,5.97
2022-08-01T13:39:39.617Z,1.10
2022-08-01T13:44:47.308Z,1.00
2022-08-01T13:49:56.855Z,1.10
2022-08-01T13:55:04.965Z,2.37
2022-08-01T14:00:17.366Z,1.20
2022-08-01T14:05:24.253Z,1.13
2022-08-01T14:10:31.504Z,1.17
2022-08-01T14:15:39.897Z,0.90
2022-08-01T14:20:47.456Z,1.20
2022-08-01T14:26:03.884Z,1.30
2022-08-01T14:31:06.631Z,1.33
2022-08-01T14:36:28.973Z,1.10
2022-08-01T14:41:23.642Z,1.27
2022-08-01T14:46:31.607Z,1.30
2022-08-01T14:51:40.013Z,1.27
2022-08-01T14:56:47.428Z,1.10
2022-08-01T15:01:56.642Z,1.37
2022-08-01T15:07:04.012Z,1.23
2022-08-01T15:12:13.827Z,1.10
2022-08-01T15:17:37.514Z,1.20
2022-08-01T15:22:44.546Z,1.20
2022-08-01T15:27:51.522Z,1.10
2022-08-01T15:32:59.141Z,1.17
2022-08-01T15:38:06.745Z,1.20
2022-08-01T15:43:16.009Z,1.10
2022-08-01T15:48:23.349Z,1.00
2022-08-01T15:53:30.935Z,1.13
2022-08-01T15:58:40.058Z,1.10
2022-08-01T16:03:47.062Z,1.20
2022-08-01T16:08:57.602Z,1.20
2022-08-01T16:14:05.698Z,1.47
2022-08-01T16:19:19.310Z,1.10
2022-08-01T16:24:22.475Z,1.30
2022-08-01T16:29:30.902Z,1.27
2022-08-01T16:34:44.535Z,1.40
2022-08-01T16:39:48.810Z,1.60
2022-08-01T16:44:55.945Z,1.47
2022-08-01T16:50:02.939Z,1.40
2022-08-01T16:55:12.115Z,1.50
2022-08-01T17:00:22.674Z,1.50
2022-08-01T17:05:31.214Z,1.80
2022-08-01T17:10:39.996Z,1.90
2022-08-01T17:15:49.144Z,1.90
2022-08-01T17:20:58.446Z,1.70
2022-08-01T17:26:06.546Z,1.93
2022-08-01T17:31:13.622Z,2.07
2022-08-01T17:36:21.849Z,2.47
2022-08-01T17:41:30.185Z,2.33
2022-08-01T17:46:37.387Z,2.40
2022-08-01T17:51:45.004Z,2.40
2022-08-01T17:56:52.888Z,2.43
2022-08-01T18:02:02.342Z,2.50
2022-08-01T18:07:12.428Z,2.60
2022-08-01T18:12:22.103Z,2.13
2022-08-01T18:17:30.739Z,2.47
2022-08-01T18:22:37.625Z,2.60
2022-08-01T18:28:23.316Z,2.70
2022-08-01T18:32:53.524Z,2.60
2022-08-01T18:38:02.124Z,2.53
2022-08-01T18:43:09.154Z,2.60
2022-08-01T18:48:15.942Z,2.70
2022-08-01T18:53:25.425Z,2.70
2022-08-01T18:58:33.431Z,2.90
2022-08-01T19:03:42.775Z,2.70
2022-08-01T19:08:49.737Z,2.70
2022-08-01T19:13:58.411Z,2.63
2022-08-01T19:19:14.184Z,2.97
2022-08-01T19:24:23.943Z,2.80
2022-08-01T19:29:36.397Z,2.80
2022-08-01T19:34:55.397Z,2.80
2022-08-01T19:40:04.629Z,2.90
2022-08-01T19:45:13.785Z,2.73
2022-08-01T19:50:27.409Z,2.73
2022-08-01T19:55:39.680Z,2.60
2022-08-01T20:00:51.926Z,3.10
2022-08-01T20:06:03.564Z,3.07
2022-08-01T20:11:14.589Z,2.80
2022-08-01T20:16:24.131Z,2.80
2022-08-01T20:21:31.824Z,2.73
2022-08-01T20:26:42.376Z,2.70
2022-08-01T20:31:55.687Z,3.10
2022-08-01T20:37:06.751Z,2.87
2022-08-01T20:42:17.600Z,3.17
2022-08-01T20:47:27.196Z,3.20
2022-08-01T20:52:36.636Z,3.10
2022-08-01T20:57:48.522Z,3.00
2022-08-01T21:03:17.591Z,3.20
2022-08-01T21:08:32.579Z,3.30
2022-08-01T21:13:53.668Z,3.40
2022-08-01T21:19:21.427Z,2.80
2022-08-01T21:24:23.076Z,3.60
2022-08-01T21:29:36.040Z,3.10
2022-08-01T21:34:49.046Z,3.10
2022-08-01T21:40:09.940Z,3.00
2022-08-01T21:45:15.679Z,3.00
2022-08-01T21:50:29.530Z,3.20
2022-08-01T21:55:52.216Z,3.30
2022-08-01T22:01:11.954Z,3.10
2022-08-01T22:06:24.062Z,3.07
2022-08-01T22:11:33.148Z,3.20
2022-08-01T22:16:44.190Z,3.30
2022-08-01T22:21:52.093Z,3.10
2022-08-01T22:27:01.498Z,3.40
2022-08-01T22:32:14.629Z,3.20
2022-08-01T22:37:57.302Z,3.10
2022-08-01T22:42:37.661Z,3.37
2022-08-01T22:48:01.662Z,3.23
2022-08-01T22:53:28.705Z,3.52
2022-08-01T22:58:36.091Z,3.10
2022-08-01T23:03:47.581Z,3.30
2022-08-01T23:09:00.880Z,3.07
2022-08-01T23:14:09.854Z,3.37
2022-08-01T23:19:20.007Z,3.37
2022-08-01T23:24:30.905Z,3.30
2022-08-01T23:29:40.796Z,3.43
2022-08-01T23:34:55.119Z,3.30
2022-08-01T23:40:03.336Z,3.77
2022-08-01T23:45:13.278Z,3.47
2022-08-01T23:50:22.332Z,4.43
2022-08-01T23:55:37.731Z,3.83
