createdAt,value
2019-01-06T00:00:47.021Z,0.00
2019-01-06T00:01:52.550Z,0.00
2019-01-06T00:03:51.034Z,0.00
2019-01-06T00:04:56.473Z,0.00
2019-01-06T00:06:54.858Z,0.00
2019-01-06T00:08:00.428Z,0.00
2019-01-06T00:09:58.790Z,0.00
2019-01-06T00:11:04.303Z,0.00
2019-01-06T00:13:02.796Z,0.00
2019-01-06T00:14:08.223Z,0.00
2019-01-06T00:16:06.612Z,0.00
2019-01-06T00:17:12.144Z,0.00
2019-01-06T00:19:10.553Z,0.00
2019-01-06T00:20:16.065Z,0.00
2019-01-06T00:22:14.539Z,0.00
2019-01-06T00:23:19.981Z,0.00
2019-01-06T00:25:18.476Z,0.00
2019-01-06T00:26:23.898Z,0.00
2019-01-06T00:28:22.313Z,0.00
2019-01-06T00:29:27.820Z,0.00
2019-01-06T00:31:26.206Z,0.00
2019-01-06T00:32:31.739Z,0.00
2019-01-06T00:34:30.210Z,0.00
2019-01-06T00:35:35.658Z,0.00
2019-01-06T00:37:34.050Z,0.00
2019-01-06T00:38:39.585Z,0.00
2019-01-06T00:40:37.988Z,0.00
2019-01-06T00:41:43.503Z,0.00
2019-01-06T00:43:41.903Z,0.00
2019-01-06T00:44:47.427Z,0.00
2019-01-06T00:46:45.835Z,0.00
2019-01-06T00:47:51.348Z,0.00
2019-01-06T00:49:49.737Z,0.00
2019-01-06T00:50:55.266Z,0.00
2019-01-06T00:52:53.673Z,0.00
2019-01-06T00:53:59.182Z,0.00
2019-01-06T00:55:57.587Z,0.00
2019-01-06T00:57:03.096Z,0.00
2019-01-06T00:59:01.487Z,0.00
2019-01-06T01:00:07.012Z,0.00
2019-01-06T01:02:05.505Z,0.00
2019-01-06T01:03:10.930Z,0.00
2019-01-06T01:05:09.332Z,0.00
2019-01-06T01:06:14.849Z,0.00
2019-01-06T01:08:13.344Z,0.00
2019-01-06T01:09:18.768Z,0.00
2019-01-06T01:11:17.243Z,0.00
2019-01-06T01:12:22.681Z,0.00
2019-01-06T01:14:21.086Z,0.00
2019-01-06T01:15:26.595Z,0.00
2019-01-06T01:17:25.007Z,0.00
2019-01-06T01:18:30.524Z,0.00
2019-01-06T01:20:28.913Z,0.00
2019-01-06T01:21:34.447Z,0.00
2019-01-06T01:23:32.937Z,0.00
2019-01-06T01:24:38.368Z,0.00
2019-01-06T01:26:36.841Z,0.00
2019-01-06T01:27:42.287Z,0.00
2019-01-06T01:29:40.692Z,0.00
2019-01-06T01:30:46.201Z,0.00
2019-01-06T01:32:44.603Z,0.00
2019-01-06T01:33:50.132Z,0.00
2019-01-06T01:35:48.526Z,0.00
2019-01-06T01:36:54.039Z,0.00
2019-01-06T01:38:52.452Z,0.00
2019-01-06T01:39:57.956Z,0.00
2019-01-06T01:41:56.347Z,0.00
2019-01-06T01:43:01.878Z,0.00
2019-01-06T01:45:00.371Z,0.00
2019-01-06T01:46:05.788Z,0.00
2019-01-06T01:48:04.270Z,0.00
2019-01-06T01:49:09.713Z,0.00
2019-01-06T01:51:08.195Z,0.00
2019-01-06T01:52:13.623Z,0.00
2019-01-06T01:54:12.011Z,0.00
2019-01-06T01:55:17.541Z,0.00
2019-01-06T01:57:16.027Z,0.00
2019-01-06T01:58:21.458Z,0.00
2019-01-06T02:00:19.869Z,0.00
2019-01-06T02:01:25.366Z,0.00
2019-01-06T02:03:23.755Z,0.00
2019-01-06T02:04:29.282Z,0.00
2019-01-06T02:06:27.681Z,0.00
2019-01-06T02:07:33.195Z,0.00
2019-01-06T02:09:31.581Z,0.00
2019-01-06T02:10:37.106Z,0.00
2019-01-06T02:12:35.595Z,0.00
2019-01-06T02:13:41.058Z,0.00
2019-01-06T02:15:39.411Z,0.00
2019-01-06T02:16:44.937Z,0.00
2019-01-06T02:18:43.348Z,0.00
2019-01-06T02:19:48.856Z,0.00
2019-01-06T02:21:47.261Z,0.00
2019-01-06T02:22:52.767Z,0.00
2019-01-06T02:24:51.158Z,0.00
2019-01-06T02:25:56.677Z,0.00
2019-01-06T02:27:55.108Z,0.00
2019-01-06T02:29:00.601Z,0.00
2019-01-06T02:30:58.985Z,0.00
2019-01-06T02:32:04.513Z,0.00
2019-01-06T02:34:02.913Z,0.00
2019-01-06T02:35:08.431Z,0.00
2019-01-06T02:37:06.814Z,0.00
2019-01-06T02:38:12.342Z,0.00
2019-01-06T02:40:10.749Z,0.00
2019-01-06T02:41:16.256Z,0.00
2019-01-06T02:43:14.641Z,0.00
2019-01-06T02:44:20.165Z,0.00
2019-01-06T02:46:18.573Z,0.00
2019-01-06T02:47:24.075Z,0.00
2019-01-06T02:49:22.499Z,0.00
2019-01-06T02:50:27.994Z,0.00
2019-01-06T02:52:26.381Z,0.00
2019-01-06T02:53:31.906Z,0.00
2019-01-06T02:55:30.310Z,0.00
2019-01-06T02:56:35.825Z,0.00
2019-01-06T02:58:34.205Z,0.00
2019-01-06T02:59:39.729Z,0.00
2019-01-06T03:01:38.136Z,0.00
2019-01-06T03:02:43.644Z,0.00
2019-01-06T03:04:42.036Z,0.00
2019-01-06T03:05:47.554Z,0.00
2019-01-06T03:07:45.964Z,0.00
2019-01-06T03:08:51.475Z,0.00
2019-01-06T03:10:49.892Z,0.00
2019-01-06T03:11:55.391Z,0.00
2019-01-06T03:13:53.791Z,0.00
2019-01-06T03:14:59.297Z,0.00
2019-01-06T03:16:57.791Z,0.00
2019-01-06T03:18:03.215Z,0.00
2019-01-06T03:20:01.595Z,0.00
2019-01-06T03:21:07.119Z,0.00
2019-01-06T03:23:05.523Z,0.00
2019-01-06T03:24:11.661Z,0.00
2019-01-06T03:26:09.507Z,0.00
2019-01-06T03:27:14.947Z,0.00
2019-01-06T03:29:13.362Z,0.00
2019-01-06T03:30:18.889Z,0.00
2019-01-06T03:32:17.255Z,0.00
2019-01-06T03:33:22.792Z,0.00
2019-01-06T03:35:21.191Z,0.00
2019-01-06T03:36:26.701Z,0.00
2019-01-06T03:38:25.116Z,0.00
2019-01-06T03:39:30.612Z,0.00
2019-01-06T03:41:29.088Z,0.00
2019-01-06T03:42:34.526Z,0.00
2019-01-06T03:44:32.925Z,0.00
2019-01-06T03:45:38.434Z,0.00
2019-01-06T03:47:36.820Z,0.00
2019-01-06T03:48:42.433Z,0.00
2019-01-06T03:50:40.838Z,0.00
2019-01-06T03:51:46.262Z,0.00
2019-01-06T03:53:44.734Z,0.00
2019-01-06T03:54:50.181Z,0.00
2019-01-06T03:56:48.585Z,0.00
2019-01-06T03:57:54.093Z,0.00
2019-01-06T03:59:52.511Z,0.00
2019-01-06T04:00:58.005Z,0.00
2019-01-06T04:02:56.486Z,0.00
2019-01-06T04:04:01.920Z,0.00
2019-01-06T04:06:00.325Z,0.00
2019-01-06T04:07:05.837Z,0.00
2019-01-06T04:09:04.221Z,0.00
2019-01-06T04:10:09.741Z,0.00
2019-01-06T04:12:08.148Z,0.00
2019-01-06T04:13:13.656Z,0.00
2019-01-06T04:15:12.134Z,0.00
2019-01-06T04:16:17.577Z,0.00
2019-01-06T04:18:15.974Z,0.00
2019-01-06T04:19:21.483Z,0.00
2019-01-06T04:21:19.984Z,0.00
2019-01-06T04:22:25.397Z,0.00
2019-01-06T04:24:23.780Z,0.00
2019-01-06T04:25:29.306Z,0.00
2019-01-06T04:27:28.554Z,0.00
2019-01-06T04:28:34.062Z,0.00
2019-01-06T04:30:32.452Z,0.00
2019-01-06T04:31:37.982Z,0.00
2019-01-06T04:33:36.377Z,0.00
2019-01-06T04:34:41.886Z,0.00
2019-01-06T04:36:40.276Z,0.00
2019-01-06T04:37:45.802Z,0.00
2019-01-06T04:39:44.293Z,0.00
2019-01-06T04:40:49.721Z,0.00
2019-01-06T04:42:48.117Z,0.00
2019-01-06T04:43:53.629Z,0.00
2019-01-06T04:45:52.021Z,0.00
2019-01-06T04:46:57.537Z,0.00
2019-01-06T04:48:55.938Z,0.00
2019-01-06T04:50:01.449Z,0.00
2019-01-06T04:51:59.845Z,0.00
2019-01-06T04:53:05.369Z,0.00
2019-01-06T04:55:03.766Z,0.00
2019-01-06T04:56:09.277Z,0.00
2019-01-06T04:58:07.660Z,0.00
2019-01-06T04:59:13.191Z,0.00
2019-01-06T05:01:11.596Z,0.00
2019-01-06T05:02:17.104Z,0.00
2019-01-06T05:04:15.522Z,0.00
2019-01-06T05:05:21.014Z,0.00
2019-01-06T05:07:19.403Z,0.00
2019-01-06T05:08:24.926Z,0.00
2019-01-06T05:10:23.417Z,0.00
2019-01-06T05:11:28.842Z,0.00
2019-01-06T05:13:27.232Z,0.00
2019-01-06T05:14:32.757Z,0.00
2019-01-06T05:16:31.163Z,0.00
2019-01-06T05:17:36.668Z,0.00
2019-01-06T05:19:35.058Z,0.00
2019-01-06T05:20:40.584Z,0.00
2019-01-06T05:22:38.992Z,0.00
2019-01-06T05:23:44.496Z,0.00
2019-01-06T05:25:42.883Z,0.00
2019-01-06T05:26:48.410Z,0.00
2019-01-06T05:28:46.813Z,0.00
2019-01-06T05:29:52.326Z,0.00
2019-01-06T05:31:50.816Z,0.00
2019-01-06T05:32:56.234Z,0.00
2019-01-06T05:34:54.616Z,0.00
2019-01-06T05:36:00.149Z,0.00
2019-01-06T05:37:58.549Z,0.00
2019-01-06T05:39:04.062Z,0.00
2019-01-06T05:41:02.450Z,0.00
2019-01-06T05:42:07.971Z,0.00
2019-01-06T05:44:06.375Z,0.00
2019-01-06T05:45:11.886Z,0.00
2019-01-06T05:47:10.274Z,0.00
2019-01-06T05:48:15.797Z,0.00
2019-01-06T05:50:14.200Z,0.00
2019-01-06T05:51:19.711Z,0.00
2019-01-06T05:53:18.199Z,0.00
2019-01-06T05:54:23.623Z,0.00
2019-01-06T05:56:22.014Z,0.00
2019-01-06T05:57:27.542Z,0.00
2019-01-06T05:59:25.945Z,0.00
2019-01-06T06:00:31.454Z,0.00
2019-01-06T06:02:29.845Z,0.00
2019-01-06T06:03:35.371Z,0.00
2019-01-06T06:05:33.783Z,0.00
2019-01-06T06:06:39.286Z,0.00
2019-01-06T06:08:37.673Z,0.00
2019-01-06T06:09:43.200Z,0.00
2019-01-06T06:11:41.605Z,0.00
2019-01-06T06:12:47.119Z,0.00
2019-01-06T06:14:45.523Z,0.00
2019-01-06T06:15:51.043Z,0.00
2019-01-06T06:17:49.508Z,0.00
2019-01-06T06:18:54.946Z,0.00
2019-01-06T06:20:53.344Z,0.00
2019-01-06T06:21:58.854Z,0.00
2019-01-06T06:23:57.239Z,0.00
2019-01-06T06:25:02.772Z,0.00
2019-01-06T06:27:01.168Z,0.00
2019-01-06T06:28:06.685Z,0.00
2019-01-06T06:30:05.069Z,0.00
2019-01-06T06:31:10.597Z,0.00
2019-01-06T06:33:08.997Z,0.00
2019-01-06T06:34:14.508Z,0.00
2019-01-06T06:36:12.926Z,0.00
2019-01-06T06:37:18.421Z,0.00
2019-01-06T06:39:16.809Z,0.00
2019-01-06T06:40:22.337Z,0.00
2019-01-06T06:42:20.742Z,0.00
2019-01-06T06:43:26.252Z,0.00
2019-01-06T06:45:24.641Z,0.00
2019-01-06T06:46:30.169Z,0.00
2019-01-06T06:48:28.572Z,0.00
2019-01-06T06:49:34.086Z,0.00
2019-01-06T06:51:32.569Z,0.00
2019-01-06T06:52:38.002Z,0.00
2019-01-06T06:54:36.399Z,0.00
2019-01-06T06:55:41.919Z,0.00
2019-01-06T06:57:40.329Z,0.00
2019-01-06T06:58:45.825Z,0.00
2019-01-06T07:00:44.217Z,0.00
2019-01-06T07:01:49.738Z,0.00
2019-01-06T07:03:48.161Z,0.00
2019-01-06T07:04:53.650Z,0.00
2019-01-06T07:06:52.131Z,0.00
2019-01-06T07:07:57.567Z,0.00
2019-01-06T07:09:55.971Z,4.00
2019-01-06T07:11:01.488Z,0.00
2019-01-06T07:12:59.870Z,4.00
2019-01-06T07:14:05.397Z,0.00
2019-01-06T07:16:03.803Z,4.00
2019-01-06T07:17:09.310Z,0.00
2019-01-06T07:19:07.700Z,4.00
2019-01-06T07:20:13.223Z,4.00
2019-01-06T07:22:11.633Z,4.00
2019-01-06T07:23:17.144Z,8.00
2019-01-06T07:25:15.628Z,8.00
2019-01-06T07:26:21.055Z,8.00
2019-01-06T07:28:19.448Z,8.00
2019-01-06T07:29:24.975Z,12.00
2019-01-06T07:31:23.380Z,12.00
2019-01-06T07:32:28.894Z,16.00
2019-01-06T07:34:27.282Z,16.00
2019-01-06T07:35:32.808Z,20.00
2019-01-06T07:37:31.206Z,20.00
2019-01-06T07:38:36.723Z,20.00
2019-01-06T07:40:35.111Z,24.00
2019-01-06T07:41:40.635Z,28.00
2019-01-06T07:43:39.128Z,32.00
2019-01-06T07:44:44.555Z,32.00
2019-01-06T07:46:42.969Z,32.00
2019-01-06T07:47:48.475Z,32.00
2019-01-06T07:49:46.872Z,36.00
2019-01-06T07:50:52.389Z,36.00
2019-01-06T07:52:50.792Z,44.00
2019-01-06T07:53:56.301Z,48.00
2019-01-06T07:55:54.688Z,52.00
2019-01-06T07:57:00.220Z,52.00
2019-01-06T07:58:58.617Z,60.00
2019-01-06T08:00:04.135Z,56.00
2019-01-06T08:02:02.528Z,60.00
2019-01-06T08:03:08.062Z,64.00
2019-01-06T08:05:06.455Z,72.00
2019-01-06T08:06:11.972Z,72.00
2019-01-06T08:08:10.422Z,72.00
2019-01-06T08:09:15.924Z,76.00
2019-01-06T08:11:14.314Z,84.00
2019-01-06T08:12:19.838Z,84.00
2019-01-06T08:14:18.242Z,84.00
2019-01-06T08:15:23.754Z,84.00
2019-01-06T08:17:22.144Z,88.00
2019-01-06T08:18:27.675Z,92.00
2019-01-06T08:20:26.077Z,96.00
2019-01-06T08:21:31.591Z,100.00
2019-01-06T08:23:29.976Z,120.00
2019-01-06T08:24:35.507Z,116.00
2019-01-06T08:26:33.919Z,108.00
2019-01-06T08:27:39.425Z,104.00
2019-01-06T08:29:37.900Z,112.00
2019-01-06T08:30:43.337Z,112.00
2019-01-06T08:32:41.740Z,100.00
2019-01-06T08:33:47.251Z,104.00
2019-01-06T08:35:45.652Z,120.00
2019-01-06T08:36:51.172Z,116.00
2019-01-06T08:38:49.557Z,116.00
2019-01-06T08:39:55.084Z,124.00
2019-01-06T08:41:53.488Z,136.00
2019-01-06T08:42:59.000Z,128.00
2019-01-06T08:44:57.391Z,120.00
2019-01-06T08:46:02.916Z,128.00
2019-01-06T08:48:01.322Z,152.00
2019-01-06T08:49:06.832Z,156.00
2019-01-06T08:51:05.221Z,184.00
2019-01-06T08:52:10.748Z,188.00
2019-01-06T08:54:09.148Z,192.00
2019-01-06T08:55:14.664Z,192.00
2019-01-06T08:57:13.067Z,192.00
2019-01-06T08:58:18.577Z,180.00
2019-01-06T09:00:16.967Z,140.00
2019-01-06T09:01:22.494Z,164.00
2019-01-06T09:03:20.987Z,172.00
2019-01-06T09:04:26.420Z,172.00
2019-01-06T09:06:24.804Z,176.00
2019-01-06T09:07:30.340Z,172.00
2019-01-06T09:09:28.733Z,176.00
2019-01-06T09:10:34.244Z,184.00
2019-01-06T09:12:32.653Z,192.00
2019-01-06T09:13:38.189Z,188.00
2019-01-06T09:15:36.596Z,188.00
2019-01-06T09:16:42.100Z,184.00
2019-01-06T09:18:40.513Z,184.00
2019-01-06T09:19:50.134Z,188.00
2019-01-06T09:21:44.403Z,188.00
2019-01-06T09:22:49.931Z,188.00
2019-01-06T09:24:48.341Z,188.00
2019-01-06T09:25:53.852Z,188.00
2019-01-06T09:27:52.245Z,200.00
2019-01-06T09:28:57.769Z,200.00
2019-01-06T09:30:56.170Z,188.00
2019-01-06T09:32:02.520Z,180.00
2019-01-06T09:34:00.076Z,184.00
2019-01-06T09:35:05.598Z,180.00
2019-01-06T09:37:04.008Z,180.00
2019-01-06T09:38:09.517Z,180.00
2019-01-06T09:40:07.913Z,196.00
2019-01-06T09:41:13.455Z,192.00
2019-01-06T09:43:11.856Z,196.00
2019-01-06T09:44:17.362Z,212.00
2019-01-06T09:46:15.770Z,220.00
2019-01-06T09:47:21.283Z,236.00
2019-01-06T09:49:19.671Z,252.00
2019-01-06T09:50:25.201Z,256.00
2019-01-06T09:52:23.603Z,280.00
2019-01-06T09:53:29.122Z,300.00
2019-01-06T09:55:27.505Z,336.00
2019-01-06T09:56:33.035Z,348.00
2019-01-06T09:58:31.527Z,368.00
2019-01-06T09:59:36.953Z,388.00
2019-01-06T10:01:35.344Z,404.00
2019-01-06T10:02:40.943Z,404.00
2019-01-06T10:04:39.276Z,380.00
2019-01-06T10:05:44.789Z,372.00
2019-01-06T10:07:43.206Z,360.00
2019-01-06T10:08:48.711Z,348.00
2019-01-06T10:10:47.100Z,332.00
2019-01-06T10:11:52.623Z,340.00
2019-01-06T10:13:51.033Z,360.00
2019-01-06T10:14:56.540Z,356.00
2019-01-06T10:16:54.935Z,340.00
2019-01-06T10:18:00.461Z,324.00
2019-01-06T10:19:58.872Z,312.00
2019-01-06T10:21:04.840Z,292.00
2019-01-06T10:23:02.780Z,236.00
2019-01-06T10:24:08.304Z,204.00
2019-01-06T10:26:06.710Z,180.00
2019-01-06T10:27:12.220Z,192.00
2019-01-06T10:29:10.610Z,228.00
2019-01-06T10:30:16.137Z,244.00
2019-01-06T10:32:14.536Z,248.00
2019-01-06T10:33:20.059Z,252.00
2019-01-06T10:35:18.536Z,272.00
2019-01-06T10:36:23.975Z,272.00
2019-01-06T10:38:22.398Z,288.00
2019-01-06T10:39:27.923Z,312.00
2019-01-06T10:41:26.422Z,344.00
2019-01-06T10:42:31.844Z,316.00
2019-01-06T10:44:30.240Z,304.00
2019-01-06T10:45:35.823Z,292.00
2019-01-06T10:47:34.169Z,296.00
2019-01-06T10:48:39.686Z,344.00
2019-01-06T10:50:38.083Z,348.00
2019-01-06T10:51:43.605Z,308.00
2019-01-06T10:53:42.101Z,268.00
2019-01-06T10:54:47.529Z,264.00
2019-01-06T10:56:45.942Z,248.00
2019-01-06T10:57:51.450Z,268.00
2019-01-06T10:59:49.841Z,332.00
2019-01-06T11:00:55.376Z,328.00
2019-01-06T11:02:53.772Z,384.00
2019-01-06T11:03:59.288Z,444.00
2019-01-06T11:05:57.775Z,428.00
2019-01-06T11:07:03.206Z,420.00
2019-01-06T11:09:01.611Z,412.00
2019-01-06T11:10:07.123Z,396.00
2019-01-06T11:12:05.517Z,380.00
2019-01-06T11:13:11.051Z,364.00
2019-01-06T11:15:09.457Z,340.00
2019-01-06T11:16:14.971Z,316.00
2019-01-06T11:18:13.397Z,280.00
2019-01-06T11:19:18.882Z,284.00
2019-01-06T11:21:18.378Z,316.00
2019-01-06T11:22:23.649Z,328.00
2019-01-06T11:24:22.064Z,352.00
2019-01-06T11:25:27.581Z,364.00
2019-01-06T11:28:57.654Z,344.00
2019-01-06T11:30:03.061Z,340.00
2019-01-06T11:32:01.447Z,336.00
2019-01-06T11:33:06.983Z,332.00
2019-01-06T11:35:05.469Z,332.00
2019-01-06T11:36:10.899Z,332.00
2019-01-06T11:38:09.286Z,328.00
2019-01-06T11:39:14.811Z,328.00
2019-01-06T11:41:13.220Z,308.00
2019-01-06T11:42:18.731Z,320.00
2019-01-06T11:44:17.130Z,328.00
2019-01-06T11:45:22.651Z,296.00
2019-01-06T11:47:21.088Z,280.00
2019-01-06T11:48:26.576Z,284.00
2019-01-06T11:50:24.968Z,280.00
2019-01-06T11:51:30.504Z,272.00
2019-01-06T11:53:28.899Z,280.00
2019-01-06T11:54:34.419Z,272.00
2019-01-06T11:56:32.844Z,264.00
2019-01-06T11:57:38.341Z,248.00
2019-01-06T11:59:36.735Z,228.00
2019-01-06T12:00:42.261Z,216.00
2019-01-06T12:02:40.751Z,204.00
2019-01-06T12:03:46.179Z,216.00
2019-01-06T12:05:44.569Z,216.00
2019-01-06T12:06:50.095Z,212.00
2019-01-06T12:08:48.496Z,208.00
2019-01-06T12:09:54.012Z,200.00
2019-01-06T12:11:52.495Z,192.00
2019-01-06T12:12:57.936Z,204.00
2019-01-06T12:14:56.340Z,232.00
2019-01-06T12:16:01.854Z,216.00
2019-01-06T12:18:00.359Z,188.00
2019-01-06T12:19:05.779Z,196.00
2019-01-06T12:21:04.171Z,200.00
2019-01-06T12:22:09.693Z,200.00
2019-01-06T12:24:08.106Z,212.00
2019-01-06T12:25:13.618Z,220.00
2019-01-06T12:27:12.015Z,228.00
2019-01-06T12:28:17.533Z,232.00
2019-01-06T12:30:15.942Z,232.00
2019-01-06T12:31:21.455Z,232.00
2019-01-06T12:33:19.947Z,224.00
2019-01-06T12:34:25.388Z,244.00
2019-01-06T12:36:23.794Z,272.00
2019-01-06T12:37:29.304Z,276.00
2019-01-06T12:39:27.699Z,280.00
2019-01-06T12:40:33.226Z,296.00
2019-01-06T12:42:31.631Z,296.00
2019-01-06T12:43:37.152Z,296.00
2019-01-06T12:45:35.584Z,280.00
2019-01-06T12:46:41.073Z,308.00
2019-01-06T12:48:39.483Z,280.00
2019-01-06T12:49:44.992Z,272.00
2019-01-06T12:51:44.007Z,268.00
2019-01-06T12:52:48.918Z,268.00
2019-01-06T12:54:47.407Z,260.00
2019-01-06T12:55:52.830Z,256.00
2019-01-06T12:57:51.231Z,268.00
2019-01-06T12:58:56.757Z,252.00
2019-01-06T13:00:55.253Z,240.00
2019-01-06T13:02:00.676Z,240.00
2019-01-06T13:03:59.076Z,244.00
2019-01-06T13:05:04.604Z,244.00
2019-01-06T13:07:03.009Z,244.00
2019-01-06T13:08:08.524Z,244.00
2019-01-06T13:10:06.921Z,232.00
2019-01-06T13:11:12.448Z,236.00
2019-01-06T13:13:10.851Z,228.00
2019-01-06T13:14:16.370Z,212.00
2019-01-06T13:16:14.790Z,204.00
2019-01-06T13:17:20.300Z,208.00
2019-01-06T13:19:18.687Z,224.00
2019-01-06T13:20:24.217Z,212.00
2019-01-06T13:22:22.623Z,196.00
2019-01-06T13:23:28.144Z,196.00
2019-01-06T13:25:26.541Z,208.00
2019-01-06T13:26:32.055Z,204.00
2019-01-06T13:28:30.466Z,192.00
2019-01-06T13:29:35.977Z,184.00
2019-01-06T13:31:34.379Z,164.00
2019-01-06T13:32:39.907Z,164.00
2019-01-06T13:34:38.312Z,152.00
2019-01-06T13:35:43.827Z,152.00
2019-01-06T13:37:42.226Z,148.00
2019-01-06T13:38:47.755Z,152.00
2019-01-06T13:40:46.163Z,156.00
2019-01-06T13:41:51.675Z,156.00
2019-01-06T13:43:50.157Z,168.00
2019-01-06T13:44:55.599Z,176.00
2019-01-06T13:46:54.010Z,176.00
2019-01-06T13:47:59.519Z,172.00
2019-01-06T13:49:57.913Z,156.00
2019-01-06T13:51:03.438Z,156.00
2019-01-06T13:53:01.846Z,148.00
2019-01-06T13:54:07.360Z,144.00
2019-01-06T13:56:05.779Z,148.00
2019-01-06T13:57:11.280Z,152.00
2019-01-06T13:59:09.678Z,156.00
2019-01-06T14:00:15.207Z,160.00
2019-01-06T14:02:13.616Z,152.00
2019-01-06T14:03:19.123Z,144.00
2019-01-06T14:05:17.517Z,128.00
2019-01-06T14:06:23.051Z,124.00
2019-01-06T14:08:21.459Z,124.00
2019-01-06T14:09:26.977Z,116.00
2019-01-06T14:11:25.375Z,108.00
2019-01-06T14:12:30.905Z,108.00
2019-01-06T14:14:29.314Z,108.00
2019-01-06T14:15:34.824Z,108.00
2019-01-06T14:17:33.233Z,112.00
2019-01-06T14:18:38.747Z,108.00
2019-01-06T14:20:37.163Z,100.00
2019-01-06T14:21:42.675Z,104.00
2019-01-06T14:23:41.063Z,100.00
2019-01-06T14:24:47.905Z,104.00
2019-01-06T14:26:45.011Z,112.00
2019-01-06T14:27:50.520Z,104.00
2019-01-06T14:29:48.900Z,96.00
2019-01-06T14:30:54.435Z,88.00
2019-01-06T14:32:52.832Z,84.00
2019-01-06T14:33:58.352Z,80.00
2019-01-06T14:35:56.965Z,76.00
2019-01-06T14:37:02.282Z,72.00
2019-01-06T14:39:00.698Z,68.00
2019-01-06T14:40:06.205Z,64.00
2019-01-06T14:42:04.602Z,60.00
2019-01-06T14:43:10.124Z,56.00
2019-01-06T14:45:08.534Z,56.00
2019-01-06T14:46:14.046Z,48.00
2019-01-06T14:48:12.439Z,40.00
2019-01-06T14:49:17.969Z,40.00
2019-01-06T14:51:16.461Z,36.00
2019-01-06T14:52:21.924Z,36.00
2019-01-06T14:54:20.331Z,36.00
2019-01-06T14:55:25.853Z,28.00
2019-01-06T14:57:24.345Z,28.00
2019-01-06T14:58:29.776Z,28.00
2019-01-06T15:00:28.168Z,24.00
2019-01-06T15:01:33.697Z,24.00
2019-01-06T15:03:32.106Z,20.00
2019-01-06T15:04:37.620Z,20.00
2019-01-06T15:06:36.013Z,16.00
2019-01-06T15:07:41.538Z,16.00
2019-01-06T15:09:39.953Z,16.00
2019-01-06T15:10:45.462Z,12.00
2019-01-06T15:12:43.851Z,8.00
2019-01-06T15:13:49.379Z,12.00
2019-01-06T15:15:47.897Z,12.00
2019-01-06T15:16:53.303Z,8.00
2019-01-06T15:18:51.700Z,8.00
2019-01-06T15:19:57.237Z,8.00
2019-01-06T15:21:55.640Z,8.00
2019-01-06T15:23:01.148Z,4.00
2019-01-06T15:24:59.547Z,4.00
2019-01-06T15:26:05.075Z,4.00
2019-01-06T15:28:03.481Z,4.00
2019-01-06T15:29:08.991Z,0.00
2019-01-06T15:31:07.473Z,4.00
2019-01-06T15:32:12.913Z,0.00
2019-01-06T15:34:11.318Z,0.00
2019-01-06T15:35:16.837Z,4.00
2019-01-06T15:37:15.227Z,0.00
2019-01-06T15:38:20.752Z,0.00
2019-01-06T15:40:19.167Z,0.00
2019-01-06T15:41:24.675Z,0.00
2019-01-06T15:43:23.068Z,0.00
2019-01-06T15:44:28.597Z,0.00
2019-01-06T15:46:27.006Z,0.00
2019-01-06T15:47:32.518Z,0.00
2019-01-06T15:49:30.949Z,0.00
2019-01-06T15:50:36.438Z,0.00
2019-01-06T15:52:34.840Z,0.00
2019-01-06T15:53:40.370Z,0.00
2019-01-06T15:55:38.800Z,0.00
2019-01-06T15:56:44.309Z,0.00
2019-01-06T15:58:42.686Z,0.00
2019-01-06T15:59:48.216Z,0.00
2019-01-06T16:01:46.629Z,0.00
2019-01-06T16:02:52.144Z,0.00
2019-01-06T16:04:50.535Z,0.00
2019-01-06T16:05:56.063Z,0.00
2019-01-06T16:07:54.479Z,0.00
2019-01-06T16:08:59.986Z,0.00
2019-01-06T16:10:58.384Z,0.00
2019-01-06T16:12:03.909Z,0.00
2019-01-06T16:14:02.329Z,0.00
2019-01-06T16:15:07.844Z,0.00
2019-01-06T16:17:06.234Z,0.00
2019-01-06T16:18:11.771Z,0.00
2019-01-06T16:20:10.193Z,0.00
2019-01-06T16:21:15.691Z,0.00
2019-01-06T16:23:14.087Z,0.00
2019-01-06T16:24:19.621Z,0.00
2019-01-06T16:26:18.027Z,0.00
2019-01-06T16:27:23.544Z,0.00
2019-01-06T16:29:21.933Z,0.00
2019-01-06T16:30:27.460Z,0.00
2019-01-06T16:32:25.967Z,0.00
2019-01-06T16:33:31.382Z,0.00
2019-01-06T16:35:29.787Z,0.00
2019-01-06T16:36:35.308Z,0.00
2019-01-06T16:38:33.715Z,0.00
2019-01-06T16:39:39.231Z,0.00
2019-01-06T16:41:37.632Z,0.00
2019-01-06T16:42:43.157Z,0.00
2019-01-06T16:44:41.563Z,0.00
2019-01-06T16:45:47.078Z,0.00
2019-01-06T16:47:45.657Z,0.00
2019-01-06T16:48:51.185Z,0.00
2019-01-06T16:50:49.594Z,0.00
2019-01-06T16:51:55.111Z,0.00
2019-01-06T16:53:53.511Z,0.00
2019-01-06T16:54:59.034Z,0.00
2019-01-06T16:56:57.442Z,0.00
2019-01-06T16:58:02.968Z,0.00
2019-01-06T17:00:01.355Z,0.00
2019-01-06T17:01:06.884Z,0.00
2019-01-06T17:03:05.290Z,0.00
2019-01-06T17:04:10.809Z,0.00
2019-01-06T17:06:09.226Z,0.00
2019-01-06T17:07:14.729Z,0.00
2019-01-06T17:09:13.220Z,0.00
2019-01-06T17:10:18.671Z,0.00
2019-01-06T17:12:17.072Z,0.00
2019-01-06T17:13:22.574Z,0.00
2019-01-06T17:15:20.966Z,0.00
2019-01-06T17:16:26.490Z,0.00
2019-01-06T17:18:24.923Z,0.00
2019-01-06T17:19:30.420Z,0.00
2019-01-06T17:21:28.820Z,0.00
2019-01-06T17:22:34.343Z,0.00
2019-01-06T17:24:32.765Z,0.00
2019-01-06T17:25:38.273Z,0.00
2019-01-06T17:27:36.665Z,0.00
2019-01-06T17:28:42.186Z,0.00
2019-01-06T17:30:40.595Z,0.00
2019-01-06T17:31:46.108Z,0.00
2019-01-06T17:33:44.519Z,0.00
2019-01-06T17:34:50.034Z,0.00
2019-01-06T17:36:48.454Z,0.00
2019-01-06T17:37:53.958Z,0.00
2019-01-06T17:39:52.347Z,0.00
2019-01-06T17:40:57.877Z,0.00
2019-01-06T17:42:56.280Z,0.00
2019-01-06T17:44:01.794Z,0.00
2019-01-06T17:46:00.190Z,0.00
2019-01-06T17:47:05.727Z,0.00
2019-01-06T17:49:04.128Z,0.00
2019-01-06T17:50:09.643Z,0.00
2019-01-06T17:52:08.037Z,0.00
2019-01-06T17:53:13.569Z,0.00
2019-01-06T17:55:11.977Z,0.00
2019-01-06T17:56:17.487Z,0.00
2019-01-06T17:58:15.897Z,0.00
2019-01-06T17:59:21.408Z,0.00
2019-01-06T18:01:19.798Z,0.00
2019-01-06T18:02:25.331Z,0.00
2019-01-06T18:04:23.736Z,0.00
2019-01-06T18:05:29.249Z,0.00
2019-01-06T18:07:27.648Z,0.00
2019-01-06T18:08:33.183Z,0.00
2019-01-06T18:10:31.578Z,0.00
2019-01-06T18:11:37.099Z,0.00
2019-01-06T18:13:35.494Z,0.00
2019-01-06T18:14:41.027Z,0.00
2019-01-06T18:16:39.521Z,0.00
2019-01-06T18:17:44.948Z,0.00
2019-01-06T18:19:43.378Z,0.00
2019-01-06T18:20:48.878Z,0.00
2019-01-06T18:22:47.266Z,0.00
2019-01-06T18:23:52.794Z,0.00
2019-01-06T18:25:51.211Z,0.00
2019-01-06T18:26:56.716Z,0.00
2019-01-06T18:28:55.119Z,0.00
2019-01-06T18:30:00.639Z,0.00
2019-01-06T18:31:59.044Z,0.00
2019-01-06T18:33:04.559Z,0.00
2019-01-06T18:35:02.952Z,0.00
2019-01-06T18:36:08.477Z,0.00
2019-01-06T18:38:06.894Z,0.00
2019-01-06T18:39:12.407Z,0.00
2019-01-06T18:41:10.798Z,0.00
2019-01-06T18:42:16.327Z,0.00
2019-01-06T18:44:14.739Z,0.00
2019-01-06T18:45:20.258Z,0.00
2019-01-06T18:47:18.674Z,0.00
2019-01-06T18:48:24.174Z,0.00
2019-01-06T18:50:22.569Z,0.00
2019-01-06T18:51:28.096Z,0.00
2019-01-06T18:53:26.597Z,0.00
2019-01-06T18:54:32.021Z,0.00
2019-01-06T18:56:30.418Z,0.00
2019-01-06T18:57:36.050Z,0.00
2019-01-06T18:59:34.373Z,0.00
2019-01-06T19:00:39.886Z,0.00
2019-01-06T19:02:38.365Z,0.00
2019-01-06T19:03:43.826Z,0.00
2019-01-06T19:05:42.225Z,0.00
2019-01-06T19:06:47.748Z,0.00
2019-01-06T19:08:46.147Z,0.00
2019-01-06T19:09:51.663Z,0.00
2019-01-06T19:11:50.069Z,0.00
2019-01-06T19:13:02.457Z,0.00
2019-01-06T19:14:54.068Z,0.00
2019-01-06T19:15:59.513Z,0.00
2019-01-06T19:17:57.920Z,0.00
2019-01-06T19:19:03.427Z,0.00
2019-01-06T19:21:01.818Z,0.00
2019-01-06T19:22:07.356Z,0.00
2019-01-06T19:24:05.762Z,0.00
2019-01-06T19:25:11.271Z,0.00
2019-01-06T19:27:09.665Z,0.00
2019-01-06T19:28:15.194Z,0.00
2019-01-06T19:30:13.602Z,0.00
2019-01-06T19:31:19.116Z,0.00
2019-01-06T19:33:17.618Z,0.00
2019-01-06T19:34:23.040Z,0.00
2019-01-06T19:36:21.429Z,0.00
2019-01-06T19:37:26.956Z,0.00
2019-01-06T19:39:25.376Z,0.00
2019-01-06T19:40:30.878Z,0.00
2019-01-06T19:42:29.272Z,0.00
2019-01-06T19:43:34.799Z,0.00
2019-01-06T19:45:33.216Z,0.00
2019-01-06T19:46:38.721Z,0.00
2019-01-06T19:48:37.122Z,0.00
2019-01-06T19:49:42.651Z,0.00
2019-01-06T19:51:41.053Z,0.00
2019-01-06T19:52:46.569Z,0.00
2019-01-06T19:54:44.993Z,0.00
2019-01-06T19:55:50.492Z,0.00
2019-01-06T19:57:48.910Z,0.00