createdAt,value
2022-08-01T00:00:18.207Z,19.13
2022-08-01T00:02:45.201Z,18.82
2022-08-01T00:05:12.548Z,18.46
2022-08-01T00:07:39.991Z,19.26
2022-08-01T00:10:10.308Z,19.55
2022-08-01T00:12:38.193Z,19.24
2022-08-01T00:15:07.286Z,19.35
2022-08-01T00:17:34.795Z,19.48
2022-08-01T00:20:03.616Z,19.31
2022-08-01T00:22:32.648Z,19.43
2022-08-01T00:24:59.807Z,19.25
2022-08-01T00:27:26.979Z,18.51
2022-08-01T00:30:13.673Z,19.25
2022-08-01T00:32:41.385Z,19.22
2022-08-01T00:35:08.690Z,19.13
2022-08-01T00:37:35.675Z,19.11
2022-08-01T00:40:02.714Z,19.09
2022-08-01T00:42:30.876Z,18.46
2022-08-01T00:44:57.967Z,18.41
2022-08-01T00:47:25.029Z,18.75
2022-08-01T00:49:52.088Z,18.75
2022-08-01T00:52:19.346Z,18.66
2022-08-01T00:54:46.591Z,18.85
2022-08-01T00:57:15.181Z,18.73
2022-08-01T00:59:42.382Z,18.70
2022-08-01T01:02:14.972Z,18.64
2022-08-01T01:04:42.811Z,18.81
2022-08-01T01:07:18.703Z,18.83
2022-08-01T01:10:08.608Z,18.74
2022-08-01T01:12:48.149Z,18.31
2022-08-01T01:15:38.135Z,18.34
2022-08-01T01:18:12.607Z,18.79
2022-08-01T01:20:43.919Z,18.52
2022-08-01T01:23:29.136Z,18.78
2022-08-01T01:26:19.168Z,18.70
2022-08-01T01:29:10.472Z,18.66
2022-08-01T01:31:44.398Z,18.35
2022-08-01T01:34:14.920Z,18.57
2022-08-01T01:36:44.638Z,18.59
2022-08-01T01:39:15.189Z,18.20
2022-08-01T01:41:44.458Z,18.55
2022-08-01T01:44:12.335Z,18.45
2022-08-01T01:46:41.029Z,17.58
2022-08-01T01:49:11.479Z,18.09
2022-08-01T01:51:40.864Z,18.33
2022-08-01T01:54:09.590Z,18.03
2022-08-01T01:56:49.574Z,17.95
2022-08-01T01:59:25.620Z,17.98
2022-08-01T02:02:06.174Z,18.47
2022-08-01T02:04:37.325Z,18.44
2022-08-01T02:07:06.906Z,18.21
2022-08-01T02:09:35.692Z,18.37
2022-08-01T02:12:08.422Z,18.26
2022-08-01T02:14:57.120Z,17.81
2022-08-01T02:17:25.838Z,17.79
2022-08-01T02:19:55.076Z,17.81
2022-08-01T02:22:35.324Z,18.26
2022-08-01T02:25:15.437Z,18.23
2022-08-01T02:27:51.182Z,18.19
2022-08-01T02:30:19.041Z,18.10
2022-08-01T02:32:48.651Z,18.10
2022-08-01T02:35:27.621Z,17.95
2022-08-01T02:37:56.946Z,18.01
2022-08-01T02:40:25.140Z,18.03
2022-08-01T02:42:55.721Z,17.45
2022-08-01T02:45:26.781Z,17.70
2022-08-01T02:48:00.223Z,17.91
2022-08-01T02:50:27.864Z,17.98
2022-08-01T02:52:56.390Z,17.91
2022-08-01T02:55:24.838Z,17.97
2022-08-01T02:57:56.833Z,18.07
2022-08-01T03:00:29.561Z,17.47
2022-08-01T03:02:58.099Z,18.07
2022-08-01T03:05:26.459Z,17.69
2022-08-01T03:07:56.465Z,18.08
2022-08-01T03:10:31.919Z,18.03
2022-08-01T03:13:01.530Z,18.09
2022-08-01T03:15:31.603Z,18.07
2022-08-01T03:18:01.973Z,18.19
2022-08-01T03:20:31.007Z,18.27
2022-08-01T03:23:01.094Z,18.15
2022-08-01T03:25:30.130Z,18.30
2022-08-01T03:28:00.656Z,18.01
2022-08-01T03:30:29.220Z,18.28
2022-08-01T03:32:56.618Z,18.30
2022-08-01T03:35:27.261Z,18.52
2022-08-01T03:40:55.158Z,18.62
2022-08-01T03:43:34.177Z,18.40
2022-08-01T03:46:09.152Z,18.74
2022-08-01T03:48:40.998Z,18.63
2022-08-01T03:51:09.907Z,18.37
2022-08-01T03:53:41.172Z,18.78
2022-08-01T03:56:10.805Z,18.58
2022-08-01T03:58:40.868Z,18.97
2022-08-01T04:01:15.948Z,19.11
2022-08-01T04:03:44.618Z,18.17
2022-08-01T04:06:11.857Z,19.10
2022-08-01T04:08:39.987Z,19.03
2022-08-01T04:11:08.781Z,19.09
2022-08-01T04:13:37.349Z,19.26
2022-08-01T04:16:05.870Z,19.31
2022-08-01T04:18:33.367Z,19.05
2022-08-01T04:21:00.463Z,19.30
2022-08-01T04:23:29.710Z,19.79
2022-08-01T04:25:58.533Z,19.38
2022-08-01T04:28:25.943Z,20.01
2022-08-01T04:31:01.861Z,19.49
2022-08-01T04:33:31.258Z,19.97
2022-08-01T04:36:04.815Z,20.15
2022-08-01T04:38:37.886Z,20.18
2022-08-01T04:41:08.450Z,20.37
2022-08-01T04:43:38.202Z,20.39
2022-08-01T04:46:06.958Z,20.35
2022-08-01T04:48:37.275Z,20.50
2022-08-01T04:51:04.725Z,20.31
2022-08-01T04:53:33.483Z,20.63
2022-08-01T04:56:00.643Z,20.77
2022-08-01T04:58:27.656Z,20.79
2022-08-01T05:00:54.610Z,20.92
2022-08-01T05:03:21.625Z,20.09
2022-08-01T05:05:48.607Z,20.52
2022-08-01T05:08:15.592Z,21.15
2022-08-01T05:10:42.561Z,21.00
2022-08-01T05:13:10.140Z,21.14
2022-08-01T05:15:40.095Z,21.10
2022-08-01T05:18:07.916Z,21.08
2022-08-01T05:20:35.853Z,21.30
2022-08-01T05:23:03.206Z,21.52
2022-08-01T05:25:53.107Z,21.49
2022-08-01T05:28:19.191Z,21.69
2022-08-01T05:30:46.705Z,21.32
2022-08-01T05:33:13.752Z,21.30
2022-08-01T05:35:48.559Z,21.98
2022-08-01T05:38:17.066Z,21.97
2022-08-01T05:40:44.085Z,22.14
2022-08-01T05:43:11.102Z,21.70
2022-08-01T05:45:38.119Z,21.76
2022-08-01T05:48:05.279Z,21.93
2022-08-01T05:50:33.673Z,22.41
2022-08-01T05:53:00.638Z,22.56
2022-08-01T05:55:27.638Z,22.19
2022-08-01T05:57:54.557Z,22.55
2022-08-01T06:00:21.731Z,22.42
2022-08-01T06:02:48.771Z,22.64
2022-08-01T06:05:16.719Z,22.85
2022-08-01T06:07:43.779Z,22.91
2022-08-01T06:10:11.606Z,22.90
2022-08-01T06:12:38.762Z,22.62
2022-08-01T06:15:07.171Z,23.15
2022-08-01T06:17:34.422Z,23.02
2022-08-01T06:20:01.442Z,23.33
2022-08-01T06:22:28.883Z,23.46
2022-08-01T06:24:55.904Z,23.53
2022-08-01T06:27:22.959Z,23.77
2022-08-01T06:29:51.339Z,23.92
2022-08-01T06:32:27.405Z,24.52
2022-08-01T06:34:56.098Z,25.64
2022-08-01T06:37:24.244Z,26.55
2022-08-01T06:39:51.313Z,27.69
2022-08-01T06:42:18.816Z,28.43
2022-08-01T06:44:46.459Z,28.29
2022-08-01T06:47:13.934Z,27.49
2022-08-01T06:49:40.932Z,27.33
2022-08-01T06:52:08.375Z,26.71
2022-08-01T06:54:35.741Z,26.88
2022-08-01T06:57:06.686Z,26.72
2022-08-01T06:59:33.934Z,26.40
2022-08-01T07:02:02.319Z,25.94
2022-08-01T07:04:29.478Z,26.04
2022-08-01T07:06:57.150Z,25.70
2022-08-01T07:09:24.243Z,24.81
2022-08-01T07:11:53.517Z,25.21
2022-08-01T07:14:21.758Z,25.36
2022-08-01T07:16:49.215Z,25.31
2022-08-01T07:19:16.276Z,25.34
2022-08-01T07:21:45.227Z,25.27
2022-08-01T07:24:15.120Z,24.81
2022-08-01T07:26:47.807Z,25.18
2022-08-01T07:29:22.876Z,24.69
2022-08-01T07:31:49.815Z,25.23
2022-08-01T07:34:16.788Z,24.77
2022-08-01T07:36:43.891Z,25.30
2022-08-01T07:39:10.927Z,25.39
2022-08-01T07:41:52.778Z,25.29
2022-08-01T07:44:24.892Z,25.45
2022-08-01T07:46:56.622Z,25.49
2022-08-01T07:49:23.708Z,25.51
2022-08-01T07:52:03.263Z,25.40
2022-08-01T07:54:33.505Z,25.06
2022-08-01T07:57:02.452Z,25.12
2022-08-01T07:59:29.522Z,25.45
2022-08-01T08:01:56.600Z,25.37
2022-08-01T08:04:23.652Z,25.09
2022-08-01T08:06:50.748Z,25.68
2022-08-01T08:09:17.701Z,25.56
2022-08-01T08:11:47.784Z,25.46
2022-08-01T08:14:16.287Z,25.55
2022-08-01T08:16:44.352Z,24.92
2022-08-01T08:19:12.385Z,25.24
2022-08-01T08:21:39.568Z,25.39
2022-08-01T08:24:26.716Z,25.38
2022-08-01T08:26:59.510Z,25.72
2022-08-01T08:29:28.180Z,25.81
2022-08-01T08:31:58.730Z,25.88
2022-08-01T08:34:27.405Z,25.88
2022-08-01T08:36:56.524Z,25.96
2022-08-01T08:39:24.297Z,25.21
2022-08-01T08:41:51.577Z,24.83
2022-08-01T08:44:19.673Z,25.45
2022-08-01T08:46:52.286Z,25.48
2022-08-01T08:49:25.376Z,26.00
2022-08-01T08:51:53.983Z,25.92
2022-08-01T08:54:31.160Z,25.92
2022-08-01T08:57:01.200Z,26.08
2022-08-01T08:59:29.441Z,26.21
2022-08-01T09:01:57.606Z,26.04
2022-08-01T09:04:26.769Z,26.49
2022-08-01T09:06:56.952Z,25.00
2022-08-01T09:09:24.731Z,26.70
2022-08-01T09:11:56.694Z,26.76
2022-08-01T09:14:28.422Z,26.54
2022-08-01T09:17:09.858Z,26.70
2022-08-01T09:19:48.678Z,26.53
2022-08-01T09:22:24.800Z,26.49
2022-08-01T09:25:07.087Z,26.44
2022-08-01T09:27:35.642Z,26.39
2022-08-01T09:30:11.831Z,26.56
2022-08-01T09:32:57.833Z,26.46
2022-08-01T09:35:29.801Z,26.27
2022-08-01T09:38:17.005Z,26.38
2022-08-01T09:40:58.282Z,26.43
2022-08-01T09:43:28.938Z,25.99
2022-08-01T09:45:58.005Z,26.44
2022-08-01T09:48:28.366Z,26.76
2022-08-01T09:51:04.803Z,26.65
2022-08-01T09:53:52.622Z,27.09
2022-08-01T09:56:22.883Z,27.67
2022-08-01T09:59:10.456Z,27.75
2022-08-01T10:01:50.800Z,27.79
2022-08-01T10:04:20.508Z,27.71
2022-08-01T10:06:57.420Z,27.78
2022-08-01T10:09:35.996Z,27.29
2022-08-01T10:12:15.832Z,27.29
2022-08-01T10:14:46.105Z,27.32
2022-08-01T10:17:18.391Z,27.03
2022-08-01T10:19:47.506Z,27.18
2022-08-01T10:22:18.714Z,27.09
2022-08-01T10:24:48.291Z,26.63
2022-08-01T10:27:24.274Z,27.24
2022-08-01T10:30:19.270Z,27.20
2022-08-01T10:32:53.202Z,26.66
2022-08-01T10:35:45.901Z,27.14
2022-08-01T10:38:13.559Z,27.06
2022-08-01T10:40:43.065Z,27.21
2022-08-01T10:43:21.796Z,27.20
2022-08-01T10:45:51.166Z,26.57
2022-08-01T10:48:40.078Z,27.19
2022-08-01T10:51:18.760Z,27.02
2022-08-01T10:53:54.035Z,26.97
2022-08-01T10:56:27.051Z,26.99
2022-08-01T10:59:06.606Z,26.97
2022-08-01T11:01:44.865Z,26.88
2022-08-01T11:04:17.876Z,26.47
2022-08-01T11:07:07.516Z,27.13
2022-08-01T11:09:45.009Z,27.18
2022-08-01T11:12:23.259Z,26.88
2022-08-01T11:14:59.855Z,27.31
2022-08-01T11:17:42.544Z,27.24
2022-08-01T11:20:15.596Z,27.34
2022-08-01T11:23:03.161Z,27.49
2022-08-01T11:26:05.441Z,27.54
2022-08-01T11:28:36.560Z,27.58
2022-08-01T11:31:11.589Z,27.21
2022-08-01T11:33:46.080Z,27.35
2022-08-01T11:36:15.484Z,27.72
2022-08-01T11:38:44.109Z,27.65
2022-08-01T11:41:38.546Z,27.42
2022-08-01T11:44:10.260Z,27.36
2022-08-01T11:47:07.186Z,27.58
2022-08-01T11:49:48.921Z,27.31
2022-08-01T11:52:30.646Z,27.18
2022-08-01T11:55:02.037Z,26.87
2022-08-01T11:57:35.594Z,25.95
2022-08-01T12:00:15.489Z,26.71
2022-08-01T12:02:46.079Z,26.62
2022-08-01T12:05:16.086Z,26.15
2022-08-01T12:07:45.934Z,26.53
2022-08-01T12:10:17.883Z,26.40
2022-08-01T12:12:50.017Z,26.40
2022-08-01T12:15:18.229Z,26.32
2022-08-01T12:17:57.626Z,26.27
2022-08-01T12:20:31.029Z,26.21
2022-08-01T12:23:02.449Z,26.12
2022-08-01T12:25:30.605Z,26.10
2022-08-01T12:28:04.376Z,26.14
2022-08-01T12:30:32.430Z,26.15
2022-08-01T12:32:59.601Z,25.84
2022-08-01T12:35:29.294Z,26.23
2022-08-01T12:38:14.825Z,26.31
2022-08-01T12:40:45.526Z,26.18
2022-08-01T12:43:21.308Z,26.10
2022-08-01T12:45:59.479Z,26.30
2022-08-01T12:48:27.572Z,26.36
2022-08-01T12:50:58.655Z,26.33
2022-08-01T12:53:26.926Z,26.37
2022-08-01T12:55:58.049Z,26.40
2022-08-01T12:58:35.859Z,26.31
2022-08-01T13:01:09.259Z,26.45
2022-08-01T13:03:36.398Z,26.50
2022-08-01T13:06:16.222Z,26.56
2022-08-01T13:08:44.403Z,26.53
2022-08-01T13:11:16.627Z,26.28
2022-08-01T13:13:49.205Z,26.67
2022-08-01T13:16:30.442Z,26.39
2022-08-01T13:19:07.296Z,26.16
2022-08-01T13:21:53.889Z,26.55
2022-08-01T13:24:30.076Z,25.86
2022-08-01T13:27:01.479Z,26.32
2022-08-01T13:29:39.535Z,26.51
2022-08-01T13:32:29.123Z,26.48
2022-08-01T13:35:06.007Z,26.68
2022-08-01T13:37:33.438Z,25.69
2022-08-01T13:40:00.454Z,26.64
2022-08-01T13:42:27.557Z,26.25
2022-08-01T13:44:54.531Z,26.64
2022-08-01T13:47:31.103Z,26.57
2022-08-01T13:50:03.329Z,26.65
2022-08-01T13:52:31.807Z,26.58
2022-08-01T13:54:59.499Z,26.54
2022-08-01T13:57:36.853Z,26.53
2022-08-01T14:00:09.623Z,26.39
2022-08-01T14:02:39.888Z,26.42
2022-08-01T14:05:07.694Z,26.41
2022-08-01T14:07:34.804Z,25.88
2022-08-01T14:10:17.798Z,26.39
2022-08-01T14:12:46.329Z,26.30
2022-08-01T14:15:15.024Z,26.28
2022-08-01T14:18:01.966Z,25.85
2022-08-01T14:20:29.627Z,25.43
2022-08-01T14:22:56.659Z,25.68
2022-08-01T14:25:57.709Z,25.95
2022-08-01T14:28:11.452Z,25.55
2022-08-01T14:30:38.601Z,25.61
2022-08-01T14:33:05.668Z,26.23
2022-08-01T14:36:01.310Z,26.23
2022-08-01T14:38:31.749Z,26.23
2022-08-01T14:41:03.786Z,26.25
2022-08-01T14:43:33.586Z,26.23
2022-08-01T14:46:02.252Z,25.87
2022-08-01T14:48:30.358Z,25.81
2022-08-01T14:50:58.575Z,26.17
2022-08-01T14:53:25.873Z,26.13
2022-08-01T14:55:52.939Z,26.12
2022-08-01T14:58:19.985Z,26.10
2022-08-01T15:00:47.106Z,25.79
2022-08-01T15:03:14.369Z,26.15
2022-08-01T15:05:41.532Z,26.14
2022-08-01T15:08:08.814Z,26.02
2022-08-01T15:10:36.043Z,25.60
2022-08-01T15:13:03.033Z,25.95
2022-08-01T15:15:30.297Z,25.93
2022-08-01T15:17:57.909Z,25.62
2022-08-01T15:20:25.738Z,25.41
2022-08-01T15:22:53.854Z,25.42
2022-08-01T15:25:21.587Z,25.87
2022-08-01T15:27:48.767Z,25.74
2022-08-01T15:30:15.965Z,25.74
2022-08-01T15:32:43.117Z,25.69
2022-08-01T15:35:11.454Z,25.66
2022-08-01T15:37:42.782Z,25.48
2022-08-01T15:40:12.545Z,25.34
2022-08-01T15:42:39.915Z,25.31
2022-08-01T15:45:10.704Z,25.47
2022-08-01T15:47:40.536Z,25.30
2022-08-01T15:50:08.132Z,25.49
2022-08-01T15:52:35.274Z,25.31
2022-08-01T15:55:02.517Z,25.04
2022-08-01T15:57:30.623Z,25.38
2022-08-01T15:59:57.866Z,25.37
2022-08-01T16:02:24.912Z,25.36
2022-08-01T16:04:51.928Z,25.35
2022-08-01T16:07:18.903Z,25.32
2022-08-01T16:09:45.872Z,25.22
2022-08-01T16:12:12.890Z,24.90
2022-08-01T16:14:39.926Z,24.83
2022-08-01T16:17:06.985Z,25.15
2022-08-01T16:19:33.948Z,24.89
2022-08-01T16:22:00.903Z,25.10
2022-08-01T16:24:31.207Z,25.09
2022-08-01T16:26:58.189Z,24.94
2022-08-01T16:29:33.059Z,24.54
2022-08-01T16:32:27.413Z,24.99
2022-08-01T16:34:47.143Z,24.86
2022-08-01T16:37:15.515Z,24.81
2022-08-01T16:39:42.671Z,24.93
2022-08-01T16:42:09.887Z,24.90
2022-08-01T16:44:38.067Z,24.81
2022-08-01T16:47:05.902Z,24.75
2022-08-01T16:49:33.270Z,24.78
2022-08-01T16:52:00.412Z,24.56
2022-08-01T16:54:28.084Z,24.72
2022-08-01T16:56:58.147Z,24.10
2022-08-01T16:59:41.860Z,24.62
2022-08-01T17:02:10.807Z,23.88
2022-08-01T17:04:38.066Z,23.69
2022-08-01T17:07:05.526Z,24.45
2022-08-01T17:09:32.940Z,23.80
2022-08-01T17:11:59.977Z,24.38
2022-08-01T17:14:28.671Z,24.17
2022-08-01T17:16:55.667Z,24.25
2022-08-01T17:19:26.926Z,23.66
2022-08-01T17:22:00.351Z,24.09
2022-08-01T17:24:27.497Z,24.01
2022-08-01T17:26:54.551Z,24.01
2022-08-01T17:29:21.528Z,23.07
2022-08-01T17:31:48.887Z,23.87
2022-08-01T17:34:15.941Z,23.79
2022-08-01T17:36:43.023Z,23.53
2022-08-01T17:39:12.414Z,23.41
2022-08-01T17:41:40.580Z,23.70
2022-08-01T17:44:08.341Z,23.60
2022-08-01T17:46:35.608Z,22.75
2022-08-01T17:49:02.713Z,23.58
2022-08-01T17:51:30.806Z,23.17
2022-08-01T17:53:58.219Z,23.36
2022-08-01T17:56:26.792Z,23.46
2022-08-01T17:58:53.879Z,23.11
2022-08-01T18:01:21.670Z,22.91
2022-08-01T18:03:53.911Z,23.09
2022-08-01T18:06:23.485Z,23.37
2022-08-01T18:08:53.125Z,23.13
2022-08-01T18:11:23.277Z,23.23
2022-08-01T18:13:51.927Z,23.09
2022-08-01T18:16:19.264Z,23.09
2022-08-01T18:18:46.286Z,23.09
2022-08-01T18:21:13.615Z,22.96
2022-08-01T18:23:44.220Z,22.72
2022-08-01T18:26:18.520Z,23.01
2022-08-01T18:28:46.679Z,22.93
2022-08-01T18:31:17.037Z,22.91
2022-08-01T18:33:44.894Z,22.44
2022-08-01T18:36:14.155Z,22.78
2022-08-01T18:39:00.519Z,22.72
2022-08-01T18:41:28.921Z,22.58
2022-08-01T18:44:05.365Z,22.51
2022-08-01T18:46:37.238Z,22.65
2022-08-01T18:49:07.037Z,22.06
2022-08-01T18:51:34.250Z,21.65
2022-08-01T18:54:01.407Z,22.19
2022-08-01T18:56:28.514Z,22.42
2022-08-01T18:58:55.838Z,22.31
2022-08-01T19:01:22.979Z,22.28
2022-08-01T19:03:50.092Z,22.12
2022-08-01T19:06:17.111Z,21.90
2022-08-01T19:08:46.060Z,22.05
2022-08-01T19:11:13.505Z,21.82
2022-08-01T19:13:40.821Z,21.71
2022-08-01T19:16:07.909Z,22.12
2022-08-01T19:18:35.005Z,22.08
2022-08-01T19:21:07.015Z,21.91
2022-08-01T19:23:53.690Z,21.46
2022-08-01T19:26:23.747Z,21.50
2022-08-01T19:28:56.064Z,21.49
2022-08-01T19:31:27.724Z,21.90
2022-08-01T19:33:57.560Z,21.44
2022-08-01T19:36:24.783Z,21.68
2022-08-01T19:38:51.851Z,21.41
2022-08-01T19:41:19.636Z,21.57
2022-08-01T19:43:48.036Z,21.76
2022-08-01T19:46:18.192Z,21.74
2022-08-01T19:48:51.476Z,21.40
2022-08-01T19:51:22.645Z,21.68
2022-08-01T19:54:04.910Z,20.76
2022-08-01T19:56:39.742Z,21.38
2022-08-01T19:59:08.382Z,21.59
2022-08-01T20:01:37.255Z,21.07
2022-08-01T20:04:06.391Z,21.51
2022-08-01T20:06:35.416Z,21.37
2022-08-01T20:09:04.027Z,21.47
2022-08-01T20:11:31.119Z,21.46
2022-08-01T20:13:58.440Z,21.33
2022-08-01T20:16:25.620Z,21.40
2022-08-01T20:18:52.667Z,20.87
2022-08-01T20:21:20.444Z,21.39
2022-08-01T20:23:49.965Z,21.30
2022-08-01T20:26:18.191Z,21.09
2022-08-01T20:28:47.620Z,21.25
2022-08-01T20:31:16.588Z,20.79
2022-08-01T20:33:47.479Z,20.81
2022-08-01T20:36:24.983Z,21.25
2022-08-01T20:38:56.881Z,21.05
2022-08-01T20:41:28.208Z,20.68
2022-08-01T20:43:57.255Z,21.20
2022-08-01T20:46:28.834Z,21.13
2022-08-01T20:48:58.545Z,21.18
2022-08-01T20:51:27.664Z,21.15
2022-08-01T20:53:56.355Z,21.09
2022-08-01T20:56:42.943Z,21.04
2022-08-01T20:59:39.720Z,20.66
2022-08-01T21:02:54.547Z,20.97
2022-08-01T21:05:30.409Z,20.38
2022-08-01T21:08:11.736Z,20.66
2022-08-01T21:10:44.305Z,21.00
2022-08-01T21:13:21.365Z,20.76
2022-08-01T21:16:22.829Z,20.98
2022-08-01T21:19:19.646Z,20.82
2022-08-01T21:22:27.229Z,20.94
2022-08-01T21:25:00.959Z,20.35
2022-08-01T21:27:33.203Z,20.23
2022-08-01T21:30:04.334Z,20.75
2022-08-01T21:32:34.414Z,20.34
2022-08-01T21:35:03.765Z,20.67
2022-08-01T21:37:31.770Z,20.72
2022-08-01T21:40:02.752Z,20.67
2022-08-01T21:42:40.288Z,19.80
2022-08-01T21:45:09.736Z,20.08
2022-08-01T21:47:37.495Z,20.11
2022-08-01T21:50:05.091Z,20.53
2022-08-01T21:52:52.267Z,20.56
2022-08-01T21:55:35.479Z,19.59
2022-08-01T21:58:40.390Z,19.61
2022-08-01T22:01:13.770Z,19.97
2022-08-01T22:03:47.616Z,20.32
2022-08-01T22:06:16.356Z,20.25
2022-08-01T22:08:52.821Z,20.10
2022-08-01T22:11:25.170Z,20.23
2022-08-01T22:14:00.165Z,19.83
2022-08-01T22:16:31.649Z,20.05
2022-08-01T22:19:04.382Z,19.32
2022-08-01T22:21:33.149Z,20.14
2022-08-01T22:24:00.858Z,20.11
2022-08-01T22:26:29.482Z,20.11
2022-08-01T22:28:57.166Z,19.98
2022-08-01T22:31:24.431Z,19.53
2022-08-01T22:33:52.123Z,20.00
2022-08-01T22:36:20.153Z,19.99
2022-08-01T22:38:47.230Z,19.95
2022-08-01T22:41:21.643Z,19.83
2022-08-01T22:44:09.852Z,19.54
2022-08-01T22:46:37.331Z,19.85
2022-08-01T22:49:46.933Z,20.03
2022-08-01T22:52:25.664Z,19.61
2022-08-01T22:54:59.982Z,19.73
2022-08-01T22:57:35.636Z,19.88
2022-08-01T23:00:07.557Z,19.86
2022-08-01T23:02:40.024Z,19.56
2022-08-01T23:05:08.451Z,19.84
2022-08-01T23:07:56.560Z,19.90
2022-08-01T23:10:25.892Z,19.59
2022-08-01T23:12:54.623Z,19.75
2022-08-01T23:15:25.204Z,19.27
2022-08-01T23:17:53.460Z,19.21
2022-08-01T23:20:21.553Z,19.26
2022-08-01T23:22:51.305Z,19.68
2022-08-01T23:25:18.480Z,19.48
2022-08-01T23:27:54.113Z,19.56
2022-08-01T23:30:33.350Z,18.83
2022-08-01T23:33:00.526Z,19.63
2022-08-01T23:35:29.262Z,19.49
2022-08-01T23:37:58.627Z,19.63
2022-08-01T23:40:34.951Z,19.48
2022-08-01T23:43:03.770Z,19.13
2022-08-01T23:45:38.266Z,19.55
2022-08-01T23:48:18.369Z,19.47
2022-08-01T23:50:45.332Z,19.14
2022-08-01T23:53:12.763Z,19.36
2022-08-01T23:55:40.670Z,19.24
2022-08-01T23:58:11.163Z,19.29
