createdAt,value
2022-08-11T00:01:37.052Z,4.55
2022-08-11T00:04:39.866Z,4.18
2022-08-11T00:07:45.411Z,4.35
2022-08-11T00:10:52.376Z,4.10
2022-08-11T00:13:54.881Z,4.28
2022-08-11T00:17:00.070Z,4.43
2022-08-11T00:20:12.348Z,12.65
2022-08-11T00:23:19.866Z,7.22
2022-08-11T00:26:22.797Z,4.75
2022-08-11T00:29:25.144Z,4.50
2022-08-11T00:32:28.907Z,4.78
2022-08-11T00:35:56.295Z,4.57
2022-08-11T00:39:03.658Z,4.32
2022-08-11T00:45:15.016Z,4.25
2022-08-11T00:48:27.711Z,4.03
2022-08-11T00:52:05.203Z,4.63
2022-08-11T00:55:36.377Z,3.55
2022-08-11T00:59:06.354Z,4.25
2022-08-11T01:02:45.437Z,4.40
2022-08-11T01:06:16.814Z,4.00
2022-08-11T01:09:47.799Z,4.28
2022-08-11T01:13:01.069Z,4.20
2022-08-11T01:16:16.958Z,3.95
2022-08-11T01:20:48.073Z,4.43
2022-08-11T01:24:19.089Z,4.45
2022-08-11T01:27:47.545Z,4.07
2022-08-11T01:31:24.864Z,4.32
2022-08-11T01:35:03.724Z,3.90
2022-08-11T01:38:40.845Z,3.95
2022-08-11T01:42:26.580Z,4.40
2022-08-11T01:45:32.683Z,4.13
2022-08-11T01:48:40.967Z,4.10
2022-08-11T01:51:54.497Z,4.03
2022-08-11T01:55:11.794Z,4.40
2022-08-11T01:58:20.391Z,4.38
2022-08-11T02:01:46.361Z,4.45
2022-08-11T02:04:56.228Z,3.85
2022-08-11T02:08:03.544Z,4.22
2022-08-11T02:11:31.495Z,4.82
2022-08-11T02:14:39.733Z,3.97
2022-08-11T02:17:50.707Z,4.68
2022-08-11T02:21:18.894Z,5.30
2022-08-11T02:24:29.959Z,4.68
2022-08-11T02:27:39.303Z,4.50
2022-08-11T02:31:15.464Z,4.82
2022-08-11T02:34:39.257Z,4.00
2022-08-11T02:37:50.692Z,4.60
2022-08-11T02:41:01.018Z,4.68
2022-08-11T02:44:15.889Z,4.20
2022-08-11T02:47:28.904Z,4.00
2022-08-11T02:50:31.950Z,4.90
2022-08-11T02:53:39.466Z,4.70
2022-08-11T02:56:52.166Z,3.92
2022-08-11T02:59:59.498Z,4.00
2022-08-11T03:03:13.568Z,4.85
2022-08-11T03:06:27.888Z,4.75
2022-08-11T03:09:43.091Z,4.65
2022-08-11T03:13:09.206Z,4.35
2022-08-11T03:16:35.288Z,4.18
2022-08-11T03:19:47.198Z,4.30
2022-08-11T03:22:53.329Z,4.63
2022-08-11T03:26:01.597Z,4.22
2022-08-11T03:29:08.086Z,4.30
2022-08-11T03:32:22.242Z,4.15
2022-08-11T03:35:25.502Z,4.60
2022-08-11T03:38:37.010Z,5.20
2022-08-11T03:42:01.646Z,4.47
2022-08-11T03:45:19.929Z,4.82
2022-08-11T03:48:28.191Z,3.92
2022-08-11T03:51:51.602Z,4.07
2022-08-11T03:54:58.853Z,4.68
2022-08-11T03:58:36.882Z,4.25
2022-08-11T04:02:09.187Z,4.22
2022-08-11T04:05:50.707Z,4.68
2022-08-11T04:09:32.041Z,4.00
2022-08-11T04:13:13.563Z,4.65
2022-08-11T04:16:40.287Z,4.55
2022-08-11T04:19:57.187Z,5.25
2022-08-11T04:24:36.171Z,4.30
2022-08-11T04:27:14.450Z,4.22
2022-08-11T04:30:27.863Z,3.90
2022-08-11T04:34:00.038Z,4.78
2022-08-11T04:37:44.239Z,4.18
2022-08-11T04:41:20.784Z,4.77
2022-08-11T04:45:02.265Z,4.20
2022-08-11T04:48:45.209Z,4.10
2022-08-11T04:52:37.891Z,4.45
2022-08-11T04:56:50.334Z,4.80
2022-08-11T05:00:26.501Z,4.18
2022-08-11T05:03:54.077Z,4.55
2022-08-11T05:07:15.762Z,5.10
2022-08-11T05:10:31.594Z,4.70
2022-08-11T05:13:56.956Z,4.15
2022-08-11T05:17:30.922Z,4.68
2022-08-11T05:21:10.495Z,4.25
2022-08-11T05:24:39.173Z,4.32
2022-08-11T05:28:28.732Z,4.18
2022-08-11T05:32:07.832Z,4.38
2022-08-11T05:35:59.844Z,4.43
2022-08-11T05:38:54.780Z,4.15
2022-08-11T05:42:29.496Z,4.68
2022-08-11T05:46:02.874Z,4.53
2022-08-11T05:49:31.866Z,4.38
2022-08-11T05:52:55.468Z,3.92
2022-08-11T05:56:21.823Z,3.95
2022-08-11T05:59:27.605Z,3.58
2022-08-11T06:02:30.027Z,4.90
2022-08-11T06:05:38.196Z,4.68
2022-08-11T06:08:46.330Z,5.05
2022-08-11T06:11:50.475Z,4.45
2022-08-11T06:14:55.732Z,4.90
2022-08-11T06:17:59.995Z,3.75
2022-08-11T06:21:02.673Z,3.90
2022-08-11T06:24:11.338Z,4.18
2022-08-11T06:27:27.863Z,4.05
2022-08-11T06:30:42.604Z,3.75
2022-08-11T06:33:56.499Z,4.03
2022-08-11T06:38:00.229Z,3.70
2022-08-11T06:41:22.471Z,3.78
2022-08-11T06:44:29.741Z,3.90
2022-08-11T06:47:32.414Z,3.92
2022-08-11T06:50:53.742Z,3.38
2022-08-11T06:54:04.129Z,3.40
2022-08-11T06:57:31.099Z,3.53
2022-08-11T07:00:37.457Z,3.25
2022-08-11T07:03:43.457Z,3.28
2022-08-11T07:07:39.772Z,3.50
2022-08-11T07:11:07.601Z,2.85
2022-08-11T07:14:29.507Z,3.28
2022-08-11T07:17:37.632Z,3.38
2022-08-11T07:21:02.167Z,3.30
2022-08-11T07:24:34.303Z,3.00
2022-08-11T07:28:15.680Z,3.35
2022-08-11T07:31:22.982Z,3.70
2022-08-11T07:34:33.093Z,3.47
2022-08-11T07:37:35.993Z,3.58
2022-08-11T07:40:38.457Z,3.00
2022-08-11T07:43:41.831Z,2.95
2022-08-11T07:47:04.563Z,3.20
2022-08-11T07:50:28.269Z,2.72
2022-08-11T07:53:31.816Z,2.80
2022-08-11T07:56:54.205Z,3.00
2022-08-11T08:00:17.092Z,2.67
2022-08-11T08:03:54.188Z,2.90
2022-08-11T08:07:17.451Z,2.60
2022-08-11T08:10:38.933Z,3.25
2022-08-11T08:14:00.537Z,3.03
2022-08-11T08:17:21.801Z,2.88
2022-08-11T08:20:28.028Z,2.78
2022-08-11T08:23:34.677Z,2.97
2022-08-11T08:26:56.564Z,2.53
2022-08-11T08:30:17.535Z,2.80
2022-08-11T08:33:21.376Z,3.28
2022-08-11T08:36:23.613Z,2.55
2022-08-11T08:39:28.829Z,2.85
2022-08-11T08:42:33.135Z,3.90
2022-08-11T08:45:39.392Z,3.67
2022-08-11T08:48:42.827Z,2.40
2022-08-11T08:52:30.468Z,2.55
2022-08-11T08:55:15.438Z,3.95
2022-08-11T08:58:20.689Z,6.00
2022-08-11T09:01:25.251Z,4.22
2022-08-11T09:04:27.867Z,2.83
2022-08-11T09:07:35.894Z,2.42
2022-08-11T09:10:45.941Z,2.53
2022-08-11T09:14:03.201Z,2.05
2022-08-11T09:17:09.188Z,2.78
2022-08-11T09:20:13.279Z,2.80
2022-08-11T09:27:03.188Z,2.65
2022-08-11T09:30:06.688Z,2.78
2022-08-11T09:33:14.305Z,2.75
2022-08-11T09:36:37.109Z,2.10
2022-08-11T09:39:59.617Z,2.28
2022-08-11T09:43:24.927Z,1.90
2022-08-11T09:46:28.939Z,2.50
2022-08-11T09:49:32.025Z,2.30
2022-08-11T09:52:37.893Z,2.28
2022-08-11T09:55:46.526Z,2.30
2022-08-11T09:58:50.584Z,2.10
2022-08-11T10:01:59.350Z,1.98
2022-08-11T10:05:22.813Z,2.00
2022-08-11T10:08:30.834Z,2.13
2022-08-11T10:11:35.095Z,1.88
2022-08-11T10:15:00.830Z,2.08
2022-08-11T10:18:25.264Z,1.98
2022-08-11T10:21:30.006Z,2.17
2022-08-11T10:24:51.085Z,2.10
2022-08-11T10:28:28.132Z,2.20
2022-08-11T10:31:57.846Z,2.10
2022-08-11T10:35:02.754Z,2.72
2022-08-11T10:38:09.023Z,2.35
2022-08-11T10:41:30.683Z,2.30
2022-08-11T10:44:38.106Z,1.95
2022-08-11T10:47:46.747Z,2.33
2022-08-11T10:51:11.044Z,2.30
2022-08-11T10:54:35.577Z,2.20
2022-08-11T10:58:05.093Z,2.10
2022-08-11T11:01:10.522Z,2.00
2022-08-11T11:04:16.331Z,2.28
2022-08-11T11:07:22.429Z,2.50
2022-08-11T11:10:24.832Z,2.42
2022-08-11T11:13:55.047Z,2.00
2022-08-11T11:17:16.847Z,2.35
2022-08-11T11:20:34.669Z,2.42
2022-08-11T11:26:56.393Z,2.50
2022-08-11T11:30:04.921Z,3.03
2022-08-11T11:33:13.641Z,2.90
2022-08-11T11:36:24.266Z,2.53
2022-08-11T11:39:28.607Z,2.47
2022-08-11T11:42:31.077Z,2.40
2022-08-11T11:45:33.663Z,2.55
2022-08-11T11:48:36.573Z,2.78
2022-08-11T11:51:40.455Z,2.67
2022-08-11T11:54:46.079Z,2.58
2022-08-11T11:58:07.220Z,2.58
2022-08-11T12:01:16.505Z,2.70
2022-08-11T12:04:20.425Z,3.00
2022-08-11T12:07:43.180Z,2.92
2022-08-11T12:10:47.743Z,2.60
2022-08-11T12:13:53.294Z,2.72
2022-08-11T12:16:56.437Z,2.70
2022-08-11T12:19:58.965Z,2.88
2022-08-11T12:23:24.383Z,3.20
2022-08-11T12:26:45.607Z,3.00
2022-08-11T12:30:09.227Z,2.92
2022-08-11T12:33:12.685Z,2.90
2022-08-11T12:36:20.621Z,2.95
2022-08-11T12:40:10.921Z,2.63
2022-08-11T12:43:38.998Z,2.90
2022-08-11T12:46:44.122Z,2.97
2022-08-11T12:50:07.134Z,3.08
2022-08-11T12:53:28.730Z,2.53
2022-08-11T12:56:57.352Z,2.80
2022-08-11T13:00:19.514Z,3.03
2022-08-11T13:03:40.992Z,3.13
2022-08-11T13:06:46.610Z,2.78
2022-08-11T13:10:04.557Z,2.78
2022-08-11T13:13:55.553Z,3.15
2022-08-11T13:16:53.109Z,3.10
2022-08-11T13:19:58.121Z,3.28
2022-08-11T13:23:00.798Z,2.90
2022-08-11T13:26:03.410Z,2.83
2022-08-11T13:29:07.171Z,2.83
2022-08-11T13:32:11.326Z,3.00
2022-08-11T13:35:17.514Z,2.85
2022-08-11T13:38:22.293Z,2.78
2022-08-11T13:41:41.691Z,2.65
2022-08-11T13:44:45.797Z,2.95
2022-08-11T13:47:49.996Z,3.30
2022-08-11T13:51:13.590Z,3.33
2022-08-11T13:54:19.794Z,3.55
2022-08-11T13:58:09.023Z,3.10
2022-08-11T14:00:52.354Z,2.88
2022-08-11T14:04:29.703Z,2.80
2022-08-11T14:07:24.388Z,2.95
2022-08-11T14:10:32.839Z,2.35
2022-08-11T14:13:41.550Z,2.90
2022-08-11T14:16:51.912Z,2.78
2022-08-11T14:19:54.474Z,3.08
2022-08-11T14:22:56.988Z,2.97
2022-08-11T14:26:18.590Z,3.40
2022-08-11T14:29:22.699Z,3.33
2022-08-11T14:32:33.263Z,3.30
2022-08-11T14:35:36.380Z,3.30
2022-08-11T14:38:45.784Z,2.80
2022-08-11T14:42:12.929Z,3.15
2022-08-11T14:45:58.094Z,3.00
2022-08-11T14:49:04.689Z,3.15
2022-08-11T14:52:10.159Z,3.05
2022-08-11T14:55:34.829Z,3.20
2022-08-11T14:58:37.845Z,3.35
2022-08-11T15:02:01.190Z,2.88
2022-08-11T15:05:08.774Z,3.30
2022-08-11T15:08:13.653Z,3.08
2022-08-11T15:11:35.769Z,3.50
2022-08-11T15:14:57.853Z,3.10
2022-08-11T15:18:02.429Z,3.03
2022-08-11T15:21:25.352Z,3.10
2022-08-11T15:24:27.981Z,2.78
2022-08-11T15:27:52.878Z,3.30
2022-08-11T15:31:15.524Z,3.28
2022-08-11T15:34:38.142Z,3.22
2022-08-11T15:37:43.646Z,3.38
2022-08-11T15:41:04.730Z,3.33
2022-08-11T15:45:01.598Z,3.45
2022-08-11T15:48:07.442Z,3.25
2022-08-11T15:51:17.233Z,3.75
2022-08-11T15:54:24.177Z,3.65
2022-08-11T15:57:45.803Z,3.50
2022-08-11T16:01:09.375Z,3.30
2022-08-11T16:04:15.573Z,3.55
2022-08-11T16:07:24.728Z,3.03
2022-08-11T16:10:29.810Z,3.15
2022-08-11T16:13:37.147Z,3.40
2022-08-11T16:16:40.484Z,3.67
2022-08-11T16:19:44.255Z,3.10
2022-08-11T16:23:00.438Z,3.25
2022-08-11T16:27:08.309Z,3.30
2022-08-11T16:29:31.163Z,3.55
2022-08-11T16:32:35.188Z,3.10
2022-08-11T16:35:57.076Z,3.45
2022-08-11T16:38:59.947Z,3.58
2022-08-11T16:43:06.117Z,3.30
2022-08-11T16:46:04.585Z,3.10
2022-08-11T16:49:09.235Z,3.17
2022-08-11T16:52:12.760Z,3.53
2022-08-11T16:55:51.330Z,3.33
2022-08-11T16:58:58.781Z,3.42
2022-08-11T17:02:03.389Z,3.40
2022-08-11T17:05:29.225Z,3.70
2022-08-11T17:08:57.490Z,3.53
2022-08-11T17:12:19.502Z,3.45
2022-08-11T17:15:43.988Z,3.38
2022-08-11T17:18:58.512Z,3.30
2022-08-11T17:22:20.215Z,3.10
2022-08-11T17:25:24.712Z,3.33
2022-08-11T17:28:27.619Z,3.25
2022-08-11T17:31:49.903Z,3.45
2022-08-11T17:35:14.413Z,3.50
2022-08-11T17:38:19.724Z,4.00
2022-08-11T17:41:41.195Z,3.60
2022-08-11T17:45:03.145Z,3.38
2022-08-11T17:48:27.468Z,3.50
2022-08-11T17:52:01.246Z,3.47
2022-08-11T17:55:51.145Z,3.42
2022-08-11T17:59:04.259Z,3.33
2022-08-11T18:02:35.033Z,4.00
2022-08-11T18:05:43.563Z,3.90
2022-08-11T18:09:05.524Z,4.68
2022-08-11T18:12:27.219Z,4.32
2022-08-11T18:15:55.574Z,4.88
2022-08-11T18:19:17.007Z,4.30
2022-08-11T18:26:07.310Z,3.97
2022-08-11T18:29:29.871Z,4.40
2022-08-11T18:32:53.687Z,3.97
2022-08-11T18:36:20.969Z,4.18
2022-08-11T18:39:45.818Z,4.43
2022-08-11T18:43:26.923Z,3.90
2022-08-11T18:46:49.966Z,3.85
2022-08-11T18:50:12.245Z,4.22
2022-08-11T18:53:37.361Z,4.45
2022-08-11T18:57:01.181Z,3.95
2022-08-11T19:00:24.131Z,4.00
2022-08-11T19:03:48.701Z,5.20
2022-08-11T19:07:12.897Z,5.65
2022-08-11T19:10:33.704Z,4.78
2022-08-11T19:13:56.025Z,5.03
2022-08-11T19:17:44.981Z,4.70
2022-08-11T19:21:01.202Z,5.35
2022-08-11T19:24:23.949Z,5.13
2022-08-11T19:27:46.814Z,5.53
2022-08-11T19:31:09.770Z,4.88
2022-08-11T19:34:32.377Z,5.70
2022-08-11T19:37:54.441Z,5.53
2022-08-11T19:41:16.152Z,5.43
2022-08-11T19:44:40.765Z,5.60
2022-08-11T19:48:30.064Z,5.45
2022-08-11T19:51:45.065Z,5.60
2022-08-11T19:55:06.464Z,5.30
2022-08-11T19:58:27.554Z,5.63
2022-08-11T20:02:03.993Z,4.85
2022-08-11T20:05:33.339Z,5.00
2022-08-11T20:08:58.502Z,4.72
2022-08-11T20:12:20.799Z,5.45
2022-08-11T20:15:50.578Z,5.40
2022-08-11T20:19:12.462Z,5.45
2022-08-11T20:22:35.421Z,5.60
2022-08-11T20:26:08.453Z,5.45
2022-08-11T20:29:36.044Z,5.75
2022-08-11T20:33:08.818Z,5.28
2022-08-11T20:36:33.921Z,5.05
2022-08-11T20:39:56.481Z,5.25
2022-08-11T20:44:05.977Z,6.00
2022-08-11T20:47:05.689Z,5.60
2022-08-11T20:50:34.942Z,5.88
2022-08-11T20:53:58.569Z,4.90
2022-08-11T20:57:35.539Z,5.93
2022-08-11T21:01:05.485Z,5.97
2022-08-11T21:04:54.295Z,6.50
2022-08-11T21:08:25.462Z,6.63
2022-08-11T21:11:47.326Z,6.18
2022-08-11T21:15:14.108Z,6.82
2022-08-11T21:18:56.381Z,7.10
2022-08-11T21:22:19.647Z,7.43
2022-08-11T21:25:46.186Z,6.63
2022-08-11T21:29:08.761Z,6.38
2022-08-11T21:32:32.619Z,6.43
2022-08-11T21:35:54.632Z,5.85
2022-08-11T21:39:15.873Z,6.78
2022-08-11T21:42:37.988Z,7.20
2022-08-11T21:45:59.564Z,6.40
2022-08-11T21:52:42.620Z,6.30
2022-08-11T21:56:03.667Z,6.60
2022-08-11T21:59:25.143Z,7.10
2022-08-11T22:02:48.189Z,7.20
2022-08-11T22:06:16.566Z,7.55
2022-08-11T22:09:37.694Z,7.00
2022-08-11T22:12:58.771Z,7.70
2022-08-11T22:16:19.903Z,9.73
2022-08-11T22:19:42.127Z,6.85
2022-08-11T22:23:04.961Z,7.47
2022-08-11T22:26:26.578Z,7.13
2022-08-11T22:29:51.265Z,6.28
2022-08-11T22:33:13.821Z,6.97
2022-08-11T22:36:36.853Z,7.07
2022-08-11T22:40:02.266Z,8.30
2022-08-11T22:43:24.038Z,8.45
2022-08-11T22:46:45.566Z,6.70
2022-08-11T22:50:09.639Z,7.32
2022-08-11T22:53:57.368Z,20.65
2022-08-11T22:57:15.011Z,9.50
2022-08-11T23:00:36.129Z,7.00
2022-08-11T23:03:57.402Z,7.20
2022-08-11T23:07:49.863Z,8.90
2022-08-11T23:10:59.971Z,7.53
2022-08-11T23:14:22.936Z,8.65
2022-08-11T23:17:44.155Z,7.70
2022-08-11T23:21:05.744Z,7.50
2022-08-11T23:24:27.543Z,7.20
2022-08-11T23:27:50.080Z,7.35
2022-08-11T23:31:13.407Z,7.25
2022-08-11T23:35:02.717Z,7.93
2022-08-11T23:38:22.511Z,7.13
2022-08-11T23:41:43.710Z,6.68
2022-08-11T23:45:04.843Z,7.55
2022-08-11T23:48:31.969Z,7.47
2022-08-11T23:51:53.033Z,7.43
2022-08-11T23:55:14.065Z,7.80
2022-08-11T23:58:35.203Z,7.55
