createdAt,value
2022-10-03T00:01:38.307Z,81.91
2022-10-03T00:04:07.622Z,81.93
2022-10-03T00:06:34.026Z,81.74
2022-10-03T00:09:00.400Z,81.64
2022-10-03T00:11:45.644Z,81.50
2022-10-03T00:14:22.569Z,81.40
2022-10-03T00:16:53.908Z,81.34
2022-10-03T00:19:23.311Z,81.33
2022-10-03T00:21:49.651Z,81.62
2022-10-03T00:24:25.713Z,81.37
2022-10-03T00:27:03.450Z,81.10
2022-10-03T00:29:39.082Z,80.78
2022-10-03T00:32:28.632Z,80.77
2022-10-03T00:35:20.125Z,81.29
2022-10-03T00:38:05.367Z,81.27
2022-10-03T00:40:50.529Z,81.22
2022-10-03T00:43:26.566Z,81.32
2022-10-03T00:46:02.253Z,80.93
2022-10-03T00:48:41.035Z,81.19
2022-10-03T00:51:26.417Z,80.68
2022-10-03T00:54:02.146Z,81.01
2022-10-03T00:56:31.797Z,80.66
2022-10-03T00:59:07.095Z,80.59
2022-10-03T01:01:37.196Z,80.65
2022-10-03T01:04:27.052Z,80.70
2022-10-03T01:07:05.593Z,80.62
2022-10-03T01:09:55.321Z,80.74
2022-10-03T01:12:28.559Z,80.29
2022-10-03T01:14:54.876Z,80.42
2022-10-03T01:17:31.612Z,80.64
2022-10-03T01:20:04.583Z,80.91
2022-10-03T01:22:33.953Z,80.37
2022-10-03T01:25:26.763Z,80.39
2022-10-03T01:28:22.437Z,80.16
2022-10-03T01:30:51.838Z,80.54
2022-10-03T01:33:23.994Z,80.51
2022-10-03T01:36:29.377Z,80.82
2022-10-03T01:39:16.011Z,81.15
2022-10-03T01:41:48.409Z,80.86
2022-10-03T01:44:33.218Z,81.12
2022-10-03T01:47:18.495Z,81.44
2022-10-03T01:49:54.077Z,80.99
2022-10-03T01:52:29.616Z,80.73
2022-10-03T01:55:03.184Z,80.73
2022-10-03T01:57:35.381Z,80.84
2022-10-03T02:00:10.661Z,81.05
2022-10-03T02:02:45.254Z,80.97
2022-10-03T02:05:17.174Z,81.13
2022-10-03T02:07:49.793Z,80.81
2022-10-03T02:10:33.091Z,80.73
2022-10-03T02:13:11.743Z,80.96
2022-10-03T02:15:41.128Z,81.04
2022-10-03T02:18:13.032Z,80.97
2022-10-03T02:20:39.389Z,81.04
2022-10-03T02:23:22.609Z,80.95
2022-10-03T02:25:49.255Z,80.60
2022-10-03T02:28:21.768Z,80.56
2022-10-03T02:31:00.304Z,80.84
2022-10-03T02:33:37.104Z,80.60
2022-10-03T02:36:23.887Z,80.31
2022-10-03T02:38:59.919Z,79.87
2022-10-03T02:41:32.623Z,79.59
2022-10-03T02:44:14.192Z,80.33
2022-10-03T02:46:43.654Z,79.94
2022-10-03T02:49:10.131Z,80.03
2022-10-03T02:51:36.909Z,79.83
2022-10-03T02:54:15.724Z,79.96
2022-10-03T02:57:00.969Z,80.29
2022-10-03T02:59:27.430Z,80.12
2022-10-03T03:02:12.789Z,80.07
2022-10-03T03:04:56.777Z,80.20
2022-10-03T03:07:41.703Z,80.22
2022-10-03T03:10:28.196Z,79.88
2022-10-03T03:12:57.528Z,80.40
2022-10-03T03:15:43.868Z,80.28
2022-10-03T03:18:28.865Z,80.45
2022-10-03T03:21:13.686Z,80.21
2022-10-03T03:23:54.531Z,80.45
2022-10-03T03:26:39.857Z,80.08
2022-10-03T03:29:10.587Z,80.15
2022-10-03T03:32:03.376Z,80.28
2022-10-03T03:34:29.892Z,80.34
2022-10-03T03:37:02.231Z,80.67
2022-10-03T03:39:34.605Z,80.45
2022-10-03T03:42:00.978Z,80.64
2022-10-03T03:44:27.280Z,80.65
2022-10-03T03:46:56.685Z,79.96
2022-10-03T03:49:42.413Z,79.68
2022-10-03T03:52:17.966Z,80.47
2022-10-03T03:54:50.687Z,80.81
2022-10-03T03:57:37.388Z,80.69
2022-10-03T04:13:29.009Z,80.43
2022-10-03T04:16:14.236Z,80.35
2022-10-03T04:18:58.965Z,79.91
2022-10-03T04:21:44.042Z,79.98
2022-10-03T04:24:27.589Z,80.15
2022-10-03T04:27:12.810Z,80.28
2022-10-03T04:29:43.847Z,80.18
2022-10-03T04:32:16.523Z,80.07
2022-10-03T04:34:53.958Z,80.05
2022-10-03T04:37:25.541Z,79.99
2022-10-03T04:40:01.634Z,79.90
2022-10-03T04:42:28.184Z,80.20
2022-10-03T04:45:06.892Z,79.95
2022-10-03T04:47:39.458Z,79.37
2022-10-03T04:50:11.884Z,79.20
2022-10-03T04:52:42.217Z,80.08
2022-10-03T04:55:27.641Z,80.50
2022-10-03T04:58:00.447Z,80.45
2022-10-03T05:00:52.900Z,80.18
2022-10-03T05:03:21.752Z,80.20
2022-10-03T05:06:00.435Z,80.03
2022-10-03T05:08:41.015Z,80.12
2022-10-03T05:11:08.059Z,80.48
2022-10-03T05:14:06.871Z,80.66
2022-10-03T05:16:38.987Z,80.39
2022-10-03T05:19:16.574Z,80.18
2022-10-03T05:21:56.007Z,80.23
2022-10-03T05:24:45.247Z,80.08
2022-10-03T05:27:14.602Z,80.62
2022-10-03T05:29:51.655Z,81.00
2022-10-03T05:32:47.501Z,80.87
2022-10-03T05:35:20.006Z,80.02
2022-10-03T05:38:01.763Z,80.43
2022-10-03T05:40:29.972Z,80.47
2022-10-03T05:43:05.257Z,80.01
2022-10-03T05:45:46.982Z,80.60
2022-10-03T05:48:28.808Z,80.82
2022-10-03T05:51:01.273Z,80.39
2022-10-03T05:53:46.537Z,80.18
2022-10-03T05:56:32.076Z,80.28
2022-10-03T05:59:22.843Z,80.54
2022-10-03T06:02:08.095Z,79.39
2022-10-03T06:04:42.065Z,79.24
2022-10-03T06:07:21.703Z,79.73
2022-10-03T06:09:50.852Z,79.58
2022-10-03T06:12:23.829Z,80.56
2022-10-03T06:15:09.008Z,80.75
2022-10-03T06:17:47.650Z,80.89
2022-10-03T06:20:37.013Z,79.95
2022-10-03T06:23:05.923Z,80.18
2022-10-03T06:25:41.791Z,79.67
2022-10-03T06:28:27.162Z,80.18
2022-10-03T06:31:23.032Z,80.11
2022-10-03T06:34:04.742Z,80.33
2022-10-03T06:36:37.005Z,79.68
2022-10-03T06:39:21.702Z,79.77
2022-10-03T06:42:08.262Z,79.88
2022-10-03T06:44:46.959Z,80.28
2022-10-03T06:47:32.359Z,79.97
2022-10-03T06:49:58.727Z,79.99
2022-10-03T06:52:34.281Z,79.69
2022-10-03T06:55:19.383Z,79.45
2022-10-03T06:58:04.661Z,79.56
2022-10-03T07:00:33.921Z,79.39
2022-10-03T07:03:20.210Z,79.15
2022-10-03T07:06:06.891Z,79.28
2022-10-03T07:08:53.247Z,79.20
2022-10-03T07:11:36.278Z,78.37
2022-10-03T07:14:14.688Z,78.04
2022-10-03T07:16:46.969Z,77.60
2022-10-03T07:19:20.283Z,77.93
2022-10-03T07:22:05.505Z,78.07
2022-10-03T07:24:49.653Z,78.14
2022-10-03T07:27:23.319Z,78.03
2022-10-03T07:30:04.825Z,77.82
2022-10-03T07:32:37.254Z,77.88
2022-10-03T07:35:24.502Z,77.53
2022-10-03T07:38:29.434Z,76.99
2022-10-03T07:41:14.325Z,77.00
2022-10-03T07:43:55.012Z,76.81
2022-10-03T07:46:24.805Z,77.00
2022-10-03T07:49:10.990Z,76.98
2022-10-03T07:51:41.279Z,77.15
2022-10-03T07:54:16.967Z,76.69
2022-10-03T07:57:06.651Z,76.68
2022-10-03T07:59:40.352Z,76.50
2022-10-03T08:02:24.702Z,76.11
2022-10-03T08:05:15.539Z,76.19
2022-10-03T08:07:45.164Z,75.05
2022-10-03T08:10:17.498Z,75.03
2022-10-03T08:12:52.844Z,75.54
2022-10-03T08:15:21.468Z,75.13
2022-10-03T08:17:59.495Z,75.16
2022-10-03T08:20:38.211Z,75.10
2022-10-03T08:23:10.622Z,74.75
2022-10-03T08:25:40.023Z,74.18
2022-10-03T08:28:06.461Z,74.66
2022-10-03T08:30:48.079Z,74.85
2022-10-03T08:33:17.288Z,74.84
2022-10-03T08:35:43.626Z,74.76
2022-10-03T08:38:10.041Z,73.38
2022-10-03T08:40:39.468Z,72.41
2022-10-03T08:43:18.105Z,72.59
2022-10-03T08:45:51.740Z,73.47
2022-10-03T08:48:26.928Z,73.32
2022-10-03T08:50:59.349Z,73.23
2022-10-03T08:53:44.274Z,73.01
2022-10-03T08:56:15.208Z,72.86
2022-10-03T08:59:00.383Z,73.02
2022-10-03T09:01:29.958Z,72.44
2022-10-03T09:04:11.986Z,72.16
2022-10-03T09:07:05.112Z,71.92
2022-10-03T09:09:45.596Z,71.37
2022-10-03T09:12:15.078Z,71.21
2022-10-03T09:14:44.499Z,71.01
2022-10-03T09:17:10.867Z,71.27
2022-10-03T09:19:37.230Z,70.70
2022-10-03T09:22:23.650Z,70.71
2022-10-03T09:25:08.608Z,70.29
2022-10-03T09:27:46.430Z,69.92
2022-10-03T09:30:12.827Z,69.87
2022-10-03T09:32:57.744Z,70.22
2022-10-03T09:35:38.780Z,69.82
2022-10-03T09:38:07.867Z,69.81
2022-10-03T09:40:53.330Z,69.81
2022-10-03T09:43:38.244Z,69.81
2022-10-03T09:46:21.196Z,68.30
2022-10-03T09:49:06.345Z,68.36
2022-10-03T09:51:48.893Z,68.80
2022-10-03T09:54:44.117Z,68.57
2022-10-03T09:57:31.999Z,67.62
2022-10-03T09:59:58.474Z,67.58
2022-10-03T10:02:44.627Z,68.14
2022-10-03T10:05:33.797Z,68.33
2022-10-03T10:08:00.172Z,68.19
2022-10-03T10:10:45.310Z,67.82
2022-10-03T10:13:44.217Z,67.45
2022-10-03T10:16:28.684Z,67.44
2022-10-03T10:18:57.957Z,67.77
2022-10-03T10:21:24.475Z,67.78
2022-10-03T10:24:00.006Z,67.80
2022-10-03T10:26:45.855Z,67.95
2022-10-03T10:29:31.602Z,67.60
2022-10-03T10:32:01.420Z,67.27
2022-10-03T10:34:49.740Z,67.07
2022-10-03T10:37:25.391Z,66.86
2022-10-03T10:39:53.150Z,67.00
2022-10-03T10:42:36.223Z,67.04
2022-10-03T10:45:15.017Z,66.93
2022-10-03T10:48:02.231Z,67.32
2022-10-03T10:50:28.805Z,66.92
2022-10-03T10:53:14.108Z,66.79
2022-10-03T10:56:13.852Z,66.47
2022-10-03T10:58:58.926Z,65.86
2022-10-03T11:01:46.125Z,65.13
2022-10-03T11:04:32.936Z,64.96
2022-10-03T11:07:08.554Z,64.58
2022-10-03T11:09:55.948Z,64.34
2022-10-03T11:12:38.068Z,63.20
2022-10-03T11:15:10.847Z,62.70
2022-10-03T11:17:53.746Z,63.15
2022-10-03T11:20:38.962Z,63.13
2022-10-03T11:23:08.125Z,61.93
2022-10-03T11:25:53.923Z,61.97
2022-10-03T11:28:23.052Z,60.88
2022-10-03T11:31:13.908Z,59.91
2022-10-03T11:33:41.101Z,59.48
2022-10-03T11:36:27.218Z,59.78
2022-10-03T11:39:16.740Z,58.88
2022-10-03T11:41:58.271Z,58.42
2022-10-03T11:44:28.063Z,58.37
2022-10-03T11:47:02.133Z,57.66
2022-10-03T11:49:40.863Z,57.63
2022-10-03T11:52:27.700Z,56.45
2022-10-03T11:55:05.642Z,56.27
2022-10-03T11:57:34.923Z,55.92
2022-10-03T12:00:04.845Z,55.21
2022-10-03T12:02:47.017Z,54.80
2022-10-03T12:05:27.839Z,54.34
2022-10-03T12:08:13.173Z,53.92
2022-10-03T12:10:39.584Z,54.33
2022-10-03T12:13:14.994Z,54.62
2022-10-03T12:15:41.703Z,55.00
2022-10-03T12:18:16.720Z,54.24
2022-10-03T12:20:49.447Z,53.85
2022-10-03T12:23:34.692Z,54.23
2022-10-03T12:26:03.204Z,54.23
2022-10-03T12:28:36.814Z,54.24
2022-10-03T12:31:04.212Z,53.41
2022-10-03T12:33:39.293Z,53.63
2022-10-03T12:36:08.805Z,53.25
2022-10-03T12:38:41.495Z,52.33
2022-10-03T12:41:22.090Z,52.31
2022-10-03T12:44:05.010Z,52.43
2022-10-03T12:46:37.637Z,52.33
2022-10-03T12:49:08.076Z,52.10
2022-10-03T12:51:43.489Z,51.68
2022-10-03T12:54:26.759Z,51.48
2022-10-03T12:57:25.684Z,51.55
2022-10-03T13:00:01.268Z,50.97
2022-10-03T13:02:30.691Z,51.62
2022-10-03T13:05:23.559Z,51.47
2022-10-03T13:07:56.587Z,51.76
2022-10-03T13:10:42.509Z,51.36
2022-10-03T13:13:27.795Z,51.75
2022-10-03T13:16:08.788Z,51.76
2022-10-03T13:18:41.249Z,51.80
2022-10-03T13:21:33.378Z,52.18
2022-10-03T13:23:59.888Z,52.15
2022-10-03T13:26:29.016Z,52.32
2022-10-03T13:29:12.628Z,52.85
2022-10-03T13:31:57.758Z,52.98
2022-10-03T13:34:27.177Z,53.12
2022-10-03T13:36:56.919Z,53.14
2022-10-03T13:39:27.317Z,53.04
2022-10-03T13:41:55.475Z,53.47
2022-10-03T13:44:23.737Z,53.91
2022-10-03T13:47:03.601Z,53.59
2022-10-03T13:49:32.492Z,53.85
2022-10-03T13:52:11.465Z,53.69
2022-10-03T13:54:43.808Z,53.62
2022-10-03T13:57:23.826Z,53.22
2022-10-03T14:00:04.515Z,53.13
2022-10-03T14:02:50.593Z,52.58
2022-10-03T14:05:17.078Z,52.00
2022-10-03T14:08:02.914Z,51.75
2022-10-03T14:10:55.706Z,51.85
2022-10-03T14:13:22.096Z,51.91
2022-10-03T14:15:52.019Z,51.65
2022-10-03T14:18:25.996Z,51.58
2022-10-03T14:21:01.496Z,51.50
2022-10-03T14:23:42.158Z,50.97
2022-10-03T14:26:22.748Z,51.19
2022-10-03T14:29:01.608Z,49.83
2022-10-03T14:31:46.251Z,48.74
2022-10-03T14:34:21.648Z,48.19
2022-10-03T14:36:57.151Z,47.86
2022-10-03T14:39:38.273Z,48.56
2022-10-03T14:42:23.462Z,49.09
2022-10-03T14:44:55.464Z,49.20
2022-10-03T14:47:23.867Z,49.39
2022-10-03T14:49:59.101Z,49.34
2022-10-03T14:52:32.141Z,49.20
2022-10-03T14:55:02.953Z,49.83
2022-10-03T14:57:47.572Z,49.97
2022-10-03T15:00:39.041Z,49.86
2022-10-03T15:03:17.813Z,50.32
2022-10-03T15:05:56.665Z,50.83
2022-10-03T15:08:24.201Z,51.06
2022-10-03T15:10:53.416Z,50.90
2022-10-03T15:13:20.516Z,51.05
2022-10-03T15:15:48.128Z,51.27
2022-10-03T15:18:16.843Z,51.44
2022-10-03T15:20:44.665Z,51.55
2022-10-03T15:23:27.370Z,51.57
2022-10-03T15:25:54.257Z,51.79
2022-10-03T15:28:23.052Z,51.40
2022-10-03T15:30:51.536Z,51.61
2022-10-03T15:33:21.524Z,51.45
2022-10-03T15:35:50.721Z,51.33
2022-10-03T15:38:23.453Z,50.35
2022-10-03T15:41:04.872Z,50.56
2022-10-03T15:43:33.453Z,50.25
2022-10-03T15:46:02.751Z,50.04
2022-10-03T15:48:31.103Z,49.97
2022-10-03T15:50:58.822Z,50.00
2022-10-03T15:53:42.181Z,50.59
2022-10-03T15:56:19.083Z,50.74
2022-10-03T15:58:48.375Z,50.80
2022-10-03T16:01:21.222Z,51.01
2022-10-03T16:03:52.359Z,51.09
2022-10-03T16:06:21.728Z,51.12
2022-10-03T16:09:20.721Z,51.27
2022-10-03T16:11:56.069Z,51.28
2022-10-03T16:14:31.571Z,51.68
2022-10-03T16:19:31.507Z,51.64
2022-10-03T16:22:16.346Z,51.58
2022-10-03T16:24:52.681Z,52.02
2022-10-03T16:27:21.062Z,52.49
2022-10-03T16:29:53.169Z,52.76
2022-10-03T16:32:24.614Z,52.88
2022-10-03T16:34:51.839Z,53.09
2022-10-03T16:37:20.479Z,53.68
2022-10-03T16:39:55.257Z,53.98
2022-10-03T16:42:28.873Z,54.19
2022-10-03T16:44:58.048Z,54.65
2022-10-03T16:47:37.726Z,54.81
2022-10-03T16:50:27.064Z,55.10
2022-10-03T16:52:57.442Z,55.23
2022-10-03T16:55:28.668Z,55.64
2022-10-03T16:58:01.119Z,55.75
2022-10-03T17:00:36.013Z,56.28
2022-10-03T17:03:06.666Z,56.17
2022-10-03T17:05:42.197Z,56.84
2022-10-03T17:08:36.728Z,57.21
2022-10-03T17:10:58.815Z,56.97
2022-10-03T17:13:32.660Z,57.32
2022-10-03T17:16:18.052Z,57.49
2022-10-03T17:19:01.208Z,57.53
2022-10-03T17:21:28.960Z,57.77
2022-10-03T17:24:04.572Z,58.20
2022-10-03T17:26:35.396Z,58.20
2022-10-03T17:29:17.702Z,58.45
2022-10-03T17:31:52.863Z,58.70
2022-10-03T17:34:21.960Z,59.00
2022-10-03T17:36:51.425Z,58.90
2022-10-03T17:39:34.748Z,59.46
2022-10-03T17:42:13.396Z,59.59
2022-10-03T17:44:47.674Z,60.23
2022-10-03T17:47:26.773Z,60.20
2022-10-03T17:50:12.934Z,60.13
2022-10-03T17:52:40.104Z,60.34
2022-10-03T17:55:07.889Z,60.28
2022-10-03T17:57:38.517Z,60.47
2022-10-03T18:00:16.490Z,60.59
2022-10-03T18:03:05.833Z,60.91
2022-10-03T18:05:43.176Z,61.47
2022-10-03T18:08:19.957Z,61.36
2022-10-03T18:10:49.345Z,61.75
2022-10-03T18:13:28.297Z,61.71
2022-10-03T18:16:14.736Z,62.22
2022-10-03T18:18:44.671Z,62.35
2022-10-03T18:21:18.563Z,62.38
2022-10-03T18:23:55.456Z,62.42
2022-10-03T18:26:30.977Z,62.80
2022-10-03T18:29:13.486Z,62.80
2022-10-03T18:31:45.217Z,62.57
2022-10-03T18:34:20.318Z,62.80
2022-10-03T18:36:48.237Z,63.45
2022-10-03T18:39:16.586Z,63.74
2022-10-03T18:41:45.091Z,63.73
2022-10-03T18:44:16.151Z,63.84
2022-10-03T18:46:45.210Z,64.12
2022-10-03T18:49:33.524Z,64.55
2022-10-03T18:52:19.250Z,64.80
2022-10-03T18:54:54.831Z,65.13
2022-10-03T18:57:39.335Z,65.51
2022-10-03T19:00:18.262Z,65.63
2022-10-03T19:02:51.073Z,66.15
2022-10-03T19:05:22.504Z,66.20
2022-10-03T19:07:52.468Z,66.69
2022-10-03T19:10:27.451Z,66.99
2022-10-03T19:13:14.126Z,67.54
2022-10-03T19:15:42.693Z,67.62
2022-10-03T19:18:21.601Z,67.45
2022-10-03T19:20:53.618Z,67.31
2022-10-03T19:23:29.853Z,67.29
2022-10-03T19:25:59.287Z,67.75
2022-10-03T19:28:29.269Z,67.78
2022-10-03T19:30:58.392Z,68.14
2022-10-03T19:33:26.594Z,68.51
2022-10-03T19:35:55.754Z,68.54
2022-10-03T19:38:31.740Z,68.74
2022-10-03T19:40:59.042Z,68.87
2022-10-03T19:43:36.049Z,69.03
2022-10-03T19:46:16.264Z,68.88
2022-10-03T19:48:47.491Z,69.14
2022-10-03T19:51:21.613Z,69.56
2022-10-03T19:53:51.674Z,69.32
2022-10-03T19:56:18.834Z,69.49
2022-10-03T19:58:58.184Z,69.64
2022-10-03T20:01:25.194Z,69.54
2022-10-03T20:03:54.415Z,69.87
2022-10-03T20:06:24.769Z,69.97
2022-10-03T20:08:51.126Z,69.94
2022-10-03T20:11:23.175Z,69.89
2022-10-03T20:13:49.876Z,70.25
2022-10-03T20:16:21.411Z,70.55
2022-10-03T20:18:50.101Z,70.30
2022-10-03T20:21:22.092Z,70.39
2022-10-03T20:23:49.416Z,70.70
2022-10-03T20:26:22.001Z,70.57
2022-10-03T20:29:02.661Z,70.77
2022-10-03T20:31:30.274Z,70.77
2022-10-03T20:33:59.377Z,70.92
2022-10-03T20:36:31.094Z,70.69
2022-10-03T20:39:03.438Z,70.79
2022-10-03T20:41:35.650Z,70.91
2022-10-03T20:44:02.127Z,70.56
2022-10-03T20:46:37.855Z,70.54
2022-10-03T20:49:25.133Z,70.68
2022-10-03T20:51:54.429Z,70.85
2022-10-03T20:54:22.201Z,70.73
2022-10-03T20:56:51.607Z,71.19
2022-10-03T20:59:19.827Z,71.27
2022-10-03T21:01:47.452Z,70.95
2022-10-03T21:04:13.858Z,71.20
2022-10-03T21:06:52.390Z,71.12
2022-10-03T21:09:20.781Z,71.55
2022-10-03T21:11:53.785Z,71.81
2022-10-03T21:14:24.633Z,71.87
2022-10-03T21:16:52.242Z,71.62
2022-10-03T21:19:23.238Z,71.89
2022-10-03T21:21:55.638Z,72.29
2022-10-03T21:24:23.120Z,72.13
2022-10-03T21:26:55.203Z,71.98
2022-10-03T21:29:24.672Z,71.66
2022-10-03T21:31:57.437Z,71.87
2022-10-03T21:34:29.678Z,71.93
2022-10-03T21:37:05.263Z,72.21
2022-10-03T21:39:43.073Z,72.20
2022-10-03T21:42:24.801Z,72.38
2022-10-03T21:44:51.165Z,72.56
2022-10-03T21:47:36.946Z,72.36
2022-10-03T21:50:06.573Z,72.42
2022-10-03T21:52:50.771Z,72.73
2022-10-03T21:55:50.825Z,72.62
2022-10-03T21:58:18.891Z,72.79
2022-10-03T22:00:52.622Z,73.11
2022-10-03T22:03:22.856Z,72.66
2022-10-03T22:05:52.083Z,73.16
2022-10-03T22:08:23.522Z,72.95
2022-10-03T22:11:02.741Z,73.27
2022-10-03T22:13:33.138Z,73.19
2022-10-03T22:16:22.393Z,73.13
2022-10-03T22:18:55.045Z,73.53
2022-10-03T22:21:25.744Z,73.53
2022-10-03T22:23:58.470Z,73.20
2022-10-03T22:26:37.631Z,73.54
2022-10-03T22:29:09.785Z,73.48
2022-10-03T22:31:44.629Z,73.53
2022-10-03T22:34:17.276Z,73.47
2022-10-03T22:36:44.625Z,73.50
2022-10-03T22:39:12.401Z,73.53
2022-10-03T22:41:40.790Z,73.80
2022-10-03T22:44:08.580Z,74.07
2022-10-03T22:46:36.816Z,73.73
2022-10-03T22:49:12.493Z,73.69
2022-10-03T22:51:40.887Z,73.53
2022-10-03T22:54:10.980Z,73.88
2022-10-03T22:56:54.549Z,74.09
2022-10-03T22:59:23.974Z,73.92
2022-10-03T23:01:51.735Z,74.18
2022-10-03T23:04:38.406Z,73.74
2022-10-03T23:07:07.813Z,73.64
2022-10-03T23:09:43.472Z,73.43
2022-10-03T23:12:11.100Z,73.62
2022-10-03T23:14:40.916Z,73.79
2022-10-03T23:17:26.095Z,73.90
2022-10-03T23:19:55.522Z,74.29
2022-10-03T23:22:24.691Z,74.03
2022-10-03T23:24:56.285Z,74.11
2022-10-03T23:27:34.584Z,74.17
2022-10-03T23:30:14.791Z,73.65
2022-10-03T23:33:01.415Z,73.99
2022-10-03T23:35:30.648Z,73.67
2022-10-03T23:37:57.763Z,73.82
2022-10-03T23:40:32.981Z,73.88
2022-10-03T23:43:04.759Z,74.15
2022-10-03T23:45:33.628Z,73.94
2022-10-03T23:48:06.440Z,73.86
2022-10-03T23:50:45.259Z,73.87
2022-10-03T23:53:33.514Z,74.00
2022-10-03T23:56:02.217Z,74.55
2022-10-03T23:58:30.292Z,74.61
