createdAt,value
2018-11-05T00:00:53.323Z,29.4
2018-11-05T00:01:55.488Z,29.3
2018-11-05T00:02:57.621Z,29.6
2018-11-05T00:04:00.053Z,29.4
2018-11-05T00:05:01.681Z,29.6
2018-11-05T00:06:03.846Z,29.4
2018-11-05T00:07:06.005Z,29.3
2018-11-05T00:08:08.440Z,29.3
2018-11-05T00:09:10.327Z,29.6
2018-11-05T00:10:12.765Z,29.4
2018-11-05T00:11:14.921Z,29.7
2018-11-05T00:12:17.080Z,29.5
2018-11-05T00:13:19.516Z,29.4
2018-11-05T00:14:21.400Z,29.7
2018-11-05T00:15:23.289Z,29.6
2018-11-05T00:16:25.722Z,29.4
2018-11-05T00:17:28.155Z,29.6
2018-11-05T00:18:30.307Z,29.5
2018-11-05T00:19:32.729Z,29.7
2018-11-05T00:20:34.586Z,29.6
2018-11-05T00:21:36.467Z,29.6
2018-11-05T00:22:38.625Z,29.6
2018-11-05T00:23:40.499Z,29.7
2018-11-05T00:24:42.661Z,29.3
2018-11-05T00:25:45.137Z,29.5
2018-11-05T00:26:47.005Z,29.7
2018-11-05T00:27:48.905Z,29.5
2018-11-05T00:28:50.769Z,29.7
2018-11-05T00:29:52.908Z,29.8
2018-11-05T00:30:55.062Z,29.6
2018-11-05T00:31:56.921Z,29.6
2018-11-05T00:32:59.360Z,29.6
2018-11-05T00:34:01.256Z,29.7
2018-11-05T00:35:03.679Z,29.6
2018-11-05T00:36:05.835Z,29.6
2018-11-05T00:37:07.999Z,29.7
2018-11-05T00:38:10.158Z,29.8
2018-11-05T00:39:12.313Z,29.7
2018-11-05T00:40:14.749Z,29.8
2018-11-05T00:41:16.911Z,29.8
2018-11-05T00:42:19.071Z,29.7
2018-11-05T00:43:20.946Z,29.6
2018-11-05T00:44:23.372Z,29.8
2018-11-05T00:45:25.564Z,29.7
2018-11-05T00:46:27.563Z,29.7
2018-11-05T00:47:29.417Z,29.6
2018-11-05T00:48:31.311Z,29.7
2018-11-05T00:49:33.733Z,29.7
2018-11-05T00:50:36.157Z,29.8
2018-11-05T00:51:38.307Z,29.8
2018-11-05T00:52:41.184Z,29.6
2018-11-05T00:53:43.071Z,29.6
2018-11-05T00:54:44.666Z,29.9
2018-11-05T00:55:46.823Z,29.9
2018-11-05T00:56:49.272Z,29.8
2018-11-05T00:57:51.129Z,29.9
2018-11-05T00:58:53.559Z,29.8
2018-11-05T00:59:55.758Z,29.8
2018-11-05T01:00:57.909Z,29.7
2018-11-05T01:02:00.340Z,30
2018-11-05T01:03:02.776Z,29.6
2018-11-05T01:04:04.641Z,29.7
2018-11-05T01:05:06.798Z,29.9
2018-11-05T01:06:08.400Z,30
2018-11-05T01:07:09.990Z,30
2018-11-05T01:08:11.613Z,29.9
2018-11-05T01:09:13.747Z,29.9
2018-11-05T01:10:16.183Z,29.8
2018-11-05T01:11:18.339Z,29.7
2018-11-05T01:12:20.499Z,29.8
2018-11-05T01:13:22.932Z,29.8
2018-11-05T01:14:25.075Z,29.9
2018-11-05T01:15:27.497Z,30
2018-11-05T01:16:29.662Z,30
2018-11-05T01:17:31.804Z,29.9
2018-11-05T01:18:34.232Z,29.8
2018-11-05T01:19:36.659Z,29.9
2018-11-05T01:20:38.822Z,29.9
2018-11-05T01:21:40.992Z,29.9
2018-11-05T01:22:43.423Z,29.9
2018-11-05T01:23:45.847Z,29.9
2018-11-05T01:24:47.720Z,29.9
2018-11-05T01:25:50.154Z,30
2018-11-05T01:26:52.319Z,29.9
2018-11-05T01:27:54.741Z,30
2018-11-05T01:28:56.895Z,30.1
2018-11-05T01:29:59.338Z,30
2018-11-05T01:31:01.231Z,29.8
2018-11-05T01:32:03.662Z,29.8
2018-11-05T01:33:05.807Z,29.8
2018-11-05T01:34:07.670Z,29.8
2018-11-05T01:35:09.539Z,29.8
2018-11-05T01:36:11.688Z,29.9
2018-11-05T01:37:13.975Z,29.9
2018-11-05T01:38:15.971Z,30
2018-11-05T01:39:18.397Z,30
2018-11-05T01:40:20.846Z,29.8
2018-11-05T01:41:22.998Z,29.8
2018-11-05T01:42:25.165Z,30
2018-11-05T01:43:27.047Z,30
2018-11-05T01:44:29.207Z,29.9
2018-11-05T01:45:31.654Z,29.7
2018-11-05T01:46:33.777Z,30
2018-11-05T01:47:35.941Z,30
2018-11-05T01:48:38.360Z,29.9
2018-11-05T01:49:40.787Z,29.8
2018-11-05T01:50:42.949Z,30
2018-11-05T01:51:45.369Z,30.1
2018-11-05T01:52:47.801Z,30
2018-11-05T01:53:50.225Z,30.1
2018-11-05T01:54:52.651Z,29.9
2018-11-05T01:55:54.505Z,30
2018-11-05T01:56:56.938Z,30.2
2018-11-05T01:57:59.096Z,29.9
2018-11-05T01:59:01.508Z,29.8
2018-11-05T02:00:03.990Z,30
2018-11-05T02:01:06.146Z,30
2018-11-05T02:02:08.299Z,30
2018-11-05T02:03:09.891Z,30
2018-11-05T02:04:11.764Z,30
2018-11-05T02:05:14.196Z,30
2018-11-05T02:06:16.349Z,30.1
2018-11-05T02:07:17.943Z,29.9
2018-11-05T02:08:19.797Z,30
2018-11-05T02:09:21.948Z,30.3
2018-11-05T02:10:23.902Z,30.1
2018-11-05T02:11:26.110Z,30.1
2018-11-05T02:12:28.539Z,30.1
2018-11-05T02:13:31.058Z,30
2018-11-05T02:14:33.768Z,30.3
2018-11-05T02:15:35.928Z,29.9
2018-11-05T02:16:38.361Z,30.1
2018-11-05T02:17:40.248Z,30
2018-11-05T02:18:42.678Z,30.1
2018-11-05T02:19:44.799Z,30.1
2018-11-05T02:20:46.121Z,30
2018-11-05T02:21:48.539Z,30.2
2018-11-05T02:22:50.397Z,30.1
2018-11-05T02:23:52.823Z,30.2
2018-11-05T02:24:55.259Z,30.1
2018-11-05T02:25:57.419Z,30.1
2018-11-05T02:26:59.321Z,29.9
2018-11-05T02:28:01.671Z,30.2
2018-11-05T02:29:03.544Z,30.2
2018-11-05T02:30:05.403Z,30
2018-11-05T02:31:07.550Z,30.3
2018-11-05T02:32:09.429Z,30.1
2018-11-05T02:33:11.859Z,30
2018-11-05T02:34:14.283Z,30.2
2018-11-05T02:35:16.162Z,30.3
2018-11-05T02:36:18.601Z,30.1
2018-11-05T02:37:21.038Z,30.3
2018-11-05T02:38:23.470Z,30.3
2018-11-05T02:39:25.416Z,30.2
2018-11-05T02:40:27.848Z,30.2
2018-11-05T02:41:30.010Z,30.2
2018-11-05T02:42:32.169Z,30.1
2018-11-05T02:43:34.598Z,30.2
2018-11-05T02:44:37.025Z,30.1
2018-11-05T02:45:39.451Z,29.9
2018-11-05T02:46:41.318Z,30.1
2018-11-05T02:47:43.481Z,30
2018-11-05T02:48:45.639Z,30
2018-11-05T02:49:47.533Z,30
2018-11-05T02:50:49.394Z,30.3
2018-11-05T02:51:51.280Z,30.2
2018-11-05T02:52:53.169Z,30.1
2018-11-05T02:53:55.599Z,30
2018-11-05T02:54:58.021Z,30.1
2018-11-05T02:56:00.475Z,30.1
2018-11-05T02:57:02.915Z,30
2018-11-05T02:58:05.345Z,30.1
2018-11-05T02:59:07.777Z,30.2
2018-11-05T03:00:10.203Z,30.1
2018-11-05T03:01:12.631Z,30.1
2018-11-05T03:02:15.058Z,29.9
2018-11-05T03:03:17.169Z,30.4
2018-11-05T03:04:19.378Z,30.2
2018-11-05T03:05:21.527Z,30.3
2018-11-05T03:06:23.386Z,30.1
2018-11-05T03:07:25.814Z,30.2
2018-11-05T03:08:27.689Z,30.2
2018-11-05T03:09:29.849Z,30.3
2018-11-05T03:10:31.736Z,30.1
2018-11-05T03:11:33.604Z,30.2
2018-11-05T03:12:35.795Z,30.1
2018-11-05T03:13:38.228Z,30
2018-11-05T03:14:39.809Z,30.2
2018-11-05T03:15:41.959Z,30.2
2018-11-05T03:16:43.581Z,30.1
2018-11-05T03:17:45.749Z,30.2
2018-11-05T03:18:47.883Z,30.1
2018-11-05T03:19:50.308Z,30.2
2018-11-05T03:20:52.440Z,30.1
2018-11-05T03:21:54.605Z,30.2
2018-11-05T03:22:56.755Z,30.2
2018-11-05T03:23:58.913Z,30.1
2018-11-05T03:25:01.348Z,30.1
2018-11-05T03:26:03.478Z,30.3
2018-11-05T03:27:05.629Z,30.1
2018-11-05T03:28:07.772Z,30.2
2018-11-05T03:29:09.920Z,30.1
2018-11-05T03:30:12.049Z,30.1
2018-11-05T03:31:14.212Z,30.1
2018-11-05T03:32:16.640Z,30.3
2018-11-05T03:33:18.801Z,30.2
2018-11-05T03:34:21.226Z,30.2
2018-11-05T03:35:23.106Z,30.3
2018-11-05T03:36:24.980Z,30
2018-11-05T03:37:27.143Z,30.2
2018-11-05T03:38:28.732Z,30.1
2018-11-05T03:39:31.150Z,30.1
2018-11-05T03:40:33.314Z,30.1
2018-11-05T03:41:35.180Z,30.4
2018-11-05T03:42:37.611Z,30.1
2018-11-05T03:43:39.473Z,30.2
2018-11-05T03:44:41.080Z,30.1
2018-11-05T03:45:43.230Z,30.2
2018-11-05T03:46:45.657Z,30
2018-11-05T03:47:48.079Z,30
2018-11-05T03:48:50.238Z,30.1
2018-11-05T03:49:52.684Z,30
2018-11-05T03:50:54.831Z,30.1
2018-11-05T03:51:57.002Z,30.1
2018-11-05T03:52:59.463Z,30
2018-11-05T03:54:01.924Z,30.1
2018-11-05T03:55:04.333Z,30.3
2018-11-05T03:56:06.908Z,30.2
2018-11-05T03:57:09.448Z,30.1
2018-11-05T03:58:11.609Z,30
2018-11-05T03:59:13.746Z,30.2
2018-11-05T04:00:15.889Z,30.2
2018-11-05T04:01:18.073Z,30
2018-11-05T04:02:20.492Z,30.1
2018-11-05T04:03:22.975Z,30.2
2018-11-05T04:04:25.229Z,30.1
2018-11-05T04:05:27.376Z,30.1
2018-11-05T04:06:29.799Z,30
2018-11-05T04:07:31.944Z,30.1
2018-11-05T04:08:34.100Z,30
2018-11-05T04:09:36.267Z,30.1
2018-11-05T04:10:38.727Z,30
2018-11-05T04:11:40.600Z,29.8
2018-11-05T04:12:42.739Z,30.2
2018-11-05T04:13:44.900Z,30.1
2018-11-05T04:14:47.333Z,30.2
2018-11-05T04:15:49.797Z,30.1
2018-11-05T04:16:52.104Z,30.1
2018-11-05T04:17:54.265Z,30
2018-11-05T04:18:56.120Z,30.1
2018-11-05T04:19:57.982Z,30.1
2018-11-05T04:21:00.406Z,30
2018-11-05T04:22:02.577Z,30.2
2018-11-05T04:23:04.723Z,30
2018-11-05T04:24:07.150Z,30
2018-11-05T04:25:09.342Z,30.2
2018-11-05T04:26:11.778Z,29.9
2018-11-05T04:27:14.199Z,29.9
2018-11-05T04:28:16.094Z,30
2018-11-05T04:29:18.243Z,29.9
2018-11-05T04:30:19.562Z,30
2018-11-05T04:31:21.988Z,29.7
2018-11-05T04:32:23.597Z,29.9
2018-11-05T04:33:25.722Z,29.9
2018-11-05T04:34:27.862Z,30
2018-11-05T04:35:29.717Z,29.9
2018-11-05T04:36:32.148Z,30.2
2018-11-05T04:37:34.369Z,30.1
2018-11-05T04:38:36.263Z,30.1
2018-11-05T04:39:38.143Z,30.1
2018-11-05T04:40:40.017Z,29.9
2018-11-05T04:41:41.903Z,29.9
2018-11-05T04:42:43.529Z,29.8
2018-11-05T04:43:45.429Z,30
2018-11-05T04:44:47.301Z,29.8
2018-11-05T04:45:49.481Z,30
2018-11-05T04:46:51.913Z,29.8
2018-11-05T04:47:53.516Z,29.9
2018-11-05T04:48:55.669Z,30
2018-11-05T04:49:57.806Z,29.9
2018-11-05T04:50:59.409Z,29.9
2018-11-05T04:52:01.291Z,29.9
2018-11-05T04:53:03.726Z,29.9
2018-11-05T04:54:05.597Z,29.8
2018-11-05T04:55:08.022Z,29.8
2018-11-05T04:56:10.168Z,30.1
2018-11-05T04:57:12.595Z,29.8
2018-11-05T04:58:14.759Z,30
2018-11-05T04:59:16.633Z,29.9
2018-11-05T05:00:18.239Z,29.9
2018-11-05T05:01:20.659Z,29.9
2018-11-05T05:02:22.260Z,29.8
2018-11-05T05:03:24.413Z,29.8
2018-11-05T05:04:27.079Z,29.8
2018-11-05T05:05:29.503Z,29.9
2018-11-05T05:06:31.674Z,29.7
2018-11-05T05:07:34.109Z,29.9
2018-11-05T05:08:36.268Z,29.9
2018-11-05T05:09:38.690Z,29.9
2018-11-05T05:10:40.852Z,29.8
2018-11-05T05:11:42.741Z,29.8
2018-11-05T05:12:44.329Z,29.9
2018-11-05T05:13:46.472Z,29.8
2018-11-05T05:14:48.629Z,29.7
2018-11-05T05:15:50.489Z,29.8
2018-11-05T05:16:52.659Z,29.7
2018-11-05T05:17:54.817Z,29.8
2018-11-05T05:18:57.245Z,29.7
2018-11-05T05:19:58.823Z,29.6
2018-11-05T05:21:00.420Z,29.9
2018-11-05T05:22:02.578Z,29.6
2018-11-05T05:23:05.230Z,29.9
2018-11-05T05:24:08.323Z,29.8
2018-11-05T05:25:10.527Z,29.8
2018-11-05T05:26:12.448Z,29.8
2018-11-05T05:27:14.874Z,29.7
2018-11-05T05:28:17.039Z,29.7
2018-11-05T05:29:19.469Z,29.8
2018-11-05T05:30:21.327Z,29.7
2018-11-05T05:31:23.216Z,29.8
2018-11-05T05:32:24.528Z,29.7
2018-11-05T05:33:26.974Z,29.9
2018-11-05T05:34:29.346Z,29.8
2018-11-05T05:35:31.776Z,29.9
2018-11-05T05:36:33.937Z,29.7
2018-11-05T05:37:35.802Z,29.8
2018-11-05T05:38:37.941Z,29.7
2018-11-05T05:39:39.835Z,29.8
2018-11-05T05:40:42.284Z,29.7
2018-11-05T05:41:45.059Z,29.8
2018-11-05T05:42:47.489Z,29.7
2018-11-05T05:43:49.923Z,29.7
2018-11-05T05:44:52.354Z,29.9
2018-11-05T05:45:54.507Z,29.8
2018-11-05T05:46:56.943Z,29.7
2018-11-05T05:47:59.088Z,29.8
2018-11-05T05:49:01.518Z,29.6
2018-11-05T05:50:03.781Z,29.6
2018-11-05T05:51:06.591Z,29.6
2018-11-05T05:52:08.190Z,29.8
2018-11-05T05:53:10.354Z,29.7
2018-11-05T05:54:12.778Z,29.6
2018-11-05T05:55:14.667Z,29.7
2018-11-05T05:56:17.103Z,29.7
2018-11-05T05:57:19.269Z,29.7
2018-11-05T05:58:21.431Z,29.7
2018-11-05T05:59:23.589Z,29.5
2018-11-05T06:00:25.189Z,29.7
2018-11-05T06:01:27.349Z,29.7
2018-11-05T06:02:29.780Z,29.7
2018-11-05T06:03:31.922Z,29.6
2018-11-05T06:04:34.341Z,29.6
2018-11-05T06:05:36.768Z,29.7
2018-11-05T06:06:39.258Z,29.7
2018-11-05T06:07:42.222Z,29.6
2018-11-05T06:08:44.395Z,29.5
2018-11-05T06:09:46.820Z,29.6
2018-11-05T06:10:49.249Z,29.7
2018-11-05T06:11:51.699Z,29.5
2018-11-05T06:12:53.590Z,29.7
2018-11-05T06:13:55.481Z,29.8
2018-11-05T06:14:57.628Z,29.6
2018-11-05T06:15:59.536Z,29.6
2018-11-05T06:17:02.686Z,29.5
2018-11-05T06:18:05.113Z,29.5
2018-11-05T06:19:06.723Z,29.5
2018-11-05T06:20:08.617Z,29.7
2018-11-05T06:21:09.934Z,29.6
2018-11-05T06:22:11.786Z,29.7
2018-11-05T06:23:13.952Z,29.7
2018-11-05T06:24:15.857Z,29.5
2018-11-05T06:25:18.078Z,29.5
2018-11-05T06:26:19.959Z,29.7
2018-11-05T06:27:22.393Z,29.6
2018-11-05T06:28:24.833Z,29.7
2018-11-05T06:29:27.354Z,29.6
2018-11-05T06:30:29.514Z,29.6
2018-11-05T06:31:31.959Z,29.6
2018-11-05T06:32:34.090Z,29.5
2018-11-05T06:33:36.259Z,29.8
2018-11-05T06:34:38.614Z,29.5
2018-11-05T06:35:40.237Z,29.6
2018-11-05T06:36:42.413Z,29.6
2018-11-05T06:37:44.305Z,29.5
2018-11-05T06:38:46.725Z,29.7
2018-11-05T06:39:48.884Z,29.5
2018-11-05T06:40:50.791Z,29.5
2018-11-05T06:41:53.071Z,29.7
2018-11-05T06:42:55.719Z,29.5
2018-11-05T06:43:57.679Z,29.5
2018-11-05T06:44:59.955Z,29.6
2018-11-05T06:46:02.521Z,29.5
2018-11-05T06:47:04.402Z,29.5
2018-11-05T06:48:06.295Z,29.8
2018-11-05T06:49:08.178Z,29.5
2018-11-05T06:50:10.610Z,29.6
2018-11-05T06:51:12.768Z,29.7
2018-11-05T06:52:15.192Z,29.4
2018-11-05T06:53:17.616Z,29.5
2018-11-05T06:54:19.780Z,29.7
2018-11-05T06:55:22.207Z,29.7
2018-11-05T06:56:24.340Z,29.8
2018-11-05T06:57:25.941Z,29.4
2018-11-05T06:58:27.839Z,29.8
2018-11-05T06:59:29.719Z,29.6
2018-11-05T07:00:31.612Z,29.6
2018-11-05T07:01:33.239Z,29.6
2018-11-05T07:02:35.802Z,29.6
2018-11-05T07:03:38.969Z,29.6
2018-11-05T07:04:41.391Z,29.4
2018-11-05T07:05:43.655Z,29.6
2018-11-05T07:06:46.265Z,29.6
2018-11-05T07:07:47.873Z,29.6
2018-11-05T07:08:50.294Z,29.6
2018-11-05T07:09:52.876Z,29.5
2018-11-05T07:10:54.565Z,29.6
2018-11-05T07:11:56.429Z,29.8
2018-11-05T07:12:58.312Z,29.8
2018-11-05T07:14:00.754Z,29.7
2018-11-05T07:15:03.186Z,29.6
2018-11-05T07:16:05.615Z,29.6
2018-11-05T07:17:07.761Z,29.8
2018-11-05T07:18:10.195Z,29.6
2018-11-05T07:19:12.819Z,29.6
2018-11-05T07:20:15.665Z,29.5
2018-11-05T07:21:17.796Z,29.6
2018-11-05T07:22:19.415Z,29.5
2018-11-05T07:23:21.843Z,29.6
2018-11-05T07:24:23.732Z,29.5
2018-11-05T07:25:25.897Z,29.5
2018-11-05T07:26:28.089Z,29.4
2018-11-05T07:27:30.457Z,29.4
2018-11-05T07:28:32.375Z,29.6
2018-11-05T07:29:34.524Z,29.5
2018-11-05T07:30:36.397Z,29.7
2018-11-05T07:31:38.275Z,29.7
2018-11-05T07:32:40.413Z,29.6
2018-11-05T07:33:42.983Z,29.6
2018-11-05T07:34:45.594Z,29.5
2018-11-05T07:35:48.012Z,29.6
2018-11-05T07:36:49.927Z,29.7
2018-11-05T07:37:52.338Z,29.5
2018-11-05T07:38:54.240Z,29.5
2018-11-05T07:39:56.377Z,29.6
2018-11-05T07:40:58.559Z,29.6
2018-11-05T07:42:00.699Z,29.7
2018-11-05T07:43:02.857Z,29.6
2018-11-05T07:44:04.749Z,29.6
2018-11-05T07:45:06.891Z,29.5
2018-11-05T07:46:08.962Z,29.6
2018-11-05T07:47:10.860Z,29.7
2018-11-05T07:48:13.044Z,29.6
2018-11-05T07:49:15.477Z,29.7
2018-11-05T07:50:17.711Z,29.5
2018-11-05T07:51:21.061Z,29.7
2018-11-05T07:52:23.196Z,29.9
2018-11-05T07:53:25.336Z,29.7
2018-11-05T07:54:27.479Z,29.6
2018-11-05T07:55:29.897Z,29.4
2018-11-05T07:56:32.361Z,29.4
2018-11-05T07:57:34.535Z,29.6
2018-11-05T07:58:36.968Z,29.4
2018-11-05T07:59:39.399Z,29.7
2018-11-05T08:00:41.544Z,29.6
2018-11-05T08:01:43.133Z,29.7
2018-11-05T08:02:45.008Z,29.4
2018-11-05T08:03:46.386Z,29.5
2018-11-05T08:04:48.545Z,29.6
2018-11-05T08:05:50.972Z,29.7
2018-11-05T08:06:53.404Z,29.7
2018-11-05T08:07:55.291Z,29.5
2018-11-05T08:08:57.442Z,29.7
2018-11-05T08:09:59.300Z,29.8
2018-11-05T08:11:01.730Z,29.5
2018-11-05T08:12:03.889Z,29.5
2018-11-05T08:13:05.756Z,29.7
2018-11-05T08:14:08.246Z,29.4
2018-11-05T08:15:10.144Z,29.5
2018-11-05T08:16:12.614Z,29.8
2018-11-05T08:17:15.031Z,29.5
2018-11-05T08:18:16.917Z,29.7
2018-11-05T08:19:19.349Z,29.5
2018-11-05T08:20:21.206Z,29.5
2018-11-05T08:21:22.829Z,29.5
2018-11-05T08:22:24.697Z,29.5
2018-11-05T08:23:26.555Z,29.5
2018-11-05T08:24:28.989Z,29.5
2018-11-05T08:25:30.873Z,29.7
2018-11-05T08:26:33.034Z,29.7
2018-11-05T08:27:34.902Z,29.4
2018-11-05T08:28:37.326Z,29.4
2018-11-05T08:29:39.232Z,29.6
2018-11-05T08:30:41.655Z,29.5
2018-11-05T08:31:43.820Z,29.7
2018-11-05T08:32:46.256Z,29.5
2018-11-05T08:33:48.409Z,29.6
2018-11-05T08:34:50.561Z,29.4
2018-11-05T08:35:52.998Z,29.6
2018-11-05T08:36:55.424Z,29.4
2018-11-05T08:37:57.590Z,29.5
2018-11-05T08:38:59.743Z,29.4
2018-11-05T08:40:01.628Z,29.5
2018-11-05T08:41:03.560Z,29.6
2018-11-05T08:42:05.713Z,29.4
2018-11-05T08:43:07.611Z,29.5
2018-11-05T08:44:09.780Z,29.5
2018-11-05T08:45:11.933Z,29.4
2018-11-05T08:46:14.100Z,29.4
2018-11-05T08:47:15.960Z,29.6
2018-11-05T08:48:18.109Z,29.7
2018-11-05T08:49:19.967Z,29.4
2018-11-05T08:50:22.326Z,29.4
2018-11-05T08:51:25.766Z,29.5
2018-11-05T08:52:29.248Z,29.4
2018-11-05T08:53:30.854Z,29.4
2018-11-05T08:54:33.300Z,29.5
2018-11-05T08:55:35.468Z,29.4
2018-11-05T08:56:37.635Z,29.4
2018-11-05T08:57:40.164Z,29.5
2018-11-05T08:58:42.430Z,29.5
2018-11-05T08:59:44.312Z,29.5
2018-11-05T09:00:46.776Z,29.6
2018-11-05T09:01:49.301Z,29.5
2018-11-05T09:02:50.658Z,29.5
2018-11-05T09:03:53.116Z,29.6
2018-11-05T09:04:55.056Z,29.6
2018-11-05T09:05:57.073Z,29.6
2018-11-05T09:06:58.958Z,29.6
2018-11-05T09:08:01.119Z,29.5
2018-11-05T09:09:03.302Z,29.3
2018-11-05T09:10:05.273Z,29.7
2018-11-05T09:11:09.361Z,29.4
2018-11-05T09:12:13.355Z,29.6
2018-11-05T09:13:16.092Z,29.4
2018-11-05T09:14:18.517Z,29.4
2018-11-05T09:15:20.938Z,29.6
2018-11-05T09:16:23.380Z,29.5
2018-11-05T09:17:25.807Z,29.4
2018-11-05T09:18:28.245Z,29.6
2018-11-05T09:19:30.395Z,29.4
2018-11-05T09:20:32.265Z,29.4
2018-11-05T09:21:34.189Z,29.4
2018-11-05T09:22:36.606Z,29.5
2018-11-05T09:23:38.770Z,29.4
2018-11-05T09:24:41.199Z,29.5
2018-11-05T09:25:43.629Z,29.5
2018-11-05T09:26:46.066Z,29.8
2018-11-05T09:27:48.545Z,29.4
2018-11-05T09:28:51.483Z,29.5
2018-11-05T09:29:53.919Z,29.5
2018-11-05T09:30:55.841Z,29.7
2018-11-05T09:31:57.473Z,29.4
2018-11-05T09:32:59.895Z,29.4
2018-11-05T09:34:01.473Z,29.4
2018-11-05T09:35:03.910Z,29.6
2018-11-05T09:36:05.797Z,29.4
2018-11-05T09:37:07.679Z,29.5
2018-11-05T09:38:09.842Z,29.5
2018-11-05T09:39:12.000Z,29.5
2018-11-05T09:40:14.167Z,29.4
2018-11-05T09:41:16.313Z,29.6
2018-11-05T09:42:18.741Z,29.5
2018-11-05T09:43:20.643Z,29.5
2018-11-05T09:44:22.795Z,29.6
2018-11-05T09:45:25.215Z,29.6
2018-11-05T09:46:27.637Z,29.5
2018-11-05T09:47:30.064Z,29.6
2018-11-05T09:48:32.495Z,29.4
2018-11-05T09:49:34.976Z,29.7
2018-11-05T09:50:37.074Z,29.6
2018-11-05T09:51:39.291Z,29.5
2018-11-05T09:52:41.728Z,29.6
2018-11-05T09:53:44.152Z,29.5
2018-11-05T09:54:46.312Z,29.2
2018-11-05T09:55:48.189Z,29.4
2018-11-05T09:56:50.620Z,29.6
2018-11-05T09:57:52.783Z,29.4
2018-11-05T09:58:55.229Z,29.5
2018-11-05T09:59:57.126Z,29.6
2018-11-05T10:00:59.294Z,29.6
2018-11-05T10:02:01.163Z,29.7
2018-11-05T10:03:03.755Z,29.6
2018-11-05T10:04:06.824Z,29.6
2018-11-05T10:05:10.370Z,29.5
2018-11-05T10:06:14.403Z,29.5
2018-11-05T10:07:16.002Z,29.7
2018-11-05T10:08:17.630Z,29.6
2018-11-05T10:09:19.861Z,29.5
2018-11-05T10:10:22.135Z,29.7
2018-11-05T10:11:25.199Z,29.7
2018-11-05T10:12:27.061Z,29.7
2018-11-05T10:13:29.219Z,29.6
2018-11-05T10:14:31.656Z,29.7
2018-11-05T10:15:34.095Z,29.4
2018-11-05T10:16:36.518Z,29.5
2018-11-05T10:17:38.951Z,29.6
2018-11-05T10:18:40.823Z,29.6
2018-11-05T10:19:43.255Z,29.5
2018-11-05T10:20:45.685Z,29.6
2018-11-05T10:21:48.119Z,29.6
2018-11-05T10:22:50.020Z,29.7
2018-11-05T10:23:51.900Z,29.6
2018-11-05T10:24:54.283Z,29.7
2018-11-05T10:25:58.170Z,29.5
2018-11-05T10:27:00.039Z,29.5
2018-11-05T10:28:01.632Z,29.7
2018-11-05T10:29:03.789Z,29.6
2018-11-05T10:30:05.920Z,29.4
2018-11-05T10:31:08.082Z,29.5
2018-11-05T10:32:10.250Z,29.7
2018-11-05T10:33:12.460Z,29.6
2018-11-05T10:34:14.679Z,29.5
2018-11-05T10:35:17.106Z,29.6
2018-11-05T10:36:19.001Z,29.6
2018-11-05T10:37:21.434Z,29.6
2018-11-05T10:38:23.594Z,29.4
2018-11-05T10:39:26.171Z,29.4
2018-11-05T10:40:28.061Z,29.6
2018-11-05T10:41:30.531Z,29.6
2018-11-05T10:42:32.679Z,29.5
2018-11-05T10:43:35.110Z,29.5
2018-11-05T10:44:36.976Z,29.5
2018-11-05T10:45:39.162Z,29.7
2018-11-05T10:46:41.583Z,29.6
2018-11-05T10:47:44.007Z,29.3
2018-11-05T10:48:45.911Z,29.6
2018-11-05T10:49:48.079Z,29.6
2018-11-05T10:50:50.514Z,29.4
2018-11-05T10:51:52.732Z,29.7
2018-11-05T10:52:55.751Z,29.6
2018-11-05T10:53:57.920Z,29.5
2018-11-05T10:55:00.393Z,29.6
2018-11-05T10:56:02.023Z,29.7
2018-11-05T10:57:04.177Z,29.6
2018-11-05T10:58:06.831Z,29.5
2018-11-05T10:59:09.659Z,29.7
2018-11-05T11:00:11.813Z,29.7
2018-11-05T11:01:14.249Z,29.6
2018-11-05T11:02:16.145Z,29.6
2018-11-05T11:03:18.067Z,29.7
2018-11-05T11:04:19.958Z,29.5
2018-11-05T11:05:22.448Z,29.7
2018-11-05T11:06:24.606Z,29.8
2018-11-05T11:07:27.029Z,29.7
2018-11-05T11:08:29.468Z,29.6
2018-11-05T11:09:31.090Z,29.5
2018-11-05T11:10:33.987Z,29.7
2018-11-05T11:11:36.157Z,29.6
2018-11-05T11:12:38.300Z,29.5
2018-11-05T11:13:40.175Z,29.4
2018-11-05T11:14:42.061Z,29.6
2018-11-05T11:15:43.653Z,29.7
2018-11-05T11:16:45.264Z,29.7
2018-11-05T11:17:47.696Z,29.6
2018-11-05T11:18:49.583Z,29.4
2018-11-05T11:19:51.191Z,29.7
2018-11-05T11:20:52.777Z,29.6
2018-11-05T11:21:54.965Z,29.5
2018-11-05T11:22:56.970Z,29.3
2018-11-05T11:23:58.571Z,29.6
2018-11-05T11:25:00.997Z,29.6
2018-11-05T11:26:03.150Z,29.6
2018-11-05T11:27:05.295Z,29.6
2018-11-05T11:28:07.258Z,29.6
2018-11-05T11:29:09.410Z,29.7
2018-11-05T11:30:11.181Z,29.6
2018-11-05T11:31:13.068Z,29.6
2018-11-05T11:32:14.958Z,29.6
2018-11-05T11:33:16.557Z,29.5
2018-11-05T11:34:19.037Z,29.6
2018-11-05T11:35:20.616Z,29.8
2018-11-05T11:36:23.051Z,29.6
2018-11-05T11:37:24.851Z,29.6
2018-11-05T11:38:27.279Z,29.6
2018-11-05T11:39:29.439Z,29.7
2018-11-05T11:40:31.598Z,29.6
2018-11-05T11:41:33.199Z,29.7
2018-11-05T11:42:35.086Z,29.7
2018-11-05T11:43:36.986Z,29.5
2018-11-05T11:44:39.138Z,29.6
2018-11-05T11:45:41.467Z,29.4
2018-11-05T11:46:43.631Z,29.6
2018-11-05T11:47:45.523Z,29.8
2018-11-05T11:48:47.955Z,29.6
2018-11-05T11:49:50.118Z,29.7
2018-11-05T11:50:52.288Z,29.7
2018-11-05T11:51:54.151Z,29.6
2018-11-05T11:52:56.171Z,29.7
2018-11-05T11:53:58.581Z,29.5
2018-11-05T11:55:00.507Z,29.7
2018-11-05T11:56:02.649Z,29.5
2018-11-05T11:57:04.555Z,29.8
2018-11-05T11:58:06.186Z,29.6
2018-11-05T11:59:08.387Z,29.5
2018-11-05T12:00:10.716Z,29.6
2018-11-05T12:01:12.957Z,29.7
2018-11-05T12:02:15.152Z,29.6
2018-11-05T12:03:17.601Z,29.5
2018-11-05T12:04:20.179Z,29.4
2018-11-05T12:05:22.568Z,29.5
2018-11-05T12:06:25.856Z,29.6
2018-11-05T12:07:27.755Z,29.6
2018-11-05T12:08:29.920Z,29.5
2018-11-05T12:09:32.060Z,29.6
2018-11-05T12:10:34.205Z,29.5
2018-11-05T12:11:36.071Z,29.7
2018-11-05T12:12:38.502Z,29.4
2018-11-05T12:13:40.665Z,29.8
2018-11-05T12:14:42.723Z,29.6
2018-11-05T12:15:45.813Z,29.5
2018-11-05T12:16:47.970Z,29.5
2018-11-05T12:17:50.132Z,29.5
2018-11-05T12:18:52.289Z,29.4
2018-11-05T12:19:54.455Z,29.6
2018-11-05T12:20:56.883Z,29.4
2018-11-05T12:21:59.019Z,29.6
2018-11-05T12:23:00.909Z,29.5
2018-11-05T12:24:03.351Z,29.5
2018-11-05T12:25:05.848Z,29.6
2018-11-05T12:26:08.119Z,29.6
2018-11-05T12:27:10.289Z,29.4
2018-11-05T12:28:11.895Z,29.5
2018-11-05T12:29:14.060Z,29.5
2018-11-05T12:30:16.498Z,29.7
2018-11-05T12:31:18.961Z,29.6
2018-11-05T12:32:20.578Z,29.7
2018-11-05T12:33:22.447Z,29.5
2018-11-05T12:34:24.608Z,29.6
2018-11-05T12:35:26.506Z,29.5
2018-11-05T12:36:28.957Z,29.6
2018-11-05T12:37:31.127Z,29.5
2018-11-05T12:38:33.563Z,29.6
2018-11-05T12:39:35.543Z,29.6
2018-11-05T12:40:37.728Z,29.6
2018-11-05T12:41:39.879Z,29.5
2018-11-05T12:42:42.029Z,29.5
2018-11-05T12:43:44.471Z,29.4
2018-11-05T12:44:46.082Z,29.5
2018-11-05T12:45:48.059Z,29.5
2018-11-05T12:46:50.213Z,29.4
2018-11-05T12:47:52.640Z,29.5
2018-11-05T12:48:55.066Z,29.7
2018-11-05T12:49:57.229Z,29.7
2018-11-05T12:50:59.653Z,29.6
2018-11-05T12:52:02.076Z,29.5
2018-11-05T12:53:04.511Z,29.4
2018-11-05T12:54:06.953Z,29.7
2018-11-05T12:55:09.401Z,29.4
2018-11-05T12:56:11.573Z,29.6
2018-11-05T12:57:13.728Z,29.7
2018-11-05T12:58:15.600Z,29.8
2018-11-05T12:59:17.482Z,29.4
2018-11-05T13:00:19.390Z,29.7
2018-11-05T13:01:21.817Z,29.8
2018-11-05T13:02:24.250Z,29.6
2018-11-05T13:03:26.691Z,29.6
2018-11-05T13:04:28.830Z,29.7
2018-11-05T13:05:30.712Z,29.5
2018-11-05T13:06:32.899Z,29.5
2018-11-05T13:07:35.122Z,29.3
2018-11-05T13:08:37.924Z,29.5
2018-11-05T13:09:40.060Z,29.6
2018-11-05T13:10:42.489Z,29.4
2018-11-05T13:11:44.919Z,29.6
2018-11-05T13:12:47.340Z,29.5
2018-11-05T13:13:49.781Z,29.5
2018-11-05T13:14:52.214Z,29.5
2018-11-05T13:15:54.632Z,29.5
2018-11-05T13:16:57.071Z,29.5
2018-11-05T13:17:58.950Z,29.6
2018-11-05T13:19:00.869Z,29.7
2018-11-05T13:20:03.399Z,29.5
2018-11-05T13:21:05.285Z,29.8
2018-11-05T13:22:07.494Z,29.5
2018-11-05T13:23:09.569Z,29.5
2018-11-05T13:24:11.802Z,29.5
2018-11-05T13:25:13.758Z,29.7
2018-11-05T13:26:15.629Z,29.7
2018-11-05T13:27:17.522Z,29.5
2018-11-05T13:28:19.448Z,29.7
2018-11-05T13:29:21.916Z,29.4
2018-11-05T13:30:23.783Z,29.6
2018-11-05T13:31:25.670Z,29.5
2018-11-05T13:32:28.092Z,29.4
2018-11-05T13:33:29.700Z,29.5
2018-11-05T13:34:31.887Z,29.7
2018-11-05T13:35:34.321Z,29.6
2018-11-05T13:36:36.854Z,29.5
2018-11-05T13:37:40.239Z,29.4
2018-11-05T13:38:43.645Z,29.7
2018-11-05T13:39:46.966Z,29.5
2018-11-05T13:40:49.115Z,29.5
2018-11-05T13:41:51.547Z,29.4
2018-11-05T13:42:53.967Z,29.4
2018-11-05T13:43:56.128Z,29.6
2018-11-05T13:44:58.517Z,29.5
2018-11-05T13:46:01.060Z,29.6
2018-11-05T13:47:06.750Z,29.2
2018-11-05T13:48:14.217Z,29.6
2018-11-05T13:49:19.414Z,29.6
2018-11-05T13:50:23.309Z,29.4
2018-11-05T13:51:27.045Z,29.4
2018-11-05T13:52:28.815Z,29.6