createdAt,value
2022-11-08T00:04:18.851Z,73.47
2022-11-08T00:09:39.178Z,73.62
2022-11-08T00:14:41.364Z,73.62
2022-11-08T00:19:44.363Z,73.71
2022-11-08T00:24:46.695Z,73.70
2022-11-08T00:29:48.726Z,73.83
2022-11-08T00:34:51.235Z,73.89
2022-11-08T00:39:53.200Z,73.74
2022-11-08T00:44:55.027Z,73.84
2022-11-08T00:49:56.809Z,74.01
2022-11-08T00:54:58.650Z,73.99
2022-11-08T01:00:00.549Z,73.86
2022-11-08T01:05:02.473Z,73.99
2022-11-08T01:10:05.809Z,74.15
2022-11-08T01:15:08.011Z,74.18
2022-11-08T01:20:10.210Z,74.15
2022-11-08T01:25:12.093Z,74.08
2022-11-08T01:30:13.990Z,74.11
2022-11-08T01:35:16.459Z,74.21
2022-11-08T01:40:18.448Z,74.21
2022-11-08T01:45:57.420Z,74.38
2022-11-08T01:51:00.473Z,74.33
2022-11-08T01:56:03.164Z,74.07
2022-11-08T02:01:05.285Z,74.23
2022-11-08T02:06:08.918Z,74.18
2022-11-08T02:11:14.493Z,74.58
2022-11-08T02:16:16.993Z,74.34
2022-11-08T02:21:42.779Z,74.43
2022-11-08T02:26:46.630Z,74.46
2022-11-08T02:31:48.670Z,74.28
2022-11-08T02:36:50.970Z,74.29
2022-11-08T02:41:53.408Z,74.03
2022-11-08T02:46:55.638Z,74.25
2022-11-08T02:51:58.605Z,74.31
2022-11-08T02:57:00.531Z,74.31
2022-11-08T03:02:02.686Z,74.28
2022-11-08T03:07:04.620Z,74.31
2022-11-08T03:12:06.850Z,74.20
2022-11-08T03:17:08.661Z,74.24
2022-11-08T03:22:10.500Z,74.33
2022-11-08T03:27:15.321Z,74.29
2022-11-08T03:32:17.157Z,74.17
2022-11-08T03:37:19.082Z,74.23
2022-11-08T03:42:20.890Z,74.15
2022-11-08T03:47:22.690Z,74.04
2022-11-08T03:52:24.678Z,74.05
2022-11-08T03:57:26.738Z,74.10
2022-11-08T04:02:28.590Z,74.01
2022-11-08T04:07:30.406Z,73.98
2022-11-08T04:12:51.027Z,74.14
2022-11-08T04:18:12.886Z,74.17
2022-11-08T04:23:16.187Z,73.83
2022-11-08T04:28:18.203Z,74.00
2022-11-08T04:33:20.910Z,73.88
2022-11-08T04:38:22.787Z,73.68
2022-11-08T04:43:24.776Z,74.19
2022-11-08T04:48:26.753Z,74.01
2022-11-08T04:53:28.633Z,73.87
2022-11-08T04:58:36.345Z,73.97
2022-11-08T05:03:38.303Z,74.02
2022-11-08T05:08:40.569Z,73.98
2022-11-08T05:13:43.273Z,73.87
2022-11-08T05:18:45.874Z,73.97
2022-11-08T05:23:50.923Z,73.93
2022-11-08T05:28:55.062Z,73.97
2022-11-08T05:33:57.003Z,73.92
2022-11-08T05:38:59.402Z,74.01
2022-11-08T05:44:01.276Z,73.78
2022-11-08T05:49:03.290Z,73.91
2022-11-08T05:54:05.754Z,73.85
2022-11-08T05:59:07.825Z,73.92
2022-11-08T06:04:10.428Z,73.89
2022-11-08T06:09:12.509Z,73.94
2022-11-08T06:14:14.383Z,73.97
2022-11-08T06:19:16.207Z,73.97
2022-11-08T06:24:18.272Z,73.84
2022-11-08T06:29:20.306Z,73.79
2022-11-08T06:34:23.337Z,73.76
2022-11-08T06:39:25.330Z,73.97
2022-11-08T06:44:27.364Z,73.84
2022-11-08T06:49:29.478Z,73.62
2022-11-08T06:54:31.422Z,73.58
2022-11-08T06:59:33.528Z,73.66
2022-11-08T07:04:36.012Z,73.43
2022-11-08T07:09:38.315Z,73.52
2022-11-08T07:14:40.340Z,73.53
2022-11-08T07:19:42.297Z,73.60
2022-11-08T07:24:44.297Z,73.51
2022-11-08T07:29:46.619Z,73.50
2022-11-08T07:34:48.550Z,73.50
2022-11-08T07:39:50.489Z,73.60
2022-11-08T07:44:52.484Z,73.56
2022-11-08T07:49:54.540Z,73.60
2022-11-08T07:54:56.409Z,73.53
2022-11-08T07:59:59.372Z,73.56
2022-11-08T08:05:14.116Z,73.52
2022-11-08T08:10:16.256Z,73.60
2022-11-08T08:15:18.289Z,73.60
2022-11-08T08:20:20.391Z,73.50
2022-11-08T08:25:22.555Z,73.52
2022-11-08T08:30:25.286Z,73.57
2022-11-08T08:35:27.275Z,73.65
2022-11-08T08:40:29.698Z,73.78
2022-11-08T08:45:35.211Z,73.75
2022-11-08T08:50:37.121Z,73.76
2022-11-08T08:55:40.505Z,73.74
2022-11-08T09:06:05.970Z,73.98
2022-11-08T09:11:08.360Z,73.84
2022-11-08T09:16:10.336Z,73.95
2022-11-08T09:21:12.107Z,74.00
2022-11-08T09:26:14.105Z,74.06
2022-11-08T09:31:16.061Z,74.24
2022-11-08T09:36:17.990Z,74.11
2022-11-08T09:41:37.936Z,74.49
2022-11-08T09:46:44.301Z,74.50
2022-11-08T09:51:47.250Z,74.43
2022-11-08T09:56:51.611Z,74.51
2022-11-08T10:01:53.555Z,74.22
2022-11-08T10:07:10.711Z,73.99
2022-11-08T10:12:56.920Z,73.58
2022-11-08T10:18:19.655Z,73.49
2022-11-08T10:23:51.751Z,73.15
2022-11-08T10:29:02.239Z,73.06
2022-11-08T10:34:14.777Z,72.89
2022-11-08T10:39:28.685Z,72.82
2022-11-08T10:44:34.000Z,72.72
2022-11-08T10:49:44.892Z,72.20
2022-11-08T10:54:56.085Z,72.05
2022-11-08T11:00:21.244Z,71.62
2022-11-08T11:05:28.766Z,71.53
2022-11-08T11:10:41.942Z,71.03
2022-11-08T11:16:05.514Z,70.98
2022-11-08T11:21:16.839Z,70.83
2022-11-08T11:26:29.016Z,70.85
2022-11-08T11:31:36.980Z,70.94
2022-11-08T11:36:39.160Z,70.69
2022-11-08T11:41:50.979Z,69.92
2022-11-08T11:47:02.858Z,69.64
2022-11-08T11:52:15.840Z,69.34
2022-11-08T11:57:32.800Z,69.15
2022-11-08T12:02:34.899Z,69.17
2022-11-08T12:07:46.099Z,68.85
2022-11-08T12:12:47.973Z,68.97
2022-11-08T12:17:58.627Z,68.48
2022-11-08T12:23:34.980Z,67.57
2022-11-08T12:28:43.183Z,67.74
2022-11-08T12:34:06.916Z,67.16
2022-11-08T12:39:27.423Z,66.31
2022-11-08T12:44:48.868Z,66.50
2022-11-08T12:50:09.229Z,66.88
2022-11-08T12:55:25.517Z,67.21
2022-11-08T13:00:29.963Z,67.60
2022-11-08T13:06:24.496Z,67.08
2022-11-08T13:11:47.763Z,66.90
2022-11-08T13:17:22.886Z,66.63
2022-11-08T13:22:33.725Z,66.71
2022-11-08T13:27:40.194Z,66.86
2022-11-08T13:33:07.528Z,66.68
2022-11-08T13:38:27.498Z,66.71
2022-11-08T13:43:32.760Z,67.03
2022-11-08T13:48:40.290Z,67.14
2022-11-08T13:53:46.045Z,67.12
2022-11-08T13:58:48.051Z,67.15
2022-11-08T14:03:52.687Z,67.05
2022-11-08T14:09:33.664Z,67.02
2022-11-08T14:14:57.756Z,67.02
2022-11-08T14:20:24.481Z,67.24
2022-11-08T14:25:34.361Z,67.19
2022-11-08T14:30:36.302Z,67.25
2022-11-08T14:36:15.107Z,67.28
2022-11-08T14:41:24.383Z,67.59
2022-11-08T14:46:31.852Z,67.60
2022-11-08T14:51:33.817Z,67.88
2022-11-08T14:56:46.184Z,68.10
2022-11-08T15:01:49.658Z,68.20
2022-11-08T15:06:57.873Z,68.31
2022-11-08T15:12:13.029Z,68.21
2022-11-08T15:17:40.767Z,68.35
2022-11-08T15:22:44.342Z,68.29
2022-11-08T15:28:13.087Z,68.10
2022-11-08T15:33:27.514Z,68.08
2022-11-08T15:38:30.351Z,68.04
2022-11-08T15:43:32.154Z,68.24
2022-11-08T15:48:34.367Z,68.18
2022-11-08T15:53:36.293Z,68.23
2022-11-08T15:58:41.272Z,68.20
2022-11-08T16:03:43.335Z,68.24
2022-11-08T16:08:45.210Z,68.20
2022-11-08T16:13:49.097Z,68.22
2022-11-08T16:24:17.062Z,68.32
2022-11-08T16:29:23.014Z,68.44
2022-11-08T16:34:24.964Z,68.45
2022-11-08T16:39:27.543Z,68.50
2022-11-08T16:44:29.433Z,68.52
2022-11-08T16:49:32.557Z,68.52
2022-11-08T16:54:34.867Z,68.53
2022-11-08T16:59:39.819Z,68.58
2022-11-08T17:04:41.710Z,68.57
2022-11-08T17:10:36.398Z,68.60
2022-11-08T17:15:38.299Z,68.54
2022-11-08T17:20:40.448Z,68.39
2022-11-08T17:25:43.800Z,68.43
2022-11-08T17:30:45.777Z,68.58
2022-11-08T17:46:35.613Z,68.35
2022-11-08T17:52:24.474Z,68.60
2022-11-08T17:57:25.692Z,68.58
2022-11-08T18:02:54.411Z,68.59
2022-11-08T18:07:56.572Z,68.45
2022-11-08T18:18:14.030Z,68.09
2022-11-08T18:23:42.377Z,67.93
2022-11-08T18:28:44.821Z,67.76
2022-11-08T18:39:18.103Z,67.70
2022-11-08T18:44:21.389Z,67.75
2022-11-08T18:49:23.759Z,67.47
2022-11-08T18:54:46.283Z,67.46
2022-11-08T18:59:48.179Z,67.43
2022-11-08T19:04:50.018Z,67.44
2022-11-08T19:09:55.798Z,67.35
2022-11-08T19:15:10.047Z,67.42
2022-11-08T19:20:12.118Z,67.27
2022-11-08T19:25:16.645Z,67.12
2022-11-08T19:30:30.616Z,66.90
2022-11-08T19:35:32.445Z,66.78
2022-11-08T19:40:34.179Z,66.79
2022-11-08T19:45:36.069Z,66.71
2022-11-08T19:50:44.537Z,66.47
2022-11-08T19:55:47.668Z,66.57
2022-11-08T20:00:49.545Z,66.47
2022-11-08T20:05:55.552Z,66.39
2022-11-08T20:10:58.799Z,66.44
2022-11-08T20:16:11.644Z,66.53
2022-11-08T20:21:14.895Z,66.69
2022-11-08T20:26:25.297Z,66.47
2022-11-08T20:31:28.631Z,66.55
2022-11-08T20:36:34.846Z,66.56
2022-11-08T20:41:41.207Z,66.79
2022-11-08T20:46:44.369Z,66.75
2022-11-08T20:51:46.914Z,66.90
2022-11-08T20:56:48.813Z,66.89
2022-11-08T21:01:51.023Z,66.90
2022-11-08T21:07:33.355Z,67.07
2022-11-08T21:12:15.104Z,66.91
2022-11-08T21:17:22.192Z,66.97
2022-11-08T21:22:25.051Z,66.86
2022-11-08T21:27:29.739Z,66.95
2022-11-08T21:32:32.234Z,67.09
2022-11-08T21:37:34.214Z,66.83
2022-11-08T21:42:39.376Z,66.86
2022-11-08T21:47:43.018Z,66.85
2022-11-08T21:52:45.162Z,67.05
2022-11-08T21:57:47.145Z,67.08
2022-11-08T22:02:49.196Z,67.09
2022-11-08T22:07:51.525Z,67.17
2022-11-08T22:12:53.706Z,67.23
2022-11-08T22:23:17.774Z,67.31
2022-11-08T22:28:19.904Z,67.61
2022-11-08T22:33:22.097Z,67.50
2022-11-08T22:38:24.358Z,67.56
2022-11-08T22:43:28.668Z,67.56
2022-11-08T22:48:30.733Z,67.59
2022-11-08T22:53:33.278Z,67.81
2022-11-08T22:58:35.339Z,67.59
2022-11-08T23:03:37.393Z,67.47
2022-11-08T23:08:39.846Z,67.53
2022-11-08T23:14:00.338Z,67.60
2022-11-08T23:19:25.702Z,67.68
2022-11-08T23:24:27.761Z,67.73
2022-11-08T23:36:12.760Z,67.55
2022-11-08T23:41:35.802Z,67.80
2022-11-08T23:46:37.757Z,67.88
2022-11-08T23:51:39.786Z,67.92
2022-11-08T23:57:06.587Z,68.06
