createdAt,value
2018-11-22T00:00:35.465Z,5.00
2018-11-22T00:03:02.365Z,4.99
2018-11-22T00:05:29.591Z,5.00
2018-11-22T00:07:57.520Z,5.00
2018-11-22T00:10:24.808Z,5.01
2018-11-22T00:12:51.939Z,5.02
2018-11-22T00:15:19.722Z,5.02
2018-11-22T00:17:46.876Z,5.02
2018-11-22T00:20:13.732Z,5.04
2018-11-22T00:22:40.626Z,4.99
2018-11-22T00:25:08.932Z,4.99
2018-11-22T00:27:35.822Z,4.96
2018-11-22T00:30:02.719Z,4.95
2018-11-22T00:32:29.856Z,4.95
2018-11-22T00:34:57.465Z,4.92
2018-11-22T00:37:24.324Z,4.93
2018-11-22T00:39:51.216Z,4.93
2018-11-22T00:42:18.085Z,4.95
2018-11-22T00:44:44.962Z,4.97
2018-11-22T00:47:12.270Z,4.98
2018-11-22T00:49:39.152Z,4.95
2018-11-22T00:52:06.037Z,4.96
2018-11-22T00:54:33.313Z,4.94
2018-11-22T00:57:00.195Z,4.94
2018-11-22T00:59:27.205Z,4.92
2018-11-22T01:01:54.137Z,4.94
2018-11-22T01:04:21.009Z,4.97
2018-11-22T01:06:49.343Z,4.99
2018-11-22T01:09:15.265Z,5.01
2018-11-22T01:11:42.224Z,5.03
2018-11-22T01:14:09.357Z,5.05
2018-11-22T01:16:36.267Z,5.07
2018-11-22T01:19:03.760Z,5.07
2018-11-22T01:21:30.943Z,5.09
2018-11-22T01:23:57.915Z,5.07
2018-11-22T01:26:24.813Z,5.09
2018-11-22T01:28:51.945Z,5.09
2018-11-22T01:31:18.832Z,5.10
2018-11-22T01:33:46.143Z,5.12
2018-11-22T01:36:13.003Z,5.13
2018-11-22T01:38:39.918Z,5.15
2018-11-22T01:41:06.764Z,5.15
2018-11-22T01:43:33.635Z,5.14
2018-11-22T01:46:00.516Z,5.17
2018-11-22T01:48:27.423Z,5.22
2018-11-22T01:50:54.278Z,5.21
2018-11-22T01:53:21.195Z,5.22
2018-11-22T01:55:48.043Z,5.21
2018-11-22T01:58:14.918Z,5.23
2018-11-22T02:00:41.807Z,5.21
2018-11-22T02:03:08.689Z,5.21
2018-11-22T02:05:35.568Z,5.24
2018-11-22T02:08:02.446Z,5.21
2018-11-22T02:10:29.308Z,5.19
2018-11-22T02:12:56.158Z,5.19
2018-11-22T02:15:24.867Z,5.20
2018-11-22T02:17:51.730Z,5.19
2018-11-22T02:20:19.976Z,5.19
2018-11-22T02:22:46.888Z,5.21
2018-11-22T02:25:14.770Z,5.22
2018-11-22T02:27:41.832Z,5.21
2018-11-22T02:30:29.508Z,5.20
2018-11-22T02:32:57.819Z,5.20
2018-11-22T02:35:25.177Z,5.17
2018-11-22T02:40:45.579Z,5.16
2018-11-22T02:43:12.472Z,5.16
2018-11-22T02:45:39.402Z,5.17
2018-11-22T02:48:06.264Z,5.19
2018-11-22T02:50:33.205Z,5.19
2018-11-22T02:53:00.059Z,5.23
2018-11-22T02:55:26.931Z,5.16
2018-11-22T02:57:53.810Z,5.08
2018-11-22T03:00:41.919Z,5.05
2018-11-22T03:03:09.659Z,5.07
2018-11-22T03:05:36.537Z,5.05
2018-11-22T03:08:03.434Z,4.99
2018-11-22T03:10:30.716Z,5.01
2018-11-22T03:12:57.807Z,5.04
2018-11-22T03:15:24.842Z,5.02
2018-11-22T03:17:51.805Z,5.01
2018-11-22T03:20:18.665Z,5.04
2018-11-22T03:22:45.531Z,5.04
2018-11-22T03:25:13.961Z,5.04
2018-11-22T03:27:41.915Z,5.06
2018-11-22T03:30:29.194Z,5.07
2018-11-22T03:32:56.101Z,5.09
2018-11-22T03:35:24.459Z,5.22
2018-11-22T03:37:51.394Z,5.28
2018-11-22T03:40:19.792Z,5.28
2018-11-22T03:42:46.636Z,5.28
2018-11-22T03:45:14.321Z,5.27
2018-11-22T03:47:41.552Z,5.24
2018-11-22T03:50:09.924Z,5.29
2018-11-22T03:52:37.226Z,5.32
2018-11-22T03:55:06.113Z,5.28
2018-11-22T03:57:32.958Z,5.23
2018-11-22T03:59:59.869Z,5.22
2018-11-22T04:02:26.660Z,5.21
2018-11-22T04:04:53.542Z,5.18
2018-11-22T04:07:20.405Z,5.19
2018-11-22T04:09:47.279Z,5.18
2018-11-22T04:12:14.125Z,5.18
2018-11-22T04:14:41.009Z,5.19
2018-11-22T04:17:07.846Z,5.21
2018-11-22T04:19:34.766Z,5.23
2018-11-22T04:22:01.749Z,5.23
2018-11-22T04:24:28.629Z,5.24
2018-11-22T04:26:55.472Z,5.25
2018-11-22T04:29:22.381Z,5.26
2018-11-22T04:31:49.227Z,5.27
2018-11-22T04:34:16.478Z,5.28
2018-11-22T04:36:43.347Z,5.29
2018-11-22T04:39:10.664Z,5.27
2018-11-22T04:41:37.924Z,5.25
2018-11-22T04:44:04.835Z,5.22
2018-11-22T04:46:31.738Z,5.23
2018-11-22T04:48:58.574Z,5.30
2018-11-22T04:51:25.472Z,5.35
2018-11-22T04:53:52.339Z,5.30
2018-11-22T04:56:19.646Z,5.29
2018-11-22T04:58:46.517Z,5.25
2018-11-22T05:01:13.409Z,5.23
2018-11-22T05:03:40.273Z,5.23
2018-11-22T05:06:07.179Z,5.21
2018-11-22T05:08:34.025Z,5.23
2018-11-22T05:11:00.878Z,5.23
2018-11-22T05:13:27.794Z,5.18
2018-11-22T05:15:54.656Z,5.19
2018-11-22T05:18:21.519Z,5.18
2018-11-22T05:20:48.414Z,5.18
2018-11-22T05:23:15.284Z,5.18
2018-11-22T05:25:42.145Z,5.19
2018-11-22T05:28:09.364Z,5.20
2018-11-22T05:30:36.282Z,5.20
2018-11-22T05:33:03.591Z,5.15
2018-11-22T05:35:31.368Z,5.11
2018-11-22T05:37:58.228Z,5.10
2018-11-22T05:40:26.354Z,5.14
2018-11-22T05:42:54.326Z,5.14
2018-11-22T05:45:21.581Z,5.16
2018-11-22T05:47:48.437Z,5.17
2018-11-22T05:50:16.828Z,5.18
2018-11-22T05:52:44.467Z,5.14
2018-11-22T05:55:11.833Z,5.10
2018-11-22T05:57:38.779Z,5.07
2018-11-22T06:00:27.022Z,5.07
2018-11-22T06:02:54.397Z,5.08
2018-11-22T06:05:23.054Z,5.14
2018-11-22T06:07:50.096Z,5.11
2018-11-22T06:10:18.622Z,5.10
2018-11-22T06:12:45.926Z,5.10
2018-11-22T06:15:13.645Z,5.07
2018-11-22T06:17:41.276Z,5.09
2018-11-22T06:20:10.863Z,5.05
2018-11-22T06:22:37.828Z,5.02
2018-11-22T06:25:06.991Z,5.03
2018-11-22T06:27:33.839Z,5.04
2018-11-22T06:30:01.050Z,5.05
2018-11-22T06:32:27.931Z,5.09
2018-11-22T06:34:55.259Z,5.07
2018-11-22T06:37:22.142Z,5.03
2018-11-22T06:39:49.043Z,4.98
2018-11-22T06:42:15.933Z,4.94
2018-11-22T06:44:42.822Z,5.03
2018-11-22T06:47:10.108Z,5.04
2018-11-22T06:49:37.013Z,5.02
2018-11-22T06:52:04.281Z,4.98
2018-11-22T06:54:31.201Z,5.00
2018-11-22T06:56:58.075Z,5.10
2018-11-22T06:59:37.716Z,5.17
2018-11-22T07:02:04.611Z,5.16
2018-11-22T07:04:31.499Z,5.16
2018-11-22T07:06:58.378Z,5.12
2018-11-22T07:09:25.227Z,5.07
2018-11-22T07:11:52.139Z,5.06
2018-11-22T07:14:19.023Z,5.08
2018-11-22T07:16:45.903Z,5.11
2018-11-22T07:19:12.753Z,5.09
2018-11-22T07:21:39.656Z,5.18
2018-11-22T07:24:06.495Z,5.18
2018-11-22T07:26:33.376Z,5.26
2018-11-22T07:29:00.254Z,5.27
2018-11-22T07:31:27.134Z,5.31
2018-11-22T07:33:53.978Z,5.39
2018-11-22T07:36:20.931Z,5.36
2018-11-22T07:38:48.126Z,5.39
2018-11-22T07:41:15.033Z,5.48
2018-11-22T07:43:41.976Z,5.51
2018-11-22T07:46:09.187Z,5.55
2018-11-22T07:48:36.047Z,5.62
2018-11-22T07:51:02.957Z,5.60
2018-11-22T07:53:29.855Z,5.68
2018-11-22T07:55:56.775Z,5.79
2018-11-22T07:58:23.998Z,5.82
2018-11-22T08:00:50.836Z,5.87
2018-11-22T08:03:17.745Z,5.85
2018-11-22T08:05:44.665Z,5.84
2018-11-22T08:08:11.538Z,5.89
2018-11-22T08:10:38.473Z,5.98
2018-11-22T08:13:05.426Z,6.05
2018-11-22T08:15:33.777Z,6.12
2018-11-22T08:18:00.659Z,6.11
2018-11-22T08:20:27.704Z,6.07
2018-11-22T08:22:55.271Z,6.06
2018-11-22T08:25:23.245Z,6.04
2018-11-22T08:27:50.926Z,6.05
2018-11-22T08:30:18.404Z,6.10
2018-11-22T08:32:45.297Z,6.08
2018-11-22T08:35:12.692Z,6.06
2018-11-22T08:37:39.584Z,6.16
2018-11-22T08:40:12.585Z,6.16
2018-11-22T08:42:39.504Z,6.14
2018-11-22T08:45:07.012Z,6.15
2018-11-22T08:47:33.865Z,6.18
2018-11-22T08:50:00.770Z,6.23
2018-11-22T08:52:27.652Z,6.34
2018-11-22T08:54:54.616Z,6.41
2018-11-22T08:57:21.508Z,6.55
2018-11-22T12:17:10.758Z,7.28
2018-11-22T12:19:38.340Z,7.52
2018-11-22T12:22:05.758Z,7.71
2018-11-22T12:24:33.230Z,7.83
2018-11-22T12:27:00.858Z,7.83
2018-11-22T12:29:28.144Z,7.86
2018-11-22T12:31:57.287Z,7.69
2018-11-22T12:34:29.265Z,7.48
2018-11-22T12:37:02.265Z,7.50
2018-11-22T12:39:29.727Z,7.64
2018-11-22T12:41:57.079Z,7.75
2018-11-22T12:44:24.505Z,7.77
2018-11-22T12:46:51.882Z,7.78
2018-11-22T12:49:19.410Z,7.80
2018-11-22T12:51:46.799Z,7.82
2018-11-22T12:54:14.259Z,7.88
2018-11-22T12:56:41.657Z,8.07
2018-11-22T12:59:09.100Z,8.28
2018-11-22T13:01:36.708Z,8.44
2018-11-22T13:04:04.407Z,8.42
2018-11-22T13:06:31.956Z,8.27
2018-11-22T13:08:59.543Z,8.18
2018-11-22T13:11:27.058Z,8.17
2018-11-22T13:13:54.513Z,7.93
2018-11-22T13:16:21.931Z,7.72
2018-11-22T13:18:49.365Z,7.58
2018-11-22T13:21:16.954Z,7.48
2018-11-22T13:23:44.527Z,7.33
2018-11-22T13:26:11.912Z,7.37
2018-11-22T13:28:39.416Z,7.50
2018-11-22T13:31:06.911Z,7.74
2018-11-22T13:33:34.413Z,7.91
2018-11-22T13:36:01.861Z,7.99
2018-11-22T13:38:29.323Z,7.96
2018-11-22T13:40:56.689Z,7.78
2018-11-22T13:43:24.143Z,7.56
2018-11-22T13:45:52.054Z,7.45
2018-11-22T13:48:19.499Z,7.48
2018-11-22T13:50:47.091Z,7.54
2018-11-22T13:53:14.767Z,7.32
2018-11-22T13:55:41.980Z,7.16
2018-11-22T13:58:09.431Z,7.03
2018-11-22T14:00:36.929Z,6.95
2018-11-22T14:03:05.846Z,6.90
2018-11-22T14:05:33.408Z,6.94
2018-11-22T14:08:00.868Z,6.89
2018-11-22T14:10:28.316Z,6.78
2018-11-22T14:12:55.771Z,6.56
2018-11-22T14:15:24.790Z,6.34
2018-11-22T14:17:53.754Z,6.29
2018-11-22T14:20:24.617Z,6.20
2018-11-22T14:22:52.247Z,6.15
2018-11-22T14:25:19.824Z,6.06
2018-11-22T14:27:48.306Z,5.95
2018-11-22T14:30:17.147Z,5.82
2018-11-22T14:32:45.365Z,5.68
2018-11-22T14:35:14.164Z,5.65
2018-11-22T14:37:42.155Z,5.60
2018-11-22T14:40:15.188Z,5.64
2018-11-22T14:42:43.232Z,5.69
2018-11-22T14:45:11.994Z,5.71
2018-11-22T14:47:40.056Z,5.64
2018-11-22T14:50:11.535Z,5.63
2018-11-22T14:52:39.831Z,5.61
2018-11-22T14:55:07.926Z,5.67
2018-11-22T14:57:35.616Z,5.49
2018-11-22T15:00:03.703Z,5.40
2018-11-22T15:02:31.127Z,5.29
2018-11-22T15:04:58.527Z,5.26
2018-11-22T15:07:28.804Z,5.20
2018-11-22T15:09:53.411Z,5.14
2018-11-22T15:12:20.847Z,5.20
2018-11-22T15:14:48.318Z,5.16
2018-11-22T15:17:15.721Z,5.08
2018-11-22T15:19:43.163Z,5.02
2018-11-22T15:22:10.574Z,4.91
2018-11-22T15:24:38.171Z,4.85
2018-11-22T15:27:05.631Z,4.81
2018-11-22T15:29:33.011Z,4.82
2018-11-22T15:32:00.533Z,4.76
2018-11-22T15:34:28.030Z,4.74
2018-11-22T15:36:55.443Z,4.68
2018-11-22T15:39:22.794Z,4.69
2018-11-22T15:41:50.291Z,4.70
2018-11-22T15:44:17.723Z,4.64
2018-11-22T15:46:45.223Z,4.54
2018-11-22T15:49:12.620Z,4.48
2018-11-22T15:51:40.146Z,4.48
2018-11-22T15:54:07.518Z,4.46
2018-11-22T15:56:35.138Z,4.44
2018-11-22T15:59:02.518Z,4.34
2018-11-22T16:01:30.158Z,4.32
2018-11-22T16:03:57.608Z,4.39
2018-11-22T16:06:25.043Z,4.37
2018-11-22T16:08:52.490Z,4.33
2018-11-22T16:11:19.907Z,4.43
2018-11-22T16:13:47.515Z,4.37
2018-11-22T16:16:14.938Z,4.29
2018-11-22T16:18:42.640Z,4.16
2018-11-22T16:21:10.051Z,4.08
2018-11-22T16:23:37.533Z,3.97
2018-11-22T16:26:05.070Z,3.84
2018-11-22T16:28:32.521Z,3.68
2018-11-22T16:30:59.932Z,3.68
2018-11-22T16:33:27.349Z,3.63
2018-11-22T16:35:54.775Z,3.67
2018-11-22T16:38:22.155Z,3.52
2018-11-22T16:40:49.669Z,3.37
2018-11-22T16:43:17.100Z,3.45
2018-11-22T16:45:44.547Z,3.33
2018-11-22T16:48:13.052Z,3.32
2018-11-22T16:50:41.207Z,3.36
2018-11-22T16:53:08.623Z,3.28
2018-11-22T16:55:36.086Z,3.20
2018-11-22T16:58:04.000Z,3.13
2018-11-22T17:00:36.588Z,3.07
2018-11-22T17:03:07.805Z,2.97
2018-11-22T17:05:35.696Z,2.87
2018-11-22T17:08:04.090Z,2.82
2018-11-22T17:10:31.998Z,2.84
2018-11-22T17:13:00.498Z,2.96
2018-11-22T17:15:30.335Z,2.87
2018-11-22T17:17:58.245Z,2.76
2018-11-22T17:20:26.571Z,2.60
2018-11-22T17:22:54.495Z,2.50
2018-11-22T17:25:24.461Z,2.45
2018-11-22T17:27:53.566Z,2.39
2018-11-22T17:30:23.556Z,2.33
2018-11-22T17:32:51.128Z,2.27
2018-11-22T17:35:20.230Z,2.30
2018-11-22T17:37:47.979Z,2.26
2018-11-22T17:40:19.960Z,2.23
2018-11-22T17:42:47.409Z,2.23
2018-11-22T17:45:20.613Z,2.20
2018-11-22T17:47:48.199Z,2.19
2018-11-22T17:50:15.633Z,2.18
2018-11-22T17:52:43.585Z,2.17
2018-11-22T17:55:15.572Z,2.14
2018-11-22T17:57:43.218Z,2.27
2018-11-22T18:00:20.550Z,2.16
2018-11-22T18:02:49.284Z,2.09
2018-11-22T18:05:17.075Z,2.09
2018-11-22T18:07:44.532Z,2.07
2018-11-22T18:10:14.341Z,2.06
2018-11-22T18:12:42.986Z,2.03
2018-11-22T18:15:12.256Z,2.07
2018-11-22T18:17:39.698Z,2.07
2018-11-22T18:20:10.282Z,2.05
2018-11-22T18:22:37.982Z,2.04
2018-11-22T18:25:07.674Z,2.18
2018-11-22T18:27:35.427Z,2.15
2018-11-22T18:30:03.343Z,2.14
2018-11-22T18:32:30.809Z,2.10
2018-11-22T18:34:58.239Z,2.06
2018-11-22T18:37:25.731Z,2.03
2018-11-22T18:39:53.151Z,2.04
2018-11-22T18:42:20.682Z,2.04
2018-11-22T18:44:48.198Z,2.05
2018-11-22T18:47:16.111Z,2.05
2018-11-22T18:49:43.783Z,2.03
2018-11-22T18:52:11.399Z,2.03
2018-11-22T18:54:39.112Z,2.04
2018-11-22T18:57:06.583Z,2.04
2018-11-22T18:59:34.049Z,2.03
2018-11-22T19:02:01.479Z,2.01
2018-11-22T19:04:28.972Z,1.97
2018-11-22T19:06:56.533Z,1.92
2018-11-22T19:09:23.970Z,1.93
2018-11-22T19:11:51.432Z,1.94
2018-11-22T19:14:19.012Z,1.96
2018-11-22T19:16:46.521Z,1.97
2018-11-22T19:19:14.086Z,1.95
2018-11-22T19:21:41.566Z,1.93
2018-11-22T19:24:08.980Z,1.94
2018-11-22T19:26:36.458Z,1.91
2018-11-22T19:29:03.944Z,1.87
2018-11-22T19:31:31.420Z,1.87
2018-11-22T19:33:58.798Z,1.85
2018-11-22T19:36:26.834Z,1.83
2018-11-22T19:38:54.264Z,1.76
2018-11-22T19:41:21.797Z,1.84
2018-11-22T19:43:49.300Z,1.79
2018-11-22T19:46:16.768Z,1.71
2018-11-22T19:48:44.225Z,1.63
2018-11-22T19:51:11.740Z,1.66
2018-11-22T19:53:39.141Z,1.67
2018-11-22T19:56:06.580Z,1.67
2018-11-22T19:58:34.010Z,1.55
2018-11-22T20:01:07.533Z,1.50
2018-11-22T20:03:28.997Z,1.48
2018-11-22T20:05:56.498Z,1.45
2018-11-22T20:08:23.920Z,1.41
2018-11-22T20:10:51.305Z,1.40
2018-11-22T20:13:18.758Z,1.42
2018-11-22T20:15:46.337Z,1.46
2018-11-22T20:18:13.800Z,1.46
2018-11-22T20:20:41.403Z,1.64
2018-11-22T20:23:08.914Z,1.68
2018-11-22T20:25:36.369Z,1.78
2018-11-22T20:28:04.240Z,1.82
2018-11-22T20:30:32.942Z,1.66
2018-11-22T20:33:00.762Z,1.55
2018-11-22T20:35:29.262Z,1.49
2018-11-22T20:37:56.741Z,1.46
2018-11-22T20:40:25.396Z,1.41
2018-11-22T20:42:52.849Z,1.36
2018-11-22T20:45:21.640Z,1.31
2018-11-22T20:47:50.856Z,1.30
2018-11-22T20:50:19.775Z,1.26
2018-11-22T20:52:47.205Z,1.22
2018-11-22T20:55:21.906Z,1.24
2018-11-22T20:57:51.025Z,1.26
2018-11-22T21:00:19.791Z,1.27
2018-11-22T21:02:47.236Z,1.30
2018-11-22T21:05:15.637Z,1.32
2018-11-22T21:07:43.829Z,1.34
2018-11-22T21:10:12.823Z,1.36
2018-11-22T21:12:40.883Z,1.39
2018-11-22T21:15:12.452Z,1.38
2018-11-22T21:17:40.648Z,1.37
2018-11-22T21:20:09.490Z,1.36
2018-11-22T21:22:37.162Z,1.36
2018-11-22T21:25:06.562Z,1.35
2018-11-22T21:27:34.008Z,1.33
2018-11-22T21:30:01.786Z,1.32
2018-11-22T21:32:29.224Z,1.34
2018-11-22T21:34:56.624Z,1.33
2018-11-22T21:37:24.158Z,1.35
2018-11-22T21:39:51.768Z,1.36
2018-11-22T21:42:19.255Z,1.34
2018-11-22T21:44:46.688Z,1.28
2018-11-22T21:47:14.158Z,1.21
2018-11-22T21:49:41.554Z,1.17
2018-11-22T21:52:09.112Z,1.16
2018-11-22T21:54:36.653Z,1.17
2018-11-22T21:57:04.596Z,1.18
2018-11-22T21:59:32.201Z,1.21
2018-11-22T22:01:59.862Z,1.17
2018-11-22T22:04:27.306Z,1.14
2018-11-22T22:06:54.776Z,1.15
2018-11-22T22:09:22.229Z,1.12
2018-11-22T22:11:49.789Z,1.05
2018-11-22T22:14:17.212Z,1.06
2018-11-22T22:16:44.753Z,1.05
2018-11-22T22:19:12.193Z,1.03
2018-11-22T22:21:39.624Z,1.03
2018-11-22T22:24:07.076Z,1.04
2018-11-22T22:26:34.792Z,1.06
2018-11-22T22:29:02.238Z,1.12
2018-11-22T22:31:29.760Z,1.16
2018-11-22T22:33:57.150Z,1.19
2018-11-22T22:36:24.664Z,1.19
2018-11-22T22:38:52.098Z,1.18
2018-11-22T22:41:19.562Z,1.15
2018-11-22T22:43:46.961Z,1.12
2018-11-22T22:46:14.412Z,1.10
2018-11-22T22:48:41.805Z,1.03
2018-11-22T22:51:09.232Z,1.00
2018-11-22T22:53:36.758Z,0.98
2018-11-22T22:56:04.620Z,0.98
2018-11-22T22:58:32.058Z,0.99
2018-11-22T23:01:02.234Z,0.98
2018-11-22T23:03:30.361Z,1.01
2018-11-22T23:05:57.830Z,1.04
2018-11-22T23:08:25.475Z,1.13
2018-11-22T23:10:52.886Z,1.25
2018-11-22T23:13:20.305Z,1.43
2018-11-22T23:15:47.810Z,1.62
2018-11-22T23:18:15.340Z,1.77
2018-11-22T23:20:42.858Z,1.92
2018-11-22T23:23:10.372Z,2.03
2018-11-22T23:25:37.940Z,2.11
2018-11-22T23:28:05.588Z,2.27
2018-11-22T23:30:34.227Z,2.29
2018-11-22T23:33:03.174Z,2.30
2018-11-22T23:35:30.625Z,2.30
2018-11-22T23:37:58.158Z,2.24
2018-11-22T23:40:26.951Z,2.16
2018-11-22T23:42:54.386Z,2.06
2018-11-22T23:45:23.118Z,1.97
2018-11-22T23:47:50.764Z,2.01
2018-11-22T23:50:19.650Z,1.85
2018-11-22T23:52:48.377Z,1.68
2018-11-22T23:55:15.995Z,1.56
2018-11-22T23:57:43.669Z,1.43
