createdAt,value
2023-04-13T00:00:19.307Z,0.00
2023-04-13T00:01:19.324Z,0.00
2023-04-13T00:02:19.451Z,0.00
2023-04-13T00:03:19.710Z,0.00
2023-04-13T00:04:19.443Z,0.00
2023-04-13T00:05:19.309Z,0.00
2023-04-13T00:06:19.248Z,0.00
2023-04-13T00:07:19.289Z,0.00
2023-04-13T00:08:19.230Z,0.00
2023-04-13T00:09:19.245Z,0.00
2023-04-13T00:10:19.226Z,0.00
2023-04-13T00:11:19.219Z,0.00
2023-04-13T00:12:19.228Z,0.00
2023-04-13T00:13:19.449Z,0.00
2023-04-13T00:14:19.165Z,0.00
2023-04-13T00:15:19.170Z,0.00
2023-04-13T00:16:19.211Z,0.00
2023-04-13T00:17:19.129Z,0.00
2023-04-13T00:18:19.143Z,0.00
2023-04-13T00:19:19.254Z,0.00
2023-04-13T00:20:19.146Z,0.00
2023-04-13T00:21:19.091Z,0.00
2023-04-13T00:22:19.131Z,0.00
2023-04-13T00:23:19.078Z,0.00
2023-04-13T00:24:19.079Z,0.00
2023-04-13T00:25:19.199Z,0.00
2023-04-13T00:26:19.063Z,0.00
2023-04-13T00:27:19.045Z,0.00
2023-04-13T00:28:19.063Z,0.00
2023-04-13T00:29:19.008Z,0.00
2023-04-13T00:30:19.019Z,0.00
2023-04-13T00:31:19.110Z,0.00
2023-04-13T00:32:19.004Z,0.00
2023-04-13T00:33:19.077Z,0.00
2023-04-13T00:34:19.005Z,0.00
2023-04-13T00:35:19.039Z,0.00
2023-04-13T00:36:18.964Z,0.00
2023-04-13T00:37:18.937Z,0.00
2023-04-13T00:38:18.991Z,0.00
2023-04-13T00:39:18.929Z,0.00
2023-04-13T00:40:18.931Z,0.00
2023-04-13T00:41:18.890Z,0.00
2023-04-13T00:42:18.892Z,0.00
2023-04-13T00:43:18.856Z,0.00
2023-04-13T00:44:18.890Z,0.00
2023-04-13T00:45:18.885Z,0.00
2023-04-13T00:46:18.879Z,0.00
2023-04-13T00:47:18.828Z,0.00
2023-04-13T00:48:18.843Z,0.00
2023-04-13T00:49:19.040Z,0.00
2023-04-13T00:50:18.849Z,0.00
2023-04-13T00:51:18.802Z,0.00
2023-04-13T00:52:18.796Z,0.00
2023-04-13T00:53:18.762Z,0.00
2023-04-13T00:54:18.795Z,0.00
2023-04-13T00:55:18.767Z,0.00
2023-04-13T00:56:18.752Z,0.00
2023-04-13T00:57:18.716Z,0.00
2023-04-13T00:58:18.734Z,0.00
2023-04-13T00:59:18.705Z,0.00
2023-04-13T01:00:18.885Z,0.00
2023-04-13T01:01:18.832Z,0.00
2023-04-13T01:02:18.860Z,0.00
2023-04-13T01:03:18.790Z,0.00
2023-04-13T01:04:18.732Z,0.00
2023-04-13T01:05:18.694Z,0.00
2023-04-13T01:06:18.684Z,0.00
2023-04-13T01:07:18.623Z,0.00
2023-04-13T01:08:18.640Z,0.00
2023-04-13T01:09:18.650Z,0.00
2023-04-13T01:10:18.608Z,0.00
2023-04-13T01:11:18.615Z,0.00
2023-04-13T01:12:18.606Z,0.00
2023-04-13T01:13:18.567Z,0.00
2023-04-13T01:14:18.588Z,0.00
2023-04-13T01:15:18.534Z,0.00
2023-04-13T01:16:18.610Z,0.00
2023-04-13T01:17:18.615Z,0.00
2023-04-13T01:18:18.542Z,0.00
2023-04-13T01:19:18.493Z,0.00
2023-04-13T01:20:18.521Z,0.00
2023-04-13T01:21:18.503Z,0.00
2023-04-13T01:22:18.478Z,0.00
2023-04-13T01:23:18.450Z,0.00
2023-04-13T01:24:18.469Z,0.00
2023-04-13T01:25:18.440Z,0.00
2023-04-13T01:26:18.481Z,0.00
2023-04-13T01:27:18.419Z,0.00
2023-04-13T01:28:18.435Z,0.00
2023-04-13T01:29:18.397Z,0.00
2023-04-13T01:30:18.407Z,0.00
2023-04-13T01:31:18.433Z,0.00
2023-04-13T01:32:18.384Z,0.00
2023-04-13T01:33:18.350Z,0.00
2023-04-13T01:34:18.374Z,0.00
2023-04-13T01:35:18.325Z,0.00
2023-04-13T01:36:18.344Z,0.00
2023-04-13T01:37:18.333Z,0.00
2023-04-13T01:38:18.348Z,0.00
2023-04-13T01:39:18.288Z,0.00
2023-04-13T01:40:18.308Z,0.00
2023-04-13T01:41:18.270Z,0.00
2023-04-13T01:42:18.307Z,0.00
2023-04-13T01:43:18.264Z,0.00
2023-04-13T01:44:18.256Z,0.00
2023-04-13T01:45:18.216Z,0.00
2023-04-13T01:46:18.266Z,0.00
2023-04-13T01:47:18.208Z,0.00
2023-04-13T01:48:18.230Z,0.00
2023-04-13T01:49:18.203Z,0.00
2023-04-13T01:50:18.187Z,0.00
2023-04-13T01:51:18.313Z,0.00
2023-04-13T01:52:18.164Z,0.00
2023-04-13T01:53:18.134Z,0.00
2023-04-13T01:54:18.173Z,0.00
2023-04-13T01:55:18.115Z,0.00
2023-04-13T01:56:18.122Z,0.00
2023-04-13T01:57:18.145Z,0.00
2023-04-13T01:58:18.131Z,0.00
2023-04-13T01:59:18.076Z,0.00
2023-04-13T02:00:18.101Z,0.00
2023-04-13T02:01:18.114Z,0.00
2023-04-13T02:02:18.171Z,0.00
2023-04-13T02:03:18.142Z,0.00
2023-04-13T02:04:18.231Z,0.00
2023-04-13T02:05:18.048Z,0.00
2023-04-13T02:06:18.026Z,0.00
2023-04-13T02:07:17.990Z,0.00
2023-04-13T02:08:18.001Z,0.00
2023-04-13T02:09:17.994Z,0.00
2023-04-13T02:10:18.012Z,0.00
2023-04-13T02:11:17.975Z,0.00
2023-04-13T02:12:17.978Z,0.00
2023-04-13T02:13:17.934Z,0.00
2023-04-13T02:14:17.946Z,0.00
2023-04-13T02:15:17.971Z,0.00
2023-04-13T02:16:17.990Z,0.00
2023-04-13T02:17:17.884Z,0.00
2023-04-13T02:18:17.911Z,0.00
2023-04-13T02:19:17.871Z,0.00
2023-04-13T02:20:17.911Z,0.00
2023-04-13T02:21:17.868Z,0.00
2023-04-13T02:22:17.863Z,0.00
2023-04-13T02:23:17.837Z,0.00
2023-04-13T02:24:17.841Z,0.00
2023-04-13T02:25:17.831Z,0.00
2023-04-13T02:26:17.862Z,0.00
2023-04-13T02:27:17.779Z,0.00
2023-04-13T02:28:18.247Z,0.00
2023-04-13T02:29:17.756Z,0.00
2023-04-13T02:30:17.775Z,0.00
2023-04-13T02:31:17.790Z,0.00
2023-04-13T02:32:17.762Z,0.00
2023-04-13T02:33:17.724Z,0.00
2023-04-13T02:34:17.731Z,0.00
2023-04-13T02:35:17.692Z,0.00
2023-04-13T02:36:17.763Z,0.00
2023-04-13T02:37:17.671Z,0.00
2023-04-13T02:38:17.692Z,0.00
2023-04-13T02:39:17.666Z,0.00
2023-04-13T02:40:17.671Z,0.00
2023-04-13T02:41:17.669Z,0.00
2023-04-13T02:42:17.643Z,0.00
2023-04-13T02:43:17.620Z,0.00
2023-04-13T02:44:17.627Z,0.00
2023-04-13T02:45:17.591Z,0.00
2023-04-13T02:46:17.783Z,0.00
2023-04-13T02:47:17.634Z,0.00
2023-04-13T02:48:17.583Z,0.00
2023-04-13T02:49:17.552Z,0.00
2023-04-13T02:50:17.555Z,0.00
2023-04-13T02:51:17.523Z,0.00
2023-04-13T02:52:17.557Z,0.00
2023-04-13T02:53:17.508Z,0.00
2023-04-13T02:54:17.538Z,0.00
2023-04-13T02:55:17.483Z,0.00
2023-04-13T02:56:17.508Z,0.00
2023-04-13T02:57:17.468Z,0.00
2023-04-13T02:58:17.475Z,0.00
2023-04-13T02:59:17.448Z,0.00
2023-04-13T03:00:17.488Z,0.00
2023-04-13T03:01:17.462Z,0.00
2023-04-13T03:02:17.451Z,0.00
2023-04-13T03:03:17.462Z,0.00
2023-04-13T03:04:17.448Z,0.00
2023-04-13T03:05:17.373Z,0.00
2023-04-13T03:06:17.398Z,0.00
2023-04-13T03:07:17.359Z,0.00
2023-04-13T03:08:17.413Z,0.00
2023-04-13T03:09:17.335Z,0.00
2023-04-13T03:10:17.383Z,0.00
2023-04-13T03:11:17.340Z,0.00
2023-04-13T03:12:17.326Z,0.00
2023-04-13T03:13:17.290Z,0.00
2023-04-13T03:14:17.304Z,0.00
2023-04-13T03:15:17.282Z,0.00
2023-04-13T03:16:17.350Z,0.00
2023-04-13T03:17:19.208Z,0.00
2023-04-13T03:18:17.264Z,0.00
2023-04-13T03:19:17.236Z,0.00
2023-04-13T03:20:17.285Z,0.00
2023-04-13T03:21:17.946Z,0.00
2023-04-13T03:22:17.226Z,0.00
2023-04-13T03:23:17.205Z,0.00
2023-04-13T03:24:17.204Z,0.00
2023-04-13T03:25:17.200Z,0.00
2023-04-13T03:26:17.188Z,0.00
2023-04-13T03:27:17.151Z,0.00
2023-04-13T03:28:17.170Z,0.00
2023-04-13T03:29:17.137Z,0.00
2023-04-13T03:30:17.190Z,0.00
2023-04-13T03:31:17.153Z,0.00
2023-04-13T03:32:17.171Z,0.00
2023-04-13T03:33:17.091Z,0.00
2023-04-13T03:34:17.101Z,0.00
2023-04-13T03:35:17.064Z,0.00
2023-04-13T03:36:17.102Z,0.00
2023-04-13T03:37:17.059Z,0.00
2023-04-13T03:38:17.099Z,0.00
2023-04-13T03:39:17.030Z,0.00
2023-04-13T03:40:17.210Z,0.00
2023-04-13T03:41:17.031Z,0.00
2023-04-13T03:42:17.043Z,0.00
2023-04-13T03:43:17.019Z,0.00
2023-04-13T03:44:17.008Z,0.00
2023-04-13T03:45:16.966Z,0.00
2023-04-13T03:46:16.992Z,0.00
2023-04-13T03:47:16.963Z,0.00
2023-04-13T03:48:16.966Z,0.00
2023-04-13T03:49:16.940Z,0.00
2023-04-13T03:50:16.945Z,0.00
2023-04-13T03:51:16.915Z,0.00
2023-04-13T03:52:16.935Z,0.00
2023-04-13T03:53:17.108Z,0.00
2023-04-13T03:54:16.899Z,0.00
2023-04-13T03:55:16.901Z,0.00
2023-04-13T03:56:16.878Z,0.00
2023-04-13T03:57:16.844Z,0.00
2023-04-13T03:58:16.872Z,0.00
2023-04-13T03:59:17.089Z,0.00
2023-04-13T04:00:16.844Z,0.00
2023-04-13T04:01:16.804Z,0.00
2023-04-13T04:02:16.931Z,0.00
2023-04-13T04:03:16.919Z,0.00
2023-04-13T04:04:16.917Z,0.00
2023-04-13T04:05:16.802Z,0.00
2023-04-13T04:06:16.780Z,0.00
2023-04-13T04:07:16.754Z,0.00
2023-04-13T04:08:16.773Z,0.00
2023-04-13T04:09:16.731Z,0.00
2023-04-13T04:10:16.739Z,0.00
2023-04-13T04:11:16.702Z,0.00
2023-04-13T04:12:16.724Z,0.00
2023-04-13T04:13:16.662Z,1.00
2023-04-13T04:14:16.677Z,1.00
2023-04-13T04:15:16.600Z,1.00
2023-04-13T04:16:16.724Z,1.00
2023-04-13T04:17:16.613Z,1.00
2023-04-13T04:18:16.602Z,2.00
2023-04-13T04:19:16.594Z,2.00
2023-04-13T04:20:16.608Z,2.00
2023-04-13T04:21:16.566Z,3.00
2023-04-13T04:22:16.564Z,1.00
2023-04-13T04:23:17.233Z,2.00
2023-04-13T04:24:16.536Z,2.00
2023-04-13T04:25:16.771Z,4.00
2023-04-13T04:26:16.511Z,7.00
2023-04-13T04:27:16.484Z,4.00
2023-04-13T04:28:16.492Z,4.00
2023-04-13T04:29:16.450Z,7.00
2023-04-13T04:30:16.497Z,7.00
2023-04-13T04:31:16.478Z,10.00
2023-04-13T04:32:16.424Z,13.00
2023-04-13T04:33:16.509Z,11.00
2023-04-13T04:34:16.414Z,12.00
2023-04-13T04:35:16.444Z,18.00
2023-04-13T04:36:16.382Z,15.00
2023-04-13T04:37:20.642Z,22.00
2023-04-13T04:38:16.358Z,23.00
2023-04-13T04:39:16.380Z,27.00
2023-04-13T04:40:16.621Z,34.00
2023-04-13T04:41:16.367Z,31.00
2023-04-13T04:42:16.354Z,32.00
2023-04-13T04:43:16.332Z,31.00
2023-04-13T04:44:16.301Z,32.00
2023-04-13T04:45:16.334Z,31.00
2023-04-13T04:46:16.432Z,34.00
2023-04-13T04:47:16.293Z,38.00
2023-04-13T04:48:16.262Z,36.00
2023-04-13T04:49:16.275Z,43.00
2023-04-13T04:50:16.244Z,51.00
2023-04-13T04:51:16.258Z,52.00
2023-04-13T04:52:16.242Z,57.00
2023-04-13T04:53:16.249Z,57.00
2023-04-13T04:54:37.228Z,56.00
2023-04-13T04:55:16.198Z,57.00
2023-04-13T04:56:16.220Z,65.00
2023-04-13T04:57:16.193Z,74.00
2023-04-13T04:58:16.178Z,79.00
2023-04-13T04:59:16.707Z,91.00
2023-04-13T05:00:16.183Z,95.00
2023-04-13T05:01:16.174Z,101.00
2023-04-13T05:02:16.808Z,103.00
2023-04-13T05:03:16.181Z,96.00
2023-04-13T05:04:16.131Z,102.00
2023-04-13T05:05:16.136Z,101.00
2023-04-13T05:06:16.147Z,103.00
2023-04-13T05:07:16.061Z,107.00
2023-04-13T05:08:16.096Z,105.00
2023-04-13T05:09:16.039Z,93.00
2023-04-13T05:10:16.055Z,81.00
2023-04-13T05:11:16.018Z,76.00
2023-04-13T05:12:16.040Z,68.00
2023-04-13T05:13:16.267Z,64.00
2023-04-13T05:14:16.069Z,64.00
2023-04-13T05:15:15.984Z,67.00
2023-04-13T05:16:16.035Z,68.00
2023-04-13T05:17:15.967Z,60.00
2023-04-13T05:18:15.996Z,68.00
2023-04-13T05:19:15.937Z,81.00
2023-04-13T05:20:15.967Z,95.00
2023-04-13T05:21:15.918Z,104.00
2023-04-13T05:22:15.952Z,109.00
2023-04-13T05:23:15.924Z,141.00
2023-04-13T05:24:24.355Z,183.00
2023-04-13T05:25:15.895Z,208.00
2023-04-13T05:26:15.899Z,182.00
2023-04-13T05:27:15.903Z,183.00
2023-04-13T05:28:15.896Z,189.00
2023-04-13T05:29:15.840Z,177.00
2023-04-13T05:30:15.881Z,224.00
2023-04-13T05:31:15.912Z,278.00
2023-04-13T05:32:15.839Z,328.00
2023-04-13T05:33:15.798Z,328.00
2023-04-13T05:34:15.814Z,265.00
2023-04-13T05:35:15.801Z,227.00
2023-04-13T05:36:15.786Z,208.00
2023-04-13T05:37:16.007Z,203.00
2023-04-13T05:38:15.776Z,206.00
2023-04-13T05:39:15.752Z,210.00
2023-04-13T05:40:15.817Z,214.00
2023-04-13T05:41:15.709Z,217.00
2023-04-13T05:42:15.744Z,273.00
2023-04-13T05:43:15.684Z,347.00
2023-04-13T05:44:15.697Z,394.00
2023-04-13T05:45:15.683Z,437.00
2023-04-13T05:46:15.732Z,495.00
2023-04-13T05:47:15.646Z,493.00
2023-04-13T05:48:15.670Z,437.00
2023-04-13T05:49:15.626Z,371.00
2023-04-13T05:50:15.644Z,376.00
2023-04-13T05:51:15.613Z,371.00
2023-04-13T05:52:15.642Z,342.00
2023-04-13T05:53:15.584Z,402.00
2023-04-13T05:54:15.607Z,468.00
2023-04-13T05:55:15.715Z,472.00
2023-04-13T05:56:15.576Z,422.00
2023-04-13T05:57:15.884Z,354.00
2023-04-13T05:58:15.573Z,330.00
2023-04-13T05:59:15.524Z,341.00
2023-04-13T06:00:15.532Z,346.00
2023-04-13T06:01:15.505Z,351.00
2023-04-13T06:02:15.571Z,372.00
2023-04-13T06:03:15.763Z,343.00
2023-04-13T06:04:15.727Z,319.00
2023-04-13T06:05:15.514Z,302.00
2023-04-13T06:06:16.230Z,296.00
2023-04-13T06:07:15.432Z,305.00
2023-04-13T06:08:15.495Z,322.00
2023-04-13T06:09:15.510Z,310.00
2023-04-13T06:10:15.435Z,293.00
2023-04-13T06:11:15.397Z,263.00
2023-04-13T06:12:15.409Z,323.00
2023-04-13T06:13:15.383Z,337.00
2023-04-13T06:14:15.415Z,321.00
2023-04-13T06:15:15.353Z,302.00
2023-04-13T06:16:15.656Z,252.00
2023-04-13T06:17:15.336Z,197.00
2023-04-13T06:18:15.376Z,174.00
2023-04-13T06:19:15.348Z,170.00
2023-04-13T06:20:15.335Z,186.00
2023-04-13T06:21:19.826Z,208.00
2023-04-13T06:22:15.308Z,236.00
2023-04-13T06:23:15.274Z,236.00
2023-04-13T06:24:15.302Z,229.00
2023-04-13T06:25:15.275Z,213.00
2023-04-13T06:26:15.272Z,216.00
2023-04-13T06:27:15.251Z,218.00
2023-04-13T06:28:15.396Z,233.00
2023-04-13T06:29:15.269Z,221.00
2023-04-13T06:30:15.224Z,230.00
2023-04-13T06:31:15.239Z,249.00
2023-04-13T06:32:15.181Z,226.00
2023-04-13T06:33:15.186Z,228.00
2023-04-13T06:34:15.184Z,239.00
2023-04-13T06:35:15.166Z,212.00
2023-04-13T06:36:15.158Z,313.00
2023-04-13T06:37:15.127Z,404.00
2023-04-13T06:38:15.136Z,444.00
2023-04-13T06:39:15.132Z,386.00
2023-04-13T06:40:15.114Z,408.00
2023-04-13T06:41:15.129Z,439.00
2023-04-13T06:42:15.097Z,856.00
2023-04-13T06:43:26.237Z,660.00
2023-04-13T06:44:15.091Z,453.00
2023-04-13T06:45:15.064Z,248.00
2023-04-13T06:46:15.260Z,285.00
2023-04-13T06:47:15.025Z,346.00
2023-04-13T06:48:15.345Z,400.00
2023-04-13T06:49:14.998Z,400.00
2023-04-13T06:50:15.036Z,380.00
2023-04-13T06:51:15.263Z,363.00
2023-04-13T06:52:15.014Z,373.00
2023-04-13T06:53:14.954Z,369.00
2023-04-13T06:54:15.256Z,374.00
2023-04-13T06:55:14.974Z,377.00
2023-04-13T06:56:14.972Z,413.00
2023-04-13T06:57:14.941Z,439.00
2023-04-13T06:58:14.945Z,497.00
2023-04-13T06:59:14.905Z,505.00
2023-04-13T07:00:29.020Z,584.00
2023-04-13T07:01:14.982Z,541.00
2023-04-13T07:02:15.000Z,476.00
2023-04-13T07:03:14.968Z,503.00
2023-04-13T07:04:14.977Z,558.00
2023-04-13T07:05:14.910Z,636.00
2023-04-13T07:06:14.843Z,662.00
2023-04-13T07:07:14.814Z,811.00
2023-04-13T07:08:14.846Z,846.00
2023-04-13T07:09:14.798Z,1007.00
2023-04-13T07:10:14.800Z,1135.00
2023-04-13T07:11:14.796Z,1114.00
2023-04-13T07:12:14.811Z,757.00
2023-04-13T07:13:14.806Z,1090.00
2023-04-13T07:14:14.772Z,954.00
2023-04-13T07:15:14.723Z,559.00
2023-04-13T07:16:14.763Z,2047.00
2023-04-13T07:17:14.766Z,1459.00
2023-04-13T07:18:14.771Z,543.00
2023-04-13T07:19:14.695Z,1820.00
2023-04-13T07:20:14.695Z,2501.00
2023-04-13T07:21:14.658Z,605.00
2023-04-13T07:22:14.714Z,2197.00
2023-04-13T07:23:14.664Z,1790.00
2023-04-13T07:24:14.667Z,2062.00
2023-04-13T07:25:14.621Z,2320.00
2023-04-13T07:26:14.646Z,2854.00
2023-04-13T07:27:14.617Z,1095.00
2023-04-13T07:28:15.116Z,2908.00
2023-04-13T07:29:14.585Z,2039.00
2023-04-13T07:30:18.289Z,1280.00
2023-04-13T07:31:14.584Z,2243.00
2023-04-13T07:32:14.588Z,981.00
2023-04-13T07:33:14.604Z,1581.00
2023-04-13T07:34:14.568Z,2029.00
2023-04-13T07:35:14.537Z,476.00
2023-04-13T07:36:14.533Z,1938.00
2023-04-13T07:37:14.499Z,2049.00
2023-04-13T07:38:14.525Z,1412.00
2023-04-13T07:39:14.502Z,851.00
2023-04-13T07:40:14.493Z,845.00
2023-04-13T07:41:14.460Z,890.00
2023-04-13T07:42:14.488Z,1054.00
2023-04-13T07:43:14.444Z,1084.00
2023-04-13T07:44:14.470Z,1249.00
2023-04-13T07:45:14.423Z,1248.00
2023-04-13T07:46:14.458Z,1006.00
2023-04-13T07:47:14.383Z,935.00
2023-04-13T07:48:14.400Z,699.00
2023-04-13T07:49:14.350Z,721.00
2023-04-13T07:50:14.378Z,755.00
2023-04-13T07:51:14.510Z,905.00
2023-04-13T07:52:14.511Z,1116.00
2023-04-13T07:53:15.230Z,854.00
2023-04-13T07:54:16.506Z,949.00
2023-04-13T07:55:14.306Z,961.00
2023-04-13T07:56:14.341Z,992.00
2023-04-13T07:57:14.281Z,708.00
2023-04-13T07:58:14.320Z,847.00
2023-04-13T07:59:14.254Z,1149.00
2023-04-13T08:00:14.342Z,961.00
2023-04-13T08:01:14.247Z,912.00
2023-04-13T08:02:14.257Z,929.00
2023-04-13T08:03:14.286Z,1155.00
2023-04-13T08:04:14.388Z,1235.00
2023-04-13T08:05:14.456Z,1099.00
2023-04-13T08:06:14.258Z,1236.00
2023-04-13T08:07:14.181Z,1262.00
2023-04-13T08:08:14.199Z,1175.00
2023-04-13T08:09:14.154Z,994.00
2023-04-13T08:10:14.179Z,1142.00
2023-04-13T08:11:14.143Z,736.00
2023-04-13T08:12:14.186Z,1951.00
2023-04-13T08:13:14.110Z,1612.00
2023-04-13T08:14:14.158Z,1318.00
2023-04-13T08:15:14.092Z,1358.00
2023-04-13T08:16:14.121Z,1352.00
2023-04-13T08:17:14.105Z,1248.00
2023-04-13T08:18:14.092Z,991.00
2023-04-13T08:19:14.065Z,859.00
2023-04-13T08:20:14.070Z,1326.00
2023-04-13T08:21:14.034Z,1048.00
2023-04-13T08:22:14.062Z,1254.00
2023-04-13T08:23:14.041Z,1365.00
2023-04-13T08:24:14.023Z,1187.00
2023-04-13T08:25:14.266Z,981.00
2023-04-13T08:26:14.006Z,1028.00
2023-04-13T08:27:14.114Z,994.00
2023-04-13T08:28:14.255Z,630.00
2023-04-13T08:29:13.937Z,606.00
2023-04-13T08:30:14.223Z,2426.00
2023-04-13T08:31:14.162Z,1471.00
2023-04-13T08:32:13.998Z,1284.00
2023-04-13T08:33:13.906Z,1341.00
2023-04-13T08:34:14.119Z,1474.00
2023-04-13T08:35:13.920Z,1033.00
2023-04-13T08:36:13.985Z,983.00
2023-04-13T08:37:13.877Z,1164.00
2023-04-13T08:38:13.887Z,1126.00
2023-04-13T08:39:13.877Z,762.00
2023-04-13T08:40:13.867Z,964.00
2023-04-13T08:41:13.848Z,742.00
2023-04-13T08:42:13.836Z,708.00
2023-04-13T08:43:13.801Z,699.00
2023-04-13T08:44:14.153Z,853.00
2023-04-13T08:45:13.777Z,1008.00
2023-04-13T08:46:13.975Z,1218.00
2023-04-13T08:47:13.782Z,999.00
2023-04-13T08:48:13.783Z,683.00
2023-04-13T08:49:14.240Z,906.00
2023-04-13T08:50:13.716Z,947.00
2023-04-13T08:51:13.741Z,1307.00
2023-04-13T08:52:15.089Z,1006.00
2023-04-13T08:53:13.722Z,895.00
2023-04-13T08:54:13.825Z,1119.00
2023-04-13T08:55:13.701Z,921.00
2023-04-13T08:56:13.660Z,992.00
2023-04-13T08:57:13.688Z,823.00
2023-04-13T08:58:13.633Z,794.00
2023-04-13T08:59:13.677Z,978.00
2023-04-13T09:00:13.620Z,858.00
2023-04-13T09:01:13.727Z,951.00
2023-04-13T09:02:13.663Z,850.00
2023-04-13T09:03:14.621Z,792.00
2023-04-13T09:04:13.847Z,852.00
2023-04-13T09:05:13.777Z,1163.00
2023-04-13T09:06:13.596Z,1006.00
2023-04-13T09:07:13.571Z,722.00
2023-04-13T09:08:13.605Z,756.00
2023-04-13T09:09:13.588Z,904.00
2023-04-13T09:10:14.145Z,1325.00
2023-04-13T09:11:13.530Z,1091.00
2023-04-13T09:12:13.542Z,989.00
2023-04-13T09:13:13.510Z,939.00
2023-04-13T09:14:13.473Z,1314.00
2023-04-13T09:15:13.555Z,1327.00
2023-04-13T09:16:13.500Z,1117.00
2023-04-13T09:17:13.529Z,880.00
2023-04-13T09:18:13.464Z,1891.00
2023-04-13T09:19:13.463Z,1159.00
2023-04-13T09:20:13.429Z,1043.00
2023-04-13T09:21:13.479Z,1013.00
2023-04-13T09:22:13.412Z,1092.00
2023-04-13T09:23:13.409Z,969.00
2023-04-13T09:24:13.378Z,782.00
2023-04-13T09:25:13.387Z,889.00
2023-04-13T09:26:13.369Z,1007.00
2023-04-13T09:27:13.647Z,903.00
2023-04-13T09:28:13.368Z,600.00
2023-04-13T09:29:13.440Z,800.00
2023-04-13T09:30:13.314Z,782.00
2023-04-13T09:31:13.379Z,706.00
2023-04-13T09:32:21.304Z,706.00
2023-04-13T09:33:13.319Z,737.00
2023-04-13T09:34:13.429Z,1337.00
2023-04-13T09:35:13.297Z,943.00
2023-04-13T09:36:13.270Z,785.00
2023-04-13T09:37:13.310Z,757.00
2023-04-13T09:38:13.285Z,1277.00
2023-04-13T09:39:13.252Z,1137.00
2023-04-13T09:40:13.497Z,981.00
2023-04-13T09:41:13.217Z,822.00
2023-04-13T09:42:13.211Z,663.00
2023-04-13T09:43:13.203Z,596.00
2023-04-13T09:44:13.158Z,630.00
2023-04-13T09:45:13.194Z,1245.00
2023-04-13T09:46:13.211Z,989.00
2023-04-13T09:47:13.150Z,813.00
2023-04-13T09:48:13.141Z,789.00
2023-04-13T09:49:13.145Z,715.00
2023-04-13T09:50:13.134Z,885.00
2023-04-13T09:51:13.163Z,1745.00
2023-04-13T09:52:13.075Z,1214.00
2023-04-13T09:53:13.106Z,1242.00
2023-04-13T09:54:13.055Z,1697.00
2023-04-13T09:55:13.075Z,1255.00
2023-04-13T09:56:13.032Z,1202.00
2023-04-13T09:57:13.049Z,1435.00
2023-04-13T09:58:13.049Z,1109.00
2023-04-13T09:59:13.171Z,929.00
2023-04-13T10:00:13.006Z,934.00
2023-04-13T10:01:13.060Z,960.00
2023-04-13T10:02:13.048Z,926.00
2023-04-13T10:03:13.029Z,1294.00
2023-04-13T10:04:12.991Z,991.00
2023-04-13T10:05:13.041Z,923.00
2023-04-13T10:06:12.959Z,944.00
2023-04-13T10:07:13.129Z,1110.00
2023-04-13T10:08:13.151Z,1002.00
2023-04-13T10:09:12.960Z,1893.00
2023-04-13T10:10:12.933Z,1490.00
2023-04-13T10:11:12.925Z,1277.00
2023-04-13T10:12:12.863Z,1195.00
2023-04-13T10:13:19.071Z,1108.00
2023-04-13T10:14:12.841Z,1041.00
2023-04-13T10:15:12.914Z,1016.00
2023-04-13T10:16:12.895Z,1107.00
2023-04-13T10:17:13.023Z,991.00
2023-04-13T10:18:12.848Z,906.00
2023-04-13T10:19:12.842Z,824.00
2023-04-13T10:20:12.805Z,784.00
2023-04-13T10:21:12.808Z,888.00
2023-04-13T10:22:12.765Z,877.00
2023-04-13T10:23:12.772Z,873.00
2023-04-13T10:24:13.213Z,789.00
2023-04-13T10:25:18.669Z,689.00
2023-04-13T10:26:12.717Z,715.00
2023-04-13T10:27:12.757Z,765.00
2023-04-13T10:28:12.680Z,762.00
2023-04-13T10:29:12.869Z,742.00
2023-04-13T10:30:12.664Z,649.00
2023-04-13T10:31:12.815Z,544.00
2023-04-13T10:32:12.906Z,529.00
2023-04-13T10:33:12.679Z,629.00
2023-04-13T10:34:13.947Z,709.00
2023-04-13T10:35:12.639Z,718.00
2023-04-13T10:36:12.841Z,732.00
2023-04-13T10:37:12.654Z,766.00
2023-04-13T10:38:12.591Z,784.00
2023-04-13T10:39:12.598Z,774.00
2023-04-13T10:40:12.568Z,768.00
2023-04-13T10:41:33.549Z,790.00
2023-04-13T10:42:12.576Z,906.00
2023-04-13T10:43:12.614Z,935.00
2023-04-13T10:44:12.661Z,923.00
2023-04-13T10:45:12.515Z,895.00
2023-04-13T10:46:12.567Z,956.00
2023-04-13T10:47:12.598Z,1025.00
2023-04-13T10:48:12.592Z,1109.00
2023-04-13T10:49:12.464Z,984.00
2023-04-13T10:50:12.482Z,1221.00
2023-04-13T10:51:12.445Z,958.00
2023-04-13T10:52:12.467Z,1096.00
2023-04-13T10:53:12.420Z,1459.00
2023-04-13T10:54:12.489Z,2502.00
2023-04-13T10:55:12.412Z,2419.00
2023-04-13T10:56:12.415Z,2441.00
2023-04-13T10:57:12.401Z,2310.00
2023-04-13T10:58:12.386Z,2309.00
2023-04-13T10:59:12.374Z,2310.00
2023-04-13T11:00:12.375Z,2237.00
2023-04-13T11:01:12.329Z,2151.00
2023-04-13T11:02:12.381Z,2221.00
2023-04-13T11:03:12.593Z,2160.00
2023-04-13T11:04:15.213Z,2186.00
2023-04-13T11:05:12.523Z,2050.00
2023-04-13T11:06:12.305Z,2163.00
2023-04-13T11:07:12.277Z,2189.00
2023-04-13T11:08:12.289Z,2239.00
2023-04-13T11:09:15.186Z,2252.00
2023-04-13T11:10:12.266Z,2220.00
2023-04-13T11:11:14.927Z,2253.00
2023-04-13T11:12:12.250Z,2437.00
2023-04-13T11:13:12.214Z,2482.00
2023-04-13T11:14:12.234Z,2516.00
2023-04-13T11:15:12.239Z,2434.00
2023-04-13T11:16:12.251Z,2332.00
2023-04-13T11:17:12.213Z,2334.00
2023-04-13T11:18:12.215Z,2305.00
2023-04-13T11:19:12.186Z,2278.00
2023-04-13T11:20:13.031Z,2279.00
2023-04-13T11:21:12.150Z,2315.00
2023-04-13T11:22:13.565Z,2278.00
2023-04-13T11:23:12.119Z,2280.00
2023-04-13T11:24:12.127Z,2429.00
2023-04-13T11:25:12.135Z,2394.00
2023-04-13T11:26:12.144Z,2375.00
2023-04-13T11:27:12.081Z,2374.00
2023-04-13T11:28:12.084Z,2874.00
2023-04-13T11:29:12.048Z,1661.00
2023-04-13T11:30:12.063Z,2367.00
2023-04-13T11:31:12.201Z,2350.00
2023-04-13T11:32:12.118Z,2549.00
2023-04-13T11:33:12.127Z,2679.00
2023-04-13T11:34:12.024Z,2974.00
2023-04-13T11:35:12.002Z,2247.00
2023-04-13T11:36:12.214Z,3326.00
2023-04-13T11:37:11.996Z,574.00
2023-04-13T11:38:11.969Z,3504.00
2023-04-13T11:39:11.943Z,1793.00
2023-04-13T11:40:11.965Z,1299.00
2023-04-13T11:41:17.149Z,1331.00
2023-04-13T11:42:11.934Z,629.00
2023-04-13T11:43:11.921Z,3854.00
2023-04-13T11:44:11.918Z,2570.00
2023-04-13T11:45:11.875Z,1444.00
2023-04-13T11:46:11.929Z,1499.00
2023-04-13T11:47:11.869Z,638.00
2023-04-13T11:48:12.101Z,3561.00
2023-04-13T11:49:11.838Z,3756.00
2023-04-13T11:50:12.970Z,1931.00
2023-04-13T11:51:11.928Z,740.00
2023-04-13T11:52:11.858Z,3917.00
2023-04-13T11:53:11.840Z,1890.00
2023-04-13T11:54:11.828Z,3775.00
2023-04-13T11:55:22.256Z,1785.00
2023-04-13T11:56:11.802Z,3347.00
2023-04-13T11:57:11.763Z,1515.00
2023-04-13T11:58:11.807Z,1367.00
2023-04-13T11:59:11.729Z,1385.00
2023-04-13T12:00:11.807Z,1541.00
2023-04-13T12:01:15.518Z,1386.00
2023-04-13T12:02:20.837Z,1814.00
2023-04-13T12:03:24.437Z,1272.00
2023-04-13T12:04:15.466Z,1138.00
2023-04-13T12:05:11.939Z,882.00
2023-04-13T12:06:12.156Z,1638.00
2023-04-13T12:07:11.825Z,1215.00
2023-04-13T12:08:12.110Z,1138.00
2023-04-13T12:09:14.183Z,1158.00
2023-04-13T12:10:22.906Z,1162.00
2023-04-13T12:12:46.305Z,1310.00
2023-04-13T12:14:16.087Z,1290.00
2023-04-13T12:15:25.137Z,1302.00
2023-04-13T12:16:17.647Z,1386.00
2023-04-13T12:17:26.167Z,1162.00
2023-04-13T12:18:15.072Z,1098.00
2023-04-13T12:19:14.036Z,988.00
2023-04-13T12:20:12.398Z,850.00
2023-04-13T12:21:11.578Z,674.00
2023-04-13T12:22:12.292Z,592.00
2023-04-13T12:24:11.626Z,424.00
2023-04-13T12:26:41.244Z,298.00
2023-04-13T12:27:18.925Z,271.00
2023-04-13T12:28:11.717Z,258.00
2023-04-13T12:29:11.402Z,291.00
2023-04-13T12:30:11.443Z,267.00
2023-04-13T12:31:11.509Z,332.00
2023-04-13T12:32:11.406Z,349.00
2023-04-13T12:33:11.375Z,415.00
2023-04-13T12:34:11.410Z,474.00
2023-04-13T12:35:11.354Z,752.00
2023-04-13T12:36:11.442Z,1140.00
2023-04-13T12:37:11.653Z,700.00
2023-04-13T12:38:11.334Z,3362.00
2023-04-13T12:39:11.303Z,4090.00
2023-04-13T12:40:11.352Z,3784.00
2023-04-13T12:41:11.278Z,3531.00
2023-04-13T12:42:11.345Z,3388.00
2023-04-13T12:43:11.307Z,3450.00
2023-04-13T12:44:11.298Z,3158.00