createdAt,value
2018-09-05T00:01:22.761Z,95.35
2018-09-05T00:03:53.094Z,95.05
2018-09-05T00:06:22.830Z,95.67
2018-09-05T00:08:52.728Z,95.88
2018-09-05T00:11:22.674Z,96.69
2018-09-05T00:13:52.565Z,95.51
2018-09-05T00:16:22.506Z,96.05
2018-09-05T00:18:53.342Z,96.40
2018-09-05T00:21:23.338Z,96.64
2018-09-05T00:23:53.106Z,96.51
2018-09-05T00:26:23.146Z,97.17
2018-09-05T00:28:52.983Z,96.68
2018-09-05T00:31:22.691Z,95.72
2018-09-05T00:33:53.874Z,96.74
2018-09-05T00:36:23.522Z,97.22
2018-09-05T00:38:52.920Z,96.88
2018-09-05T00:41:23.169Z,96.75
2018-09-05T00:43:52.697Z,96.43
2018-09-05T00:46:23.609Z,96.39
2018-09-05T00:48:53.386Z,96.83
2018-09-05T00:51:23.061Z,96.51
2018-09-05T00:53:52.719Z,96.89
2018-09-05T00:56:25.248Z,96.66
2018-09-05T00:58:54.580Z,97.00
2018-09-05T01:01:24.246Z,97.07
2018-09-05T01:03:54.082Z,96.55
2018-09-05T01:06:23.536Z,97.12
2018-09-05T01:08:53.122Z,97.71
2018-09-05T01:11:22.605Z,97.69
2018-09-05T01:13:52.054Z,97.90
2018-09-05T01:16:22.585Z,98.66
2018-09-05T01:18:52.194Z,98.27
2018-09-05T01:21:21.853Z,97.88
2018-09-05T01:23:51.425Z,98.40
2018-09-05T01:26:21.249Z,98.65
2018-09-05T01:28:50.969Z,99.08
2018-09-05T01:31:21.173Z,99.06
2018-09-05T01:33:51.083Z,98.87
2018-09-05T01:36:20.707Z,99.47
2018-09-05T01:38:50.825Z,98.98
2018-09-05T01:41:20.436Z,98.91
2018-09-05T01:43:50.064Z,98.93
2018-09-05T01:46:20.621Z,99.88
2018-09-05T01:48:51.020Z,99.07
2018-09-05T01:51:20.478Z,99.31
2018-09-05T01:53:53.147Z,99.34
2018-09-05T01:56:22.588Z,100.00
2018-09-05T01:58:52.041Z,100.00
2018-09-05T02:01:21.691Z,100.00
2018-09-05T02:03:51.220Z,100.00
2018-09-05T02:06:20.630Z,100.00
2018-09-05T02:08:50.205Z,100.00
2018-09-05T02:11:20.030Z,100.00
2018-09-05T02:13:50.138Z,100.00
2018-09-05T02:16:21.016Z,100.00
2018-09-05T02:18:51.075Z,100.00
2018-09-05T02:21:20.724Z,100.00
2018-09-05T02:23:51.415Z,100.00
2018-09-05T02:26:22.060Z,100.00
2018-09-05T02:28:52.905Z,99.40
2018-09-05T02:31:22.718Z,98.50
2018-09-05T02:33:52.447Z,98.02
2018-09-05T02:36:24.349Z,97.08
2018-09-05T02:38:54.220Z,96.51
2018-09-05T02:41:24.022Z,95.03
2018-09-05T02:43:58.785Z,95.44
2018-09-05T02:46:28.223Z,95.27
2018-09-05T02:48:58.007Z,95.23
2018-09-05T02:51:28.078Z,95.73
2018-09-05T02:53:57.772Z,95.73
2018-09-05T02:56:27.333Z,96.68
2018-09-05T02:58:57.312Z,96.72
2018-09-05T03:01:26.909Z,97.12
2018-09-05T03:03:56.513Z,96.14
2018-09-05T03:06:26.990Z,96.20
2018-09-05T03:08:56.684Z,97.72
2018-09-05T03:11:26.572Z,97.88
2018-09-05T03:13:56.619Z,97.90
2018-09-05T03:16:26.116Z,97.68
2018-09-05T03:18:55.786Z,97.45
2018-09-05T03:21:25.189Z,97.88
2018-09-05T03:23:54.666Z,97.75
2018-09-05T03:26:24.314Z,100.00
2018-09-05T03:28:54.545Z,100.00
2018-09-05T03:31:24.139Z,100.00
2018-09-05T03:33:53.863Z,100.00
2018-09-05T03:36:23.380Z,100.00
2018-09-05T03:38:53.167Z,100.00
2018-09-05T03:41:23.002Z,100.00
2018-09-05T03:43:53.395Z,100.00
2018-09-05T03:46:23.021Z,100.00
2018-09-05T03:48:52.468Z,100.00
2018-09-05T03:51:23.003Z,100.00
2018-09-05T03:53:52.910Z,100.00
2018-09-05T03:56:22.500Z,100.00
2018-09-05T03:58:52.085Z,100.00
2018-09-05T04:01:21.588Z,100.00
2018-09-05T04:03:51.403Z,100.00
2018-09-05T04:06:22.841Z,100.00
2018-09-05T04:08:53.384Z,100.00
2018-09-05T04:11:23.246Z,100.00
2018-09-05T04:13:53.233Z,100.00
2018-09-05T04:16:23.236Z,100.00
2018-09-05T04:18:53.859Z,100.00
2018-09-05T04:21:23.570Z,100.00
2018-09-05T04:23:53.229Z,100.00
2018-09-05T04:26:24.224Z,100.00
2018-09-05T04:28:53.646Z,100.00
2018-09-05T04:31:23.302Z,100.00
2018-09-05T04:33:53.049Z,100.00
2018-09-05T04:36:22.408Z,100.00
2018-09-05T04:38:52.994Z,100.00
2018-09-05T04:41:22.435Z,100.00
2018-09-05T04:43:51.890Z,100.00
2018-09-05T04:46:21.443Z,100.00
2018-09-05T04:48:51.298Z,100.00
2018-09-05T04:51:21.519Z,100.00
2018-09-05T04:53:51.336Z,99.90
2018-09-05T04:56:21.629Z,99.25
2018-09-05T04:58:51.184Z,98.37
2018-09-05T05:01:20.726Z,97.99
2018-09-05T05:03:51.097Z,96.50
2018-09-05T05:06:20.602Z,97.94
2018-09-05T05:08:50.490Z,98.63
2018-09-05T05:11:20.371Z,98.14
2018-09-05T05:13:49.877Z,98.89
2018-09-05T05:16:19.471Z,98.29
2018-09-05T05:18:49.185Z,97.73
2018-09-05T05:21:18.894Z,97.92
2018-09-05T05:23:48.528Z,98.57
2018-09-05T05:26:19.467Z,98.36
2018-09-05T05:28:49.632Z,98.92
2018-09-05T05:31:19.395Z,99.15
2018-09-05T05:33:50.605Z,99.06
2018-09-05T05:36:20.327Z,99.61
2018-09-05T05:38:49.976Z,99.04
2018-09-05T05:41:19.603Z,98.78
2018-09-05T05:43:49.663Z,97.45
2018-09-05T05:46:19.402Z,96.72
2018-09-05T05:48:49.668Z,96.71
2018-09-05T05:51:19.177Z,97.24
2018-09-05T05:53:48.698Z,96.44
2018-09-05T05:56:19.720Z,96.18
2018-09-05T05:58:49.268Z,95.75
2018-09-05T06:01:19.514Z,94.53
2018-09-05T06:03:50.797Z,94.91
2018-09-05T06:06:20.529Z,95.34
2018-09-05T06:08:50.345Z,94.79
2018-09-05T06:11:20.419Z,94.17
2018-09-05T06:13:50.011Z,93.73
2018-09-05T06:16:19.671Z,94.33
2018-09-05T06:18:50.179Z,93.74
2018-09-05T06:21:19.755Z,92.55
2018-09-05T06:23:49.569Z,91.69
2018-09-05T06:26:19.361Z,91.30
2018-09-05T06:28:49.071Z,90.46
2018-09-05T06:31:18.939Z,89.67
2018-09-05T06:33:48.889Z,89.41
2018-09-05T06:36:18.524Z,88.91
2018-09-05T06:38:48.717Z,88.79
2018-09-05T06:41:18.885Z,89.20
2018-09-05T06:43:48.982Z,90.14
2018-09-05T06:46:20.907Z,90.99
2018-09-05T06:48:50.540Z,91.74
2018-09-05T06:51:20.960Z,92.23
2018-09-05T06:53:50.493Z,92.73
2018-09-05T06:56:20.086Z,93.00
2018-09-05T06:58:50.301Z,92.40
2018-09-05T07:01:20.001Z,92.46
2018-09-05T07:03:49.680Z,92.06
2018-09-05T07:06:19.417Z,91.18
2018-09-05T07:08:49.126Z,90.65
2018-09-05T07:11:19.205Z,90.66
2018-09-05T07:13:48.865Z,90.24
2018-09-05T07:16:19.176Z,90.01
2018-09-05T07:18:49.390Z,89.90
2018-09-05T07:21:18.857Z,91.23
2018-09-05T07:23:48.525Z,91.11
2018-09-05T07:26:17.952Z,90.26
2018-09-05T07:28:47.520Z,89.45
2018-09-05T07:31:17.653Z,88.71
2018-09-05T07:33:47.554Z,87.64
2018-09-05T07:36:17.022Z,87.46
2018-09-05T07:38:48.637Z,88.00
2018-09-05T07:41:18.622Z,88.37
2018-09-05T07:43:48.700Z,88.55
2018-09-05T07:46:19.198Z,89.01
2018-09-05T07:48:48.892Z,88.07
2018-09-05T07:51:18.804Z,87.39
2018-09-05T07:53:53.448Z,85.41
2018-09-05T07:56:23.027Z,86.07
2018-09-05T07:58:52.553Z,83.97
2018-09-05T08:01:22.281Z,82.69
2018-09-05T08:03:51.754Z,83.07
2018-09-05T08:06:21.389Z,82.58
2018-09-05T08:08:51.618Z,82.11
2018-09-05T08:11:21.613Z,83.60
2018-09-05T08:13:51.761Z,83.40
2018-09-05T08:16:21.795Z,83.68
2018-09-05T08:18:51.822Z,82.67
2018-09-05T08:21:21.533Z,82.29
2018-09-05T08:23:51.598Z,82.14
2018-09-05T08:26:21.490Z,81.35
2018-09-05T08:28:51.148Z,78.82
2018-09-05T08:31:21.225Z,77.95
2018-09-05T08:33:51.060Z,79.14
2018-09-05T08:36:22.015Z,79.62
2018-09-05T08:38:51.465Z,79.85
2018-09-05T08:41:21.605Z,77.19
2018-09-05T08:43:51.530Z,77.33
2018-09-05T08:46:21.049Z,77.32
2018-09-05T08:48:51.283Z,77.75
2018-09-05T08:51:21.165Z,77.66
2018-09-05T08:53:51.096Z,76.31
2018-09-05T08:56:21.331Z,74.03
2018-09-05T08:58:51.218Z,73.67
2018-09-05T09:01:22.872Z,73.86
2018-09-05T09:03:52.515Z,75.14
2018-09-05T09:06:22.310Z,76.00
2018-09-05T09:08:53.303Z,76.52
2018-09-05T09:11:23.060Z,73.82
2018-09-05T09:13:52.749Z,72.84
2018-09-05T09:16:22.521Z,68.41
2018-09-05T09:18:52.330Z,65.24
2018-09-05T09:21:22.233Z,61.53
2018-09-05T09:23:53.978Z,62.02
2018-09-05T09:26:23.937Z,59.68
2018-09-05T09:28:53.651Z,62.31
2018-09-05T09:31:23.609Z,61.45
2018-09-05T09:33:53.274Z,63.01
2018-09-05T09:36:24.267Z,59.50
2018-09-05T09:38:54.630Z,60.54
2018-09-05T09:41:24.391Z,61.55
2018-09-05T09:43:54.319Z,61.97
2018-09-05T09:46:24.888Z,61.26
2018-09-05T09:48:54.731Z,61.08
2018-09-05T09:51:25.214Z,61.11
2018-09-05T09:53:55.483Z,57.57
2018-09-05T09:56:25.526Z,54.35
2018-09-05T09:58:55.682Z,48.70
2018-09-05T10:01:30.485Z,49.97
2018-09-05T10:04:06.936Z,46.89
2018-09-05T10:06:40.771Z,49.43
2018-09-05T10:09:15.788Z,47.55
2018-09-05T10:11:50.921Z,47.75
2018-09-05T10:14:25.833Z,46.36
2018-09-05T10:17:00.862Z,47.65
2018-09-05T10:19:30.997Z,47.49
2018-09-05T10:22:02.507Z,45.37
2018-09-05T10:24:32.334Z,48.37
2018-09-05T10:27:01.736Z,52.18
2018-09-05T10:29:31.175Z,53.61
2018-09-05T10:32:00.526Z,54.84
2018-09-05T10:34:31.091Z,57.91
2018-09-05T10:37:00.513Z,59.22
2018-09-05T10:39:29.998Z,56.26
2018-09-05T10:41:59.481Z,53.25
2018-09-05T10:44:29.503Z,57.95
2018-09-05T10:46:59.781Z,60.55
2018-09-05T10:49:29.429Z,60.67
2018-09-05T10:52:04.855Z,57.64
2018-09-05T10:54:34.281Z,46.58
2018-09-05T10:57:04.418Z,49.09
2018-09-05T10:59:34.940Z,48.38
2018-09-05T11:02:04.378Z,55.66
2018-09-05T11:04:33.872Z,60.65
2018-09-05T11:07:03.342Z,62.68
2018-09-05T11:09:32.826Z,66.06
2018-09-05T11:12:02.150Z,68.13
2018-09-05T11:14:31.574Z,69.20
2018-09-05T11:17:01.111Z,67.08
2018-09-05T11:19:30.844Z,65.22
2018-09-05T11:22:00.436Z,67.18
2018-09-05T11:24:30.089Z,67.03
2018-09-05T11:26:59.764Z,63.63
2018-09-05T11:29:29.290Z,63.82
2018-09-05T11:32:00.236Z,69.14
2018-09-05T11:34:29.892Z,71.52
2018-09-05T11:37:00.806Z,69.93
2018-09-05T11:39:30.324Z,70.94
2018-09-05T11:41:59.781Z,70.78
2018-09-05T11:44:30.459Z,66.89
2018-09-05T11:47:04.936Z,64.07
2018-09-05T11:49:34.967Z,63.47
2018-09-05T11:52:04.346Z,63.67
2018-09-05T11:54:33.838Z,55.88
2018-09-05T11:57:03.105Z,54.05
2018-09-05T11:59:33.749Z,58.69
2018-09-05T12:02:03.184Z,63.32
2018-09-05T12:04:33.115Z,57.48
2018-09-05T12:07:02.549Z,52.90
2018-09-05T12:09:31.924Z,53.29
2018-09-05T12:12:01.762Z,49.41
2018-09-05T12:14:31.782Z,50.82
2018-09-05T12:17:01.119Z,50.71
2018-09-05T12:19:31.088Z,53.53
2018-09-05T12:22:00.714Z,54.85
2018-09-05T12:24:30.205Z,55.86
2018-09-05T12:26:59.601Z,56.55
2018-09-05T12:29:30.969Z,55.44
2018-09-05T12:32:01.155Z,55.92
2018-09-05T12:34:30.500Z,55.83
2018-09-05T12:37:00.275Z,54.09
2018-09-05T12:39:29.660Z,51.69
2018-09-05T12:41:58.933Z,50.77
2018-09-05T12:44:32.238Z,52.50
2018-09-05T12:47:01.581Z,56.03
2018-09-05T12:49:31.010Z,55.66
2018-09-05T12:52:00.741Z,54.08
2018-09-05T12:54:30.274Z,53.73
2018-09-05T12:56:59.701Z,50.47
2018-09-05T12:59:30.158Z,52.69
2018-09-05T13:02:02.649Z,54.37
2018-09-05T13:04:33.474Z,55.77
2018-09-05T13:07:03.096Z,55.01
2018-09-05T13:09:32.555Z,54.17
2018-09-05T13:12:04.341Z,54.90
2018-09-05T13:14:33.974Z,51.78
2018-09-05T13:17:03.605Z,49.71
2018-09-05T13:19:33.840Z,50.21
2018-09-05T13:22:03.228Z,51.36
2018-09-05T13:24:32.809Z,53.10
2018-09-05T13:27:02.292Z,53.91
2018-09-05T13:29:31.688Z,54.92
2018-09-05T13:32:01.325Z,55.21
2018-09-05T13:34:30.783Z,54.91
2018-09-05T13:37:00.181Z,56.09
2018-09-05T13:39:29.891Z,54.05
2018-09-05T13:41:59.897Z,53.03
2018-09-05T13:44:29.473Z,52.54
2018-09-05T13:46:59.009Z,52.16
2018-09-05T13:49:28.421Z,53.80
2018-09-05T13:52:05.049Z,53.77
2018-09-05T13:54:36.232Z,53.10
2018-09-05T13:57:05.520Z,53.92
2018-09-05T13:59:34.838Z,56.08
2018-09-05T14:02:04.389Z,55.31
2018-09-05T14:04:33.965Z,52.60
2018-09-05T14:07:03.304Z,50.65
2018-09-05T14:09:33.460Z,49.38
2018-09-05T14:12:02.801Z,46.85
2018-09-05T14:14:33.592Z,44.90
2018-09-05T14:17:03.918Z,46.27
2018-09-05T14:19:33.317Z,45.60
2018-09-05T14:22:02.850Z,43.35
2018-09-05T14:24:33.099Z,44.69
2018-09-05T14:27:02.447Z,44.91
2018-09-05T14:29:32.869Z,47.24
2018-09-05T14:32:03.066Z,46.83
2018-09-05T14:34:32.417Z,47.43
2018-09-05T14:37:01.803Z,47.84
2018-09-05T14:39:31.956Z,48.18
2018-09-05T14:42:01.425Z,48.87
2018-09-05T14:44:31.030Z,49.72
2018-09-05T14:47:01.452Z,49.86
2018-09-05T14:49:31.778Z,52.72
2018-09-05T14:52:01.461Z,54.67
2018-09-05T14:54:31.002Z,55.06
2018-09-05T14:57:00.497Z,55.65
2018-09-05T14:59:29.860Z,54.90
2018-09-05T15:02:00.181Z,55.98
2018-09-05T15:04:29.423Z,56.20
2018-09-05T15:06:58.854Z,55.93
2018-09-05T15:09:28.541Z,55.53
2018-09-05T15:11:58.184Z,56.42
2018-09-05T15:14:28.230Z,57.82
2018-09-05T15:16:57.883Z,60.26
2018-09-05T15:19:28.315Z,65.92
2018-09-05T15:21:57.863Z,66.08
2018-09-05T15:24:28.388Z,65.26
2018-09-05T15:26:57.762Z,63.53
2018-09-05T15:29:27.464Z,64.14
2018-09-05T15:31:56.973Z,63.86
2018-09-05T15:34:35.515Z,63.08
2018-09-05T15:37:05.851Z,63.57
2018-09-05T15:39:35.843Z,63.37
2018-09-05T15:42:05.729Z,63.02
2018-09-05T15:44:35.161Z,63.05
2018-09-05T15:47:05.499Z,63.10
2018-09-05T15:49:35.298Z,62.26
2018-09-05T15:52:05.280Z,62.80
2018-09-05T15:54:34.727Z,62.79
2018-09-05T15:57:05.326Z,64.11
2018-09-05T15:59:36.548Z,63.53
2018-09-05T16:02:05.969Z,63.45
2018-09-05T16:04:37.669Z,63.72
2018-09-05T16:07:08.528Z,63.27
2018-09-05T16:09:37.775Z,61.84
2018-09-05T16:12:09.518Z,62.63
2018-09-05T16:14:38.880Z,63.06
2018-09-05T16:17:08.596Z,63.06
2018-09-05T16:19:37.930Z,61.82
2018-09-05T16:22:07.651Z,62.77
2018-09-05T16:24:37.832Z,62.91
2018-09-05T16:27:07.478Z,61.95
2018-09-05T16:29:37.309Z,62.02
2018-09-05T16:32:06.834Z,62.28
2018-09-05T16:34:37.625Z,63.37
2018-09-05T16:37:06.962Z,63.30
2018-09-05T16:39:36.340Z,63.24
2018-09-05T16:42:06.710Z,63.54
2018-09-05T16:44:36.105Z,63.98
2018-09-05T16:47:06.480Z,64.40
2018-09-05T16:49:35.881Z,64.82
2018-09-05T16:52:05.335Z,64.49
2018-09-05T16:54:35.107Z,64.96
2018-09-05T16:57:05.002Z,65.71
2018-09-05T16:59:34.450Z,65.77
2018-09-05T17:02:03.739Z,65.61
2018-09-05T17:04:34.181Z,65.97
2018-09-05T17:07:04.227Z,67.11
2018-09-05T17:09:34.760Z,66.79
2018-09-05T17:12:11.905Z,67.35
2018-09-05T17:14:48.349Z,67.25
2018-09-05T17:17:22.452Z,68.00
2018-09-05T17:19:55.476Z,68.68
2018-09-05T17:22:26.640Z,69.01
2018-09-05T17:24:56.341Z,69.10
2018-09-05T17:27:35.466Z,69.71
2018-09-05T17:30:06.886Z,69.91
2018-09-05T17:32:38.924Z,71.15
2018-09-05T17:35:17.118Z,69.92
2018-09-05T17:37:50.555Z,70.83
2018-09-05T17:40:23.960Z,71.43
2018-09-05T17:43:15.589Z,72.24
2018-09-05T17:45:45.365Z,72.77
2018-09-05T17:48:16.322Z,73.49
2018-09-05T17:50:52.760Z,73.00
2018-09-05T17:53:36.138Z,74.11
2018-09-05T17:56:06.751Z,74.92
2018-09-05T17:58:36.776Z,75.77
2018-09-05T18:01:07.059Z,75.78
2018-09-05T18:03:36.337Z,77.04
2018-09-05T18:06:05.990Z,76.84
2018-09-05T18:08:35.406Z,77.07
2018-09-05T18:11:04.908Z,77.95
2018-09-05T18:13:34.253Z,78.81
2018-09-05T18:16:03.817Z,79.24
2018-09-05T18:18:33.540Z,80.37
2018-09-05T18:21:03.579Z,80.54
2018-09-05T18:23:33.385Z,81.79
2018-09-05T18:26:02.900Z,81.58
2018-09-05T18:28:32.582Z,83.16
2018-09-05T18:31:02.551Z,83.54
2018-09-05T18:33:31.972Z,83.85
2018-09-05T18:36:02.837Z,84.14
2018-09-05T18:38:32.287Z,83.78
2018-09-05T18:41:01.770Z,84.77
2018-09-05T18:43:31.942Z,85.00
2018-09-05T18:46:02.186Z,85.00
2018-09-05T18:48:31.861Z,84.75
2018-09-05T18:51:01.257Z,85.08
2018-09-05T18:53:30.847Z,85.97
2018-09-05T18:56:01.264Z,85.14
2018-09-05T18:58:30.856Z,85.95
2018-09-05T19:01:00.547Z,86.02
2018-09-05T19:03:30.625Z,85.81
2018-09-05T19:06:00.196Z,85.24
2018-09-05T19:08:29.557Z,85.39
2018-09-05T19:10:59.159Z,86.05
2018-09-05T19:13:29.838Z,85.96
2018-09-05T19:15:59.605Z,86.27
2018-09-05T19:18:29.428Z,85.80
2018-09-05T19:20:59.124Z,85.69
2018-09-05T19:23:28.611Z,85.63
2018-09-05T19:25:58.336Z,85.91
2018-09-05T19:28:27.781Z,86.21
2018-09-05T19:30:57.279Z,86.63
2018-09-05T19:33:26.647Z,86.27
2018-09-05T19:35:56.986Z,86.40
2018-09-05T19:38:26.530Z,85.41
2018-09-05T19:40:55.912Z,85.58
2018-09-05T19:43:25.854Z,84.63
2018-09-05T19:45:55.393Z,84.87
2018-09-05T19:48:26.737Z,85.56
2018-09-05T19:50:56.771Z,84.38
2018-09-05T19:53:26.510Z,84.76
2018-09-05T19:55:57.074Z,85.05
2018-09-05T19:58:27.853Z,83.01
2018-09-05T20:00:58.747Z,84.16
2018-09-05T20:03:28.390Z,84.12
2018-09-05T20:05:58.953Z,83.25
2018-09-05T20:08:30.044Z,84.16
2018-09-05T20:10:59.445Z,83.55
2018-09-05T20:13:29.745Z,83.33
2018-09-05T20:16:00.154Z,84.12
2018-09-05T20:18:29.697Z,83.15
2018-09-05T20:20:59.413Z,83.50
2018-09-05T20:23:29.180Z,84.01
2018-09-05T20:25:58.412Z,83.57
2018-09-05T20:28:28.303Z,82.86
2018-09-05T20:30:58.233Z,84.71
2018-09-05T20:33:28.140Z,83.51
2018-09-05T20:35:58.423Z,83.96
2018-09-05T20:38:28.626Z,83.84
2018-09-05T20:40:58.009Z,83.65
2018-09-05T20:43:28.490Z,83.41
2018-09-05T20:48:38.502Z,84.09
2018-09-05T20:51:07.908Z,84.37
2018-09-05T20:53:37.295Z,83.81
2018-09-05T20:56:07.825Z,84.42
2018-09-05T20:58:37.923Z,84.66
2018-09-05T21:01:07.872Z,84.22
2018-09-05T21:03:37.761Z,84.04
2018-09-05T21:06:08.047Z,84.75
2018-09-05T21:08:37.434Z,84.53
2018-09-05T21:11:06.787Z,85.74
2018-09-05T21:13:36.339Z,85.01
2018-09-05T21:16:05.650Z,86.23
2018-09-05T21:18:35.509Z,85.02
2018-09-05T21:21:05.733Z,85.37
2018-09-05T21:23:36.724Z,85.88
2018-09-05T21:26:06.538Z,86.80
2018-09-05T21:28:36.571Z,86.01
2018-09-05T21:31:06.743Z,86.87
2018-09-05T21:33:38.328Z,87.18
2018-09-05T21:36:08.713Z,86.95
2018-09-05T21:38:38.928Z,87.39
2018-09-05T21:41:08.210Z,87.48
2018-09-05T21:43:37.706Z,86.85
2018-09-05T21:46:07.279Z,87.13
2018-09-05T21:48:37.279Z,88.06
2018-09-05T21:51:07.295Z,87.93
2018-09-05T21:53:36.979Z,88.47
2018-09-05T21:56:06.404Z,89.07
2018-09-05T21:58:35.637Z,88.88
2018-09-05T22:01:05.049Z,89.75
2018-09-05T22:03:36.250Z,90.09
2018-09-05T22:06:05.798Z,90.01
2018-09-05T22:08:36.273Z,90.08
2018-09-05T22:11:11.769Z,89.98
2018-09-05T22:13:41.505Z,88.99
2018-09-05T22:16:12.586Z,89.64
2018-09-05T22:18:43.050Z,90.34
2018-09-05T22:21:21.713Z,90.28
2018-09-05T22:23:52.192Z,89.83
2018-09-05T22:26:23.326Z,88.89
2018-09-05T22:28:53.859Z,89.88
2018-09-05T22:31:24.024Z,89.57
2018-09-05T22:33:53.726Z,89.03
2018-09-05T22:36:23.435Z,89.44
2018-09-05T22:38:53.565Z,89.28
2018-09-05T22:41:25.433Z,89.36
2018-09-05T22:44:06.301Z,89.17
2018-09-05T22:46:47.383Z,90.15
2018-09-05T22:51:37.895Z,90.70
2018-09-05T22:54:25.953Z,90.90
2018-09-05T22:57:43.708Z,91.16
2018-09-05T23:01:26.941Z,91.75
2018-09-05T23:04:07.512Z,91.85
2018-09-05T23:08:48.118Z,92.05
2018-09-05T23:11:50.725Z,92.67
2018-09-05T23:16:36.319Z,93.12
2018-09-05T23:19:35.830Z,93.00
2018-09-05T23:22:06.587Z,93.08
2018-09-05T23:24:37.029Z,93.17
2018-09-05T23:27:06.184Z,93.25
2018-09-05T23:29:35.555Z,94.11
2018-09-05T23:32:05.955Z,93.18
2018-09-05T23:34:36.158Z,92.99
2018-09-05T23:37:06.400Z,93.43
2018-09-05T23:39:36.066Z,93.17
2018-09-05T23:42:05.363Z,93.00
2018-09-05T23:44:34.710Z,93.79
2018-09-05T23:47:04.244Z,93.87
2018-09-05T23:49:33.644Z,94.50
2018-09-05T23:52:03.039Z,94.96
2018-09-05T23:54:32.935Z,94.63
2018-09-05T23:57:03.305Z,95.45
2018-09-05T23:59:32.657Z,95.32
