createdAt,value
2018-06-05T00:02:15.941Z,18.17
2018-06-05T00:04:44.383Z,17.07
2018-06-05T00:07:12.877Z,21.00
2018-06-05T00:09:41.347Z,16.85
2018-06-05T00:12:09.807Z,17.17
2018-06-05T00:14:38.256Z,24.47
2018-06-05T00:17:07.385Z,18.50
2018-06-05T00:19:36.140Z,18.15
2018-06-05T00:22:04.670Z,21.80
2018-06-05T00:24:33.158Z,27.70
2018-06-05T00:27:01.654Z,18.00
2018-06-05T00:29:30.300Z,19.00
2018-06-05T00:31:58.751Z,23.38
2018-06-05T00:34:27.191Z,18.80
2018-06-05T00:36:55.988Z,23.92
2018-06-05T00:39:24.440Z,21.30
2018-06-05T00:41:52.889Z,23.35
2018-06-05T00:44:21.424Z,19.07
2018-06-05T00:46:49.865Z,20.17
2018-06-05T00:49:18.364Z,27.82
2018-06-05T00:51:58.129Z,21.12
2018-06-05T00:54:27.429Z,21.42
2018-06-05T00:56:55.881Z,21.60
2018-06-05T00:59:24.357Z,21.95
2018-06-05T01:01:53.469Z,27.58
2018-06-05T01:04:21.944Z,20.90
2018-06-05T01:06:50.437Z,24.50
2018-06-05T01:09:19.766Z,22.48
2018-06-05T01:11:48.217Z,20.80
2018-06-05T01:14:17.017Z,24.20
2018-06-05T01:16:45.809Z,22.58
2018-06-05T01:19:14.269Z,23.27
2018-06-05T01:21:42.755Z,21.12
2018-06-05T01:24:11.259Z,22.50
2018-06-05T01:26:39.716Z,19.00
2018-06-05T01:29:08.173Z,22.70
2018-06-05T01:31:36.949Z,23.65
2018-06-05T01:34:05.805Z,22.37
2018-06-05T01:36:34.562Z,21.82
2018-06-05T01:39:03.145Z,20.77
2018-06-05T01:41:31.572Z,21.12
2018-06-05T01:44:00.049Z,25.62
2018-06-05T01:46:28.525Z,22.52
2018-06-05T01:48:56.985Z,24.20
2018-06-05T01:51:25.449Z,21.65
2018-06-05T01:53:53.893Z,28.45
2018-06-05T01:56:22.336Z,22.17
2018-06-05T01:58:50.812Z,22.20
2018-06-05T02:01:19.297Z,24.70
2018-06-05T02:03:47.753Z,26.52
2018-06-05T02:06:16.892Z,23.10
2018-06-05T02:08:45.333Z,22.50
2018-06-05T02:11:14.106Z,22.42
2018-06-05T02:13:42.619Z,25.55
2018-06-05T02:16:11.069Z,27.25
2018-06-05T02:18:39.520Z,26.50
2018-06-05T02:21:07.989Z,32.53
2018-06-05T02:23:36.752Z,26.75
2018-06-05T02:26:05.548Z,26.77
2018-06-05T02:28:34.291Z,26.73
2018-06-05T02:31:03.115Z,26.48
2018-06-05T02:33:31.918Z,24.35
2018-06-05T02:36:00.381Z,26.75
2018-06-05T02:38:28.849Z,26.75
2018-06-05T02:40:57.305Z,24.10
2018-06-05T02:43:25.790Z,29.48
2018-06-05T02:45:54.222Z,29.25
2018-06-05T02:48:22.704Z,30.65
2018-06-05T02:50:51.185Z,25.52
2018-06-05T02:53:19.612Z,26.30
2018-06-05T02:55:48.376Z,27.30
2018-06-05T02:58:16.884Z,25.10
2018-06-05T03:00:45.641Z,30.55
2018-06-05T03:03:14.106Z,26.40
2018-06-05T03:05:42.597Z,29.00
2018-06-05T03:08:11.080Z,26.37
2018-06-05T03:10:39.549Z,29.85
2018-06-05T03:13:08.032Z,30.62
2018-06-05T03:15:36.521Z,27.22
2018-06-05T03:18:05.069Z,31.68
2018-06-05T03:20:33.520Z,26.90
2018-06-05T03:23:02.313Z,30.35
2018-06-05T03:25:31.445Z,26.87
2018-06-05T03:27:59.912Z,32.70
2018-06-05T03:30:28.374Z,33.95
2018-06-05T03:32:56.809Z,29.52
2018-06-05T03:35:25.281Z,30.15
2018-06-05T03:37:53.741Z,33.95
2018-06-05T03:40:22.197Z,29.10
2018-06-05T03:42:50.656Z,31.85
2018-06-05T03:45:19.111Z,28.40
2018-06-05T03:47:47.560Z,30.68
2018-06-05T03:50:16.037Z,33.30
2018-06-05T03:52:44.824Z,29.85
2018-06-05T03:55:14.185Z,37.13
2018-06-05T03:57:42.633Z,34.83
2018-06-05T04:00:11.093Z,29.63
2018-06-05T04:02:39.569Z,39.10
2018-06-05T04:05:08.057Z,30.97
2018-06-05T04:07:36.527Z,31.48
2018-06-05T04:10:05.460Z,34.35
2018-06-05T04:12:34.264Z,36.95
2018-06-05T04:15:02.709Z,34.38
2018-06-05T04:17:31.502Z,34.58
2018-06-05T04:19:59.958Z,35.50
2018-06-05T04:22:28.421Z,33.58
2018-06-05T04:24:56.867Z,33.20
2018-06-05T04:27:25.353Z,31.42
2018-06-05T04:29:53.834Z,34.45
2018-06-05T04:32:22.621Z,32.58
2018-06-05T04:34:51.083Z,35.55
2018-06-05T04:37:19.896Z,40.60
2018-06-05T04:39:48.691Z,37.23
2018-06-05T04:42:17.177Z,36.45
2018-06-05T04:44:45.744Z,39.27
2018-06-05T04:47:14.198Z,33.75
2018-06-05T04:49:42.844Z,38.08
2018-06-05T04:52:11.691Z,40.40
2018-06-05T04:54:40.484Z,38.10
2018-06-05T04:57:09.602Z,36.93
2018-06-05T04:59:38.538Z,36.77
2018-06-05T05:02:06.980Z,40.43
2018-06-05T05:04:35.412Z,37.10
2018-06-05T05:07:04.616Z,39.98
2018-06-05T05:09:34.250Z,39.98
2018-06-05T05:12:03.050Z,39.10
2018-06-05T05:14:31.894Z,34.35
2018-06-05T05:17:00.864Z,44.05
2018-06-05T05:19:29.373Z,45.98
2018-06-05T05:21:57.864Z,42.78
2018-06-05T05:24:26.310Z,42.23
2018-06-05T05:26:54.789Z,39.50
2018-06-05T05:29:23.592Z,46.45
2018-06-05T05:31:52.064Z,43.48
2018-06-05T05:34:20.569Z,49.23
2018-06-05T05:36:49.033Z,45.23
2018-06-05T05:39:18.141Z,50.17
2018-06-05T05:41:46.605Z,53.25
2018-06-05T05:44:15.054Z,47.30
2018-06-05T05:46:43.493Z,47.17
2018-06-05T05:49:13.922Z,50.98
2018-06-05T05:51:42.371Z,46.42
2018-06-05T05:54:10.856Z,44.27
2018-06-05T05:56:39.629Z,51.37
2018-06-05T05:59:16.376Z,47.88
2018-06-05T06:01:45.332Z,44.95
2018-06-05T06:04:15.601Z,45.63
2018-06-05T06:06:44.059Z,46.45
2018-06-05T06:09:14.144Z,43.20
2018-06-05T06:11:43.505Z,43.83
2018-06-05T06:14:11.944Z,36.95
2018-06-05T06:16:41.587Z,40.80
2018-06-05T06:19:10.189Z,49.65
2018-06-05T06:21:39.017Z,48.05
2018-06-05T06:24:07.471Z,49.88
2018-06-05T06:26:35.934Z,44.55
2018-06-05T06:29:04.403Z,45.08
2018-06-05T06:31:32.863Z,54.10
2018-06-05T06:34:01.345Z,46.42
2018-06-05T06:36:29.798Z,51.00
2018-06-05T06:38:58.291Z,42.25
2018-06-05T06:41:26.789Z,48.48
2018-06-05T06:43:55.243Z,45.38
2018-06-05T06:46:23.724Z,51.60
2018-06-05T06:48:52.192Z,44.95
2018-06-05T06:51:20.800Z,40.03
2018-06-05T06:53:49.259Z,47.90
2018-06-05T06:56:18.472Z,44.40
2018-06-05T06:58:46.912Z,43.20
2018-06-05T07:01:15.376Z,43.73
2018-06-05T07:03:44.189Z,44.20
2018-06-05T07:06:12.648Z,46.58
2018-06-05T07:08:41.089Z,49.42
2018-06-05T07:11:09.957Z,45.83
2018-06-05T07:13:39.057Z,40.58
2018-06-05T07:16:07.853Z,48.75
2018-06-05T07:18:36.297Z,44.38
2018-06-05T07:21:04.749Z,48.08
2018-06-05T07:23:33.191Z,48.70
2018-06-05T07:26:01.637Z,52.17
2018-06-05T07:28:30.101Z,45.92
2018-06-05T07:30:58.558Z,43.78
2018-06-05T07:33:27.003Z,44.70
2018-06-05T07:35:55.460Z,38.40
2018-06-05T07:38:23.899Z,45.30
2018-06-05T07:40:52.352Z,41.00
2018-06-05T07:43:20.800Z,47.20
2018-06-05T07:45:49.277Z,42.55
2018-06-05T07:48:18.053Z,37.00
2018-06-05T07:50:46.511Z,38.35
2018-06-05T07:53:14.944Z,41.13
2018-06-05T07:55:43.428Z,38.08
2018-06-05T07:58:11.922Z,38.25
2018-06-05T08:00:40.742Z,37.42
2018-06-05T08:03:09.185Z,44.70
2018-06-05T08:05:37.637Z,38.95
2018-06-05T08:08:06.093Z,40.75
2018-06-05T08:10:34.532Z,36.48
2018-06-05T08:13:02.977Z,38.83
2018-06-05T08:15:31.988Z,35.92
2018-06-05T08:18:00.445Z,34.78
2018-06-05T08:20:28.902Z,37.80
2018-06-05T08:22:57.569Z,37.78
2018-06-05T08:25:26.071Z,39.65
2018-06-05T08:27:54.525Z,42.27
2018-06-05T08:30:23.328Z,38.80
2018-06-05T08:32:51.764Z,38.48
2018-06-05T08:35:20.556Z,36.70
2018-06-05T08:37:49.384Z,36.68
2018-06-05T08:40:18.021Z,38.60
2018-06-05T08:42:46.452Z,38.13
2018-06-05T08:45:14.979Z,33.60
2018-06-05T08:47:43.636Z,42.60
2018-06-05T08:50:12.164Z,38.02
2018-06-05T08:52:40.600Z,36.08
2018-06-05T08:55:09.381Z,34.98
2018-06-05T08:57:37.811Z,35.35
2018-06-05T09:00:06.298Z,35.33
2018-06-05T09:02:34.768Z,41.48
2018-06-05T09:05:03.236Z,40.00
2018-06-05T09:07:31.690Z,35.35
2018-06-05T09:10:00.134Z,36.93
2018-06-05T09:12:28.600Z,40.52
2018-06-05T09:14:57.064Z,38.90
2018-06-05T09:17:25.529Z,37.53
2018-06-05T09:19:53.957Z,37.83
2018-06-05T09:22:22.732Z,42.03
2018-06-05T09:24:51.167Z,41.37
2018-06-05T09:27:19.616Z,41.68
2018-06-05T09:29:48.374Z,41.92
2018-06-05T09:32:16.836Z,38.48
2018-06-05T09:34:45.628Z,45.38
2018-06-05T09:37:14.080Z,44.18
2018-06-05T09:39:42.505Z,48.17
2018-06-05T09:42:11.304Z,43.42
2018-06-05T09:44:40.575Z,41.88
2018-06-05T09:47:09.247Z,47.10
2018-06-05T09:49:37.693Z,50.52
2018-06-05T09:53:09.341Z,48.92
2018-06-05T09:55:37.796Z,53.92
2018-06-05T09:58:07.062Z,49.67
2018-06-05T10:00:41.404Z,56.42
2018-06-05T10:03:09.892Z,53.55
2018-06-05T10:05:38.687Z,49.85
2018-06-05T10:08:07.674Z,52.05
2018-06-05T10:10:36.528Z,51.55
2018-06-05T10:13:04.972Z,54.30
2018-06-05T10:15:33.757Z,53.30
2018-06-05T10:18:02.201Z,44.55
2018-06-05T10:20:32.057Z,54.83
2018-06-05T10:23:00.802Z,51.98
2018-06-05T10:25:29.584Z,54.70
2018-06-05T10:27:58.046Z,57.23
2018-06-05T10:30:26.526Z,51.00
2018-06-05T10:32:54.965Z,59.63
2018-06-05T10:35:23.413Z,60.50
2018-06-05T10:37:51.850Z,52.95
2018-06-05T10:40:20.304Z,58.02
2018-06-05T10:42:48.760Z,55.73
2018-06-05T10:45:17.207Z,52.45
2018-06-05T10:47:46.197Z,45.33
2018-06-05T10:50:14.698Z,52.33
2018-06-05T10:52:43.489Z,42.00
2018-06-05T10:55:11.960Z,46.77
2018-06-05T10:57:40.405Z,48.13
2018-06-05T11:00:09.215Z,40.48
2018-06-05T11:02:38.357Z,46.25
2018-06-05T11:05:07.231Z,42.40
2018-06-05T11:07:36.011Z,49.33
2018-06-05T11:10:05.024Z,47.33
2018-06-05T11:12:33.852Z,42.55
2018-06-05T11:15:02.640Z,41.28
2018-06-05T11:17:31.474Z,45.88
2018-06-05T11:20:00.152Z,49.98
2018-06-05T11:22:28.949Z,45.88
2018-06-05T11:24:57.393Z,48.48
2018-06-05T11:27:25.837Z,44.25
2018-06-05T11:29:54.278Z,41.90
2018-06-05T11:32:23.073Z,49.13
2018-06-05T11:34:51.864Z,49.85
2018-06-05T11:37:20.317Z,36.23
2018-06-05T11:39:48.744Z,43.33
2018-06-05T11:42:17.202Z,39.20
2018-06-05T11:44:45.957Z,33.10
2018-06-05T11:47:14.400Z,39.30
2018-06-05T11:49:43.749Z,35.30
2018-06-05T11:52:12.196Z,39.23
2018-06-05T11:54:40.960Z,44.95
2018-06-05T11:57:09.432Z,43.15
2018-06-05T11:59:37.860Z,35.88
2018-06-05T12:02:06.428Z,43.20
2018-06-05T12:04:34.911Z,36.28
2018-06-05T12:07:03.692Z,35.35
2018-06-05T12:09:32.134Z,36.95
2018-06-05T12:12:00.605Z,38.88
2018-06-05T12:14:29.036Z,37.85
2018-06-05T12:16:57.483Z,36.45
2018-06-05T12:19:25.933Z,34.88
2018-06-05T12:21:54.379Z,30.17
2018-06-05T12:24:22.846Z,39.78
2018-06-05T12:26:51.636Z,35.25
2018-06-05T12:29:20.677Z,34.43
2018-06-05T12:31:49.125Z,34.25
2018-06-05T12:34:17.935Z,32.65
2018-06-05T12:36:46.389Z,35.15
2018-06-05T12:39:14.832Z,30.27
2018-06-05T12:41:43.302Z,30.45
2018-06-05T12:44:11.945Z,28.98
2018-06-05T12:46:40.432Z,30.40
2018-06-05T12:49:08.877Z,30.02
2018-06-05T12:51:37.673Z,31.40
2018-06-05T12:54:06.684Z,28.75
2018-06-05T12:56:35.146Z,34.23
2018-06-05T12:59:05.207Z,33.60
2018-06-05T13:01:33.681Z,30.77
2018-06-05T13:04:02.800Z,33.40
2018-06-05T13:06:31.300Z,39.25
2018-06-05T13:08:59.764Z,47.03
2018-06-05T13:11:28.729Z,45.35
2018-06-05T13:13:58.148Z,45.65
2018-06-05T13:16:26.925Z,48.73
2018-06-05T13:18:55.716Z,45.92
2018-06-05T13:21:24.169Z,43.52
2018-06-05T13:23:52.626Z,37.67
2018-06-05T13:26:21.103Z,33.42
2018-06-05T13:28:49.585Z,32.42
2018-06-05T13:31:18.068Z,33.20
2018-06-05T13:33:46.536Z,37.15
2018-06-05T13:36:17.073Z,38.78
2018-06-05T13:38:47.636Z,31.85
2018-06-05T13:41:16.113Z,32.15
2018-06-05T13:43:44.649Z,30.00
2018-06-05T13:46:13.285Z,30.50
2018-06-05T13:48:41.745Z,32.25
2018-06-05T13:51:10.294Z,33.02
2018-06-05T13:53:40.041Z,32.50
2018-06-05T13:56:08.500Z,28.60
2018-06-05T13:58:36.960Z,29.72
2018-06-05T14:01:05.770Z,27.85
2018-06-05T14:03:34.632Z,28.15
2018-06-05T14:06:03.132Z,29.45
2018-06-05T14:08:31.620Z,28.65
2018-06-05T14:11:00.417Z,25.82
2018-06-05T14:13:28.933Z,26.80
2018-06-05T14:15:57.462Z,26.30
2018-06-05T14:18:26.590Z,30.08
2018-06-05T14:20:55.081Z,25.57
2018-06-05T14:23:23.702Z,32.08
2018-06-05T14:25:52.334Z,25.02
2018-06-05T14:28:20.834Z,23.12
2018-06-05T14:30:49.645Z,28.07
2018-06-05T14:33:18.101Z,24.43
2018-06-05T14:35:46.616Z,27.67
2018-06-05T14:38:15.068Z,27.93
2018-06-05T14:40:43.614Z,26.25
2018-06-05T14:43:12.084Z,23.85
2018-06-05T14:45:40.542Z,29.95
2018-06-05T14:48:08.997Z,23.92
2018-06-05T14:50:37.862Z,25.05
2018-06-05T14:53:06.527Z,23.65
2018-06-05T14:55:35.010Z,24.10
2018-06-05T14:58:03.465Z,26.50
2018-06-05T15:00:31.945Z,25.12
2018-06-05T15:03:00.412Z,21.90
2018-06-05T15:05:29.316Z,20.92
2018-06-05T15:07:57.756Z,23.83
2018-06-05T15:10:26.648Z,27.95
2018-06-05T15:12:55.442Z,22.93
2018-06-05T15:15:23.969Z,22.55
2018-06-05T15:17:52.428Z,27.85
2018-06-05T15:20:20.914Z,28.83
2018-06-05T15:22:49.396Z,25.88
2018-06-05T15:25:18.496Z,26.20
2018-06-05T15:27:47.018Z,30.75
2018-06-05T15:30:16.162Z,28.40
2018-06-05T15:32:45.495Z,27.73
2018-06-05T15:35:14.053Z,32.58
2018-06-05T15:37:42.793Z,27.00
2018-06-05T15:40:11.936Z,33.15
2018-06-05T15:42:46.118Z,28.05
2018-06-05T15:47:58.711Z,31.75
2018-06-05T15:50:31.890Z,21.70
2018-06-05T15:53:10.432Z,23.60
2018-06-05T15:55:42.959Z,23.07
2018-06-05T15:58:16.823Z,22.85
2018-06-05T16:00:51.992Z,26.85
2018-06-05T16:03:21.843Z,30.52
2018-06-05T16:05:55.354Z,34.05
2018-06-05T16:08:25.594Z,27.17
2018-06-05T16:10:54.953Z,64.95
2018-06-05T16:13:23.517Z,94.65
2018-06-05T16:15:52.049Z,53.35
2018-06-05T16:18:20.508Z,34.53
2018-06-05T16:20:49.264Z,56.68
2018-06-05T16:23:17.770Z,48.30
2018-06-05T16:25:47.223Z,33.67
2018-06-05T16:28:15.685Z,34.50
2018-06-05T16:30:44.149Z,27.67
2018-06-05T16:33:12.873Z,29.37
2018-06-05T16:35:41.386Z,28.95
2018-06-05T16:38:09.906Z,30.70
2018-06-05T16:40:38.715Z,26.12
2018-06-05T16:43:07.668Z,29.67
2018-06-05T16:45:36.181Z,27.20
2018-06-05T16:48:04.682Z,35.33
2018-06-05T16:50:33.449Z,24.77
2018-06-05T16:53:02.331Z,23.30
2018-06-05T16:55:30.921Z,24.95
2018-06-05T16:57:59.432Z,21.93
2018-06-05T17:00:28.957Z,22.93
2018-06-05T17:02:57.447Z,22.87
2018-06-05T17:05:26.004Z,24.82
2018-06-05T17:07:54.528Z,21.50
2018-06-05T17:10:26.855Z,24.37
2018-06-05T17:12:55.612Z,22.25
2018-06-05T17:15:24.919Z,19.77
2018-06-05T17:17:53.360Z,19.52
2018-06-05T17:20:22.162Z,22.30
2018-06-05T17:22:51.243Z,20.77
2018-06-05T17:25:19.749Z,24.12
2018-06-05T17:27:48.197Z,21.60
2018-06-05T17:30:17.008Z,21.82
2018-06-05T17:32:45.507Z,20.65
2018-06-05T17:35:14.101Z,23.70
2018-06-05T17:37:42.537Z,18.90
2018-06-05T17:40:36.305Z,22.82
2018-06-05T17:43:06.167Z,20.75
2018-06-05T17:45:34.784Z,18.27
2018-06-05T17:48:03.412Z,19.52
2018-06-05T17:50:31.901Z,17.70
2018-06-05T17:53:00.719Z,18.23
2018-06-05T17:55:29.709Z,23.22
2018-06-05T17:57:58.181Z,21.45
2018-06-05T18:00:27.236Z,19.23
2018-06-05T18:02:55.668Z,18.10
2018-06-05T18:05:25.481Z,16.20
2018-06-05T18:07:55.749Z,23.73
2018-06-05T18:10:24.251Z,17.15
2018-06-05T18:12:53.346Z,17.62
2018-06-05T18:15:22.660Z,22.32
2018-06-05T18:17:51.962Z,20.62
2018-06-05T18:20:21.661Z,19.32
2018-06-05T18:22:51.022Z,17.67
2018-06-05T18:25:23.829Z,23.83
2018-06-05T18:27:52.266Z,18.02
2018-06-05T18:30:20.867Z,19.98
2018-06-05T18:32:50.022Z,17.55
2018-06-05T18:35:18.497Z,17.65
2018-06-05T18:37:47.349Z,17.65
2018-06-05T18:40:16.661Z,17.60
2018-06-05T18:42:45.647Z,18.20
2018-06-05T18:45:14.130Z,17.80
2018-06-05T18:47:56.505Z,16.52
2018-06-05T18:50:26.000Z,16.80
2018-06-05T18:52:54.930Z,17.87
2018-06-05T18:55:25.177Z,20.65
2018-06-05T18:57:59.747Z,18.25
2018-06-05T19:00:30.583Z,16.30
2018-06-05T19:03:02.093Z,15.45
2018-06-05T19:05:31.965Z,18.67
2018-06-05T19:08:02.877Z,18.40
2018-06-05T19:10:31.680Z,16.05
2018-06-05T19:13:00.215Z,18.82
2018-06-05T19:15:28.697Z,16.32
2018-06-05T19:17:57.215Z,24.30
2018-06-05T19:20:31.206Z,19.25
2018-06-05T19:23:00.953Z,16.60
2018-06-05T19:25:34.964Z,16.80
2018-06-05T19:28:05.326Z,16.35
2018-06-05T19:30:40.622Z,19.42
2018-06-05T19:33:10.101Z,18.80
2018-06-05T19:35:41.010Z,20.48
2018-06-05T19:38:10.429Z,19.62
2018-06-05T19:40:46.241Z,18.23
2018-06-05T19:43:31.871Z,20.60
2018-06-05T19:46:02.451Z,19.45
2018-06-05T19:48:31.338Z,20.37
2018-06-05T19:54:03.318Z,20.10
2018-06-05T19:56:33.178Z,20.75
2018-06-05T20:10:33.085Z,25.95
2018-06-05T20:13:13.925Z,21.82
2018-06-05T20:16:00.310Z,22.55
2018-06-05T20:21:38.665Z,25.17
2018-06-05T20:24:16.694Z,22.40
2018-06-05T20:26:45.843Z,25.48
2018-06-05T20:29:16.537Z,23.30
2018-06-05T20:31:45.613Z,22.10
2018-06-05T20:34:14.426Z,25.95
2018-06-05T20:36:42.909Z,24.75
2018-06-05T20:39:11.410Z,23.10
2018-06-05T20:41:39.904Z,30.00
2018-06-05T20:44:08.399Z,23.55
2018-06-05T20:46:36.880Z,24.47
2018-06-05T20:49:05.827Z,24.52
2018-06-05T20:51:34.338Z,23.40
2018-06-05T20:54:02.805Z,24.63
2018-06-05T20:56:31.300Z,27.07
2018-06-05T20:59:00.640Z,26.87
2018-06-05T21:01:35.060Z,24.65
2018-06-05T21:04:04.070Z,24.87
2018-06-05T21:06:32.550Z,24.80
2018-06-05T21:09:01.364Z,22.55
2018-06-05T21:11:29.824Z,25.00
2018-06-05T21:13:58.354Z,25.00
2018-06-05T21:16:27.988Z,28.32
2018-06-05T21:18:56.520Z,24.30
2018-06-05T21:21:25.379Z,26.15
2018-06-05T21:23:54.081Z,25.55
2018-06-05T21:26:22.570Z,26.60
2018-06-05T21:28:51.081Z,24.35
2018-06-05T21:31:20.002Z,24.98
2018-06-05T21:33:48.514Z,29.18
2018-06-05T21:36:17.334Z,30.10
2018-06-05T21:38:46.025Z,26.35
2018-06-05T21:41:16.520Z,29.45
2018-06-05T21:43:45.072Z,23.90
2018-06-05T21:46:13.584Z,27.27
2018-06-05T21:48:42.110Z,24.40
2018-06-05T21:51:15.229Z,25.05
2018-06-05T21:53:44.184Z,26.85
2018-06-05T21:56:13.938Z,27.82
2018-06-05T21:58:42.800Z,33.78
2018-06-05T22:01:18.244Z,35.78
2018-06-05T22:03:47.092Z,29.15
2018-06-05T22:06:15.694Z,32.63
2018-06-05T22:08:45.994Z,38.65
2018-06-05T22:11:14.789Z,32.63
2018-06-05T22:13:43.656Z,36.48
2018-06-05T22:16:12.769Z,36.20
2018-06-05T22:18:53.195Z,31.60
2018-06-05T22:21:23.058Z,32.67
2018-06-05T22:23:51.605Z,30.85
2018-06-05T22:26:20.137Z,35.25
2018-06-05T22:28:49.388Z,29.20
2018-06-05T22:31:18.224Z,35.52
2018-06-05T22:33:48.728Z,33.28
2018-06-05T22:36:17.207Z,30.55
2018-06-05T22:38:45.699Z,30.30
2018-06-05T22:41:15.213Z,31.68
2018-06-05T22:43:43.755Z,31.27
2018-06-05T22:46:12.238Z,32.35
2018-06-05T22:48:41.077Z,31.62
2018-06-05T22:51:09.604Z,30.77
2018-06-05T22:53:38.141Z,29.10
2018-06-05T22:56:07.899Z,34.15
2018-06-05T22:58:36.739Z,31.55
2018-06-05T23:01:05.566Z,31.50
2018-06-05T23:03:34.098Z,30.68
2018-06-05T23:06:02.589Z,32.10
2018-06-05T23:08:31.108Z,29.15
2018-06-05T23:11:00.398Z,30.10
2018-06-05T23:13:28.877Z,30.40
2018-06-05T23:15:57.613Z,37.08
2018-06-05T23:18:26.870Z,33.70
2018-06-05T23:20:55.351Z,31.42
2018-06-05T23:23:23.926Z,31.45
2018-06-05T23:25:52.464Z,34.83
2018-06-05T23:28:20.926Z,32.05
2018-06-05T23:30:49.386Z,31.23
2018-06-05T23:33:17.867Z,39.50
2018-06-05T23:35:46.455Z,35.28
2018-06-05T23:38:14.944Z,34.30
2018-06-05T23:40:43.434Z,32.00
2018-06-05T23:43:11.906Z,34.25
2018-06-05T23:45:40.710Z,33.63
2018-06-05T23:48:09.190Z,30.70
2018-06-05T23:50:37.668Z,34.58
2018-06-05T23:53:06.164Z,33.67
2018-06-05T23:55:34.659Z,31.75
2018-06-05T23:58:03.141Z,32.95
