createdAt,value
2022-12-05T00:01:42.781Z,30.60
2022-12-05T00:06:46.398Z,24.65
2022-12-05T00:09:17.896Z,30.20
2022-12-05T00:11:50.281Z,16.63
2022-12-05T00:14:21.834Z,24.45
2022-12-05T00:16:53.824Z,32.25
2022-12-05T00:19:25.412Z,25.80
2022-12-05T00:21:58.151Z,36.38
2022-12-05T00:27:01.725Z,33.38
2022-12-05T00:29:33.279Z,20.08
2022-12-05T00:32:05.383Z,35.45
2022-12-05T00:34:37.718Z,26.08
2022-12-05T00:37:09.542Z,28.35
2022-12-05T00:39:41.074Z,29.70
2022-12-05T00:42:13.120Z,26.75
2022-12-05T00:44:44.674Z,29.50
2022-12-05T00:47:16.570Z,28.65
2022-12-05T00:49:48.046Z,30.53
2022-12-05T00:52:19.854Z,30.23
2022-12-05T00:54:51.333Z,21.08
2022-12-05T00:57:23.166Z,26.08
2022-12-05T00:59:55.018Z,33.70
2022-12-05T01:02:26.840Z,37.83
2022-12-05T01:04:58.365Z,36.63
2022-12-05T01:07:30.258Z,20.85
2022-12-05T01:10:01.812Z,37.43
2022-12-05T01:12:33.704Z,20.30
2022-12-05T01:15:05.255Z,25.57
2022-12-05T01:17:37.071Z,31.40
2022-12-05T01:20:08.570Z,42.15
2022-12-05T01:22:40.360Z,19.95
2022-12-05T01:25:11.877Z,24.75
2022-12-05T01:27:43.684Z,24.33
2022-12-05T01:30:15.221Z,33.47
2022-12-05T01:32:47.052Z,27.85
2022-12-05T01:35:18.548Z,26.48
2022-12-05T01:37:50.340Z,30.15
2022-12-05T01:40:21.838Z,45.20
2022-12-05T01:42:53.771Z,21.65
2022-12-05T01:45:25.350Z,21.07
2022-12-05T01:47:57.186Z,29.35
2022-12-05T01:50:28.690Z,27.73
2022-12-05T01:53:00.634Z,39.60
2022-12-05T01:55:32.177Z,20.53
2022-12-05T01:58:04.116Z,18.50
2022-12-05T02:00:35.597Z,24.50
2022-12-05T02:03:07.678Z,12.82
2022-12-05T02:05:39.547Z,23.83
2022-12-05T02:08:11.109Z,11.37
2022-12-05T02:10:43.000Z,29.48
2022-12-05T02:13:14.499Z,22.35
2022-12-05T02:15:46.297Z,21.58
2022-12-05T02:18:17.794Z,19.50
2022-12-05T02:20:49.601Z,25.20
2022-12-05T02:23:21.159Z,30.48
2022-12-05T02:25:52.976Z,29.17
2022-12-05T02:28:24.491Z,25.80
2022-12-05T02:30:56.051Z,24.80
2022-12-05T02:33:27.590Z,24.33
2022-12-05T02:35:59.413Z,27.70
2022-12-05T02:38:30.909Z,36.38
2022-12-05T02:41:03.023Z,35.00
2022-12-05T02:43:34.527Z,22.85
2022-12-05T02:46:06.593Z,14.70
2022-12-05T02:48:38.262Z,10.85
2022-12-05T02:51:10.069Z,13.65
2022-12-05T02:53:41.586Z,23.48
2022-12-05T02:56:13.479Z,15.32
2022-12-05T02:58:44.971Z,18.23
2022-12-05T03:01:16.875Z,15.77
2022-12-05T03:03:48.433Z,28.90
2022-12-05T03:06:20.360Z,15.18
2022-12-05T03:08:52.106Z,21.87
2022-12-05T03:11:23.927Z,17.45
2022-12-05T03:13:55.447Z,20.77
2022-12-05T03:16:27.419Z,26.17
2022-12-05T03:18:58.995Z,15.70
2022-12-05T03:21:31.198Z,18.73
2022-12-05T03:24:02.768Z,15.20
2022-12-05T03:26:34.748Z,18.13
2022-12-05T03:29:06.271Z,29.17
2022-12-05T03:31:38.174Z,17.63
2022-12-05T03:34:09.796Z,29.60
2022-12-05T03:36:41.705Z,16.67
2022-12-05T03:39:13.197Z,20.67
2022-12-05T03:41:45.189Z,15.50
2022-12-05T03:44:16.763Z,29.73
2022-12-05T03:46:48.607Z,22.10
2022-12-05T03:49:20.127Z,12.50
2022-12-05T03:51:51.996Z,24.55
2022-12-05T03:54:23.552Z,21.00
2022-12-05T03:56:55.547Z,22.92
2022-12-05T03:59:27.072Z,11.23
2022-12-05T04:01:59.056Z,37.35
2022-12-05T04:04:30.641Z,17.52
2022-12-05T04:07:02.467Z,23.17
2022-12-05T04:09:33.984Z,14.13
2022-12-05T04:12:05.801Z,9.68
2022-12-05T04:14:37.293Z,9.68
2022-12-05T04:17:09.638Z,22.77
2022-12-05T04:20:00.329Z,15.82
2022-12-05T04:22:32.359Z,15.25
2022-12-05T04:25:22.456Z,43.25
2022-12-05T04:27:53.974Z,16.33
2022-12-05T04:30:25.523Z,20.33
2022-12-05T04:32:57.384Z,12.73
2022-12-05T04:35:28.881Z,17.70
2022-12-05T04:38:00.392Z,7.60
2022-12-05T04:40:31.895Z,14.98
2022-12-05T04:43:03.753Z,15.02
2022-12-05T04:45:35.332Z,23.73
2022-12-05T04:48:07.359Z,16.63
2022-12-05T04:50:38.869Z,10.77
2022-12-05T04:53:10.681Z,24.63
2022-12-05T04:55:42.206Z,10.02
2022-12-05T04:58:13.732Z,17.63
2022-12-05T05:00:45.223Z,11.52
2022-12-05T05:03:17.066Z,17.33
2022-12-05T05:05:48.602Z,6.77
2022-12-05T05:08:20.248Z,9.02
2022-12-05T05:10:51.782Z,16.17
2022-12-05T05:13:23.628Z,11.82
2022-12-05T05:15:55.146Z,18.63
2022-12-05T05:18:27.089Z,13.88
2022-12-05T05:20:58.591Z,16.87
2022-12-05T05:23:30.433Z,19.45
2022-12-05T05:26:01.978Z,9.83
2022-12-05T05:28:33.803Z,16.55
2022-12-05T05:31:05.324Z,21.25
2022-12-05T05:33:37.258Z,13.65
2022-12-05T05:36:08.767Z,9.90
2022-12-05T05:38:40.602Z,8.23
2022-12-05T05:41:12.083Z,6.82
2022-12-05T05:43:43.895Z,14.18
2022-12-05T05:46:15.449Z,18.20
2022-12-05T05:48:47.254Z,12.43
2022-12-05T05:51:19.031Z,18.23
2022-12-05T05:53:50.489Z,12.50
2022-12-05T05:56:22.447Z,10.85
2022-12-05T05:58:53.951Z,10.97
2022-12-05T06:01:25.484Z,5.93
2022-12-05T06:03:57.121Z,12.70
2022-12-05T06:06:28.895Z,18.17
2022-12-05T06:09:00.399Z,5.28
2022-12-05T06:11:32.196Z,9.52
2022-12-05T06:14:03.735Z,10.00
2022-12-05T06:16:35.544Z,9.98
2022-12-05T06:19:07.028Z,15.38
2022-12-05T06:21:38.901Z,9.90
2022-12-05T06:24:10.383Z,9.27
2022-12-05T06:26:42.287Z,7.20
2022-12-05T06:29:13.769Z,7.57
2022-12-05T06:31:45.626Z,5.45
2022-12-05T06:34:17.294Z,6.57
2022-12-05T06:36:49.105Z,6.57
2022-12-05T06:39:20.780Z,11.85
2022-12-05T06:41:52.631Z,10.55
2022-12-05T06:44:26.903Z,3.30
2022-12-05T06:46:58.676Z,7.35
2022-12-05T06:49:36.305Z,12.25
2022-12-05T06:52:09.763Z,8.27
2022-12-05T06:54:41.240Z,10.02
2022-12-05T06:57:13.101Z,7.68
2022-12-05T06:59:44.563Z,4.80
2022-12-05T07:02:16.390Z,5.60
2022-12-05T07:04:47.887Z,3.47
2022-12-05T07:07:19.673Z,3.85
2022-12-05T07:09:54.163Z,6.18
2022-12-05T07:12:25.947Z,10.80
2022-12-05T07:14:57.411Z,5.60
2022-12-05T07:17:29.185Z,6.57
2022-12-05T07:20:01.028Z,6.97
2022-12-05T07:22:33.037Z,5.30
2022-12-05T07:25:04.542Z,9.07
2022-12-05T07:27:36.288Z,7.85
2022-12-05T07:30:07.836Z,19.38
2022-12-05T07:32:39.664Z,5.10
2022-12-05T07:35:11.132Z,13.32
2022-12-05T07:37:42.939Z,5.85
2022-12-05T07:40:14.480Z,5.40
2022-12-05T07:42:46.259Z,7.22
2022-12-05T07:45:17.783Z,6.75
2022-12-05T07:47:49.623Z,9.63
2022-12-05T07:50:21.119Z,11.60
2022-12-05T07:52:53.061Z,7.25
2022-12-05T07:55:24.558Z,5.03
2022-12-05T07:57:56.483Z,6.32
2022-12-05T08:00:27.987Z,5.63
2022-12-05T08:02:59.639Z,8.90
2022-12-05T08:05:31.211Z,6.38
2022-12-05T08:08:03.009Z,10.02
2022-12-05T08:10:34.497Z,8.65
2022-12-05T08:13:08.264Z,6.65
2022-12-05T08:15:39.727Z,10.40
2022-12-05T08:18:11.514Z,4.40
2022-12-05T08:20:42.995Z,25.33
2022-12-05T08:23:14.769Z,8.00
2022-12-05T08:25:46.248Z,13.63
2022-12-05T08:28:18.076Z,8.45
2022-12-05T08:30:49.599Z,9.02
2022-12-05T08:33:21.487Z,11.40
2022-12-05T08:35:52.988Z,5.15
2022-12-05T08:38:24.912Z,11.25
2022-12-05T08:40:56.427Z,8.30
2022-12-05T08:43:28.199Z,6.70
2022-12-05T08:45:59.730Z,4.28
2022-12-05T08:48:31.703Z,9.00
2022-12-05T08:51:03.175Z,6.57
2022-12-05T08:53:38.299Z,11.02
2022-12-05T08:56:12.519Z,7.18
2022-12-05T08:58:44.316Z,8.05
2022-12-05T09:01:15.933Z,5.75
2022-12-05T09:03:48.350Z,8.55
2022-12-05T09:06:20.007Z,11.73
2022-12-05T09:08:51.776Z,7.68
2022-12-05T09:11:24.016Z,9.02
2022-12-05T09:13:56.042Z,9.82
2022-12-05T09:16:35.250Z,2.60
2022-12-05T09:19:09.137Z,8.70
2022-12-05T09:21:40.603Z,4.70
2022-12-05T09:24:12.626Z,8.77
2022-12-05T09:26:44.130Z,9.70
2022-12-05T09:29:17.539Z,11.65
2022-12-05T09:31:51.603Z,6.97
2022-12-05T09:34:25.149Z,11.93
2022-12-05T09:37:10.655Z,8.77
2022-12-05T09:39:49.722Z,7.97
2022-12-05T09:42:21.994Z,7.50
2022-12-05T09:44:53.472Z,6.00
2022-12-05T09:47:25.458Z,9.30
2022-12-05T09:49:56.938Z,10.03
2022-12-05T09:52:28.772Z,5.63
2022-12-05T09:55:00.392Z,5.13
2022-12-05T09:57:34.016Z,7.50
2022-12-05T10:00:05.924Z,9.55
2022-12-05T10:02:40.592Z,5.97
2022-12-05T10:05:12.248Z,5.93
2022-12-05T10:07:44.247Z,9.07
2022-12-05T10:10:19.950Z,5.67
2022-12-05T10:12:52.473Z,8.35
2022-12-05T10:15:23.965Z,4.47
2022-12-05T10:17:55.868Z,6.10
2022-12-05T10:20:27.358Z,9.20
2022-12-05T10:22:58.853Z,9.43
2022-12-05T10:25:31.389Z,10.02
2022-12-05T10:28:03.310Z,11.48
2022-12-05T10:30:36.150Z,11.60
2022-12-05T10:33:09.696Z,7.35
2022-12-05T10:35:41.403Z,8.07
2022-12-05T10:38:12.888Z,6.75
2022-12-05T10:40:44.346Z,11.15
2022-12-05T10:43:16.308Z,10.18
2022-12-05T10:45:47.821Z,5.80
2022-12-05T10:48:19.618Z,6.78
2022-12-05T10:50:51.081Z,11.48
2022-12-05T10:53:22.892Z,11.85
2022-12-05T10:56:28.627Z,8.35
2022-12-05T10:58:46.250Z,8.25
2022-12-05T11:01:18.049Z,8.18
2022-12-05T11:03:50.047Z,11.55
2022-12-05T11:06:21.498Z,11.73
2022-12-05T11:09:04.249Z,9.90
2022-12-05T11:11:36.156Z,10.52
2022-12-05T11:14:09.418Z,15.85
2022-12-05T11:16:40.973Z,12.07
2022-12-05T11:19:12.533Z,12.95
2022-12-05T11:21:44.025Z,11.50
2022-12-05T11:24:15.498Z,10.68
2022-12-05T11:26:46.977Z,13.40
2022-12-05T11:29:18.480Z,11.20
2022-12-05T11:31:49.985Z,10.60
2022-12-05T11:34:21.457Z,10.90
2022-12-05T11:36:53.063Z,9.07
2022-12-05T11:39:24.880Z,14.68
2022-12-05T11:41:56.795Z,13.43
2022-12-05T11:44:28.371Z,18.30
2022-12-05T11:47:00.009Z,13.88
2022-12-05T11:49:31.557Z,8.75
2022-12-05T11:52:03.359Z,9.75
2022-12-05T11:55:04.429Z,11.77
2022-12-05T11:57:26.310Z,7.35
2022-12-05T11:59:58.061Z,14.25
2022-12-05T12:02:30.120Z,8.23
2022-12-05T12:05:01.709Z,11.57
2022-12-05T12:07:33.544Z,14.10
2022-12-05T12:10:09.643Z,12.52
2022-12-05T12:12:41.955Z,12.98
2022-12-05T12:15:13.876Z,13.07
2022-12-05T12:17:45.918Z,9.33
2022-12-05T12:20:17.387Z,12.38
2022-12-05T12:22:48.908Z,6.72
2022-12-05T12:25:20.397Z,9.95
2022-12-05T12:27:51.916Z,8.30
2022-12-05T12:30:23.407Z,12.82
2022-12-05T12:32:55.214Z,10.85
2022-12-05T12:35:26.724Z,17.60
2022-12-05T12:37:58.222Z,10.38
2022-12-05T12:40:29.742Z,18.52
2022-12-05T12:43:01.818Z,9.88
2022-12-05T12:45:33.368Z,9.40
2022-12-05T12:48:05.264Z,11.60
2022-12-05T12:50:41.965Z,14.93
2022-12-05T12:53:15.469Z,17.75
2022-12-05T12:55:46.980Z,14.07
2022-12-05T12:58:18.834Z,10.95
2022-12-05T13:00:50.406Z,15.00
2022-12-05T13:03:23.140Z,12.48
2022-12-05T13:05:54.654Z,14.95
2022-12-05T13:08:26.696Z,19.02
2022-12-05T13:10:58.164Z,13.53
2022-12-05T13:13:33.018Z,15.68
2022-12-05T13:16:06.297Z,13.05
2022-12-05T13:18:37.858Z,13.45
2022-12-05T13:21:09.371Z,10.68
2022-12-05T13:23:41.257Z,21.73
2022-12-05T13:26:12.826Z,13.70
2022-12-05T13:28:44.909Z,19.50
2022-12-05T13:31:19.176Z,13.75
2022-12-05T13:33:51.030Z,14.05
2022-12-05T13:36:41.338Z,23.50
2022-12-05T13:39:31.825Z,24.92
2022-12-05T13:42:15.761Z,14.45
2022-12-05T13:44:47.364Z,19.20
2022-12-05T13:47:19.220Z,10.88
2022-12-05T13:49:50.744Z,18.88
2022-12-05T13:52:22.722Z,16.75
2022-12-05T13:54:54.202Z,14.30
2022-12-05T13:57:25.688Z,16.27
2022-12-05T13:59:57.426Z,26.83
2022-12-05T14:02:29.763Z,11.93
2022-12-05T14:05:02.455Z,13.83
2022-12-05T14:07:34.336Z,13.90
2022-12-05T14:10:05.859Z,15.27
2022-12-05T14:12:37.807Z,21.20
2022-12-05T14:15:09.317Z,14.23
2022-12-05T14:17:41.326Z,16.98
2022-12-05T14:20:12.819Z,15.57
2022-12-05T14:22:44.838Z,14.68
2022-12-05T14:25:16.361Z,25.83
2022-12-05T14:27:48.267Z,25.95
2022-12-05T14:30:19.770Z,16.57
2022-12-05T14:32:51.585Z,21.60
2022-12-05T14:35:23.140Z,16.83
2022-12-05T14:37:55.296Z,10.50
2022-12-05T14:40:26.818Z,22.52
2022-12-05T14:42:58.669Z,21.02
2022-12-05T14:45:30.132Z,16.92
2022-12-05T14:48:01.696Z,15.52
2022-12-05T14:50:33.286Z,24.60
2022-12-05T14:53:05.207Z,29.77
2022-12-05T14:55:36.687Z,18.07
2022-12-05T14:58:08.472Z,18.23
2022-12-05T15:00:42.640Z,12.80
2022-12-05T15:03:18.062Z,16.23
2022-12-05T15:05:49.551Z,17.35
2022-12-05T15:08:21.429Z,14.20
2022-12-05T15:10:53.014Z,21.00
2022-12-05T15:13:25.042Z,21.52
2022-12-05T15:15:56.649Z,20.42
2022-12-05T15:18:28.654Z,14.00
2022-12-05T15:21:00.144Z,14.40
2022-12-05T15:23:32.068Z,19.52
2022-12-05T15:26:23.807Z,23.23
2022-12-05T15:28:55.716Z,27.83
2022-12-05T15:31:27.302Z,21.25
2022-12-05T15:33:59.389Z,27.00
2022-12-05T15:36:30.893Z,22.13
2022-12-05T15:39:02.708Z,13.05
2022-12-05T15:41:34.203Z,31.95
2022-12-05T15:44:06.217Z,16.95
2022-12-05T15:46:37.744Z,25.90
2022-12-05T15:49:11.031Z,14.85
2022-12-05T15:51:42.510Z,14.48
2022-12-05T15:54:14.369Z,23.60
2022-12-05T15:56:45.834Z,21.05
2022-12-05T15:59:17.717Z,22.52
2022-12-05T16:01:51.731Z,25.67
2022-12-05T16:04:29.221Z,22.73
2022-12-05T16:07:01.388Z,17.83
2022-12-05T16:09:32.854Z,13.70
2022-12-05T16:12:04.691Z,19.08
2022-12-05T16:14:59.095Z,24.67
2022-12-05T16:17:27.692Z,14.15
2022-12-05T16:19:59.324Z,15.38
2022-12-05T16:22:33.794Z,30.02
2022-12-05T16:25:05.531Z,21.15
2022-12-05T16:27:38.888Z,21.02
2022-12-05T16:30:11.940Z,18.17
2022-12-05T16:32:43.777Z,17.88
2022-12-05T16:35:15.368Z,11.95
2022-12-05T16:37:47.237Z,22.60
2022-12-05T16:40:18.985Z,28.95
2022-12-05T16:42:50.770Z,20.35
2022-12-05T16:45:22.256Z,29.08
2022-12-05T16:47:54.231Z,14.68
2022-12-05T16:50:25.711Z,25.63
2022-12-05T16:52:57.500Z,18.52
2022-12-05T16:55:33.117Z,25.63
2022-12-05T16:58:09.221Z,25.23
2022-12-05T17:00:40.719Z,22.02
2022-12-05T17:03:33.403Z,21.30
2022-12-05T17:06:03.889Z,11.85
2022-12-05T17:08:35.521Z,20.52
2022-12-05T17:11:07.043Z,18.35
2022-12-05T17:13:40.064Z,16.45
2022-12-05T17:16:12.078Z,23.05
2022-12-05T17:18:44.083Z,23.75
2022-12-05T17:21:15.632Z,22.15
2022-12-05T17:23:48.324Z,14.23
2022-12-05T17:26:20.159Z,15.52
2022-12-05T17:28:51.939Z,16.20
2022-12-05T17:31:23.566Z,17.27
2022-12-05T17:33:55.428Z,22.60
2022-12-05T17:36:26.899Z,20.77
2022-12-05T17:38:58.712Z,22.95
2022-12-05T17:41:30.237Z,17.10
2022-12-05T17:44:02.262Z,14.70
2022-12-05T17:46:33.906Z,24.97
2022-12-05T17:49:05.819Z,18.55
2022-12-05T17:51:52.599Z,10.60
2022-12-05T17:54:29.124Z,14.07
2022-12-05T17:57:00.647Z,16.63
2022-12-05T17:59:32.522Z,15.63
2022-12-05T18:02:05.974Z,27.65
2022-12-05T18:04:37.541Z,23.67
2022-12-05T18:07:09.524Z,21.67
2022-12-05T18:09:41.064Z,12.13
2022-12-05T18:12:12.972Z,22.48
2022-12-05T18:14:44.583Z,19.17
2022-12-05T18:17:16.951Z,10.85
2022-12-05T18:19:48.475Z,10.52
2022-12-05T18:22:21.772Z,13.68
2022-12-05T18:24:53.447Z,14.45
2022-12-05T18:27:25.730Z,19.90
2022-12-05T18:29:57.224Z,16.60
2022-12-05T18:32:29.243Z,14.20
2022-12-05T18:35:01.912Z,22.87
2022-12-05T18:37:33.802Z,6.65
2022-12-05T18:40:05.339Z,16.15
2022-12-05T18:42:37.289Z,9.88
2022-12-05T18:45:08.817Z,14.40
2022-12-05T18:47:40.587Z,27.20
2022-12-05T18:50:12.081Z,14.20
2022-12-05T18:52:43.963Z,10.63
2022-12-05T18:55:18.389Z,22.02
2022-12-05T18:57:52.903Z,19.73
2022-12-05T19:00:24.895Z,16.27
2022-12-05T19:02:56.736Z,16.77
2022-12-05T19:05:28.216Z,19.47
2022-12-05T19:08:00.284Z,20.00
2022-12-05T19:10:31.855Z,17.02
2022-12-05T19:13:03.841Z,16.15
2022-12-05T19:15:35.341Z,18.63
2022-12-05T19:18:07.345Z,19.73
2022-12-05T19:20:38.830Z,18.17
2022-12-05T19:23:10.334Z,25.85
2022-12-05T19:25:42.776Z,24.60
2022-12-05T19:28:14.677Z,20.67
2022-12-05T19:30:46.170Z,18.80
2022-12-05T19:33:17.902Z,15.55
2022-12-05T19:35:49.416Z,9.35
2022-12-05T19:38:20.909Z,11.85
2022-12-05T19:40:52.384Z,22.15
2022-12-05T19:43:23.879Z,19.42
2022-12-05T19:45:55.425Z,12.93
2022-12-05T19:48:27.632Z,12.43
2022-12-05T19:50:59.141Z,11.20
2022-12-05T19:53:31.618Z,13.45
2022-12-05T19:56:03.103Z,19.05
2022-12-05T19:58:34.934Z,14.60
2022-12-05T20:01:06.428Z,10.63
2022-12-05T20:03:38.282Z,13.35
2022-12-05T20:06:09.838Z,17.67
2022-12-05T20:08:41.704Z,14.73
2022-12-05T20:11:13.236Z,8.70
2022-12-05T20:13:47.004Z,15.98
2022-12-05T20:16:19.472Z,17.58
2022-12-05T20:18:51.500Z,11.93
2022-12-05T20:21:23.100Z,14.70
2022-12-05T20:23:54.884Z,14.65
2022-12-05T20:26:26.445Z,15.93
2022-12-05T20:28:58.954Z,17.58
2022-12-05T20:31:30.480Z,16.27
2022-12-05T20:34:02.401Z,7.85
2022-12-05T20:36:33.998Z,8.07
2022-12-05T20:39:06.415Z,11.15
2022-12-05T20:41:37.957Z,8.13
2022-12-05T20:44:10.067Z,10.98
2022-12-05T20:46:41.756Z,9.82
2022-12-05T20:49:13.708Z,9.20
2022-12-05T20:51:45.271Z,12.57
2022-12-05T20:54:18.218Z,11.68
2022-12-05T20:56:49.714Z,5.50
2022-12-05T20:59:21.198Z,8.32
2022-12-05T21:01:52.691Z,6.07
2022-12-05T21:04:24.632Z,6.28
2022-12-05T21:06:56.116Z,11.73
2022-12-05T21:09:30.262Z,5.68
2022-12-05T21:12:01.822Z,9.30
2022-12-05T21:14:34.246Z,7.82
2022-12-05T21:17:05.710Z,4.60
2022-12-05T21:19:37.268Z,6.22
2022-12-05T21:22:08.778Z,6.13
2022-12-05T21:24:40.255Z,8.15
2022-12-05T21:27:12.213Z,10.45
2022-12-05T21:29:43.684Z,5.30
2022-12-05T21:32:15.494Z,8.95
2022-12-05T21:34:47.055Z,6.55
2022-12-05T21:37:18.843Z,6.22
2022-12-05T21:39:50.431Z,5.40
2022-12-05T21:42:21.927Z,16.55
2022-12-05T21:44:53.400Z,7.88
2022-12-05T21:47:25.255Z,8.02
2022-12-05T21:49:57.069Z,5.50
2022-12-05T21:52:29.222Z,13.90
2022-12-05T21:55:00.830Z,7.93
2022-12-05T21:57:32.840Z,3.63
2022-12-05T22:00:04.325Z,5.87
2022-12-05T22:02:36.160Z,10.52
2022-12-05T22:05:07.728Z,9.82
2022-12-05T22:07:39.618Z,7.47
2022-12-05T22:10:11.153Z,5.77
2022-12-05T22:12:43.117Z,8.27
2022-12-05T22:15:14.594Z,5.60
2022-12-05T22:17:46.353Z,4.53
2022-12-05T22:20:17.841Z,6.47
2022-12-05T22:22:49.744Z,5.50
2022-12-05T22:25:21.222Z,7.27
2022-12-05T22:27:53.137Z,6.55
2022-12-05T22:30:24.821Z,5.67
2022-12-05T22:32:56.627Z,5.72
2022-12-05T22:35:28.203Z,7.90
2022-12-05T22:38:00.106Z,5.95
2022-12-05T22:40:31.591Z,8.50
2022-12-05T22:43:03.328Z,11.13
2022-12-05T22:45:34.798Z,3.30
2022-12-05T22:48:09.407Z,5.07
2022-12-05T22:50:40.933Z,8.48
2022-12-05T22:53:12.699Z,4.88
2022-12-05T22:55:44.183Z,6.93
2022-12-05T22:58:16.246Z,5.20
2022-12-05T23:00:47.726Z,5.72
2022-12-05T23:03:19.679Z,4.63
2022-12-05T23:05:51.227Z,7.70
2022-12-05T23:08:23.007Z,4.00
2022-12-05T23:10:54.481Z,5.18
2022-12-05T23:13:26.259Z,7.80
2022-12-05T23:15:57.755Z,4.45
2022-12-05T23:18:29.557Z,3.97
2022-12-05T23:21:01.036Z,8.10
2022-12-05T23:23:32.523Z,4.07
2022-12-05T23:26:04.536Z,6.03
2022-12-05T23:28:36.042Z,3.97
2022-12-05T23:31:07.796Z,3.95
2022-12-05T23:33:39.784Z,2.22
2022-12-05T23:36:11.352Z,4.60
2022-12-05T23:38:43.326Z,3.42
2022-12-05T23:41:14.847Z,4.40
2022-12-05T23:43:46.863Z,4.43
2022-12-05T23:46:18.365Z,7.95
2022-12-05T23:48:50.436Z,2.92
2022-12-05T23:51:21.907Z,5.85
2022-12-05T23:53:53.745Z,11.85
2022-12-05T23:56:25.216Z,6.40
2022-12-05T23:58:57.156Z,4.07
