createdAt,value
2022-12-25T00:02:12.501Z,6.44
2022-12-25T00:04:38.910Z,6.51
2022-12-25T00:07:05.286Z,6.50
2022-12-25T00:09:31.678Z,6.59
2022-12-25T00:11:58.065Z,6.69
2022-12-25T00:14:24.424Z,6.70
2022-12-25T00:16:50.823Z,6.70
2022-12-25T00:19:17.215Z,6.72
2022-12-25T00:21:43.592Z,6.69
2022-12-25T00:24:09.950Z,6.77
2022-12-25T00:26:36.355Z,6.77
2022-12-25T00:29:02.810Z,6.82
2022-12-25T00:31:29.380Z,6.76
2022-12-25T00:33:55.819Z,6.74
2022-12-25T00:36:22.698Z,6.82
2022-12-25T00:38:49.271Z,6.82
2022-12-25T00:41:38.552Z,6.83
2022-12-25T00:44:05.647Z,6.86
2022-12-25T00:46:32.098Z,6.76
2022-12-25T00:49:01.918Z,7.10
2022-12-25T00:51:28.575Z,7.09
2022-12-25T00:53:54.948Z,7.13
2022-12-25T00:56:21.310Z,7.26
2022-12-25T00:58:47.709Z,7.44
2022-12-25T01:01:14.315Z,7.35
2022-12-25T01:03:40.870Z,7.10
2022-12-25T01:06:08.484Z,7.00
2022-12-25T01:08:37.135Z,6.93
2022-12-25T01:11:07.976Z,6.87
2022-12-25T01:13:36.511Z,6.75
2022-12-25T01:16:10.413Z,6.85
2022-12-25T01:18:37.689Z,7.13
2022-12-25T01:21:11.256Z,7.18
2022-12-25T01:23:37.967Z,7.22
2022-12-25T01:26:05.452Z,7.20
2022-12-25T01:28:31.825Z,7.39
2022-12-25T01:30:58.229Z,7.57
2022-12-25T01:33:24.783Z,7.55
2022-12-25T01:35:51.641Z,7.54
2022-12-25T01:38:18.025Z,7.44
2022-12-25T01:40:44.409Z,7.17
2022-12-25T01:43:28.426Z,7.36
2022-12-25T01:45:55.172Z,7.37
2022-12-25T01:48:23.981Z,7.44
2022-12-25T01:50:58.154Z,7.49
2022-12-25T01:53:25.875Z,7.60
2022-12-25T01:55:56.728Z,7.70
2022-12-25T01:58:23.151Z,7.78
2022-12-25T02:00:51.457Z,7.76
2022-12-25T02:03:18.380Z,7.64
2022-12-25T02:05:46.294Z,7.71
2022-12-25T02:08:15.085Z,7.90
2022-12-25T02:10:43.570Z,7.85
2022-12-25T02:13:10.879Z,7.96
2022-12-25T02:16:03.512Z,8.01
2022-12-25T02:18:34.758Z,8.09
2022-12-25T02:21:10.127Z,8.26
2022-12-25T02:23:53.116Z,8.22
2022-12-25T02:26:31.688Z,8.31
2022-12-25T02:29:01.576Z,8.38
2022-12-25T02:31:41.795Z,8.39
2022-12-25T02:34:46.050Z,8.48
2022-12-25T02:37:32.644Z,8.40
2022-12-25T02:40:19.947Z,8.26
2022-12-25T02:43:25.612Z,8.18
2022-12-25T02:46:13.828Z,8.24
2022-12-25T02:49:09.618Z,8.30
2022-12-25T02:51:57.817Z,8.39
2022-12-25T02:54:53.100Z,8.49
2022-12-25T02:57:41.262Z,8.60
2022-12-25T03:00:26.696Z,8.44
2022-12-25T03:03:13.163Z,8.64
2022-12-25T03:06:00.587Z,8.63
2022-12-25T03:08:31.395Z,8.62
2022-12-25T03:11:28.729Z,8.67
2022-12-25T03:14:21.026Z,8.63
2022-12-25T03:16:54.555Z,8.66
2022-12-25T03:19:47.195Z,8.50
2022-12-25T03:22:34.419Z,8.46
2022-12-25T03:25:19.531Z,8.57
2022-12-25T03:27:46.459Z,8.58
2022-12-25T03:30:31.665Z,8.54
2022-12-25T03:33:43.206Z,8.50
2022-12-25T03:36:11.539Z,8.63
2022-12-25T03:38:49.356Z,8.65
2022-12-25T03:41:39.903Z,8.74
2022-12-25T03:44:51.822Z,8.79
2022-12-25T03:47:52.432Z,8.74
2022-12-25T03:50:40.850Z,8.75
2022-12-25T03:53:30.080Z,8.70
2022-12-25T03:56:15.465Z,8.81
2022-12-25T03:59:21.036Z,8.74
2022-12-25T04:02:08.423Z,8.81
2022-12-25T04:04:53.543Z,8.77
2022-12-25T04:07:38.223Z,8.73
2022-12-25T04:10:23.762Z,8.68
2022-12-25T04:13:08.436Z,8.59
2022-12-25T04:15:53.318Z,8.51
2022-12-25T04:18:38.140Z,8.44
2022-12-25T04:21:22.813Z,8.50
2022-12-25T04:24:07.762Z,8.48
2022-12-25T04:26:52.426Z,8.44
2022-12-25T04:29:37.174Z,8.42
2022-12-25T04:32:21.948Z,8.39
2022-12-25T04:35:06.802Z,8.37
2022-12-25T04:37:34.194Z,8.37
2022-12-25T04:40:00.581Z,8.40
2022-12-25T04:42:26.928Z,8.50
2022-12-25T04:44:53.309Z,8.43
2022-12-25T04:47:19.670Z,8.39
2022-12-25T04:49:46.053Z,8.40
2022-12-25T04:52:12.430Z,8.42
2022-12-25T04:54:38.928Z,8.40
2022-12-25T04:57:05.788Z,8.45
2022-12-25T04:59:32.183Z,8.26
2022-12-25T05:01:58.613Z,8.33
2022-12-25T05:04:25.036Z,8.28
2022-12-25T05:06:51.478Z,8.23
2022-12-25T05:09:17.888Z,8.19
2022-12-25T05:11:44.313Z,8.13
2022-12-25T05:14:10.676Z,8.09
2022-12-25T05:16:37.139Z,7.95
2022-12-25T05:19:03.526Z,7.84
2022-12-25T05:21:29.921Z,7.78
2022-12-25T05:23:56.294Z,7.74
2022-12-25T05:26:25.162Z,7.92
2022-12-25T05:28:51.790Z,7.91
2022-12-25T05:31:18.432Z,7.86
2022-12-25T05:33:44.836Z,7.69
2022-12-25T05:36:12.355Z,7.73
2022-12-25T05:38:39.125Z,7.82
2022-12-25T05:41:05.906Z,7.84
2022-12-25T05:43:32.274Z,7.88
2022-12-25T05:46:04.228Z,7.95
2022-12-25T05:48:30.697Z,8.05
2022-12-25T05:50:57.083Z,7.80
2022-12-25T05:53:23.443Z,7.93
2022-12-25T05:55:49.842Z,7.93
2022-12-25T05:58:16.209Z,7.92
2022-12-25T06:00:43.623Z,7.99
2022-12-25T06:03:10.047Z,7.96
2022-12-25T06:05:38.008Z,7.96
2022-12-25T06:08:04.410Z,8.02
2022-12-25T06:10:30.851Z,8.03
2022-12-25T06:12:57.243Z,7.90
2022-12-25T06:15:23.612Z,8.10
2022-12-25T06:17:49.986Z,8.15
2022-12-25T06:20:16.395Z,8.10
2022-12-25T06:22:42.812Z,8.07
2022-12-25T06:25:09.649Z,8.03
2022-12-25T06:27:36.159Z,8.10
2022-12-25T06:30:02.840Z,8.05
2022-12-25T06:32:29.215Z,8.11
2022-12-25T06:34:55.615Z,8.19
2022-12-25T06:37:22.019Z,8.18
2022-12-25T06:39:48.437Z,8.11
2022-12-25T06:42:14.827Z,8.18
2022-12-25T06:44:41.206Z,8.12
2022-12-25T06:47:07.612Z,8.16
2022-12-25T06:49:34.018Z,8.09
2022-12-25T06:52:00.385Z,8.24
2022-12-25T06:54:27.066Z,8.00
2022-12-25T06:56:53.512Z,7.92
2022-12-25T06:59:19.957Z,7.74
2022-12-25T07:01:49.599Z,7.88
2022-12-25T07:04:40.198Z,7.78
2022-12-25T07:07:09.235Z,7.72
2022-12-25T07:09:35.896Z,7.82
2022-12-25T07:12:05.203Z,7.77
2022-12-25T07:14:31.791Z,7.81
2022-12-25T07:16:58.230Z,7.74
2022-12-25T07:19:24.778Z,7.75
2022-12-25T07:21:51.137Z,7.77
2022-12-25T07:24:19.324Z,7.61
2022-12-25T07:26:45.702Z,7.76
2022-12-25T07:29:12.079Z,7.61
2022-12-25T07:31:38.482Z,7.71
2022-12-25T07:34:04.906Z,7.68
2022-12-25T07:36:31.280Z,7.63
2022-12-25T07:38:57.682Z,7.71
2022-12-25T07:41:24.093Z,7.78
2022-12-25T07:43:53.805Z,7.83
2022-12-25T07:46:21.742Z,7.87
2022-12-25T07:48:48.241Z,7.74
2022-12-25T07:51:16.051Z,7.79
2022-12-25T07:53:42.662Z,7.83
2022-12-25T07:56:17.354Z,7.85
2022-12-25T07:58:44.187Z,7.99
2022-12-25T08:01:20.170Z,8.13
2022-12-25T08:03:51.429Z,8.08
2022-12-25T08:06:18.429Z,7.97
2022-12-25T08:08:45.145Z,7.70
2022-12-25T08:11:11.514Z,7.81
2022-12-25T08:13:38.322Z,7.83
2022-12-25T08:16:07.923Z,7.91
2022-12-25T08:18:34.877Z,7.74
2022-12-25T08:21:06.423Z,7.58
2022-12-25T08:23:37.791Z,7.63
2022-12-25T08:26:06.013Z,7.80
2022-12-25T08:28:33.291Z,7.92
2022-12-25T08:30:59.759Z,8.07
2022-12-25T08:33:26.254Z,8.04
2022-12-25T08:35:52.624Z,8.10
2022-12-25T08:38:19.107Z,8.13
2022-12-25T08:40:45.523Z,8.25
2022-12-25T08:43:11.949Z,8.31
2022-12-25T08:45:38.343Z,8.32
2022-12-25T08:48:04.748Z,8.32
2022-12-25T08:50:31.134Z,8.50
2022-12-25T08:52:57.513Z,8.53
2022-12-25T08:55:23.883Z,8.53
2022-12-25T08:57:53.179Z,8.40
2022-12-25T09:00:19.820Z,8.10
2022-12-25T09:02:46.300Z,7.83
2022-12-25T09:05:12.773Z,7.76
2022-12-25T09:07:39.136Z,7.88
2022-12-25T09:10:06.167Z,8.11
2022-12-25T09:12:32.576Z,8.21
2022-12-25T09:14:58.964Z,8.19
2022-12-25T09:17:25.357Z,8.21
2022-12-25T09:19:51.782Z,8.26
2022-12-25T09:22:19.203Z,8.28
2022-12-25T09:24:45.590Z,8.29
2022-12-25T09:27:11.976Z,8.36
2022-12-25T09:29:39.021Z,8.39
2022-12-25T09:32:06.009Z,8.51
2022-12-25T09:34:32.763Z,8.41
2022-12-25T09:36:59.144Z,8.38
2022-12-25T09:39:26.777Z,8.27
2022-12-25T09:41:59.101Z,8.37
2022-12-25T09:44:29.079Z,8.32
2022-12-25T09:46:59.563Z,8.24
2022-12-25T09:49:47.222Z,8.09
2022-12-25T09:52:20.599Z,8.17
2022-12-25T09:54:53.562Z,8.13
2022-12-25T09:57:20.131Z,8.18
2022-12-25T09:59:47.542Z,8.18
2022-12-25T10:02:28.700Z,8.19
2022-12-25T10:05:07.810Z,8.25
2022-12-25T10:07:56.396Z,8.28
2022-12-25T10:10:45.435Z,8.36
2022-12-25T10:13:42.582Z,8.52
2022-12-25T10:16:18.289Z,8.62
2022-12-25T10:19:12.078Z,8.54
2022-12-25T10:21:38.753Z,8.42
2022-12-25T10:24:06.776Z,8.44
2022-12-25T10:26:34.854Z,8.51
2022-12-25T10:29:05.742Z,8.53
2022-12-25T10:31:34.825Z,8.61
2022-12-25T10:34:01.365Z,8.68
2022-12-25T10:36:29.434Z,8.64
2022-12-25T10:38:56.187Z,8.66
2022-12-25T10:41:41.291Z,8.79
2022-12-25T10:44:21.755Z,8.83
2022-12-25T10:46:50.283Z,8.82
2022-12-25T10:49:19.991Z,8.82
2022-12-25T10:51:46.593Z,8.81
2022-12-25T10:54:31.380Z,8.81
2022-12-25T10:57:20.411Z,8.79
2022-12-25T10:59:49.228Z,8.79
2022-12-25T11:02:21.527Z,8.73
2022-12-25T11:04:48.317Z,8.72
2022-12-25T11:07:17.714Z,8.58
2022-12-25T11:09:59.375Z,8.63
2022-12-25T11:12:37.470Z,8.63
2022-12-25T11:15:07.395Z,8.61
2022-12-25T11:17:35.869Z,8.69
2022-12-25T11:20:02.498Z,8.69
2022-12-25T11:22:29.280Z,8.83
2022-12-25T11:24:55.779Z,8.88
2022-12-25T11:27:28.229Z,9.04
2022-12-25T11:29:59.950Z,9.12
2022-12-25T11:32:31.715Z,9.09
2022-12-25T11:34:59.258Z,9.22
2022-12-25T11:37:28.322Z,9.17
2022-12-25T11:39:54.754Z,9.12
2022-12-25T11:42:36.929Z,9.09
2022-12-25T11:45:06.814Z,8.84
2022-12-25T11:47:42.137Z,8.95
2022-12-25T11:50:30.832Z,9.04
2022-12-25T11:53:00.328Z,9.03
2022-12-25T11:55:37.379Z,9.05
2022-12-25T11:58:22.760Z,9.00
2022-12-25T12:00:51.536Z,9.04
2022-12-25T12:03:22.426Z,9.09
2022-12-25T12:05:54.136Z,9.13
2022-12-25T12:08:20.521Z,9.11
2022-12-25T12:11:24.901Z,9.06
2022-12-25T12:14:22.275Z,8.91
2022-12-25T12:16:48.729Z,8.93
2022-12-25T12:19:41.753Z,9.03
2022-12-25T12:22:17.385Z,8.96
2022-12-25T12:24:44.549Z,8.92
2022-12-25T12:27:37.213Z,8.99
2022-12-25T12:30:05.060Z,8.96
2022-12-25T12:32:45.043Z,8.74
2022-12-25T12:35:18.239Z,8.92
2022-12-25T12:37:46.809Z,8.99
2022-12-25T12:40:29.362Z,9.05
2022-12-25T12:42:55.856Z,9.03
2022-12-25T12:45:30.186Z,8.96
2022-12-25T12:47:57.395Z,8.96
2022-12-25T12:50:50.053Z,9.07
2022-12-25T12:53:22.432Z,9.03
2022-12-25T12:55:49.445Z,9.09
2022-12-25T12:58:30.929Z,9.17
2022-12-25T13:01:33.083Z,9.17
2022-12-25T13:04:13.802Z,9.30
2022-12-25T13:06:53.877Z,9.28
2022-12-25T13:09:57.118Z,9.33
2022-12-25T13:12:23.671Z,9.34
2022-12-25T13:14:50.369Z,9.25
2022-12-25T13:17:24.972Z,9.34
2022-12-25T13:19:58.931Z,9.46
2022-12-25T13:22:30.995Z,9.37
2022-12-25T13:25:02.486Z,9.38
2022-12-25T13:27:31.664Z,9.20
2022-12-25T13:29:58.666Z,9.18
2022-12-25T13:32:28.119Z,9.32
2022-12-25T13:34:54.953Z,9.30
2022-12-25T13:37:23.619Z,9.09
2022-12-25T13:39:51.710Z,8.93
2022-12-25T13:42:21.034Z,8.87
2022-12-25T13:44:48.367Z,8.87
2022-12-25T13:47:19.797Z,8.89
2022-12-25T13:49:47.286Z,8.87
2022-12-25T13:52:22.477Z,8.91
2022-12-25T13:55:09.767Z,9.03
2022-12-25T13:57:38.952Z,9.16
2022-12-25T14:00:07.579Z,9.12
2022-12-25T14:02:38.278Z,9.10
2022-12-25T14:05:26.450Z,9.10
2022-12-25T14:07:54.012Z,8.98
2022-12-25T14:10:22.242Z,8.99
2022-12-25T14:12:50.831Z,9.10
2022-12-25T14:15:19.713Z,9.16
2022-12-25T14:17:46.380Z,9.26
2022-12-25T14:20:24.983Z,9.23
2022-12-25T14:22:56.181Z,9.28
2022-12-25T14:25:42.213Z,9.30
2022-12-25T14:28:17.981Z,9.30
2022-12-25T14:30:44.561Z,9.22
2022-12-25T14:33:16.241Z,9.23
2022-12-25T14:35:42.622Z,9.15
2022-12-25T14:38:24.393Z,9.12
2022-12-25T14:41:22.608Z,8.87
2022-12-25T14:43:53.970Z,8.70
2022-12-25T14:46:28.477Z,8.84
2022-12-25T14:49:22.981Z,8.87
2022-12-25T14:51:49.487Z,8.89
2022-12-25T14:54:19.543Z,9.04
2022-12-25T14:56:51.378Z,9.05
2022-12-25T14:59:21.073Z,9.08
2022-12-25T15:01:58.955Z,9.15
2022-12-25T15:04:26.786Z,9.18
2022-12-25T15:07:02.381Z,9.14
2022-12-25T15:09:29.960Z,9.12
2022-12-25T15:11:56.643Z,9.22
2022-12-25T15:14:24.217Z,9.27
2022-12-25T15:16:53.074Z,9.34
2022-12-25T15:19:25.966Z,9.26
2022-12-25T15:21:55.594Z,9.33
2022-12-25T15:24:22.018Z,9.33
2022-12-25T15:26:48.420Z,9.09
2022-12-25T15:29:14.813Z,9.15
2022-12-25T15:31:42.018Z,9.19
2022-12-25T15:34:20.736Z,9.14
2022-12-25T15:36:47.994Z,9.14
2022-12-25T15:39:14.393Z,9.09
2022-12-25T15:41:59.538Z,9.08
2022-12-25T15:44:25.978Z,9.06
2022-12-25T15:46:52.697Z,8.93
2022-12-25T15:49:19.342Z,8.75
2022-12-25T15:51:46.127Z,8.70
2022-12-25T15:54:12.750Z,8.65
2022-12-25T15:56:42.697Z,8.77
2022-12-25T15:59:12.265Z,8.77
2022-12-25T16:01:40.031Z,8.78
2022-12-25T16:04:06.530Z,8.73
2022-12-25T16:06:32.898Z,8.76
2022-12-25T16:08:59.288Z,8.68
2022-12-25T16:11:25.671Z,8.66
2022-12-25T16:13:52.107Z,8.79
2022-12-25T16:16:18.532Z,8.83
2022-12-25T16:18:47.747Z,8.89
2022-12-25T16:21:16.752Z,8.92
2022-12-25T16:23:43.472Z,8.96
2022-12-25T16:26:09.994Z,8.93
2022-12-25T16:28:36.393Z,8.84
2022-12-25T16:31:02.836Z,8.84
2022-12-25T16:33:29.344Z,8.83
2022-12-25T16:35:55.748Z,8.79
2022-12-25T16:38:22.142Z,8.77
2022-12-25T16:40:55.079Z,8.76
2022-12-25T16:43:24.105Z,8.80
2022-12-25T16:45:50.904Z,8.66
2022-12-25T16:48:17.399Z,8.83
2022-12-25T16:50:43.827Z,8.88
2022-12-25T16:53:12.201Z,8.90
2022-12-25T16:55:38.699Z,9.10
2022-12-25T16:58:06.252Z,9.12
2022-12-25T17:00:32.705Z,9.00
2022-12-25T17:03:00.270Z,9.03
2022-12-25T17:05:26.983Z,9.11
2022-12-25T17:07:53.390Z,9.30
2022-12-25T17:10:21.122Z,9.26
2022-12-25T17:12:47.548Z,9.34
2022-12-25T17:15:13.943Z,9.27
2022-12-25T17:17:40.313Z,9.28
2022-12-25T17:20:07.292Z,9.38
2022-12-25T17:22:33.662Z,9.43
2022-12-25T17:25:00.040Z,9.51
2022-12-25T17:27:26.727Z,9.59
2022-12-25T17:29:53.102Z,9.60
2022-12-25T17:32:19.478Z,9.62
2022-12-25T17:34:46.670Z,9.59
2022-12-25T17:37:13.094Z,9.55
2022-12-25T17:39:39.524Z,9.56
2022-12-25T17:42:05.890Z,9.62
2022-12-25T17:44:32.291Z,9.82
2022-12-25T17:46:58.786Z,9.87
2022-12-25T17:49:25.451Z,9.86
2022-12-25T17:51:53.396Z,9.98
2022-12-25T17:54:19.800Z,9.93
2022-12-25T17:56:46.193Z,9.90
2022-12-25T17:59:17.872Z,9.89
2022-12-25T18:01:44.673Z,9.98
2022-12-25T18:04:11.131Z,10.03
2022-12-25T18:06:37.597Z,10.20
2022-12-25T18:09:06.044Z,10.36
2022-12-25T18:11:33.134Z,10.55
2022-12-25T18:14:04.059Z,10.76
2022-12-25T18:16:33.514Z,10.86
2022-12-25T18:19:00.239Z,10.89
2022-12-25T18:21:26.823Z,10.94
2022-12-25T18:23:53.364Z,11.07
2022-12-25T18:26:20.521Z,11.15
2022-12-25T18:28:48.678Z,11.14
2022-12-25T18:31:18.080Z,11.14
2022-12-25T18:33:44.721Z,11.20
2022-12-25T18:36:13.274Z,11.08
2022-12-25T18:38:39.660Z,11.03
2022-12-25T18:41:07.097Z,10.97
2022-12-25T18:43:54.149Z,10.92
2022-12-25T18:46:22.167Z,10.88
2022-12-25T18:48:48.775Z,10.84
2022-12-25T18:51:15.278Z,10.86
2022-12-25T18:53:41.750Z,10.85
2022-12-25T18:56:13.351Z,10.74
2022-12-25T18:58:40.247Z,10.72
2022-12-25T19:01:19.227Z,10.73
2022-12-25T19:03:46.231Z,10.72
2022-12-25T19:06:23.847Z,10.71
2022-12-25T19:08:51.087Z,10.67
2022-12-25T19:11:18.355Z,10.63
2022-12-25T19:13:44.846Z,10.63
2022-12-25T19:16:11.776Z,10.63
2022-12-25T19:18:38.990Z,10.59
2022-12-25T19:21:07.977Z,10.65
2022-12-25T19:23:34.935Z,10.68
2022-12-25T19:26:04.584Z,10.62
2022-12-25T19:28:30.988Z,10.64
2022-12-25T19:30:59.583Z,10.67
2022-12-25T19:33:26.434Z,10.67
2022-12-25T19:35:52.826Z,10.64
2022-12-25T19:38:20.065Z,10.69
2022-12-25T19:41:00.543Z,10.76
2022-12-25T19:43:36.084Z,10.66
2022-12-25T19:46:03.500Z,10.39
2022-12-25T19:48:31.021Z,10.22
2022-12-25T19:50:57.640Z,10.29
2022-12-25T19:53:24.427Z,10.29
2022-12-25T19:55:54.847Z,10.09
2022-12-25T19:58:22.408Z,10.08
2022-12-25T20:01:07.440Z,10.20
2022-12-25T20:03:38.770Z,10.37
2022-12-25T20:06:11.078Z,10.45
2022-12-25T20:08:37.536Z,10.50
2022-12-25T20:11:03.901Z,10.48
2022-12-25T20:13:30.295Z,10.41
2022-12-25T20:16:01.216Z,10.38
2022-12-25T20:18:28.218Z,10.25
2022-12-25T20:21:06.038Z,10.22
2022-12-25T20:23:32.716Z,10.21
2022-12-25T20:26:01.180Z,10.30
2022-12-25T20:28:28.369Z,10.30
2022-12-25T20:30:55.679Z,10.26
2022-12-25T20:33:22.763Z,10.27
2022-12-25T20:35:49.951Z,10.31
2022-12-25T20:38:16.660Z,10.26
2022-12-25T20:41:24.600Z,10.26
2022-12-25T20:43:29.930Z,10.25
2022-12-25T20:45:56.436Z,10.30
2022-12-25T20:48:23.080Z,10.31
2022-12-25T20:50:49.655Z,10.28
2022-12-25T20:53:16.813Z,10.29
2022-12-25T20:55:47.732Z,10.35
2022-12-25T20:58:15.158Z,10.34
2022-12-25T21:00:43.077Z,10.35
2022-12-25T21:03:09.805Z,10.41
2022-12-25T21:05:49.738Z,10.37
2022-12-25T21:08:21.380Z,10.30
2022-12-25T21:10:52.177Z,10.35
2022-12-25T21:13:24.773Z,10.29
2022-12-25T21:15:52.539Z,10.31
2022-12-25T21:18:20.600Z,10.33
2022-12-25T21:20:49.161Z,10.42
2022-12-25T21:23:16.871Z,10.42
2022-12-25T21:25:43.324Z,10.44
2022-12-25T21:28:09.943Z,10.53
2022-12-25T21:30:36.604Z,10.52
2022-12-25T21:33:21.621Z,10.52
2022-12-25T21:35:48.045Z,10.45
2022-12-25T21:38:15.137Z,10.48
2022-12-25T21:40:41.653Z,10.45
2022-12-25T21:43:08.065Z,10.53
2022-12-25T21:45:34.952Z,10.54
2022-12-25T21:48:03.579Z,10.53
2022-12-25T21:50:48.891Z,10.50
2022-12-25T21:53:19.159Z,10.52
2022-12-25T21:55:56.754Z,10.62
2022-12-25T21:58:23.298Z,10.69
2022-12-25T22:00:49.656Z,10.65
2022-12-25T22:03:16.182Z,10.66
2022-12-25T22:06:01.371Z,10.64
2022-12-25T22:08:31.851Z,10.60
2022-12-25T22:10:58.954Z,10.48
2022-12-25T22:13:43.960Z,10.55
2022-12-25T22:16:29.137Z,10.49
2022-12-25T22:19:13.796Z,10.45
2022-12-25T22:21:40.164Z,10.44
2022-12-25T22:24:08.118Z,10.40
2022-12-25T22:26:35.080Z,10.42
2022-12-25T22:29:01.653Z,10.46
2022-12-25T22:31:28.099Z,10.39
2022-12-25T22:33:55.337Z,10.36
2022-12-25T22:36:21.785Z,10.34
2022-12-25T22:38:48.166Z,10.37
2022-12-25T22:41:14.619Z,10.38
2022-12-25T22:44:15.279Z,10.43
2022-12-25T22:46:27.446Z,10.46
2022-12-25T22:48:53.957Z,10.42
2022-12-25T22:51:20.371Z,10.43
2022-12-25T22:53:46.740Z,10.49
2022-12-25T22:56:13.129Z,10.44
2022-12-25T22:58:39.513Z,10.43
2022-12-25T23:01:09.122Z,10.45
2022-12-25T23:03:35.641Z,10.33
2022-12-25T23:06:02.146Z,10.45
2022-12-25T23:08:28.675Z,10.50
2022-12-25T23:10:55.872Z,10.48
2022-12-25T23:13:40.853Z,10.53
2022-12-25T23:16:13.163Z,10.47
2022-12-25T23:18:58.353Z,10.47
2022-12-25T23:21:43.891Z,10.54
2022-12-25T23:24:28.873Z,10.52
2022-12-25T23:26:55.362Z,10.53
2022-12-25T23:29:36.845Z,10.47
2022-12-25T23:32:03.117Z,10.46
2022-12-25T23:34:29.525Z,10.49
2022-12-25T23:36:55.901Z,10.49
2022-12-25T23:39:22.316Z,10.42
2022-12-25T23:41:48.712Z,10.43
2022-12-25T23:44:15.127Z,10.49
2022-12-25T23:46:52.527Z,10.46
2022-12-25T23:49:20.401Z,10.41
2022-12-25T23:51:46.906Z,10.45
2022-12-25T23:54:16.200Z,10.50
2022-12-25T23:56:43.559Z,10.48
2022-12-25T23:59:10.774Z,10.46
