createdAt,value
2022-09-23T00:01:23.675Z,7.47
2022-09-23T00:03:56.384Z,5.70
2022-09-23T00:06:24.351Z,5.32
2022-09-23T00:08:52.599Z,4.10
2022-09-23T00:11:28.204Z,4.10
2022-09-23T00:13:58.354Z,6.82
2022-09-23T00:16:34.002Z,4.15
2022-09-23T00:19:05.109Z,4.07
2022-09-23T00:21:32.480Z,3.35
2022-09-23T00:23:59.690Z,3.50
2022-09-23T00:26:27.583Z,5.57
2022-09-23T00:28:54.918Z,2.50
2022-09-23T00:31:25.920Z,3.00
2022-09-23T00:33:59.280Z,3.80
2022-09-23T00:36:29.131Z,2.80
2022-09-23T00:38:56.528Z,2.97
2022-09-23T00:41:24.966Z,5.20
2022-09-23T00:44:00.699Z,3.38
2022-09-23T00:46:47.998Z,4.45
2022-09-23T00:49:25.122Z,2.80
2022-09-23T00:52:00.730Z,3.05
2022-09-23T00:54:31.197Z,3.90
2022-09-23T00:57:00.519Z,3.33
2022-09-23T00:59:29.174Z,2.85
2022-09-23T01:01:58.835Z,3.22
2022-09-23T01:04:28.132Z,3.20
2022-09-23T01:06:55.497Z,4.65
2022-09-23T01:09:24.016Z,4.15
2022-09-23T01:12:04.356Z,4.20
2022-09-23T01:14:43.891Z,3.15
2022-09-23T01:17:48.951Z,4.22
2022-09-23T01:21:14.971Z,5.43
2022-09-23T01:24:30.011Z,4.20
2022-09-23T01:27:15.796Z,4.47
2022-09-23T01:30:11.097Z,3.35
2022-09-23T01:33:04.676Z,3.17
2022-09-23T01:36:10.047Z,4.90
2022-09-23T01:38:44.895Z,2.53
2022-09-23T01:41:44.660Z,3.25
2022-09-23T01:44:21.606Z,2.58
2022-09-23T01:47:25.002Z,2.60
2022-09-23T01:49:52.237Z,3.88
2022-09-23T01:52:40.199Z,3.13
2022-09-23T01:55:08.869Z,2.88
2022-09-23T01:58:26.379Z,2.10
2022-09-23T02:01:01.690Z,3.88
2022-09-23T02:03:34.655Z,5.20
2022-09-23T02:06:08.949Z,4.90
2022-09-23T02:08:43.980Z,2.88
2022-09-23T02:11:18.228Z,3.40
2022-09-23T02:13:52.032Z,3.00
2022-09-23T02:16:26.191Z,2.95
2022-09-23T02:19:09.910Z,5.32
2022-09-23T02:21:42.927Z,3.15
2022-09-23T02:24:17.242Z,4.18
2022-09-23T02:26:58.877Z,2.80
2022-09-23T02:29:41.680Z,2.50
2022-09-23T02:32:26.685Z,3.40
2022-09-23T02:35:00.241Z,5.50
2022-09-23T02:37:49.647Z,4.95
2022-09-23T02:40:26.280Z,2.58
2022-09-23T02:43:07.012Z,5.07
2022-09-23T02:45:35.628Z,2.60
2022-09-23T02:48:07.901Z,2.25
2022-09-23T02:50:40.020Z,2.22
2022-09-23T02:53:07.739Z,2.55
2022-09-23T02:55:35.345Z,4.32
2022-09-23T02:58:05.462Z,5.05
2022-09-23T03:00:48.074Z,2.80
2022-09-23T03:03:46.510Z,4.30
2022-09-23T03:06:46.333Z,2.95
2022-09-23T03:09:46.648Z,5.53
2022-09-23T03:12:23.084Z,4.68
2022-09-23T03:14:58.768Z,3.20
2022-09-23T03:17:33.852Z,2.67
2022-09-23T03:20:10.892Z,2.65
2022-09-23T03:22:42.196Z,1.83
2022-09-23T03:25:16.081Z,6.28
2022-09-23T03:27:45.602Z,3.13
2022-09-23T03:30:13.790Z,1.90
2022-09-23T03:32:46.292Z,3.95
2022-09-23T03:35:15.094Z,3.58
2022-09-23T03:37:53.655Z,2.28
2022-09-23T03:40:32.587Z,2.22
2022-09-23T03:43:02.639Z,2.17
2022-09-23T03:45:33.341Z,4.10
2022-09-23T03:48:01.301Z,3.05
2022-09-23T03:50:28.838Z,2.30
2022-09-23T03:52:56.300Z,4.07
2022-09-23T03:55:23.719Z,2.67
2022-09-23T03:57:51.195Z,2.53
2022-09-23T04:00:18.733Z,2.30
2022-09-23T04:02:46.061Z,1.88
2022-09-23T04:05:13.699Z,2.92
2022-09-23T04:07:41.249Z,3.50
2022-09-23T04:10:09.992Z,1.73
2022-09-23T04:12:38.246Z,2.47
2022-09-23T04:15:06.327Z,2.65
2022-09-23T04:17:33.736Z,5.57
2022-09-23T04:20:01.192Z,5.32
2022-09-23T04:22:28.765Z,1.67
2022-09-23T04:24:56.555Z,2.92
2022-09-23T04:27:24.029Z,2.78
2022-09-23T04:29:51.344Z,6.25
2022-09-23T04:32:18.820Z,3.72
2022-09-23T04:34:46.168Z,3.13
2022-09-23T04:37:13.649Z,3.88
2022-09-23T04:39:40.945Z,5.65
2022-09-23T04:42:09.502Z,3.47
2022-09-23T04:44:36.793Z,3.35
2022-09-23T04:47:04.482Z,2.08
2022-09-23T04:49:33.301Z,3.00
2022-09-23T04:52:00.720Z,3.90
2022-09-23T04:54:28.049Z,2.92
2022-09-23T04:56:55.548Z,7.63
2022-09-23T04:59:22.802Z,4.13
2022-09-23T05:01:52.001Z,3.05
2022-09-23T05:04:19.339Z,3.40
2022-09-23T05:06:46.631Z,2.85
2022-09-23T05:09:19.987Z,3.17
2022-09-23T05:11:47.315Z,2.33
2022-09-23T05:14:14.723Z,5.50
2022-09-23T05:16:42.022Z,3.67
2022-09-23T05:19:09.321Z,1.92
2022-09-23T05:21:37.777Z,2.85
2022-09-23T05:24:05.675Z,3.22
2022-09-23T05:26:33.665Z,3.70
2022-09-23T05:29:01.072Z,4.28
2022-09-23T05:31:30.287Z,3.95
2022-09-23T05:34:02.930Z,2.50
2022-09-23T05:36:37.576Z,2.83
2022-09-23T05:39:07.359Z,9.70
2022-09-23T05:41:36.528Z,2.38
2022-09-23T05:44:04.327Z,2.78
2022-09-23T05:46:32.187Z,3.70
2022-09-23T05:49:03.015Z,2.70
2022-09-23T05:51:32.500Z,4.13
2022-09-23T05:54:02.879Z,7.32
2022-09-23T05:56:31.070Z,7.53
2022-09-23T05:59:00.459Z,7.97
2022-09-23T06:01:32.241Z,7.63
2022-09-23T06:04:05.407Z,9.50
2022-09-23T06:06:37.826Z,10.50
2022-09-23T06:09:06.935Z,7.93
2022-09-23T06:11:35.723Z,4.32
2022-09-23T06:14:03.843Z,8.13
2022-09-23T06:16:33.656Z,4.50
2022-09-23T06:19:19.590Z,5.18
2022-09-23T06:21:48.923Z,5.65
2022-09-23T06:24:20.652Z,6.65
2022-09-23T06:26:49.117Z,7.60
2022-09-23T06:29:18.131Z,9.88
2022-09-23T06:31:45.532Z,9.00
2022-09-23T06:34:16.300Z,8.40
2022-09-23T06:36:45.858Z,4.87
2022-09-23T06:39:15.538Z,9.07
2022-09-23T06:41:46.187Z,8.65
2022-09-23T06:44:14.519Z,9.68
2022-09-23T06:46:42.387Z,5.57
2022-09-23T06:49:10.583Z,5.85
2022-09-23T06:51:37.956Z,4.22
2022-09-23T06:54:05.382Z,5.88
2022-09-23T06:56:37.924Z,6.32
2022-09-23T06:59:09.626Z,7.80
2022-09-23T07:01:37.068Z,5.38
2022-09-23T07:04:04.793Z,7.90
2022-09-23T07:06:32.150Z,9.35
2022-09-23T07:09:00.954Z,6.75
2022-09-23T07:11:32.267Z,8.02
2022-09-23T07:13:59.546Z,6.50
2022-09-23T07:16:26.849Z,7.68
2022-09-23T07:18:54.767Z,3.85
2022-09-23T07:21:22.077Z,8.52
2022-09-23T07:23:51.303Z,5.05
2022-09-23T07:26:19.834Z,6.25
2022-09-23T07:28:48.099Z,5.82
2022-09-23T07:31:27.236Z,2.80
2022-09-23T07:34:01.776Z,6.30
2022-09-23T07:36:32.610Z,3.13
2022-09-23T07:39:03.898Z,5.03
2022-09-23T07:41:33.120Z,3.47
2022-09-23T07:44:01.181Z,4.40
2022-09-23T07:46:34.042Z,3.17
2022-09-23T07:49:03.250Z,4.85
2022-09-23T07:51:36.791Z,3.38
2022-09-23T07:54:11.675Z,5.53
2022-09-23T07:56:39.382Z,14.60
2022-09-23T07:59:08.934Z,5.93
2022-09-23T08:01:42.131Z,7.68
2022-09-23T08:04:25.326Z,7.00
2022-09-23T08:06:55.835Z,10.50
2022-09-23T08:09:28.795Z,8.80
2022-09-23T08:11:56.079Z,6.47
2022-09-23T08:14:24.120Z,6.30
2022-09-23T08:16:52.263Z,6.95
2022-09-23T08:19:20.029Z,8.68
2022-09-23T08:21:48.232Z,7.20
2022-09-23T08:24:18.290Z,5.25
2022-09-23T08:26:46.880Z,5.32
2022-09-23T08:29:16.496Z,7.53
2022-09-23T08:31:44.128Z,5.30
2022-09-23T08:34:11.504Z,8.25
2022-09-23T08:36:38.845Z,7.03
2022-09-23T08:39:06.760Z,2.97
2022-09-23T08:41:36.748Z,2.80
2022-09-23T08:44:16.990Z,4.97
2022-09-23T08:46:49.584Z,2.92
2022-09-23T08:49:33.368Z,4.57
2022-09-23T08:52:09.846Z,4.90
2022-09-23T08:54:37.107Z,4.43
2022-09-23T08:57:06.675Z,4.55
2022-09-23T08:59:44.784Z,2.70
2022-09-23T09:02:20.176Z,3.22
2022-09-23T09:04:53.552Z,3.28
2022-09-23T09:07:37.382Z,3.95
2022-09-23T09:10:20.601Z,3.50
2022-09-23T09:12:51.066Z,4.63
2022-09-23T09:15:27.314Z,3.03
2022-09-23T09:18:19.964Z,4.80
2022-09-23T09:21:13.978Z,5.60
2022-09-23T09:24:00.098Z,3.25
2022-09-23T09:26:31.893Z,4.07
2022-09-23T09:29:36.204Z,4.35
2022-09-23T09:32:19.915Z,5.47
2022-09-23T09:35:05.612Z,8.20
2022-09-23T09:37:53.953Z,3.55
2022-09-23T09:40:21.450Z,4.78
2022-09-23T09:42:50.287Z,3.85
2022-09-23T09:45:24.245Z,7.65
2022-09-23T09:48:13.558Z,4.78
2022-09-23T09:50:42.502Z,8.32
2022-09-23T09:53:17.445Z,2.72
2022-09-23T09:55:46.114Z,6.47
2022-09-23T09:58:16.426Z,2.83
2022-09-23T10:00:45.991Z,2.72
2022-09-23T10:03:13.399Z,3.72
2022-09-23T10:05:43.994Z,3.00
2022-09-23T10:08:35.415Z,5.78
2022-09-23T10:11:08.119Z,5.53
2022-09-23T10:13:36.237Z,4.95
2022-09-23T10:16:04.886Z,5.75
2022-09-23T10:18:53.387Z,5.15
2022-09-23T10:21:27.709Z,3.15
2022-09-23T10:23:58.264Z,2.80
2022-09-23T10:26:32.335Z,4.13
2022-09-23T10:29:20.260Z,3.53
2022-09-23T10:31:47.589Z,3.00
2022-09-23T10:34:27.620Z,2.92
2022-09-23T10:37:14.476Z,2.20
2022-09-23T10:40:00.327Z,2.45
2022-09-23T10:43:05.096Z,2.65
2022-09-23T10:45:56.038Z,2.60
2022-09-23T10:48:29.530Z,2.47
2022-09-23T10:50:59.449Z,3.30
2022-09-23T10:53:59.255Z,2.92
2022-09-23T10:56:26.541Z,2.83
2022-09-23T10:59:10.853Z,3.17
2022-09-23T11:01:46.171Z,3.25
2022-09-23T11:04:41.908Z,3.03
2022-09-23T11:07:23.794Z,3.45
2022-09-23T11:10:35.264Z,2.75
2022-09-23T11:13:43.953Z,2.80
2022-09-23T11:16:21.658Z,3.50
2022-09-23T11:19:25.212Z,2.97
2022-09-23T11:22:18.552Z,3.72
2022-09-23T11:25:02.426Z,4.25
2022-09-23T11:27:35.737Z,2.30
2022-09-23T11:30:09.418Z,4.13
2022-09-23T11:32:44.660Z,3.90
2022-09-23T11:35:24.396Z,4.38
2022-09-23T11:38:00.582Z,4.05
2022-09-23T11:40:32.083Z,4.57
2022-09-23T11:43:11.383Z,4.60
2022-09-23T11:45:49.746Z,3.55
2022-09-23T11:48:36.122Z,3.90
2022-09-23T11:51:12.559Z,4.75
2022-09-23T11:53:55.905Z,4.53
2022-09-23T11:56:34.853Z,3.08
2022-09-23T11:59:15.868Z,5.60
2022-09-23T12:01:51.466Z,4.63
2022-09-23T12:04:31.513Z,3.85
2022-09-23T12:07:12.010Z,3.53
2022-09-23T12:10:03.753Z,2.85
2022-09-23T12:12:37.188Z,2.97
2022-09-23T12:15:07.152Z,3.83
2022-09-23T12:17:59.168Z,3.13
2022-09-23T12:20:42.552Z,3.67
2022-09-23T12:23:28.636Z,3.40
2022-09-23T12:26:00.712Z,3.33
2022-09-23T12:28:33.366Z,2.63
2022-09-23T12:31:04.454Z,2.80
2022-09-23T12:33:33.345Z,3.20
2022-09-23T12:36:05.135Z,3.85
2022-09-23T12:38:37.359Z,8.27
2022-09-23T12:41:26.283Z,5.05
2022-09-23T12:44:15.057Z,4.60
2022-09-23T12:46:47.024Z,5.82
2022-09-23T12:52:12.071Z,3.35
2022-09-23T12:54:40.683Z,3.10
2022-09-23T12:57:34.188Z,3.78
2022-09-23T13:00:12.516Z,3.10
2022-09-23T13:03:11.472Z,2.70
2022-09-23T13:06:10.444Z,3.30
2022-09-23T13:08:40.456Z,4.72
2022-09-23T13:11:26.907Z,4.10
2022-09-23T13:14:01.935Z,3.80
2022-09-23T13:16:37.049Z,4.68
2022-09-23T13:19:06.599Z,3.83
2022-09-23T13:21:42.963Z,4.28
2022-09-23T13:24:13.337Z,3.20
2022-09-23T13:26:46.581Z,4.47
2022-09-23T13:29:29.493Z,3.35
2022-09-23T13:31:57.996Z,4.15
2022-09-23T13:34:31.389Z,5.18
2022-09-23T13:36:58.947Z,5.47
2022-09-23T13:39:27.632Z,6.50
2022-09-23T13:42:04.653Z,3.85
2022-09-23T13:44:31.942Z,4.60
2022-09-23T13:47:03.274Z,5.63
2022-09-23T13:49:35.356Z,6.70
2022-09-23T13:52:03.667Z,4.63
2022-09-23T13:54:33.410Z,3.70
2022-09-23T13:57:00.966Z,4.40
2022-09-23T13:59:36.636Z,4.90
2022-09-23T14:02:04.738Z,7.50
2022-09-23T14:04:33.492Z,5.05
2022-09-23T14:07:04.651Z,4.22
2022-09-23T14:09:32.473Z,5.63
2022-09-23T14:12:01.566Z,4.70
2022-09-23T14:14:30.570Z,5.78
2022-09-23T14:16:59.125Z,5.43
2022-09-23T14:19:29.672Z,4.00
2022-09-23T14:21:56.957Z,4.68
2022-09-23T14:24:29.934Z,4.35
2022-09-23T14:27:04.021Z,6.28
2022-09-23T14:29:33.995Z,5.13
2022-09-23T14:32:05.235Z,5.35
2022-09-23T14:34:44.699Z,6.03
2022-09-23T14:37:36.849Z,5.18
2022-09-23T14:40:11.024Z,7.13
2022-09-23T14:42:41.503Z,3.83
2022-09-23T14:45:14.266Z,4.50
2022-09-23T14:47:51.992Z,4.18
2022-09-23T14:50:40.603Z,6.90
2022-09-23T14:53:18.444Z,4.72
2022-09-23T14:55:47.209Z,3.95
2022-09-23T14:58:19.473Z,4.28
2022-09-23T15:00:55.267Z,4.45
2022-09-23T15:03:23.041Z,5.13
2022-09-23T15:05:57.840Z,4.07
2022-09-23T15:08:27.555Z,6.63
2022-09-23T15:10:55.176Z,7.45
2022-09-23T15:13:28.827Z,5.95
2022-09-23T15:15:57.908Z,4.68
2022-09-23T15:18:29.118Z,6.13
2022-09-23T15:21:01.952Z,7.47
2022-09-23T15:23:44.627Z,6.00
2022-09-23T15:26:14.239Z,7.53
2022-09-23T15:28:42.855Z,4.95
2022-09-23T15:31:15.083Z,6.40
2022-09-23T15:33:47.714Z,4.75
2022-09-23T15:36:25.850Z,5.15
2022-09-23T15:39:01.228Z,5.18
2022-09-23T15:41:28.695Z,4.82
2022-09-23T15:43:56.511Z,7.28
2022-09-23T15:46:28.182Z,4.68
2022-09-23T15:49:00.182Z,4.40
2022-09-23T15:51:28.299Z,5.40
2022-09-23T15:53:56.428Z,4.88
2022-09-23T15:56:24.780Z,7.25
2022-09-23T15:58:52.136Z,7.30
2022-09-23T16:01:30.579Z,7.32
2022-09-23T16:04:01.215Z,4.68
2022-09-23T16:06:28.616Z,4.47
2022-09-23T16:08:56.200Z,5.93
2022-09-23T16:11:31.870Z,5.53
2022-09-23T16:14:00.706Z,6.60
2022-09-23T16:16:28.550Z,4.97
2022-09-23T16:18:55.947Z,9.15
2022-09-23T16:21:26.347Z,7.38
2022-09-23T16:23:55.120Z,7.35
2022-09-23T16:26:43.963Z,6.10
2022-09-23T16:29:14.351Z,6.05
2022-09-23T16:31:42.600Z,7.60
2022-09-23T16:34:09.876Z,10.13
2022-09-23T16:36:42.959Z,5.65
2022-09-23T16:39:13.164Z,5.40
2022-09-23T16:41:42.850Z,5.95
2022-09-23T16:44:12.346Z,8.80
2022-09-23T16:46:42.793Z,3.97
2022-09-23T16:49:12.118Z,5.40
2022-09-23T16:51:40.100Z,4.38
2022-09-23T16:54:10.988Z,6.32
2022-09-23T16:56:44.207Z,6.10
2022-09-23T16:59:13.236Z,8.55
2022-09-23T17:01:59.295Z,6.57
2022-09-23T17:04:27.694Z,6.82
2022-09-23T17:06:56.017Z,7.45
2022-09-23T17:09:26.235Z,5.63
2022-09-23T17:12:26.844Z,6.32
2022-09-23T17:14:54.267Z,8.65
2022-09-23T17:17:22.231Z,10.45
2022-09-23T17:19:49.469Z,8.02
2022-09-23T17:22:17.288Z,10.98
2022-09-23T17:24:44.587Z,6.72
2022-09-23T17:27:11.971Z,7.45
2022-09-23T17:29:41.683Z,9.23
2022-09-23T17:32:09.498Z,14.35
2022-09-23T17:34:36.733Z,12.95
2022-09-23T17:37:04.165Z,8.38
2022-09-23T17:39:31.805Z,10.05
2022-09-23T17:41:59.249Z,10.00
2022-09-23T17:44:26.724Z,11.52
2022-09-23T17:46:54.100Z,13.68
2022-09-23T17:49:21.949Z,12.48
2022-09-23T17:51:49.158Z,9.90
2022-09-23T17:54:16.585Z,9.02
2022-09-23T17:56:44.382Z,10.10
2022-09-23T17:59:15.008Z,10.30
2022-09-23T18:01:42.294Z,9.90
2022-09-23T18:04:12.118Z,9.93
2022-09-23T18:06:39.385Z,9.40
2022-09-23T18:09:08.665Z,11.50
2022-09-23T18:11:38.558Z,12.43
2022-09-23T18:14:18.655Z,11.73
2022-09-23T18:16:49.006Z,9.48
2022-09-23T18:19:18.736Z,10.23
2022-09-23T18:21:50.453Z,9.63
2022-09-23T18:24:31.718Z,9.05
2022-09-23T18:27:00.019Z,10.85
2022-09-23T18:29:28.146Z,16.45
2022-09-23T18:31:55.725Z,12.85
2022-09-23T18:34:23.632Z,11.55
2022-09-23T18:36:50.928Z,11.90
2022-09-23T18:39:18.231Z,7.72
2022-09-23T18:41:45.539Z,10.25
2022-09-23T18:44:12.923Z,9.27
2022-09-23T18:46:40.151Z,9.80
2022-09-23T18:49:29.194Z,8.57
2022-09-23T18:51:57.998Z,6.20
2022-09-23T18:54:27.812Z,11.15
2022-09-23T18:56:55.215Z,6.60
2022-09-23T18:59:26.366Z,5.55
2022-09-23T19:01:56.821Z,11.90
2022-09-23T19:04:25.829Z,11.15
2022-09-23T19:06:56.343Z,8.35
2022-09-23T19:09:23.828Z,8.20
2022-09-23T19:11:52.271Z,8.68
2022-09-23T19:14:19.955Z,6.60
2022-09-23T19:16:49.178Z,6.32
2022-09-23T19:19:17.325Z,4.88
2022-09-23T19:21:44.699Z,7.07
2022-09-23T19:24:15.739Z,8.50
2022-09-23T19:26:43.932Z,8.35
2022-09-23T19:29:16.789Z,6.75
2022-09-23T19:31:44.192Z,7.65
2022-09-23T19:34:17.887Z,8.77
2022-09-23T19:36:46.827Z,8.07
2022-09-23T19:39:23.696Z,6.70
2022-09-23T19:41:52.580Z,6.55
2022-09-23T19:44:20.258Z,8.68
2022-09-23T19:46:53.427Z,7.80
2022-09-23T19:49:24.486Z,5.78
2022-09-23T19:51:55.159Z,10.50
2022-09-23T19:54:22.859Z,7.88
2022-09-23T19:56:50.560Z,6.15
2022-09-23T19:59:19.388Z,4.88
2022-09-23T20:01:48.231Z,6.72
2022-09-23T20:04:16.709Z,8.25
2022-09-23T20:06:45.814Z,7.10
2022-09-23T20:09:13.327Z,6.15
2022-09-23T20:11:42.932Z,9.98
2022-09-23T20:14:11.645Z,7.72
2022-09-23T20:16:38.954Z,8.80
2022-09-23T20:19:06.334Z,9.15
2022-09-23T20:21:34.238Z,7.85
2022-09-23T20:24:04.422Z,7.05
2022-09-23T20:26:50.390Z,8.77
2022-09-23T20:29:17.800Z,8.43
2022-09-23T20:31:45.185Z,8.10
2022-09-23T20:34:12.886Z,6.35
2022-09-23T20:36:41.443Z,6.35
2022-09-23T20:39:10.308Z,9.80
2022-09-23T20:41:39.184Z,9.75
2022-09-23T20:44:14.204Z,13.77
2022-09-23T20:46:48.861Z,10.95
2022-09-23T20:49:20.830Z,5.13
2022-09-23T20:51:48.931Z,6.50
2022-09-23T20:54:19.130Z,9.40
2022-09-23T20:56:47.106Z,6.80
2022-09-23T20:59:15.013Z,7.13
2022-09-23T21:01:42.796Z,10.10
2022-09-23T21:04:13.272Z,10.55
2022-09-23T21:06:40.592Z,8.48
2022-09-23T21:09:08.034Z,7.07
2022-09-23T21:11:35.609Z,9.20
2022-09-23T21:14:03.041Z,9.10
2022-09-23T21:16:30.480Z,9.27
2022-09-23T21:18:58.119Z,8.45
2022-09-23T21:21:26.444Z,7.13
2022-09-23T21:23:53.892Z,7.63
2022-09-23T21:26:23.474Z,8.60
2022-09-23T21:28:53.331Z,8.60
2022-09-23T21:31:23.357Z,7.45
2022-09-23T21:33:55.824Z,6.18
2022-09-23T21:36:24.749Z,8.00
2022-09-23T21:38:52.892Z,8.00
2022-09-23T21:41:20.356Z,8.85
2022-09-23T21:43:49.680Z,7.70
2022-09-23T21:46:22.179Z,11.60
2022-09-23T21:48:53.575Z,7.55
2022-09-23T21:51:25.392Z,9.18
2022-09-23T21:53:54.770Z,7.97
2022-09-23T21:56:31.286Z,6.43
2022-09-23T21:58:59.952Z,6.50
2022-09-23T22:01:29.895Z,9.63
2022-09-23T22:03:59.426Z,8.23
2022-09-23T22:06:29.350Z,7.75
2022-09-23T22:09:01.782Z,7.20
2022-09-23T22:11:51.424Z,8.10
2022-09-23T22:14:20.567Z,8.15
2022-09-23T22:16:48.061Z,7.38
2022-09-23T22:19:15.615Z,6.38
2022-09-23T22:21:45.461Z,9.25
2022-09-23T22:24:13.338Z,10.05
2022-09-23T22:26:42.837Z,6.93
2022-09-23T22:29:32.967Z,6.40
2022-09-23T22:32:20.366Z,5.03
2022-09-23T22:34:51.986Z,6.50
2022-09-23T22:39:48.390Z,8.02
2022-09-23T22:42:16.195Z,6.00
2022-09-23T22:44:44.376Z,7.65
2022-09-23T22:47:11.663Z,7.03
2022-09-23T22:49:39.007Z,7.65
2022-09-23T22:52:11.186Z,11.35
2022-09-23T22:57:09.518Z,7.50
2022-09-23T22:59:37.626Z,6.85
2022-09-23T23:02:06.630Z,6.07
2022-09-23T23:04:34.132Z,6.15
2022-09-23T23:07:03.220Z,6.50
2022-09-23T23:09:30.488Z,6.32
2022-09-23T23:11:57.761Z,6.65
2022-09-23T23:14:26.359Z,5.95
2022-09-23T23:16:54.390Z,4.43
2022-09-23T23:19:21.856Z,4.55
2022-09-23T23:21:50.408Z,6.85
2022-09-23T23:24:20.080Z,5.50
2022-09-23T23:26:47.485Z,5.72
2022-09-23T23:29:17.305Z,6.93
2022-09-23T23:31:45.149Z,6.45
2022-09-23T23:34:17.607Z,5.93
2022-09-23T23:36:46.320Z,5.13
2022-09-23T23:39:14.537Z,5.95
2022-09-23T23:41:42.456Z,5.28
2022-09-23T23:44:12.453Z,6.28
2022-09-23T23:46:39.788Z,8.23
2022-09-23T23:49:07.156Z,3.95
2022-09-23T23:51:34.443Z,7.85
2022-09-23T23:54:01.794Z,5.95
2022-09-23T23:56:30.691Z,5.65
2022-09-23T23:59:00.331Z,6.03
