createdAt,value
2023-01-04T00:02:44.805Z,19.93
2023-01-04T00:06:49.651Z,22.07
2023-01-04T00:10:52.983Z,19.67
2023-01-04T00:14:56.445Z,20.10
2023-01-04T00:18:59.740Z,21.73
2023-01-04T00:23:06.627Z,19.63
2023-01-04T00:27:09.952Z,19.87
2023-01-04T00:31:16.211Z,20.33
2023-01-04T00:35:44.177Z,21.23
2023-01-04T00:39:44.262Z,20.13
2023-01-04T00:43:47.660Z,20.80
2023-01-04T00:47:50.932Z,21.37
2023-01-04T00:51:54.344Z,21.13
2023-01-04T00:56:02.378Z,20.70
2023-01-04T01:00:07.751Z,23.33
2023-01-04T01:04:14.037Z,21.63
2023-01-04T01:08:26.388Z,20.60
2023-01-04T01:12:31.375Z,21.43
2023-01-04T01:20:58.223Z,22.03
2023-01-04T01:25:01.700Z,19.53
2023-01-04T01:29:06.394Z,20.73
2023-01-04T01:33:10.226Z,21.80
2023-01-04T01:37:13.518Z,20.63
2023-01-04T01:41:20.915Z,19.93
2023-01-04T01:45:31.895Z,20.13
2023-01-04T01:49:38.495Z,21.30
2023-01-04T01:53:44.972Z,20.80
2023-01-04T01:57:51.621Z,19.23
2023-01-04T02:01:56.942Z,20.97
2023-01-04T02:06:03.014Z,19.83
2023-01-04T02:10:07.798Z,18.97
2023-01-04T02:14:30.245Z,18.87
2023-01-04T02:18:39.621Z,18.03
2023-01-04T02:23:19.780Z,18.43
2023-01-04T02:27:42.549Z,19.20
2023-01-04T02:31:53.765Z,19.77
2023-01-04T02:36:08.576Z,17.80
2023-01-04T02:40:22.366Z,20.40
2023-01-04T02:44:47.278Z,18.17
2023-01-04T02:49:21.373Z,19.73
2023-01-04T02:53:29.978Z,19.83
2023-01-04T02:57:44.812Z,18.63
2023-01-04T03:02:13.594Z,19.00
2023-01-04T03:06:24.876Z,18.73
2023-01-04T03:10:37.101Z,17.97
2023-01-04T03:14:45.251Z,17.50
2023-01-04T03:18:52.952Z,18.60
2023-01-04T03:23:18.179Z,18.07
2023-01-04T03:27:40.622Z,16.33
2023-01-04T03:32:07.006Z,16.53
2023-01-04T03:36:21.519Z,15.40
2023-01-04T03:40:49.392Z,17.20
2023-01-04T03:45:18.950Z,17.80
2023-01-04T03:49:30.588Z,15.63
2023-01-04T03:53:38.094Z,15.80
2023-01-04T03:57:43.511Z,15.80
2023-01-04T04:01:47.178Z,15.33
2023-01-04T04:06:08.453Z,16.00
2023-01-04T04:10:11.831Z,16.57
2023-01-04T04:14:16.564Z,15.17
2023-01-04T04:18:19.957Z,15.60
2023-01-04T04:23:09.467Z,16.80
2023-01-04T04:27:12.769Z,14.80
2023-01-04T04:31:17.575Z,16.43
2023-01-04T04:35:20.828Z,16.03
2023-01-04T04:39:24.245Z,15.97
2023-01-04T04:43:27.552Z,16.30
2023-01-04T04:47:32.192Z,16.03
2023-01-04T04:51:35.664Z,14.60
2023-01-04T04:55:38.937Z,14.93
2023-01-04T04:59:42.703Z,16.53
2023-01-04T05:03:58.600Z,15.67
2023-01-04T05:08:02.069Z,17.13
2023-01-04T05:12:23.699Z,14.00
2023-01-04T05:16:26.993Z,14.20
2023-01-04T05:20:32.105Z,15.03
2023-01-04T05:24:35.458Z,17.83
2023-01-04T05:28:38.749Z,16.83
2023-01-04T05:32:47.881Z,16.00
2023-01-04T05:36:52.806Z,14.77
2023-01-04T05:40:57.208Z,17.17
2023-01-04T05:45:01.118Z,15.83
2023-01-04T05:49:05.623Z,14.83
2023-01-04T05:53:10.561Z,16.63
2023-01-04T05:57:14.899Z,16.77
2023-01-04T06:01:18.255Z,19.60
2023-01-04T06:05:21.857Z,17.60
2023-01-04T06:09:28.088Z,17.10
2023-01-04T06:13:31.821Z,16.90
2023-01-04T06:17:35.762Z,16.80
2023-01-04T06:21:39.415Z,15.50
2023-01-04T06:25:44.656Z,16.03
2023-01-04T06:29:48.001Z,16.53
2023-01-04T06:33:51.475Z,17.93
2023-01-04T06:37:56.065Z,16.60
2023-01-04T06:42:06.158Z,15.30
2023-01-04T06:46:10.530Z,15.77
2023-01-04T06:50:14.773Z,15.83
2023-01-04T06:54:18.118Z,15.97
2023-01-04T06:58:23.028Z,18.27
2023-01-04T07:02:26.909Z,18.27
2023-01-04T07:06:30.394Z,15.20
2023-01-04T07:10:33.879Z,15.97
2023-01-04T07:14:39.785Z,15.47
2023-01-04T07:18:43.067Z,16.03
2023-01-04T07:22:46.631Z,16.53
2023-01-04T07:26:49.896Z,18.63
2023-01-04T07:30:56.141Z,17.80
2023-01-04T07:34:59.710Z,17.03
2023-01-04T07:39:03.167Z,16.83
2023-01-04T07:43:06.532Z,16.97
2023-01-04T07:47:11.205Z,18.10
2023-01-04T07:51:14.708Z,17.60
2023-01-04T07:55:18.092Z,17.67
2023-01-04T07:59:23.220Z,16.87
2023-01-04T08:03:27.866Z,17.80
2023-01-04T08:07:31.365Z,18.70
2023-01-04T08:11:35.418Z,15.37
2023-01-04T08:15:38.744Z,17.33
2023-01-04T08:19:43.923Z,19.30
2023-01-04T08:23:47.205Z,19.37
2023-01-04T08:27:50.439Z,17.23
2023-01-04T08:31:54.103Z,18.53
2023-01-04T08:36:09.812Z,17.07
2023-01-04T08:40:14.091Z,15.63
2023-01-04T08:44:17.659Z,16.70
2023-01-04T08:48:24.525Z,15.23
2023-01-04T08:52:35.733Z,17.17
2023-01-04T08:56:39.321Z,15.50
2023-01-04T09:00:42.762Z,13.60
2023-01-04T09:04:46.051Z,17.33
2023-01-04T09:08:50.777Z,18.53
2023-01-04T09:12:54.177Z,20.50
2023-01-04T09:16:57.405Z,21.03
2023-01-04T09:21:01.601Z,18.90
2023-01-04T09:25:06.947Z,21.20
2023-01-04T09:29:18.619Z,20.90
2023-01-04T09:33:35.855Z,22.50
2023-01-04T09:37:45.299Z,24.23
2023-01-04T09:41:56.618Z,28.20
2023-01-04T09:46:08.954Z,31.20
2023-01-04T09:50:17.209Z,29.10
2023-01-04T09:54:24.597Z,31.20
2023-01-04T09:58:33.829Z,32.93
2023-01-04T10:02:42.100Z,33.27
2023-01-04T10:06:45.628Z,31.50
2023-01-04T10:10:53.517Z,30.77
2023-01-04T10:15:12.679Z,33.17
2023-01-04T10:24:12.666Z,36.73
2023-01-04T10:28:31.543Z,25.63
2023-01-04T10:32:42.467Z,18.53
2023-01-04T10:36:47.121Z,10.47
2023-01-04T10:40:51.100Z,8.93
2023-01-04T10:45:09.766Z,10.10
2023-01-04T10:49:19.753Z,8.13
2023-01-04T10:53:28.512Z,8.83
2023-01-04T10:57:40.653Z,8.70
2023-01-04T11:01:48.533Z,9.40
2023-01-04T11:05:58.614Z,7.90
2023-01-04T11:10:07.850Z,6.73
2023-01-04T11:14:11.919Z,8.00
2023-01-04T11:18:16.071Z,7.50
2023-01-04T11:22:27.063Z,6.67
2023-01-04T11:26:35.971Z,7.10
2023-01-04T11:30:47.732Z,7.10
2023-01-04T11:34:53.815Z,7.43
2023-01-04T11:38:59.098Z,8.03
2023-01-04T11:43:20.961Z,7.77
2023-01-04T11:47:28.291Z,7.63
2023-01-04T11:51:39.737Z,7.37
2023-01-04T11:55:44.541Z,8.40
2023-01-04T12:00:09.323Z,8.60
2023-01-04T12:04:16.136Z,8.30
2023-01-04T12:08:30.003Z,7.60
2023-01-04T12:12:35.778Z,8.27
2023-01-04T12:16:52.808Z,7.93
2023-01-04T12:20:58.314Z,8.87
2023-01-04T12:25:02.279Z,9.40
2023-01-04T12:29:45.086Z,8.40
2023-01-04T12:33:48.805Z,7.87
2023-01-04T12:37:52.111Z,8.47
2023-01-04T12:42:22.237Z,8.50
2023-01-04T12:47:00.957Z,9.57
2023-01-04T12:51:31.593Z,9.60
2023-01-04T12:56:00.482Z,8.87
2023-01-04T13:00:06.838Z,9.33
2023-01-04T13:04:39.258Z,8.63
2023-01-04T13:08:45.653Z,7.93
2023-01-04T13:13:03.098Z,7.40
2023-01-04T13:17:22.389Z,8.00
2023-01-04T13:21:32.458Z,7.93
2023-01-04T13:25:36.353Z,8.27
2023-01-04T13:29:42.502Z,8.53
2023-01-04T13:33:47.987Z,8.80
2023-01-04T13:37:58.486Z,9.07
2023-01-04T13:42:02.424Z,7.80
2023-01-04T13:46:17.274Z,7.47
2023-01-04T13:50:36.147Z,7.50
2023-01-04T13:54:42.777Z,12.37
2023-01-04T13:58:46.876Z,8.67
2023-01-04T14:03:07.691Z,8.30
2023-01-04T14:07:12.680Z,6.40
2023-01-04T14:11:35.574Z,6.40
2023-01-04T14:15:39.705Z,6.07
2023-01-04T14:19:48.230Z,6.00
2023-01-04T14:23:52.747Z,4.97
2023-01-04T14:28:28.930Z,4.80
2023-01-04T14:32:32.596Z,5.67
2023-01-04T14:36:38.833Z,4.53
2023-01-04T14:40:47.921Z,6.90
2023-01-04T14:44:53.102Z,6.30
2023-01-04T14:48:57.116Z,6.37
2023-01-04T14:53:00.448Z,6.50
2023-01-04T14:57:06.452Z,5.13
2023-01-04T15:01:13.184Z,6.40
2023-01-04T15:05:20.519Z,5.67
2023-01-04T15:09:24.219Z,8.17
2023-01-04T15:13:29.945Z,6.20
2023-01-04T15:17:39.051Z,6.20
2023-01-04T15:21:43.489Z,6.40
2023-01-04T15:25:47.577Z,6.63
2023-01-04T15:29:53.806Z,7.07
2023-01-04T15:34:01.080Z,7.67
2023-01-04T15:38:11.615Z,6.90
2023-01-04T15:42:35.718Z,7.00
2023-01-04T15:46:41.036Z,7.07
2023-01-04T15:50:47.457Z,8.50
2023-01-04T15:54:52.159Z,7.00
2023-01-04T15:58:56.712Z,7.30
2023-01-04T16:03:00.711Z,8.10
2023-01-04T16:07:07.095Z,8.30
2023-01-04T16:11:13.246Z,8.17
2023-01-04T16:15:20.934Z,10.97
2023-01-04T16:19:24.582Z,10.77
2023-01-04T16:23:30.298Z,8.30
2023-01-04T16:27:39.636Z,10.00
2023-01-04T16:31:47.451Z,10.20
2023-01-04T16:35:57.303Z,8.83
2023-01-04T16:40:07.636Z,9.50
2023-01-04T16:44:15.561Z,9.80
2023-01-04T16:48:19.417Z,9.40
2023-01-04T16:52:26.758Z,9.63
2023-01-04T16:56:33.944Z,10.57
2023-01-04T17:00:37.767Z,9.00
2023-01-04T17:04:41.690Z,10.07
2023-01-04T17:08:48.553Z,12.03
2023-01-04T17:12:55.161Z,13.17
2023-01-04T17:16:59.924Z,11.50
2023-01-04T17:21:32.640Z,12.30
2023-01-04T17:25:31.841Z,13.57
2023-01-04T17:29:37.971Z,12.47
2023-01-04T17:33:46.166Z,13.83
2023-01-04T17:38:09.809Z,13.10
2023-01-04T17:42:17.615Z,12.73
2023-01-04T17:46:25.990Z,11.83
2023-01-04T17:50:31.219Z,12.50
2023-01-04T17:54:34.945Z,10.63
2023-01-04T17:58:38.546Z,9.97
2023-01-04T18:02:45.311Z,10.87
2023-01-04T18:06:50.056Z,9.90
2023-01-04T18:11:09.198Z,10.50
2023-01-04T18:15:16.008Z,11.37
2023-01-04T18:19:22.001Z,10.10
2023-01-04T18:23:28.211Z,10.10
2023-01-04T18:27:37.300Z,11.13
2023-01-04T18:31:45.286Z,12.47
2023-01-04T18:35:52.083Z,12.40
2023-01-04T18:39:56.517Z,12.33
2023-01-04T18:44:13.653Z,12.20
2023-01-04T18:48:29.827Z,14.37
2023-01-04T18:52:51.821Z,11.10
2023-01-04T18:57:01.228Z,10.90
2023-01-04T19:01:10.065Z,11.20
2023-01-04T19:05:20.240Z,11.20
2023-01-04T19:09:31.199Z,14.20
2023-01-04T19:13:40.134Z,12.03
2023-01-04T19:17:48.433Z,11.70
2023-01-04T19:21:57.773Z,11.17
2023-01-04T19:26:08.548Z,13.20
2023-01-04T19:30:15.441Z,11.67
2023-01-04T19:34:20.354Z,12.07
2023-01-04T19:38:28.952Z,10.60
2023-01-04T19:42:38.273Z,11.73
2023-01-04T19:46:48.514Z,11.83
2023-01-04T19:51:08.207Z,12.60
2023-01-04T19:55:15.997Z,11.90
2023-01-04T19:59:36.024Z,12.00
2023-01-04T20:03:42.544Z,12.60
2023-01-04T20:07:50.193Z,11.60
2023-01-04T20:11:55.768Z,12.23
2023-01-04T20:16:02.746Z,11.70
2023-01-04T20:20:07.857Z,10.63
2023-01-04T20:24:12.918Z,12.63
2023-01-04T20:28:20.118Z,13.30
2023-01-04T20:32:26.631Z,15.77
2023-01-04T20:36:41.638Z,17.43
2023-01-04T20:40:47.890Z,20.87
2023-01-04T20:44:52.178Z,23.13
2023-01-04T20:48:58.966Z,22.60
2023-01-04T20:53:04.292Z,23.87
2023-01-04T20:57:08.329Z,22.20
2023-01-04T21:01:13.005Z,25.33
2023-01-04T21:05:19.713Z,25.33
2023-01-04T21:09:24.386Z,24.73
2023-01-04T21:13:29.176Z,22.13
2023-01-04T21:17:33.233Z,22.37
2023-01-04T21:21:38.226Z,24.53
2023-01-04T21:25:42.890Z,23.27
2023-01-04T21:29:46.910Z,18.47
2023-01-04T21:33:51.937Z,14.57
2023-01-04T21:37:57.802Z,14.17
2023-01-04T21:42:01.194Z,10.10
2023-01-04T21:46:09.040Z,9.50
2023-01-04T21:50:16.910Z,12.20
2023-01-04T21:54:21.921Z,9.67
2023-01-04T21:58:25.720Z,12.07
2023-01-04T22:02:29.307Z,18.30
2023-01-04T22:06:37.445Z,15.03
2023-01-04T22:10:42.438Z,13.67
2023-01-04T22:14:46.174Z,14.67
2023-01-04T22:18:50.522Z,18.50
2023-01-04T22:22:54.501Z,18.17
2023-01-04T22:26:59.395Z,16.40
2023-01-04T22:31:12.761Z,17.30
2023-01-04T22:35:16.204Z,17.00
2023-01-04T22:39:21.711Z,18.10
2023-01-04T22:43:26.561Z,16.93
2023-01-04T22:47:30.099Z,17.87
2023-01-04T22:51:34.572Z,19.97
2023-01-04T22:56:09.324Z,17.20
2023-01-04T23:00:06.889Z,22.20
2023-01-04T23:04:10.794Z,22.50
2023-01-04T23:08:14.104Z,22.13
2023-01-04T23:12:17.431Z,21.10
2023-01-04T23:16:27.871Z,19.97
2023-01-04T23:20:35.260Z,17.53
2023-01-04T23:24:39.763Z,15.83
2023-01-04T23:28:43.647Z,14.90
2023-01-04T23:32:49.164Z,17.50
2023-01-04T23:36:52.408Z,16.17
2023-01-04T23:40:55.664Z,14.23
2023-01-04T23:44:59.102Z,14.23
2023-01-04T23:49:03.769Z,14.43
2023-01-04T23:53:07.205Z,12.87
2023-01-04T23:57:10.551Z,12.00
