createdAt,value
2019-05-06T00:00:09.312Z,3.50
2019-05-06T00:05:15.803Z,3.40
2019-05-06T00:10:29.561Z,3.30
2019-05-06T00:15:34.552Z,3.17
2019-05-06T00:20:39.213Z,3.50
2019-05-06T00:26:13.661Z,3.30
2019-05-06T00:31:20.087Z,3.60
2019-05-06T00:36:24.999Z,3.87
2019-05-06T00:41:35.894Z,3.93
2019-05-06T00:46:38.214Z,4.47
2019-05-06T00:51:44.134Z,4.50
2019-05-06T00:56:48.898Z,4.30
2019-05-06T01:01:53.970Z,4.57
2019-05-06T01:06:58.757Z,4.87
2019-05-06T01:12:05.297Z,4.37
2019-05-06T01:17:09.885Z,4.20
2019-05-06T01:22:15.545Z,5.13
2019-05-06T01:27:20.249Z,4.70
2019-05-06T01:32:25.965Z,4.83
2019-05-06T01:37:31.024Z,5.00
2019-05-06T01:42:49.017Z,5.00
2019-05-06T01:47:54.391Z,4.67
2019-05-06T01:52:59.128Z,4.83
2019-05-06T01:58:05.117Z,4.80
2019-05-06T02:03:10.121Z,4.83
2019-05-06T02:08:14.730Z,5.30
2019-05-06T02:13:19.435Z,5.70
2019-05-06T02:18:24.416Z,5.40
2019-05-06T02:23:31.044Z,4.53
2019-05-06T02:28:37.657Z,5.30
2019-05-06T02:34:01.356Z,5.03
2019-05-06T02:39:07.143Z,5.77
2019-05-06T02:44:13.766Z,5.47
2019-05-06T02:49:24.899Z,5.33
2019-05-06T02:54:29.475Z,6.13
2019-05-06T02:59:34.382Z,6.47
2019-05-06T03:04:39.051Z,5.63
2019-05-06T03:09:44.496Z,5.57
2019-05-06T03:14:49.517Z,6.77
2019-05-06T03:19:55.788Z,6.00
2019-05-06T03:25:07.632Z,5.53
2019-05-06T03:30:16.680Z,5.77
2019-05-06T03:35:33.948Z,5.83
2019-05-06T03:40:25.417Z,5.77
2019-05-06T03:45:38.193Z,5.17
2019-05-06T03:50:43.992Z,5.87
2019-05-06T03:55:50.205Z,5.50
2019-05-06T04:00:56.882Z,5.80
2019-05-06T04:06:04.493Z,5.73
2019-05-06T04:11:13.614Z,6.43
2019-05-06T04:16:24.592Z,5.53
2019-05-06T04:21:36.855Z,5.20
2019-05-06T04:26:48.193Z,5.70
2019-05-06T04:31:53.990Z,5.90
2019-05-06T04:36:59.214Z,6.10
2019-05-06T04:42:13.929Z,6.27
2019-05-06T04:47:25.266Z,5.73
2019-05-06T04:53:05.426Z,5.83
2019-05-06T04:58:13.482Z,5.73
2019-05-06T05:03:17.920Z,5.80
2019-05-06T05:08:36.625Z,6.10
2019-05-06T05:13:53.237Z,6.07
2019-05-06T05:19:03.730Z,6.47
2019-05-06T05:24:08.400Z,6.40
2019-05-06T05:29:13.156Z,16.63
2019-05-06T05:34:22.456Z,6.77
2019-05-06T05:39:27.551Z,6.17
2019-05-06T05:44:37.665Z,6.57
2019-05-06T05:50:02.758Z,6.33
2019-05-06T05:55:06.622Z,5.70
2019-05-06T06:00:12.960Z,6.13
2019-05-06T06:05:17.847Z,5.77
2019-05-06T06:10:33.206Z,5.90
2019-05-06T06:15:57.607Z,5.13
2019-05-06T06:21:36.781Z,5.57
2019-05-06T06:26:42.959Z,5.67
2019-05-06T06:32:24.862Z,5.10
2019-05-06T06:37:54.569Z,4.93
2019-05-06T06:43:03.865Z,4.30
2019-05-06T06:48:08.654Z,4.87
2019-05-06T06:53:13.333Z,3.67
2019-05-06T06:58:24.497Z,3.80
2019-05-06T07:03:33.816Z,3.23
2019-05-06T07:08:38.470Z,3.83
2019-05-06T07:13:53.074Z,3.30
2019-05-06T07:18:57.800Z,3.77
2019-05-06T07:24:04.728Z,3.43
2019-05-06T07:29:15.258Z,3.90
2019-05-06T07:34:17.134Z,4.13
2019-05-06T07:39:24.066Z,3.40
2019-05-06T07:44:52.847Z,2.83
2019-05-06T07:49:56.429Z,3.13
2019-05-06T07:55:02.541Z,3.90
2019-05-06T08:00:07.540Z,3.20
2019-05-06T08:06:22.672Z,2.83
2019-05-06T08:11:49.187Z,2.77
2019-05-06T08:17:03.090Z,2.80
2019-05-06T08:22:12.025Z,2.63
2019-05-06T08:27:16.706Z,3.03
2019-05-06T08:32:22.776Z,2.80
2019-05-06T08:37:32.429Z,2.60
2019-05-06T08:42:37.319Z,2.90
2019-05-06T08:47:42.503Z,2.80
2019-05-06T08:52:58.613Z,2.90
2019-05-06T08:58:03.205Z,2.50
2019-05-06T09:03:07.803Z,2.50
2019-05-06T09:08:13.829Z,3.10
2019-05-06T09:13:18.412Z,2.60
2019-05-06T09:18:24.117Z,2.43
2019-05-06T09:23:32.718Z,2.30
2019-05-06T09:28:53.084Z,2.67
2019-05-06T09:34:03.036Z,2.50
2019-05-06T09:39:08.079Z,2.73
2019-05-06T09:44:12.666Z,2.40
2019-05-06T09:49:22.901Z,2.50
2019-05-06T09:54:35.249Z,2.27
2019-05-06T09:59:42.040Z,2.30
2019-05-06T10:04:46.380Z,2.40
2019-05-06T10:09:52.591Z,2.10
2019-05-06T10:14:57.451Z,1.73
2019-05-06T10:20:02.872Z,1.93
2019-05-06T10:25:07.927Z,2.00
2019-05-06T10:30:13.051Z,1.93
2019-05-06T10:35:18.904Z,2.50
2019-05-06T10:40:29.447Z,2.10
2019-05-06T10:45:34.161Z,2.40
2019-05-06T10:50:43.968Z,2.30
2019-05-06T10:55:54.419Z,2.60
2019-05-06T11:01:26.104Z,2.50
2019-05-06T11:06:33.638Z,2.10
2019-05-06T11:11:38.979Z,2.00
2019-05-06T11:16:44.608Z,2.17
2019-05-06T11:21:49.267Z,2.30
2019-05-06T11:26:54.129Z,2.10
2019-05-06T11:32:23.880Z,1.90
2019-05-06T11:37:57.840Z,2.43
2019-05-06T11:43:02.423Z,2.13
2019-05-06T11:48:06.999Z,2.23
2019-05-06T11:53:12.526Z,2.20
2019-05-06T11:58:35.367Z,2.47
2019-05-06T12:03:40.042Z,2.33
2019-05-06T12:08:44.679Z,1.80
2019-05-06T12:13:49.251Z,1.90
2019-05-06T12:18:53.823Z,1.80
2019-05-06T12:23:58.383Z,1.97
2019-05-06T12:29:03.002Z,1.97
2019-05-06T12:34:07.671Z,2.00
2019-05-06T12:39:22.426Z,2.37
2019-05-06T12:44:26.858Z,1.90
2019-05-06T12:49:32.583Z,2.07
2019-05-06T12:54:37.441Z,2.37
2019-05-06T12:59:42.578Z,3.03
2019-05-06T13:04:56.016Z,2.97
2019-05-06T13:09:54.898Z,2.47
2019-05-06T13:14:59.502Z,2.63
2019-05-06T13:20:04.661Z,3.27
2019-05-06T13:25:09.391Z,2.70
2019-05-06T13:30:14.481Z,2.70
2019-05-06T13:35:19.121Z,2.93
2019-05-06T13:40:26.883Z,2.20
2019-05-06T13:45:32.502Z,2.40
2019-05-06T13:50:39.155Z,2.53
2019-05-06T13:55:43.774Z,2.47
2019-05-06T14:00:49.019Z,2.27
2019-05-06T14:05:53.618Z,2.60
2019-05-06T14:11:00.071Z,2.40
2019-05-06T14:16:04.943Z,2.30
2019-05-06T14:21:09.519Z,1.93
2019-05-06T14:26:29.338Z,2.40
2019-05-06T14:31:37.244Z,2.60
2019-05-06T14:36:43.345Z,2.20
2019-05-06T14:41:53.265Z,2.33
2019-05-06T14:47:19.227Z,2.33
2019-05-06T14:52:23.838Z,2.63
2019-05-06T14:57:28.499Z,2.97
2019-05-06T15:02:33.723Z,2.60
2019-05-06T15:07:38.642Z,2.60
2019-05-06T15:12:43.258Z,2.50
2019-05-06T15:17:47.851Z,2.60
2019-05-06T15:22:53.044Z,2.50
2019-05-06T15:27:57.750Z,2.50
2019-05-06T15:33:02.563Z,2.70
2019-05-06T15:38:13.454Z,2.50
2019-05-06T15:43:18.309Z,2.80
2019-05-06T15:48:25.632Z,2.30
2019-05-06T15:53:32.681Z,2.97
2019-05-06T15:58:42.489Z,2.77
2019-05-06T16:03:47.648Z,2.67
2019-05-06T16:08:52.730Z,2.90
2019-05-06T16:13:57.407Z,2.90
2019-05-06T16:19:04.065Z,2.50
2019-05-06T16:24:15.879Z,2.53
2019-05-06T16:29:37.082Z,2.47
2019-05-06T16:34:43.068Z,2.00
2019-05-06T16:39:47.880Z,1.57
2019-05-06T16:44:54.483Z,1.43
2019-05-06T16:50:03.034Z,1.20
2019-05-06T16:55:16.455Z,1.20
2019-05-06T17:00:23.703Z,1.10
2019-05-06T17:06:01.062Z,1.73
2019-05-06T17:11:05.767Z,1.87
2019-05-06T17:16:13.697Z,1.43
2019-05-06T17:21:22.100Z,1.60
2019-05-06T17:26:26.459Z,1.50
2019-05-06T17:31:38.096Z,1.60
2019-05-06T17:36:42.822Z,1.73
2019-05-06T17:41:49.085Z,1.50
2019-05-06T17:47:19.883Z,1.73
2019-05-06T17:52:24.474Z,2.07
2019-05-06T17:57:29.098Z,1.83
2019-05-06T18:02:33.691Z,1.90
2019-05-06T18:07:38.595Z,1.73
2019-05-06T18:12:43.181Z,1.70
2019-05-06T18:17:47.752Z,2.00
2019-05-06T18:22:52.826Z,1.87
2019-05-06T18:27:57.838Z,1.70
2019-05-06T18:33:02.519Z,2.20
2019-05-06T18:38:07.116Z,1.30
2019-05-06T18:43:12.731Z,0.90
2019-05-06T18:48:17.463Z,1.20
2019-05-06T18:53:22.668Z,1.20
2019-05-06T18:58:29.199Z,1.10
2019-05-06T19:03:49.639Z,0.80
2019-05-06T19:09:02.562Z,1.03
2019-05-06T19:14:08.932Z,1.00
2019-05-06T19:19:13.490Z,2.70
2019-05-06T19:24:18.062Z,1.20
2019-05-06T19:29:23.245Z,1.10
2019-05-06T19:34:28.258Z,1.27
2019-05-06T19:39:34.091Z,1.07
2019-05-06T19:44:39.154Z,1.17
2019-05-06T19:49:49.331Z,1.17
2019-05-06T19:54:54.411Z,1.40
2019-05-06T20:00:03.250Z,1.60
2019-05-06T20:05:17.756Z,1.50
2019-05-06T20:10:32.748Z,1.23
2019-05-06T20:15:39.083Z,1.50
2019-05-06T20:20:43.667Z,1.50
2019-05-06T20:25:48.432Z,1.50
2019-05-06T20:30:54.046Z,1.70
2019-05-06T20:35:58.615Z,1.67
2019-05-06T20:41:03.389Z,1.70
2019-05-06T20:46:08.190Z,1.60
2019-05-06T20:51:12.750Z,1.70
2019-05-06T20:56:17.290Z,1.60
2019-05-06T21:01:21.927Z,1.90
2019-05-06T21:06:26.760Z,1.80
2019-05-06T21:11:33.240Z,1.97
2019-05-06T21:16:39.579Z,2.10
2019-05-06T21:21:44.155Z,1.97
2019-05-06T21:26:48.813Z,2.20
2019-05-06T21:31:53.439Z,2.17
2019-05-06T21:36:58.263Z,2.37
2019-05-06T21:42:03.929Z,2.60
2019-05-06T21:47:09.488Z,2.70
2019-05-06T21:52:15.038Z,2.50
2019-05-06T21:57:21.687Z,2.80
2019-05-06T22:02:27.020Z,2.50
2019-05-06T22:07:35.637Z,2.70
2019-05-06T22:12:39.803Z,3.10
2019-05-06T22:17:44.452Z,2.90
2019-05-06T22:22:49.111Z,2.80
2019-05-06T22:27:53.682Z,3.13
2019-05-06T22:32:58.226Z,2.83
2019-05-06T22:38:02.950Z,2.77
2019-05-06T22:43:07.514Z,2.93
2019-05-06T22:48:12.164Z,3.03
2019-05-06T22:53:16.715Z,3.40
2019-05-06T22:58:22.765Z,2.97
2019-05-06T23:03:28.051Z,2.90
2019-05-06T23:08:32.870Z,3.30
2019-05-06T23:13:37.443Z,3.10
2019-05-06T23:18:42.932Z,2.93
2019-05-06T23:23:48.470Z,3.00
2019-05-06T23:28:53.186Z,2.80
2019-05-06T23:33:58.723Z,2.77
2019-05-06T23:39:57.998Z,2.70
2019-05-06T23:45:38.891Z,2.73
2019-05-06T23:51:22.188Z,2.90
2019-05-06T23:56:44.001Z,2.80
