createdAt,value
2018-07-07T00:00:07.602Z,21.09
2018-07-07T00:00:39.642Z,21.09
2018-07-07T00:01:11.734Z,21.07
2018-07-07T00:01:43.718Z,21.07
2018-07-07T00:02:15.736Z,21.07
2018-07-07T00:02:47.784Z,21.05
2018-07-07T00:03:19.766Z,21.06
2018-07-07T00:03:51.786Z,21.05
2018-07-07T00:04:23.788Z,21.03
2018-07-07T00:04:55.811Z,21.03
2018-07-07T00:05:27.831Z,21.04
2018-07-07T00:05:59.905Z,21.05
2018-07-07T00:06:31.921Z,21.07
2018-07-07T00:07:03.943Z,21.09
2018-07-07T00:07:35.977Z,21.07
2018-07-07T00:08:08.002Z,21.08
2018-07-07T00:08:40.005Z,21.06
2018-07-07T00:09:12.015Z,21.06
2018-07-07T00:09:44.066Z,21.03
2018-07-07T00:10:16.095Z,21.04
2018-07-07T00:10:48.138Z,21.04
2018-07-07T00:11:20.157Z,21.04
2018-07-07T00:11:52.191Z,21.02
2018-07-07T00:12:24.240Z,21.01
2018-07-07T00:12:56.677Z,21.03
2018-07-07T00:13:28.577Z,21.01
2018-07-07T00:14:00.583Z,21.04
2018-07-07T00:14:32.599Z,21.00
2018-07-07T00:15:04.638Z,21.00
2018-07-07T00:15:36.702Z,21.01
2018-07-07T00:16:08.707Z,21.00
2018-07-07T00:16:40.718Z,21.01
2018-07-07T00:17:12.733Z,21.01
2018-07-07T00:17:44.774Z,21.00
2018-07-07T00:18:16.790Z,20.98
2018-07-07T00:18:48.805Z,20.98
2018-07-07T00:19:20.842Z,21.00
2018-07-07T00:19:52.899Z,21.00
2018-07-07T00:20:24.906Z,21.00
2018-07-07T00:20:56.934Z,21.03
2018-07-07T00:21:28.992Z,21.02
2018-07-07T00:22:01.018Z,21.01
2018-07-07T00:22:33.040Z,21.03
2018-07-07T00:23:05.050Z,21.03
2018-07-07T00:23:37.066Z,21.01
2018-07-07T00:24:09.113Z,21.02
2018-07-07T00:24:41.165Z,20.99
2018-07-07T00:25:13.216Z,20.99
2018-07-07T00:25:45.223Z,20.99
2018-07-07T00:26:17.243Z,21.00
2018-07-07T00:26:49.269Z,21.00
2018-07-07T00:27:21.296Z,21.00
2018-07-07T00:27:53.311Z,21.01
2018-07-07T00:28:25.361Z,21.01
2018-07-07T00:28:57.368Z,21.01
2018-07-07T00:29:29.443Z,21.02
2018-07-07T00:30:01.468Z,21.04
2018-07-07T00:30:33.471Z,21.03
2018-07-07T00:31:05.520Z,21.01
2018-07-07T00:31:37.577Z,20.99
2018-07-07T00:32:09.565Z,20.99
2018-07-07T00:32:41.580Z,20.98
2018-07-07T00:33:13.689Z,20.98
2018-07-07T00:33:45.707Z,21.01
2018-07-07T00:34:17.758Z,21.00
2018-07-07T00:34:49.780Z,20.96
2018-07-07T00:35:21.825Z,20.93
2018-07-07T00:35:53.835Z,20.97
2018-07-07T00:36:25.921Z,20.96
2018-07-07T00:36:57.950Z,20.97
2018-07-07T00:37:30.033Z,21.01
2018-07-07T00:38:02.065Z,21.02
2018-07-07T00:38:34.076Z,21.00
2018-07-07T00:39:06.103Z,21.02
2018-07-07T00:39:38.128Z,21.02
2018-07-07T00:40:10.189Z,21.01
2018-07-07T00:40:42.174Z,20.99
2018-07-07T00:41:14.219Z,20.99
2018-07-07T00:41:46.231Z,20.96
2018-07-07T00:42:18.254Z,20.97
2018-07-07T00:42:50.319Z,20.96
2018-07-07T00:43:22.350Z,20.97
2018-07-07T00:43:54.356Z,20.92
2018-07-07T00:44:26.399Z,20.95
2018-07-07T00:44:58.392Z,20.95
2018-07-07T00:45:30.399Z,20.93
2018-07-07T00:46:02.424Z,20.94
2018-07-07T00:46:34.459Z,20.92
2018-07-07T00:47:06.475Z,20.93
2018-07-07T00:47:38.492Z,20.94
2018-07-07T00:48:10.551Z,20.95
2018-07-07T00:48:42.584Z,20.93
2018-07-07T00:49:14.595Z,20.93
2018-07-07T00:49:46.607Z,20.92
2018-07-07T00:50:18.613Z,20.90
2018-07-07T00:50:50.635Z,20.93
2018-07-07T00:51:22.669Z,20.93
2018-07-07T00:51:54.686Z,20.90
2018-07-07T00:52:26.711Z,20.89
2018-07-07T00:52:58.735Z,20.95
2018-07-07T00:53:30.774Z,20.97
2018-07-07T00:54:02.804Z,20.95
2018-07-07T00:54:34.805Z,20.97
2018-07-07T00:55:06.823Z,20.99
2018-07-07T00:55:38.835Z,20.95
2018-07-07T00:56:10.934Z,20.97
2018-07-07T00:56:42.951Z,20.97
2018-07-07T00:57:14.958Z,20.95
2018-07-07T00:57:46.987Z,20.97
2018-07-07T00:58:19.005Z,20.94
2018-07-07T00:58:51.018Z,20.94
2018-07-07T00:59:23.029Z,20.93
2018-07-07T00:59:55.159Z,20.90
2018-07-07T01:00:27.179Z,20.86
2018-07-07T01:00:59.194Z,20.87
2018-07-07T01:01:31.210Z,20.87
2018-07-07T01:02:03.239Z,20.86
2018-07-07T01:02:35.260Z,20.87
2018-07-07T01:03:07.266Z,20.86
2018-07-07T01:03:39.709Z,20.90
2018-07-07T01:04:11.606Z,20.90
2018-07-07T01:04:43.639Z,20.90
2018-07-07T01:05:15.676Z,20.90
2018-07-07T01:05:47.726Z,20.93
2018-07-07T01:06:19.739Z,20.90
2018-07-07T01:06:51.746Z,20.90
2018-07-07T01:07:23.783Z,20.91
2018-07-07T01:07:55.827Z,20.88
2018-07-07T01:08:27.831Z,20.85
2018-07-07T01:08:59.867Z,20.87
2018-07-07T01:09:31.911Z,20.88
2018-07-07T01:10:03.920Z,20.88
2018-07-07T01:10:35.940Z,20.86
2018-07-07T01:11:07.955Z,20.85
2018-07-07T01:11:40.006Z,20.86
2018-07-07T01:12:12.020Z,20.87
2018-07-07T01:12:44.043Z,20.84
2018-07-07T01:13:16.058Z,20.86
2018-07-07T01:13:48.099Z,20.84
2018-07-07T01:14:20.118Z,20.84
2018-07-07T01:14:52.150Z,20.83
2018-07-07T01:15:24.275Z,20.83
2018-07-07T01:15:56.258Z,20.85
2018-07-07T01:16:28.277Z,20.84
2018-07-07T01:17:00.295Z,20.82
2018-07-07T01:17:32.330Z,20.79
2018-07-07T01:18:04.355Z,20.79
2018-07-07T01:18:36.372Z,20.81
2018-07-07T01:19:08.390Z,20.83
2018-07-07T01:19:40.435Z,20.85
2018-07-07T01:20:12.456Z,20.86
2018-07-07T01:20:44.471Z,20.86
2018-07-07T01:21:16.501Z,20.86
2018-07-07T01:21:48.514Z,20.86
2018-07-07T01:22:20.571Z,20.86
2018-07-07T01:22:52.651Z,20.85
2018-07-07T01:23:24.668Z,20.83
2018-07-07T01:23:56.683Z,20.82
2018-07-07T01:24:28.766Z,20.83
2018-07-07T01:25:00.791Z,20.82
2018-07-07T01:25:32.812Z,20.79
2018-07-07T01:26:04.855Z,20.80
2018-07-07T01:26:36.889Z,20.77
2018-07-07T01:27:08.956Z,20.78
2018-07-07T01:27:40.998Z,20.78
2018-07-07T01:28:12.986Z,20.78
2018-07-07T01:28:44.994Z,20.80
2018-07-07T01:29:17.025Z,20.78
2018-07-07T01:29:49.050Z,20.78
2018-07-07T01:30:21.087Z,20.79
2018-07-07T01:30:53.098Z,20.77
2018-07-07T01:31:25.146Z,20.76
2018-07-07T01:31:57.179Z,20.78
2018-07-07T01:32:29.213Z,20.77
2018-07-07T01:33:01.233Z,20.77
2018-07-07T01:33:33.376Z,20.77
2018-07-07T01:34:05.395Z,20.78
2018-07-07T01:34:37.419Z,20.79
2018-07-07T01:35:09.452Z,20.77
2018-07-07T01:35:41.481Z,20.76
2018-07-07T01:36:13.506Z,20.73
2018-07-07T01:36:45.543Z,20.74
2018-07-07T01:37:17.609Z,20.77
2018-07-07T01:37:49.698Z,20.77
2018-07-07T01:38:21.777Z,20.77
2018-07-07T01:38:53.797Z,20.80
2018-07-07T01:39:25.828Z,20.79
2018-07-07T01:39:57.870Z,20.77
2018-07-07T01:40:29.882Z,20.77
2018-07-07T01:41:01.893Z,20.75
2018-07-07T01:41:33.930Z,20.78
2018-07-07T01:42:05.969Z,20.77
2018-07-07T01:42:38.034Z,20.78
2018-07-07T01:43:10.090Z,20.77
2018-07-07T01:43:42.107Z,20.79
2018-07-07T01:44:14.131Z,20.78
2018-07-07T01:44:46.138Z,20.78
2018-07-07T01:45:18.193Z,20.79
2018-07-07T01:45:50.220Z,20.78
2018-07-07T01:46:22.233Z,20.79
2018-07-07T01:46:54.270Z,20.79
2018-07-07T01:47:26.449Z,20.76
2018-07-07T01:47:58.501Z,20.72
2018-07-07T01:48:30.516Z,20.73
2018-07-07T01:49:02.539Z,20.74
2018-07-07T01:49:34.577Z,20.77
2018-07-07T01:50:06.619Z,20.80
2018-07-07T01:50:38.641Z,20.82
2018-07-07T01:51:10.658Z,20.81
2018-07-07T01:51:42.710Z,20.79
2018-07-07T01:52:14.729Z,20.79
2018-07-07T01:52:46.750Z,20.78
2018-07-07T01:53:18.754Z,20.78
2018-07-07T01:53:50.796Z,20.77
2018-07-07T01:54:22.825Z,20.79
2018-07-07T01:54:54.840Z,20.78
2018-07-07T01:55:27.016Z,20.80
2018-07-07T01:55:59.069Z,20.77
2018-07-07T01:56:31.102Z,20.77
2018-07-07T01:57:03.254Z,20.77
2018-07-07T01:57:35.254Z,20.74
2018-07-07T01:58:07.298Z,20.75
2018-07-07T01:58:39.330Z,20.75
2018-07-07T01:59:11.490Z,20.73
2018-07-07T01:59:43.484Z,20.76
2018-07-07T02:00:15.496Z,20.78
2018-07-07T02:00:47.519Z,20.77
2018-07-07T02:01:19.581Z,20.76
2018-07-07T02:01:51.577Z,20.75
2018-07-07T02:02:23.577Z,20.74
2018-07-07T02:02:55.609Z,20.74
2018-07-07T02:03:27.626Z,20.73
2018-07-07T02:03:59.647Z,20.75
2018-07-07T02:04:31.690Z,20.74
2018-07-07T02:05:03.707Z,20.74
2018-07-07T02:05:35.721Z,20.72
2018-07-07T02:06:07.747Z,20.73
2018-07-07T02:06:39.753Z,20.71
2018-07-07T02:07:11.802Z,20.68
2018-07-07T02:07:43.839Z,20.68
2018-07-07T02:08:15.853Z,20.69
2018-07-07T02:08:47.863Z,20.68
2018-07-07T02:09:19.924Z,20.66
2018-07-07T02:09:51.968Z,20.68
2018-07-07T02:10:24.023Z,20.69
2018-07-07T02:10:56.003Z,20.65
2018-07-07T02:11:28.041Z,20.69
2018-07-07T02:12:00.157Z,20.65
2018-07-07T02:12:32.169Z,20.70
2018-07-07T02:13:04.181Z,20.68
2018-07-07T02:13:36.197Z,20.72
2018-07-07T02:14:08.236Z,20.74
2018-07-07T02:14:40.267Z,20.75
2018-07-07T02:15:12.296Z,20.74
2018-07-07T02:15:44.306Z,20.74
2018-07-07T02:16:16.343Z,20.74
2018-07-07T02:16:48.374Z,20.74
2018-07-07T02:17:20.396Z,20.75
2018-07-07T02:17:52.449Z,20.76
2018-07-07T02:18:24.482Z,20.73
2018-07-07T02:18:56.513Z,20.74
2018-07-07T02:19:28.564Z,20.69
2018-07-07T02:20:00.586Z,20.68
2018-07-07T02:20:32.596Z,20.68
2018-07-07T02:21:04.624Z,20.69
2018-07-07T02:21:36.688Z,20.72
2018-07-07T02:22:08.698Z,20.68
2018-07-07T02:22:40.717Z,20.69
2018-07-07T02:23:12.713Z,20.70
2018-07-07T02:23:44.736Z,20.72
2018-07-07T02:24:16.752Z,20.72
2018-07-07T02:24:48.792Z,20.68
2018-07-07T02:25:20.807Z,20.69
2018-07-07T02:25:52.818Z,20.69
2018-07-07T02:26:24.848Z,20.69
2018-07-07T02:26:56.883Z,20.69
2018-07-07T02:27:28.948Z,20.69
2018-07-07T02:28:01.003Z,20.69
2018-07-07T02:28:33.016Z,20.69
2018-07-07T02:29:05.031Z,20.72
2018-07-07T02:29:37.037Z,20.69
2018-07-07T02:30:09.083Z,20.72
2018-07-07T02:30:41.111Z,20.73
2018-07-07T02:31:13.121Z,20.74
2018-07-07T02:31:45.128Z,20.73
2018-07-07T02:32:17.145Z,20.72
2018-07-07T02:32:49.170Z,20.74
2018-07-07T02:33:21.205Z,20.71
2018-07-07T02:33:53.256Z,20.70
2018-07-07T02:34:25.320Z,20.70
2018-07-07T02:34:57.339Z,20.70
2018-07-07T02:35:29.379Z,20.69
2018-07-07T02:36:01.386Z,20.73
2018-07-07T02:36:33.407Z,20.70
2018-07-07T02:37:05.427Z,20.71
2018-07-07T02:37:37.453Z,20.73
2018-07-07T02:38:09.480Z,20.73
2018-07-07T02:38:41.508Z,20.71
2018-07-07T02:39:13.543Z,20.70
2018-07-07T02:39:45.559Z,20.65
2018-07-07T02:40:17.579Z,20.64
2018-07-07T02:40:49.590Z,20.64
2018-07-07T02:41:21.614Z,20.62
2018-07-07T02:41:53.644Z,20.64
2018-07-07T02:42:25.659Z,20.65
2018-07-07T02:42:57.715Z,20.68
2018-07-07T02:43:29.757Z,20.68
2018-07-07T02:44:01.759Z,20.69
2018-07-07T02:44:33.766Z,20.70
2018-07-07T02:45:05.806Z,20.72
2018-07-07T02:45:37.817Z,20.69
2018-07-07T02:46:09.892Z,20.69
2018-07-07T02:46:41.855Z,20.67
2018-07-07T02:47:13.902Z,20.65
2018-07-07T02:47:45.946Z,20.67
2018-07-07T02:48:17.960Z,20.70
2018-07-07T02:48:50.026Z,20.69
2018-07-07T02:49:22.052Z,20.69
2018-07-07T02:49:54.084Z,20.66
2018-07-07T02:50:26.164Z,20.70
2018-07-07T02:50:58.188Z,20.71
2018-07-07T02:51:30.191Z,20.72
2018-07-07T02:52:02.208Z,20.70
2018-07-07T02:52:34.244Z,20.72
2018-07-07T02:53:06.243Z,20.70
2018-07-07T02:53:38.263Z,20.70
2018-07-07T02:54:10.312Z,20.68
2018-07-07T02:54:42.319Z,20.69
2018-07-07T02:55:14.341Z,20.70
2018-07-07T02:55:46.370Z,20.69
2018-07-07T02:56:18.387Z,20.69
2018-07-07T02:56:50.410Z,20.69
2018-07-07T02:57:22.510Z,20.66
2018-07-07T02:57:54.557Z,20.66
2018-07-07T02:58:26.564Z,20.67
2018-07-07T02:58:58.609Z,20.68
2018-07-07T02:59:30.666Z,20.66
2018-07-07T03:00:02.759Z,20.66
2018-07-07T03:00:34.776Z,20.65
2018-07-07T03:01:06.783Z,20.65
2018-07-07T03:01:38.795Z,20.63
2018-07-07T03:02:10.833Z,20.64
2018-07-07T03:02:42.856Z,20.63
2018-07-07T03:03:14.886Z,20.64
2018-07-07T03:03:46.886Z,20.65
2018-07-07T03:04:18.919Z,20.66
2018-07-07T03:04:50.956Z,20.69
2018-07-07T03:05:22.966Z,20.67
2018-07-07T03:05:55.030Z,20.68
2018-07-07T03:06:27.048Z,20.66
2018-07-07T03:06:59.092Z,20.65
2018-07-07T03:07:31.101Z,20.65
2018-07-07T03:08:03.127Z,20.65
2018-07-07T03:08:35.130Z,20.63
2018-07-07T03:09:07.157Z,20.64
2018-07-07T03:09:39.167Z,20.66
2018-07-07T03:10:11.194Z,20.65
2018-07-07T03:10:43.222Z,20.63
2018-07-07T03:11:15.261Z,20.63
2018-07-07T03:11:47.292Z,20.62
2018-07-07T03:12:19.311Z,20.62
2018-07-07T03:12:51.324Z,20.56
2018-07-07T03:13:23.398Z,20.56
2018-07-07T03:13:55.411Z,20.56
2018-07-07T03:14:27.441Z,20.57
2018-07-07T03:14:59.451Z,20.58
2018-07-07T03:15:31.489Z,20.58
2018-07-07T03:16:03.499Z,20.56
2018-07-07T03:16:35.545Z,20.56
2018-07-07T03:17:07.563Z,20.56
2018-07-07T03:17:39.607Z,20.57
2018-07-07T03:18:11.598Z,20.56
2018-07-07T03:18:43.625Z,20.56
2018-07-07T03:19:15.711Z,20.55
2018-07-07T03:19:47.724Z,20.54
2018-07-07T03:20:19.730Z,20.58
2018-07-07T03:20:51.743Z,20.60
2018-07-07T03:21:23.763Z,20.60
2018-07-07T03:21:55.811Z,20.61
2018-07-07T03:22:28.046Z,20.60
2018-07-07T03:23:00.085Z,20.62
2018-07-07T03:23:32.128Z,20.57
2018-07-07T03:24:04.162Z,20.57
2018-07-07T03:24:36.187Z,20.55
2018-07-07T03:25:08.202Z,20.57
2018-07-07T03:25:40.232Z,20.58
2018-07-07T03:26:12.274Z,20.59
2018-07-07T03:26:44.317Z,20.60
2018-07-07T03:27:16.334Z,20.59
2018-07-07T03:27:48.732Z,20.54
2018-07-07T03:28:20.631Z,20.55
2018-07-07T03:28:52.681Z,20.50
2018-07-07T03:29:24.790Z,20.53
2018-07-07T03:29:56.823Z,20.55
2018-07-07T03:30:28.881Z,20.56
2018-07-07T03:31:00.869Z,20.55
2018-07-07T03:31:32.923Z,20.53
2018-07-07T03:32:04.940Z,20.56
2018-07-07T03:32:36.961Z,20.56
2018-07-07T03:33:08.966Z,20.55
2018-07-07T03:33:41.048Z,20.57
2018-07-07T03:34:13.064Z,20.55
2018-07-07T03:34:45.071Z,20.57
2018-07-07T03:35:17.084Z,20.55
2018-07-07T03:35:49.132Z,20.56
2018-07-07T03:36:21.148Z,20.56
2018-07-07T03:36:53.237Z,20.57
2018-07-07T03:37:25.306Z,20.57
2018-07-07T03:37:57.353Z,20.55
2018-07-07T03:38:29.395Z,20.54
2018-07-07T03:39:01.397Z,20.54
2018-07-07T03:39:33.417Z,20.56
2018-07-07T03:40:05.466Z,20.55
2018-07-07T03:40:37.467Z,20.56
2018-07-07T03:41:09.486Z,20.57
2018-07-07T03:41:41.549Z,20.56
2018-07-07T03:42:13.603Z,20.56
2018-07-07T03:42:45.602Z,20.58
2018-07-07T03:43:17.651Z,20.58
2018-07-07T03:43:49.688Z,20.59
2018-07-07T03:44:21.701Z,20.58
2018-07-07T03:44:53.725Z,20.56
2018-07-07T03:45:25.768Z,20.58
2018-07-07T03:45:57.805Z,20.56
2018-07-07T03:46:29.816Z,20.57
2018-07-07T03:47:01.860Z,20.58
2018-07-07T03:47:33.881Z,20.59
2018-07-07T03:48:05.910Z,20.57
2018-07-07T03:48:37.920Z,20.60
2018-07-07T03:49:09.985Z,20.58
2018-07-07T03:49:41.995Z,20.59
2018-07-07T03:50:14.016Z,20.55
2018-07-07T03:50:46.044Z,20.55
2018-07-07T03:51:18.103Z,20.53
2018-07-07T03:51:50.177Z,20.54
2018-07-07T03:52:22.199Z,20.54
2018-07-07T03:52:54.255Z,20.53
2018-07-07T03:53:26.314Z,20.54
2018-07-07T03:53:58.333Z,20.52
2018-07-07T03:54:30.384Z,20.51
2018-07-07T03:55:02.399Z,20.51
2018-07-07T03:55:34.416Z,20.53
2018-07-07T03:56:06.437Z,20.55
2018-07-07T03:56:38.467Z,20.56
2018-07-07T03:57:10.576Z,20.56
2018-07-07T03:57:42.590Z,20.52
2018-07-07T03:58:14.623Z,20.52
2018-07-07T03:58:46.679Z,20.51
2018-07-07T03:59:18.675Z,20.53
2018-07-07T03:59:50.702Z,20.52
2018-07-07T04:00:22.719Z,20.50
2018-07-07T04:00:54.741Z,20.52
2018-07-07T04:01:26.824Z,20.53
2018-07-07T04:01:58.847Z,20.53
2018-07-07T04:02:30.913Z,20.52
2018-07-07T04:03:02.946Z,20.51
2018-07-07T04:03:34.999Z,20.50
2018-07-07T04:04:07.030Z,20.48
2018-07-07T04:04:39.064Z,20.50
2018-07-07T04:05:11.108Z,20.48
2018-07-07T04:05:43.110Z,20.46
2018-07-07T04:06:15.127Z,20.46
2018-07-07T04:06:47.142Z,20.45
2018-07-07T04:07:19.202Z,20.43
2018-07-07T04:07:51.180Z,20.43
2018-07-07T04:08:23.206Z,20.46
2018-07-07T04:08:55.232Z,20.48
2018-07-07T04:09:27.262Z,20.48
2018-07-07T04:09:59.275Z,20.52
2018-07-07T04:10:31.277Z,20.54
2018-07-07T04:11:03.311Z,20.54
2018-07-07T04:11:35.366Z,20.52
2018-07-07T04:12:07.426Z,20.51
2018-07-07T04:12:39.438Z,20.52
2018-07-07T04:13:11.467Z,20.52
2018-07-07T04:13:43.481Z,20.50
2018-07-07T04:14:15.505Z,20.48
2018-07-07T04:14:47.522Z,20.49
2018-07-07T04:15:19.543Z,20.47
2018-07-07T04:15:51.581Z,20.43
2018-07-07T04:16:23.589Z,20.43
2018-07-07T04:16:55.607Z,20.42
2018-07-07T04:17:27.633Z,20.41
2018-07-07T04:17:59.650Z,20.43
2018-07-07T04:18:31.679Z,20.44
2018-07-07T04:19:03.698Z,20.43
2018-07-07T04:19:35.734Z,20.46
2018-07-07T04:20:07.823Z,20.49
2018-07-07T04:20:39.776Z,20.48
2018-07-07T04:21:11.797Z,20.52
2018-07-07T04:21:43.839Z,20.51
2018-07-07T04:22:15.852Z,20.51
2018-07-07T04:22:47.868Z,20.54
2018-07-07T04:23:19.890Z,20.57
2018-07-07T04:23:51.907Z,20.56
2018-07-07T04:24:23.942Z,20.56
2018-07-07T04:24:55.971Z,20.54
2018-07-07T04:25:28.000Z,20.53
2018-07-07T04:26:00.039Z,20.53
2018-07-07T04:26:32.065Z,20.50
2018-07-07T04:27:04.087Z,20.50
2018-07-07T04:27:36.105Z,20.51
2018-07-07T04:28:08.121Z,20.51
2018-07-07T04:28:40.147Z,20.52
2018-07-07T04:29:12.191Z,20.54
2018-07-07T04:29:44.228Z,20.55
2018-07-07T04:30:16.285Z,20.53
2018-07-07T04:30:48.313Z,20.52
2018-07-07T04:31:20.330Z,20.54
2018-07-07T04:31:52.346Z,20.49
2018-07-07T04:32:24.354Z,20.51
2018-07-07T04:32:56.819Z,20.47
2018-07-07T04:33:28.705Z,20.46
2018-07-07T04:34:00.722Z,20.46
2018-07-07T04:34:32.789Z,20.47
2018-07-07T04:35:04.808Z,20.49
2018-07-07T04:35:36.834Z,20.48
2018-07-07T04:36:08.845Z,20.50
2018-07-07T04:36:40.899Z,20.52
2018-07-07T04:37:12.984Z,20.54
2018-07-07T04:37:45.000Z,20.52
2018-07-07T04:38:17.029Z,20.53
2018-07-07T04:38:49.115Z,20.55
2018-07-07T04:39:21.162Z,20.54
2018-07-07T04:39:53.195Z,20.55
2018-07-07T04:40:25.214Z,20.54
2018-07-07T04:40:57.258Z,20.54
2018-07-07T04:41:29.288Z,20.52
2018-07-07T04:42:01.296Z,20.50
2018-07-07T04:42:33.320Z,20.50
2018-07-07T04:43:05.376Z,20.49
2018-07-07T04:43:37.426Z,20.47
2018-07-07T04:44:09.427Z,20.49
2018-07-07T04:44:41.462Z,20.45
2018-07-07T04:45:13.535Z,20.45
2018-07-07T04:45:45.518Z,20.45
2018-07-07T04:46:17.531Z,20.47
2018-07-07T04:46:49.546Z,20.45
2018-07-07T04:47:21.570Z,20.46
2018-07-07T04:47:53.598Z,20.45
2018-07-07T04:48:25.662Z,20.47
2018-07-07T04:48:57.669Z,20.45
2018-07-07T04:49:29.697Z,20.47
2018-07-07T04:50:01.759Z,20.50
2018-07-07T04:50:33.762Z,20.51
2018-07-07T04:51:05.781Z,20.52
2018-07-07T04:51:37.804Z,20.51
2018-07-07T04:52:09.827Z,20.50
2018-07-07T04:52:41.840Z,20.51
2018-07-07T04:53:13.856Z,20.52
2018-07-07T04:53:45.869Z,20.53
2018-07-07T04:54:17.900Z,20.55
2018-07-07T04:54:49.939Z,20.56
2018-07-07T04:55:21.954Z,20.56
2018-07-07T04:55:53.977Z,20.54
2018-07-07T04:56:26.043Z,20.54
2018-07-07T04:56:58.052Z,20.57
2018-07-07T04:57:30.089Z,20.57
2018-07-07T04:58:02.096Z,20.55
2018-07-07T04:58:34.156Z,20.54
2018-07-07T04:59:06.155Z,20.54
2018-07-07T04:59:38.175Z,20.57
2018-07-07T05:00:10.198Z,20.58
2018-07-07T05:00:42.225Z,20.59
2018-07-07T05:01:14.282Z,20.64
2018-07-07T05:01:46.308Z,20.63
2018-07-07T05:02:18.324Z,20.63
2018-07-07T05:02:50.399Z,20.61
2018-07-07T05:03:22.417Z,20.60
2018-07-07T05:03:54.431Z,20.63
2018-07-07T05:04:26.541Z,20.64
2018-07-07T05:04:58.512Z,20.63
2018-07-07T05:05:30.531Z,20.64
2018-07-07T05:06:02.571Z,20.64
2018-07-07T05:06:34.606Z,20.65
2018-07-07T05:07:06.611Z,20.64
2018-07-07T05:07:38.652Z,20.66
2018-07-07T05:08:10.642Z,20.65
2018-07-07T05:08:42.689Z,20.64
2018-07-07T05:09:14.710Z,20.61
2018-07-07T05:09:46.743Z,20.62
2018-07-07T05:10:18.788Z,20.60
2018-07-07T05:10:50.794Z,20.59
2018-07-07T05:11:22.799Z,20.55
2018-07-07T05:11:54.814Z,20.59
2018-07-07T05:12:26.843Z,20.59
2018-07-07T05:12:58.907Z,20.63
2018-07-07T05:13:30.903Z,20.62
2018-07-07T05:14:02.919Z,20.60
2018-07-07T05:14:34.930Z,20.62
2018-07-07T05:15:06.949Z,20.64
2018-07-07T05:15:38.992Z,20.64
2018-07-07T05:16:11.010Z,20.64
2018-07-07T05:16:43.023Z,20.64
2018-07-07T05:17:15.117Z,20.64
2018-07-07T05:17:47.126Z,20.64
2018-07-07T05:18:19.177Z,20.64
2018-07-07T05:18:51.200Z,20.66
2018-07-07T05:19:23.217Z,20.64
2018-07-07T05:19:55.258Z,20.63
2018-07-07T05:20:27.349Z,20.62
2018-07-07T05:20:59.353Z,20.63
2018-07-07T05:21:31.405Z,20.65
2018-07-07T05:22:03.423Z,20.65
2018-07-07T05:22:35.444Z,20.65
2018-07-07T05:23:07.466Z,20.63
2018-07-07T05:23:39.545Z,20.59
2018-07-07T05:24:11.582Z,20.58
2018-07-07T05:24:43.619Z,20.59
2018-07-07T05:25:15.644Z,20.58
2018-07-07T05:25:47.654Z,20.58
2018-07-07T05:26:19.672Z,20.58
2018-07-07T05:26:51.727Z,20.59
2018-07-07T05:27:23.738Z,20.62
2018-07-07T05:27:55.764Z,20.60
2018-07-07T05:28:27.771Z,20.59
2018-07-07T05:28:59.822Z,20.60
2018-07-07T05:29:31.846Z,20.60
2018-07-07T05:30:03.884Z,20.58
2018-07-07T05:30:35.893Z,20.59
2018-07-07T05:31:07.934Z,20.58
2018-07-07T05:31:39.988Z,20.59
2018-07-07T05:32:12.033Z,20.59
2018-07-07T05:32:43.992Z,20.60
2018-07-07T05:33:16.024Z,20.59
2018-07-07T05:33:48.045Z,20.62
2018-07-07T05:34:20.059Z,20.64
2018-07-07T05:34:52.080Z,20.65
2018-07-07T05:35:24.137Z,20.66
2018-07-07T05:35:56.162Z,20.67
2018-07-07T05:36:28.174Z,20.68
2018-07-07T05:37:00.195Z,20.65
2018-07-07T05:37:32.214Z,20.67
2018-07-07T05:38:04.226Z,20.64
2018-07-07T05:38:36.236Z,20.65
2018-07-07T05:39:08.243Z,20.65
2018-07-07T05:39:40.253Z,20.66
2018-07-07T05:40:12.266Z,20.67
2018-07-07T05:40:44.313Z,20.67
2018-07-07T05:41:16.313Z,20.64
2018-07-07T05:41:48.328Z,20.65
2018-07-07T05:42:20.373Z,20.66
2018-07-07T05:42:52.418Z,20.65
2018-07-07T05:43:24.430Z,20.64
2018-07-07T05:43:56.441Z,20.65
2018-07-07T05:44:28.495Z,20.65
2018-07-07T05:45:00.571Z,20.66
2018-07-07T05:45:32.596Z,20.69
2018-07-07T05:46:04.656Z,20.70
2018-07-07T05:46:36.661Z,20.67
2018-07-07T05:47:08.702Z,20.65
2018-07-07T05:47:40.699Z,20.65
2018-07-07T05:48:12.752Z,20.67
2018-07-07T05:48:44.780Z,20.66
2018-07-07T05:49:16.802Z,20.66
2018-07-07T05:49:48.825Z,20.68
2018-07-07T05:50:20.905Z,20.67
2018-07-07T05:50:52.913Z,20.67
2018-07-07T05:51:24.950Z,20.67
2018-07-07T05:51:57.004Z,20.68
2018-07-07T05:52:29.018Z,20.67
2018-07-07T05:53:01.045Z,20.68
2018-07-07T05:53:33.057Z,20.72
2018-07-07T05:54:05.098Z,20.72
2018-07-07T05:54:37.133Z,20.72
2018-07-07T05:55:09.146Z,20.72
2018-07-07T05:55:41.176Z,20.72
2018-07-07T05:56:13.205Z,20.69
2018-07-07T05:56:45.224Z,20.66
2018-07-07T05:57:17.249Z,20.57
2018-07-07T05:57:49.262Z,20.57
2018-07-07T05:58:21.277Z,20.60
2018-07-07T05:58:53.300Z,20.62
2018-07-07T05:59:25.493Z,20.63
2018-07-07T05:59:57.471Z,20.61
2018-07-07T06:00:29.514Z,20.62
2018-07-07T06:01:01.523Z,20.60
2018-07-07T06:01:33.593Z,20.63
2018-07-07T06:02:05.613Z,20.63
2018-07-07T06:02:37.637Z,20.63
2018-07-07T06:03:09.680Z,20.63
2018-07-07T06:03:41.700Z,20.65
2018-07-07T06:04:13.722Z,20.67
2018-07-07T06:04:45.730Z,20.68
2018-07-07T06:05:17.779Z,20.70
2018-07-07T06:05:49.802Z,20.71
2018-07-07T06:06:21.815Z,20.69
2018-07-07T06:06:53.906Z,20.69
2018-07-07T06:07:25.932Z,20.69
2018-07-07T06:07:57.941Z,20.69
2018-07-07T06:08:29.948Z,20.68
2018-07-07T06:09:01.960Z,20.68
2018-07-07T06:09:33.986Z,20.68
2018-07-07T06:10:06.006Z,20.66
2018-07-07T06:10:38.023Z,20.67
2018-07-07T06:11:10.086Z,20.68
2018-07-07T06:11:42.129Z,20.65
2018-07-07T06:12:14.155Z,20.66
2018-07-07T06:12:46.178Z,20.67
2018-07-07T06:13:18.235Z,20.67
2018-07-07T06:13:50.238Z,20.68
2018-07-07T06:14:22.233Z,20.70
2018-07-07T06:14:54.261Z,20.69
2018-07-07T06:15:26.374Z,20.68
2018-07-07T06:15:58.419Z,20.65
2018-07-07T06:16:30.458Z,20.65
2018-07-07T06:17:02.509Z,20.67
2018-07-07T06:17:34.536Z,20.68
2018-07-07T06:18:06.546Z,20.67
2018-07-07T06:18:38.555Z,20.68
2018-07-07T06:19:10.581Z,20.68
2018-07-07T06:19:42.595Z,20.68
2018-07-07T06:20:14.632Z,20.68
2018-07-07T06:20:46.678Z,20.65
2018-07-07T06:21:18.707Z,20.64
2018-07-07T06:21:50.725Z,20.67
2018-07-07T06:22:22.755Z,20.69
2018-07-07T06:22:54.786Z,20.70
2018-07-07T06:23:26.798Z,20.71
2018-07-07T06:23:58.811Z,20.72
2018-07-07T06:24:30.842Z,20.73
2018-07-07T06:25:02.859Z,20.76
2018-07-07T06:25:34.894Z,20.76
2018-07-07T06:26:06.906Z,20.74
2018-07-07T06:26:38.987Z,20.75
2018-07-07T06:27:11.066Z,20.76
2018-07-07T06:27:43.043Z,20.75
2018-07-07T06:28:15.135Z,20.74
2018-07-07T06:28:47.180Z,20.72
2018-07-07T06:29:19.231Z,20.72
2018-07-07T06:29:51.246Z,20.72
2018-07-07T06:30:23.254Z,20.71
2018-07-07T06:30:55.346Z,20.70
2018-07-07T06:31:27.326Z,20.71
2018-07-07T06:31:59.351Z,20.71
2018-07-07T06:32:31.363Z,20.71
2018-07-07T06:33:03.375Z,20.73
2018-07-07T06:33:35.467Z,20.66
2018-07-07T06:34:07.872Z,20.55
2018-07-07T06:34:39.785Z,20.54
2018-07-07T06:35:11.776Z,20.58
2018-07-07T06:35:43.793Z,20.57
2018-07-07T06:36:15.803Z,20.59
2018-07-07T06:36:47.819Z,20.63
2018-07-07T06:37:19.910Z,20.65
2018-07-07T06:37:51.939Z,20.64
2018-07-07T06:38:24.022Z,20.65
2018-07-07T06:38:56.008Z,20.58
2018-07-07T06:39:28.030Z,20.59
2018-07-07T06:40:00.179Z,20.63
2018-07-07T06:40:32.154Z,20.66
2018-07-07T06:41:04.167Z,20.68
2018-07-07T06:41:36.189Z,20.72
2018-07-07T06:42:08.221Z,20.70
2018-07-07T06:42:40.243Z,20.71
2018-07-07T06:43:12.269Z,20.72
2018-07-07T06:43:44.277Z,20.68
2018-07-07T06:44:16.312Z,20.69
2018-07-07T06:44:48.379Z,20.72
2018-07-07T06:45:20.381Z,20.74
2018-07-07T06:45:52.403Z,20.74
2018-07-07T06:46:24.442Z,20.77
2018-07-07T06:46:56.462Z,20.76
2018-07-07T06:47:28.556Z,20.76
2018-07-07T06:48:00.571Z,20.74
2018-07-07T06:48:32.577Z,20.73
2018-07-07T06:49:04.582Z,20.74
2018-07-07T06:49:36.608Z,20.74
2018-07-07T06:50:08.614Z,20.74
2018-07-07T06:50:40.697Z,20.76
2018-07-07T06:51:12.690Z,20.75
2018-07-07T06:51:44.702Z,20.77
2018-07-07T06:52:17.103Z,20.80