createdAt,value
2022-11-28T00:01:16.049Z,24.13
2022-11-28T00:03:51.752Z,25.23
2022-11-28T00:06:20.817Z,23.10
2022-11-28T00:08:47.532Z,25.17
2022-11-28T00:11:15.419Z,23.77
2022-11-28T00:13:42.149Z,24.67
2022-11-28T00:16:12.120Z,23.67
2022-11-28T00:18:39.801Z,22.85
2022-11-28T00:21:07.777Z,23.75
2022-11-28T00:23:34.660Z,22.88
2022-11-28T00:26:02.288Z,22.75
2022-11-28T00:28:31.824Z,21.17
2022-11-28T00:30:58.449Z,21.30
2022-11-28T00:33:27.808Z,22.85
2022-11-28T00:36:01.016Z,21.13
2022-11-28T00:38:27.817Z,20.65
2022-11-28T00:41:01.433Z,21.15
2022-11-28T00:43:28.223Z,20.27
2022-11-28T00:45:54.961Z,19.60
2022-11-28T00:48:21.559Z,21.08
2022-11-28T00:50:48.176Z,20.27
2022-11-28T00:53:14.816Z,21.70
2022-11-28T00:55:41.634Z,20.15
2022-11-28T00:58:08.308Z,19.40
2022-11-28T01:00:34.878Z,19.67
2022-11-28T01:03:01.387Z,19.83
2022-11-28T01:05:27.927Z,20.10
2022-11-28T01:07:55.593Z,21.25
2022-11-28T01:10:22.419Z,19.30
2022-11-28T01:12:48.924Z,20.00
2022-11-28T01:15:15.431Z,19.80
2022-11-28T01:17:41.909Z,19.58
2022-11-28T01:20:12.124Z,19.98
2022-11-28T01:22:38.635Z,19.63
2022-11-28T01:25:05.374Z,19.73
2022-11-28T01:27:31.920Z,19.80
2022-11-28T01:32:38.680Z,20.10
2022-11-28T01:35:07.770Z,20.27
2022-11-28T01:37:34.347Z,20.60
2022-11-28T01:40:00.887Z,20.50
2022-11-28T01:42:29.312Z,20.63
2022-11-28T01:44:55.754Z,21.90
2022-11-28T01:47:25.674Z,19.45
2022-11-28T01:49:52.807Z,21.58
2022-11-28T01:52:22.646Z,20.05
2022-11-28T01:54:51.031Z,20.17
2022-11-28T01:57:19.790Z,20.40
2022-11-28T01:59:51.710Z,19.90
2022-11-28T02:02:20.807Z,21.48
2022-11-28T02:04:47.831Z,19.17
2022-11-28T02:07:14.611Z,17.92
2022-11-28T02:09:41.148Z,19.63
2022-11-28T02:12:28.442Z,19.30
2022-11-28T02:14:58.002Z,19.08
2022-11-28T02:17:33.416Z,19.05
2022-11-28T02:20:05.713Z,18.20
2022-11-28T02:22:55.091Z,17.98
2022-11-28T02:25:24.442Z,18.60
2022-11-28T02:27:59.954Z,19.58
2022-11-28T02:30:39.578Z,17.58
2022-11-28T02:33:14.627Z,17.45
2022-11-28T02:35:41.119Z,17.05
2022-11-28T02:38:10.661Z,17.52
2022-11-28T02:40:39.592Z,17.48
2022-11-28T02:43:21.039Z,16.77
2022-11-28T02:46:04.153Z,16.70
2022-11-28T02:48:30.715Z,16.23
2022-11-28T02:51:02.350Z,16.15
2022-11-28T02:53:30.608Z,15.80
2022-11-28T02:55:57.740Z,15.82
2022-11-28T02:58:29.446Z,15.35
2022-11-28T03:00:56.405Z,16.70
2022-11-28T03:03:47.975Z,16.63
2022-11-28T03:06:53.245Z,16.30
2022-11-28T03:09:19.745Z,15.85
2022-11-28T03:12:03.448Z,14.52
2022-11-28T03:14:48.553Z,16.60
2022-11-28T03:17:30.069Z,17.25
2022-11-28T03:20:00.102Z,15.90
2022-11-28T03:22:44.862Z,16.85
2022-11-28T03:25:30.795Z,16.58
2022-11-28T03:28:02.359Z,16.17
2022-11-28T03:30:32.635Z,16.33
2022-11-28T03:33:00.927Z,16.17
2022-11-28T03:35:30.247Z,15.98
2022-11-28T03:38:02.247Z,15.55
2022-11-28T03:40:32.398Z,15.65
2022-11-28T03:43:01.630Z,17.05
2022-11-28T03:45:30.515Z,15.48
2022-11-28T03:48:05.477Z,16.58
2022-11-28T03:50:42.073Z,16.30
2022-11-28T03:53:18.116Z,15.73
2022-11-28T03:56:08.018Z,16.15
2022-11-28T03:58:37.024Z,16.30
2022-11-28T04:01:03.945Z,15.45
2022-11-28T04:03:49.617Z,15.57
2022-11-28T04:06:20.646Z,14.82
2022-11-28T04:08:56.097Z,14.77
2022-11-28T04:11:27.977Z,15.23
2022-11-28T04:14:03.699Z,15.07
2022-11-28T04:16:33.445Z,15.40
2022-11-28T04:19:01.939Z,13.65
2022-11-28T04:21:37.087Z,14.43
2022-11-28T04:24:11.989Z,13.88
2022-11-28T04:26:45.506Z,13.88
2022-11-28T04:29:15.687Z,13.13
2022-11-28T04:31:44.263Z,13.25
2022-11-28T04:34:11.901Z,12.77
2022-11-28T04:36:44.397Z,12.45
2022-11-28T04:39:23.676Z,12.40
2022-11-28T04:41:56.180Z,11.65
2022-11-28T04:44:30.939Z,11.95
2022-11-28T04:46:59.725Z,12.35
2022-11-28T04:49:27.254Z,11.23
2022-11-28T04:52:06.824Z,11.48
2022-11-28T04:54:50.922Z,11.23
2022-11-28T04:57:34.961Z,11.93
2022-11-28T05:00:05.898Z,12.02
2022-11-28T05:02:33.069Z,11.90
2022-11-28T05:05:00.091Z,10.82
2022-11-28T05:07:29.017Z,9.50
2022-11-28T05:09:57.797Z,10.73
2022-11-28T05:12:24.493Z,10.60
2022-11-28T05:14:51.125Z,10.70
2022-11-28T05:17:20.857Z,10.35
2022-11-28T05:19:51.306Z,10.30
2022-11-28T05:22:17.887Z,9.40
2022-11-28T05:24:44.534Z,10.15
2022-11-28T05:27:14.496Z,10.05
2022-11-28T05:29:46.797Z,9.98
2022-11-28T05:32:14.782Z,9.80
2022-11-28T05:34:43.861Z,10.50
2022-11-28T05:37:14.474Z,9.32
2022-11-28T05:39:41.423Z,9.80
2022-11-28T05:42:08.418Z,10.48
2022-11-28T05:44:35.261Z,10.10
2022-11-28T05:47:01.875Z,9.80
2022-11-28T05:49:29.069Z,9.68
2022-11-28T05:51:55.605Z,7.43
2022-11-28T05:54:25.283Z,9.05
2022-11-28T05:56:51.821Z,9.02
2022-11-28T05:59:18.402Z,8.88
2022-11-28T06:01:45.092Z,8.15
2022-11-28T06:04:12.028Z,9.73
2022-11-28T06:06:38.700Z,8.55
2022-11-28T06:09:06.326Z,8.90
2022-11-28T06:11:33.597Z,9.07
2022-11-28T06:14:00.258Z,9.02
2022-11-28T06:16:28.161Z,9.65
2022-11-28T06:18:58.998Z,9.32
2022-11-28T06:21:28.789Z,9.02
2022-11-28T06:23:56.569Z,9.38
2022-11-28T06:26:23.896Z,9.15
2022-11-28T06:28:50.496Z,8.95
2022-11-28T06:31:18.772Z,9.68
2022-11-28T06:33:45.679Z,9.30
2022-11-28T06:36:12.913Z,9.10
2022-11-28T06:38:42.814Z,9.52
2022-11-28T06:41:12.014Z,10.15
2022-11-28T06:43:38.825Z,10.80
2022-11-28T06:46:06.767Z,10.15
2022-11-28T06:48:33.388Z,9.80
2022-11-28T06:51:07.254Z,10.38
2022-11-28T06:53:40.686Z,10.02
2022-11-28T06:56:08.520Z,10.27
2022-11-28T06:58:36.054Z,9.82
2022-11-28T07:01:10.802Z,9.60
2022-11-28T07:03:37.910Z,9.10
2022-11-28T07:06:05.013Z,9.95
2022-11-28T07:08:32.589Z,9.43
2022-11-28T07:11:20.579Z,9.80
2022-11-28T07:13:47.688Z,9.98
2022-11-28T07:16:19.068Z,10.23
2022-11-28T07:18:45.875Z,10.07
2022-11-28T07:21:14.920Z,9.10
2022-11-28T07:23:42.190Z,9.80
2022-11-28T07:26:08.952Z,8.60
2022-11-28T07:28:35.626Z,9.50
2022-11-28T07:31:05.527Z,9.25
2022-11-28T07:33:32.513Z,9.75
2022-11-28T07:36:03.096Z,9.43
2022-11-28T07:38:29.888Z,8.80
2022-11-28T07:41:02.117Z,9.07
2022-11-28T07:43:28.689Z,10.02
2022-11-28T07:46:01.055Z,10.10
2022-11-28T07:48:29.851Z,9.43
2022-11-28T07:50:56.527Z,9.73
2022-11-28T07:53:23.102Z,9.80
2022-11-28T07:55:49.714Z,16.45
2022-11-28T07:58:16.382Z,10.60
2022-11-28T08:00:43.214Z,10.30
2022-11-28T08:03:09.944Z,10.02
2022-11-28T08:05:36.551Z,8.80
2022-11-28T08:08:06.343Z,9.40
2022-11-28T08:10:34.235Z,10.85
2022-11-28T08:13:01.038Z,10.00
2022-11-28T08:15:31.910Z,10.07
2022-11-28T08:18:00.045Z,9.88
2022-11-28T08:20:27.486Z,9.38
2022-11-28T08:22:54.045Z,9.82
2022-11-28T08:25:20.645Z,9.73
2022-11-28T08:27:47.201Z,10.85
2022-11-28T08:30:13.953Z,9.93
2022-11-28T08:32:40.441Z,10.43
2022-11-28T08:35:07.324Z,10.25
2022-11-28T08:37:34.072Z,10.57
2022-11-28T08:40:00.788Z,11.32
2022-11-28T08:42:30.429Z,10.77
2022-11-28T08:44:57.049Z,10.15
2022-11-28T08:47:26.411Z,9.73
2022-11-28T08:49:52.986Z,10.10
2022-11-28T08:52:19.523Z,10.30
2022-11-28T08:54:47.251Z,10.38
2022-11-28T08:57:13.837Z,9.50
2022-11-28T08:59:43.717Z,9.13
2022-11-28T09:02:13.489Z,10.52
2022-11-28T09:04:40.313Z,9.82
2022-11-28T09:07:08.980Z,9.88
2022-11-28T09:09:36.651Z,10.15
2022-11-28T09:12:03.233Z,10.07
2022-11-28T09:14:30.170Z,9.98
2022-11-28T09:16:57.077Z,10.68
2022-11-28T09:19:25.266Z,10.82
2022-11-28T09:21:57.335Z,9.63
2022-11-28T09:24:24.814Z,9.07
2022-11-28T09:26:51.473Z,8.85
2022-11-28T09:29:18.058Z,7.88
2022-11-28T09:31:47.591Z,7.85
2022-11-28T09:34:14.442Z,7.65
2022-11-28T09:36:41.295Z,7.30
2022-11-28T09:39:07.838Z,6.07
2022-11-28T09:41:34.338Z,7.43
2022-11-28T09:44:03.468Z,7.05
2022-11-28T09:46:32.887Z,6.68
2022-11-28T09:49:01.912Z,6.05
2022-11-28T09:51:31.480Z,6.07
2022-11-28T09:54:19.128Z,7.13
2022-11-28T09:56:48.180Z,6.65
2022-11-28T09:59:23.843Z,7.80
2022-11-28T10:01:50.327Z,6.30
2022-11-28T10:04:34.948Z,6.63
2022-11-28T10:07:24.598Z,6.00
2022-11-28T10:10:09.381Z,7.80
2022-11-28T10:12:38.561Z,7.88
2022-11-28T10:15:17.547Z,7.93
2022-11-28T10:17:54.614Z,12.23
2022-11-28T10:20:27.975Z,9.18
2022-11-28T10:23:07.056Z,12.02
2022-11-28T10:25:42.883Z,10.30
2022-11-28T10:28:19.232Z,10.65
2022-11-28T10:30:48.850Z,16.60
2022-11-28T10:33:25.252Z,16.30
2022-11-28T10:36:00.986Z,9.88
2022-11-28T10:38:28.689Z,14.13
2022-11-28T10:40:59.689Z,19.67
2022-11-28T10:43:41.689Z,12.13
2022-11-28T10:46:08.336Z,17.55
2022-11-28T10:48:56.390Z,20.70
2022-11-28T10:51:25.919Z,18.90
2022-11-28T10:54:01.695Z,23.17
2022-11-28T10:56:43.301Z,19.40
2022-11-28T10:59:20.090Z,23.00
2022-11-28T11:01:50.311Z,14.45
2022-11-28T11:04:20.130Z,16.30
2022-11-28T11:07:14.882Z,23.17
2022-11-28T11:09:45.636Z,20.02
2022-11-28T11:12:18.542Z,22.45
2022-11-28T11:14:45.317Z,14.93
2022-11-28T11:17:36.559Z,16.40
2022-11-28T11:20:19.168Z,24.80
2022-11-28T11:22:54.118Z,24.58
2022-11-28T11:25:25.175Z,24.67
2022-11-28T11:27:53.394Z,22.05
2022-11-28T11:30:27.236Z,22.63
2022-11-28T11:32:54.739Z,24.63
2022-11-28T11:35:24.269Z,20.98
2022-11-28T11:37:51.677Z,25.50
2022-11-28T11:40:18.260Z,24.77
2022-11-28T11:42:51.720Z,25.60
2022-11-28T11:45:29.205Z,25.80
2022-11-28T11:47:57.398Z,17.77
2022-11-28T11:50:25.102Z,25.23
2022-11-28T11:53:06.658Z,23.23
2022-11-28T11:55:37.809Z,25.90
2022-11-28T11:58:06.082Z,22.20
2022-11-28T12:00:36.502Z,25.30
2022-11-28T12:03:20.689Z,29.02
2022-11-28T12:08:47.986Z,30.08
2022-11-28T12:11:29.654Z,24.90
2022-11-28T12:13:58.068Z,24.05
2022-11-28T12:16:45.295Z,23.35
2022-11-28T12:19:38.285Z,17.52
2022-11-28T12:22:18.594Z,26.50
2022-11-28T12:25:00.599Z,27.63
2022-11-28T12:27:45.647Z,18.45
2022-11-28T12:30:33.591Z,27.50
2022-11-28T12:33:05.913Z,27.80
2022-11-28T12:35:40.194Z,25.60
2022-11-28T12:38:20.258Z,27.30
2022-11-28T12:41:06.174Z,25.75
2022-11-28T12:43:38.792Z,24.90
2022-11-28T12:46:05.428Z,23.35
2022-11-28T12:48:53.436Z,24.15
2022-11-28T12:51:26.444Z,23.55
2022-11-28T12:54:02.130Z,21.35
2022-11-28T12:56:48.881Z,25.27
2022-11-28T12:59:20.392Z,24.00
2022-11-28T13:01:55.872Z,25.27
2022-11-28T13:04:41.861Z,24.23
2022-11-28T13:07:24.419Z,26.02
2022-11-28T13:10:01.774Z,21.65
2022-11-28T13:12:40.290Z,26.02
2022-11-28T13:15:14.912Z,20.25
2022-11-28T13:18:05.878Z,24.08
2022-11-28T13:20:43.059Z,18.25
2022-11-28T13:23:15.536Z,23.13
2022-11-28T13:25:50.569Z,23.38
2022-11-28T13:28:25.041Z,24.15
2022-11-28T13:30:53.789Z,23.98
2022-11-28T13:33:52.967Z,23.58
2022-11-28T13:39:16.754Z,23.55
2022-11-28T13:42:21.414Z,23.65
2022-11-28T13:44:49.902Z,24.05
2022-11-28T13:47:22.307Z,23.15
2022-11-28T13:49:51.601Z,22.52
2022-11-28T13:52:20.734Z,24.73
2022-11-28T13:54:56.373Z,22.77
2022-11-28T13:57:25.296Z,25.23
2022-11-28T13:59:58.296Z,25.58
2022-11-28T14:02:44.865Z,24.70
2022-11-28T14:05:26.501Z,25.20
2022-11-28T14:07:55.957Z,25.15
2022-11-28T14:10:45.598Z,26.70
2022-11-28T14:13:14.414Z,24.25
2022-11-28T14:15:40.968Z,24.25
2022-11-28T14:18:55.232Z,26.48
2022-11-28T14:21:22.146Z,25.50
2022-11-28T14:23:57.957Z,25.20
2022-11-28T14:26:27.375Z,26.27
2022-11-28T14:28:56.881Z,26.17
2022-11-28T14:31:40.048Z,25.25
2022-11-28T14:37:11.271Z,25.88
2022-11-28T14:39:40.930Z,26.17
2022-11-28T14:42:10.091Z,27.35
2022-11-28T14:44:56.774Z,27.83
2022-11-28T14:47:34.528Z,26.40
2022-11-28T14:50:07.190Z,26.80
2022-11-28T14:52:39.597Z,26.80
2022-11-28T14:55:10.024Z,25.85
2022-11-28T14:57:51.642Z,27.35
2022-11-28T15:00:25.681Z,26.30
2022-11-28T15:02:59.007Z,24.75
2022-11-28T15:05:36.555Z,25.40
2022-11-28T15:08:13.185Z,26.33
2022-11-28T15:10:42.966Z,28.85
2022-11-28T15:13:28.152Z,25.48
2022-11-28T15:15:54.838Z,28.55
2022-11-28T15:18:22.473Z,28.23
2022-11-28T15:20:54.017Z,27.45
2022-11-28T15:23:24.164Z,28.38
2022-11-28T15:25:55.376Z,29.90
2022-11-28T15:28:22.442Z,27.77
2022-11-28T15:30:50.484Z,28.20
2022-11-28T15:33:17.418Z,28.08
2022-11-28T15:35:53.064Z,28.83
2022-11-28T15:38:19.669Z,29.60
2022-11-28T15:40:50.701Z,30.73
2022-11-28T15:43:17.616Z,29.67
2022-11-28T15:45:47.824Z,31.38
2022-11-28T15:48:26.380Z,31.63
2022-11-28T15:50:52.994Z,30.75
2022-11-28T15:53:22.088Z,30.45
2022-11-28T15:56:06.822Z,30.77
2022-11-28T15:58:33.378Z,28.50
2022-11-28T16:01:09.960Z,28.10
2022-11-28T16:03:56.883Z,27.80
2022-11-28T16:06:24.724Z,27.55
2022-11-28T16:08:51.280Z,26.25
2022-11-28T16:11:23.259Z,26.80
2022-11-28T16:16:19.735Z,28.85
2022-11-28T16:18:51.073Z,27.52
2022-11-28T16:21:17.678Z,29.23
2022-11-28T16:23:46.718Z,28.80
2022-11-28T16:26:22.189Z,28.05
2022-11-28T16:29:01.240Z,27.45
2022-11-28T16:31:28.566Z,26.75
2022-11-28T16:33:55.385Z,27.20
2022-11-28T16:36:24.394Z,28.05
2022-11-28T16:38:53.054Z,26.85
2022-11-28T16:41:26.441Z,28.05
2022-11-28T16:44:15.660Z,26.27
2022-11-28T16:46:49.790Z,25.80
2022-11-28T16:49:28.380Z,27.20
2022-11-28T16:52:13.797Z,27.17
2022-11-28T16:54:40.306Z,31.10
2022-11-28T16:57:10.779Z,30.45
2022-11-28T16:59:37.368Z,32.05
2022-11-28T17:02:04.122Z,29.33
2022-11-28T17:04:32.182Z,30.42
2022-11-28T17:07:01.986Z,30.67
2022-11-28T17:09:28.550Z,31.77
2022-11-28T17:12:05.368Z,31.00
2022-11-28T17:14:32.422Z,30.27
2022-11-28T17:17:01.472Z,29.98
2022-11-28T17:19:30.413Z,30.08
2022-11-28T17:21:59.163Z,28.92
2022-11-28T17:24:29.388Z,29.80
2022-11-28T17:26:55.984Z,29.88
2022-11-28T17:29:22.985Z,30.42
2022-11-28T17:31:55.380Z,31.17
2022-11-28T17:34:23.811Z,30.15
2022-11-28T17:36:50.608Z,31.35
2022-11-28T17:39:17.683Z,27.60
2022-11-28T17:41:44.740Z,29.50
2022-11-28T17:44:24.041Z,31.08
2022-11-28T17:46:51.258Z,32.38
2022-11-28T17:49:18.320Z,33.47
2022-11-28T17:51:44.961Z,31.40
2022-11-28T17:54:14.273Z,30.90
2022-11-28T17:56:40.834Z,25.80
2022-11-28T17:59:07.826Z,36.45
2022-11-28T18:01:34.498Z,29.33
2022-11-28T18:04:01.275Z,29.25
2022-11-28T18:06:27.907Z,24.23
2022-11-28T18:08:57.098Z,27.15
2022-11-28T18:11:23.633Z,28.73
2022-11-28T18:13:50.253Z,27.35
2022-11-28T18:16:18.155Z,28.13
2022-11-28T18:18:44.933Z,28.40
2022-11-28T18:21:16.190Z,28.75
2022-11-28T18:23:43.649Z,26.65
2022-11-28T18:26:13.393Z,27.55
2022-11-28T18:28:44.474Z,25.80
2022-11-28T18:31:27.186Z,26.13
2022-11-28T18:34:00.271Z,25.20
2022-11-28T18:36:29.454Z,24.67
2022-11-28T18:38:56.674Z,24.80
2022-11-28T18:41:23.755Z,26.20
2022-11-28T18:43:56.514Z,27.33
2022-11-28T18:46:23.736Z,25.35
2022-11-28T18:48:50.427Z,26.67
2022-11-28T18:51:24.414Z,26.33
2022-11-28T18:53:51.666Z,26.70
2022-11-28T18:56:21.516Z,27.02
2022-11-28T18:58:48.937Z,26.83
2022-11-28T19:01:17.085Z,26.73
2022-11-28T19:03:47.778Z,27.75
2022-11-28T19:06:14.356Z,28.25
2022-11-28T19:08:40.925Z,30.67
2022-11-28T19:11:11.588Z,32.22
2022-11-28T19:13:38.295Z,33.47
2022-11-28T19:16:08.627Z,31.50
2022-11-28T19:18:38.838Z,31.95
2022-11-28T19:21:06.005Z,29.92
2022-11-28T19:23:32.747Z,29.85
2022-11-28T19:26:06.334Z,31.52
2022-11-28T19:28:34.121Z,29.40
2022-11-28T19:31:07.206Z,28.00
2022-11-28T19:33:34.114Z,26.60
2022-11-28T19:36:01.467Z,25.98
2022-11-28T19:38:27.957Z,24.55
2022-11-28T19:40:54.640Z,24.65
2022-11-28T19:43:21.316Z,23.40
2022-11-28T19:45:57.328Z,25.73
2022-11-28T19:48:24.278Z,24.10
2022-11-28T19:50:54.910Z,22.33
2022-11-28T19:53:21.836Z,22.10
2022-11-28T19:55:49.395Z,20.33
2022-11-28T19:58:16.225Z,22.17
2022-11-28T20:00:42.936Z,21.63
2022-11-28T20:03:09.463Z,20.92
2022-11-28T20:05:36.504Z,21.30
2022-11-28T20:08:09.026Z,21.85
2022-11-28T20:10:36.294Z,20.50
2022-11-28T20:13:02.822Z,20.35
2022-11-28T20:15:29.427Z,21.05
2022-11-28T20:17:56.059Z,22.58
2022-11-28T20:20:22.563Z,21.67
2022-11-28T20:22:49.035Z,21.27
2022-11-28T20:25:20.687Z,22.33
2022-11-28T20:27:47.548Z,19.70
2022-11-28T20:30:17.238Z,22.23
2022-11-28T20:32:43.703Z,22.02
2022-11-28T20:35:10.189Z,22.50
2022-11-28T20:37:37.678Z,23.55
2022-11-28T20:40:04.326Z,23.00
2022-11-28T20:42:33.324Z,22.45
2022-11-28T20:45:07.768Z,22.08
2022-11-28T20:47:35.176Z,22.02
2022-11-28T20:50:01.857Z,21.10
2022-11-28T20:52:28.599Z,21.85
2022-11-28T20:54:55.311Z,22.05
2022-11-28T20:57:22.632Z,21.33
2022-11-28T20:59:52.097Z,21.17
2022-11-28T21:02:21.795Z,20.98
2022-11-28T21:04:48.395Z,21.98
2022-11-28T21:07:17.822Z,21.55
2022-11-28T21:09:44.886Z,20.40
2022-11-28T21:12:14.449Z,21.45
2022-11-28T21:14:44.801Z,20.67
2022-11-28T21:17:11.700Z,21.75
2022-11-28T21:19:40.637Z,21.15
2022-11-28T21:22:10.324Z,21.58
2022-11-28T21:24:36.921Z,20.42
2022-11-28T21:27:03.628Z,19.42
2022-11-28T21:29:30.417Z,22.58
2022-11-28T21:31:57.169Z,20.63
2022-11-28T21:34:23.941Z,21.60
2022-11-28T21:36:51.247Z,22.02
2022-11-28T21:39:21.051Z,21.13
2022-11-28T21:41:47.658Z,20.65
2022-11-28T21:44:14.454Z,21.58
2022-11-28T21:46:40.978Z,22.02
2022-11-28T21:49:07.882Z,21.90
2022-11-28T21:51:34.420Z,22.48
2022-11-28T21:54:02.419Z,22.10
2022-11-28T21:56:29.085Z,23.10
2022-11-28T21:58:59.679Z,21.92
2022-11-28T22:01:28.347Z,23.88
2022-11-28T22:04:00.638Z,22.08
2022-11-28T22:06:28.783Z,21.52
2022-11-28T22:08:55.268Z,22.25
2022-11-28T22:11:21.959Z,20.63
2022-11-28T22:13:49.325Z,22.08
2022-11-28T22:16:18.794Z,23.98
2022-11-28T22:18:45.828Z,23.83
2022-11-28T22:21:50.012Z,23.05
2022-11-28T22:24:01.573Z,22.98
2022-11-28T22:26:28.131Z,23.50
2022-11-28T22:28:54.728Z,25.25
2022-11-28T22:31:21.461Z,25.65
2022-11-28T22:33:49.189Z,25.70
2022-11-28T22:36:20.270Z,25.83
2022-11-28T22:38:48.625Z,27.35
2022-11-28T22:41:24.824Z,28.45
2022-11-28T22:44:00.581Z,30.73
2022-11-28T22:46:27.990Z,31.48
2022-11-28T22:48:56.854Z,31.52
2022-11-28T22:51:24.618Z,31.48
2022-11-28T22:53:55.535Z,33.30
2022-11-28T22:56:22.465Z,31.92
2022-11-28T22:58:50.182Z,32.72
2022-11-28T23:01:19.325Z,32.65
2022-11-28T23:03:46.535Z,34.10
2022-11-28T23:06:15.507Z,33.72
2022-11-28T23:08:42.115Z,33.15
2022-11-28T23:11:09.798Z,31.60
2022-11-28T23:13:36.864Z,33.10
2022-11-28T23:16:12.573Z,33.13
2022-11-28T23:18:42.045Z,33.78
2022-11-28T23:21:09.177Z,32.47
2022-11-28T23:23:36.319Z,32.10
2022-11-28T23:26:05.331Z,33.47
2022-11-28T23:28:32.342Z,33.03
2022-11-28T23:31:08.755Z,31.83
2022-11-28T23:33:38.052Z,33.28
2022-11-28T23:36:31.016Z,31.42
2022-11-28T23:39:01.604Z,32.92
2022-11-28T23:41:28.974Z,30.50
2022-11-28T23:43:57.259Z,31.27
2022-11-28T23:46:24.739Z,29.25
2022-11-28T23:48:51.573Z,31.42
2022-11-28T23:51:22.689Z,29.80
2022-11-28T23:53:52.592Z,28.02
2022-11-28T23:56:21.681Z,27.92
2022-11-28T23:58:48.376Z,27.02
