createdAt,value
2022-07-26T00:00:12.430Z,99.90
2022-07-26T00:02:39.913Z,99.90
2022-07-26T00:05:14.894Z,99.90
2022-07-26T00:07:42.161Z,99.90
2022-07-26T00:10:08.898Z,99.90
2022-07-26T00:12:36.009Z,99.90
2022-07-26T00:15:03.930Z,99.90
2022-07-26T00:17:30.631Z,99.90
2022-07-26T00:20:16.067Z,99.90
2022-07-26T00:23:01.530Z,99.90
2022-07-26T00:25:28.715Z,99.90
2022-07-26T00:27:55.710Z,99.90
2022-07-26T00:30:23.470Z,99.90
2022-07-26T00:32:50.909Z,99.90
2022-07-26T00:35:17.611Z,99.90
2022-07-26T00:37:44.399Z,99.90
2022-07-26T00:40:11.429Z,99.90
2022-07-26T00:42:38.348Z,99.90
2022-07-26T00:45:07.035Z,99.90
2022-07-26T00:47:33.949Z,99.90
2022-07-26T00:50:00.966Z,99.90
2022-07-26T00:52:27.820Z,99.90
2022-07-26T00:54:56.134Z,99.90
2022-07-26T00:57:23.840Z,99.90
2022-07-26T00:59:51.322Z,99.90
2022-07-26T01:02:18.713Z,99.90
2022-07-26T01:04:46.198Z,99.90
2022-07-26T01:07:15.464Z,99.90
2022-07-26T01:09:42.942Z,99.90
2022-07-26T01:12:09.693Z,99.90
2022-07-26T01:14:36.554Z,99.90
2022-07-26T01:17:03.292Z,99.90
2022-07-26T01:19:30.049Z,99.90
2022-07-26T01:21:56.792Z,99.90
2022-07-26T01:24:23.485Z,99.90
2022-07-26T01:26:50.254Z,99.90
2022-07-26T01:29:17.003Z,99.90
2022-07-26T01:31:43.726Z,99.90
2022-07-26T01:34:10.773Z,99.90
2022-07-26T01:36:37.787Z,99.90
2022-07-26T01:39:06.822Z,99.90
2022-07-26T01:41:38.391Z,99.90
2022-07-26T01:44:07.175Z,99.90
2022-07-26T01:46:35.708Z,99.90
2022-07-26T01:49:02.732Z,99.90
2022-07-26T01:51:29.510Z,99.90
2022-07-26T01:53:56.538Z,99.90
2022-07-26T01:56:23.229Z,99.90
2022-07-26T01:58:50.315Z,99.90
2022-07-26T02:01:37.936Z,99.90
2022-07-26T02:04:04.159Z,99.90
2022-07-26T02:06:30.951Z,99.90
2022-07-26T02:08:57.620Z,99.90
2022-07-26T02:11:24.455Z,99.90
2022-07-26T02:13:53.206Z,99.90
2022-07-26T02:16:20.214Z,99.90
2022-07-26T02:18:46.998Z,99.90
2022-07-26T02:21:13.845Z,99.90
2022-07-26T02:23:41.784Z,99.90
2022-07-26T02:26:08.867Z,99.90
2022-07-26T02:28:35.653Z,99.90
2022-07-26T02:31:02.525Z,99.90
2022-07-26T02:33:29.260Z,99.90
2022-07-26T02:35:55.974Z,99.90
2022-07-26T02:38:22.731Z,99.90
2022-07-26T02:40:52.540Z,99.90
2022-07-26T02:43:19.802Z,99.90
2022-07-26T02:46:00.972Z,99.90
2022-07-26T02:48:30.125Z,99.90
2022-07-26T02:50:56.887Z,99.90
2022-07-26T02:53:23.574Z,99.90
2022-07-26T02:55:50.251Z,99.90
2022-07-26T02:58:16.923Z,99.90
2022-07-26T03:00:43.625Z,99.90
2022-07-26T03:03:13.927Z,99.90
2022-07-26T03:05:40.892Z,99.90
2022-07-26T03:08:07.710Z,99.90
2022-07-26T03:10:34.383Z,99.90
2022-07-26T03:13:01.175Z,99.90
2022-07-26T03:15:28.024Z,99.90
2022-07-26T03:17:55.384Z,99.90
2022-07-26T03:20:22.164Z,99.90
2022-07-26T03:22:48.944Z,99.90
2022-07-26T03:25:15.676Z,99.90
2022-07-26T03:27:42.398Z,99.90
2022-07-26T03:30:10.892Z,99.90
2022-07-26T03:32:37.939Z,99.90
2022-07-26T03:35:06.183Z,99.90
2022-07-26T03:37:45.130Z,99.90
2022-07-26T03:40:16.624Z,99.90
2022-07-26T03:42:44.131Z,99.90
2022-07-26T03:45:12.350Z,99.90
2022-07-26T03:47:39.037Z,99.90
2022-07-26T03:50:06.532Z,99.90
2022-07-26T03:52:34.108Z,99.90
2022-07-26T03:55:00.964Z,99.90
2022-07-26T03:57:28.151Z,99.90
2022-07-26T03:59:55.823Z,99.90
2022-07-26T04:02:22.637Z,99.90
2022-07-26T04:04:49.366Z,99.90
2022-07-26T04:07:16.177Z,99.90
2022-07-26T04:09:43.038Z,99.90
2022-07-26T04:12:09.788Z,99.90
2022-07-26T04:14:36.491Z,99.90
2022-07-26T04:17:03.277Z,99.90
2022-07-26T04:19:30.004Z,99.90
2022-07-26T04:21:56.725Z,99.90
2022-07-26T04:24:25.677Z,99.90
2022-07-26T04:26:52.521Z,99.90
2022-07-26T04:29:19.206Z,99.90
2022-07-26T04:31:45.867Z,99.90
2022-07-26T04:34:12.573Z,99.90
2022-07-26T04:36:39.339Z,99.90
2022-07-26T04:39:06.034Z,99.90
2022-07-26T04:41:32.744Z,99.90
2022-07-26T04:43:59.427Z,99.90
2022-07-26T04:46:26.178Z,99.90
2022-07-26T04:48:53.022Z,99.90
2022-07-26T04:51:19.927Z,99.90
2022-07-26T04:53:46.675Z,99.90
2022-07-26T04:56:13.413Z,99.90
2022-07-26T04:58:40.119Z,99.90
2022-07-26T05:01:11.014Z,99.90
2022-07-26T05:03:38.976Z,99.90
2022-07-26T05:06:05.896Z,99.90
2022-07-26T05:08:32.628Z,99.90
2022-07-26T05:10:59.328Z,99.90
2022-07-26T05:13:29.996Z,99.90
2022-07-26T05:15:59.468Z,99.90
2022-07-26T05:18:27.059Z,99.90
2022-07-26T05:20:56.105Z,99.90
2022-07-26T05:23:22.910Z,99.90
2022-07-26T05:25:49.652Z,99.90
2022-07-26T05:28:16.349Z,99.90
2022-07-26T05:30:43.155Z,99.90
2022-07-26T05:33:09.851Z,99.90
2022-07-26T05:35:38.791Z,99.90
2022-07-26T05:38:05.459Z,99.90
2022-07-26T05:40:32.204Z,99.90
2022-07-26T05:42:58.950Z,99.90
2022-07-26T05:45:25.836Z,99.90
2022-07-26T05:47:53.449Z,99.90
2022-07-26T05:50:20.204Z,99.90
2022-07-26T05:52:47.012Z,99.90
2022-07-26T05:55:14.098Z,99.90
2022-07-26T05:57:47.403Z,99.90
2022-07-26T06:00:16.956Z,99.90
2022-07-26T06:02:43.702Z,99.90
2022-07-26T06:05:10.793Z,99.90
2022-07-26T06:07:37.799Z,99.90
2022-07-26T06:10:05.054Z,99.90
2022-07-26T06:12:31.738Z,99.90
2022-07-26T06:14:58.427Z,99.90
2022-07-26T06:17:29.987Z,99.90
2022-07-26T06:19:57.857Z,99.90
2022-07-26T06:22:24.918Z,99.90
2022-07-26T06:24:51.832Z,99.90
2022-07-26T06:27:18.508Z,99.90
2022-07-26T06:29:48.335Z,99.90
2022-07-26T06:32:15.174Z,99.90
2022-07-26T06:34:41.915Z,99.90
2022-07-26T06:37:08.609Z,99.90
2022-07-26T06:39:35.288Z,99.90
2022-07-26T06:42:01.938Z,99.90
2022-07-26T06:44:28.640Z,99.90
2022-07-26T06:46:55.387Z,97.00
2022-07-26T06:49:22.901Z,94.10
2022-07-26T06:51:50.223Z,93.20
2022-07-26T06:54:17.047Z,91.40
2022-07-26T06:56:43.750Z,89.00
2022-07-26T06:59:10.521Z,88.50
2022-07-26T07:01:58.611Z,85.70
2022-07-26T07:04:23.988Z,81.40
2022-07-26T07:06:50.735Z,78.40
2022-07-26T07:09:17.502Z,77.60
2022-07-26T07:11:45.983Z,75.80
2022-07-26T07:14:15.521Z,73.10
2022-07-26T07:16:42.271Z,69.60
2022-07-26T07:19:08.996Z,68.40
2022-07-26T07:21:35.697Z,66.10
2022-07-26T07:24:02.413Z,64.40
2022-07-26T07:26:29.145Z,64.80
2022-07-26T07:28:55.895Z,65.30
2022-07-26T07:31:30.195Z,65.70
2022-07-26T07:33:57.776Z,66.70
2022-07-26T07:36:24.663Z,67.30
2022-07-26T07:38:51.879Z,67.70
2022-07-26T07:41:18.888Z,68.40
2022-07-26T07:43:45.705Z,69.80
2022-07-26T07:46:12.905Z,71.30
2022-07-26T07:48:46.567Z,73.90
2022-07-26T07:51:14.492Z,74.40
2022-07-26T07:53:41.167Z,74.30
2022-07-26T07:56:08.282Z,76.20
2022-07-26T07:58:34.960Z,80.30
2022-07-26T08:01:01.784Z,81.00
2022-07-26T08:03:38.586Z,80.50
2022-07-26T08:06:08.307Z,81.30
2022-07-26T08:08:36.560Z,80.80
2022-07-26T08:11:04.085Z,80.70
2022-07-26T08:13:34.945Z,83.80
2022-07-26T08:16:01.831Z,82.70
2022-07-26T08:18:28.723Z,81.90
2022-07-26T08:20:56.915Z,79.70
2022-07-26T08:23:23.862Z,80.20
2022-07-26T08:26:01.931Z,79.40
2022-07-26T08:28:48.312Z,80.40
2022-07-26T08:31:16.697Z,81.80
2022-07-26T08:33:45.913Z,79.80
2022-07-26T08:36:14.484Z,79.70
2022-07-26T08:38:41.822Z,78.50
2022-07-26T08:41:08.530Z,78.00
2022-07-26T08:43:52.233Z,77.70
2022-07-26T08:46:26.394Z,80.10
2022-07-26T08:48:55.512Z,78.60
2022-07-26T08:51:25.136Z,77.30
2022-07-26T08:54:00.620Z,78.80
2022-07-26T08:56:31.771Z,77.30
2022-07-26T08:58:58.428Z,75.50
2022-07-26T09:01:25.212Z,76.30
2022-07-26T09:03:51.990Z,75.80
2022-07-26T09:06:21.634Z,75.20
2022-07-26T09:08:50.871Z,75.80
2022-07-26T09:11:23.672Z,75.00
2022-07-26T09:14:05.353Z,74.40
2022-07-26T09:16:35.092Z,74.20
2022-07-26T09:19:22.629Z,73.80
2022-07-26T09:21:49.857Z,75.80
2022-07-26T09:24:41.481Z,76.40
2022-07-26T09:27:11.229Z,77.30
2022-07-26T09:29:48.594Z,75.00
2022-07-26T09:32:18.354Z,73.60
2022-07-26T09:34:53.644Z,73.20
2022-07-26T09:37:37.310Z,76.00
2022-07-26T09:40:09.924Z,77.90
2022-07-26T09:42:36.912Z,76.10
2022-07-26T09:45:15.384Z,75.30
2022-07-26T09:47:42.383Z,73.80
2022-07-26T09:50:24.084Z,72.20
2022-07-26T09:52:58.048Z,70.00
2022-07-26T09:55:24.938Z,68.40
2022-07-26T09:57:53.563Z,71.10
2022-07-26T10:00:20.850Z,73.60
2022-07-26T10:02:47.684Z,73.10
2022-07-26T10:05:14.365Z,69.80
2022-07-26T10:07:41.858Z,69.30
2022-07-26T10:10:14.624Z,69.70
2022-07-26T10:12:45.398Z,69.40
2022-07-26T10:15:38.080Z,71.00
2022-07-26T10:18:16.751Z,72.00
2022-07-26T10:20:51.093Z,71.60
2022-07-26T10:23:38.673Z,71.70
2022-07-26T10:26:07.374Z,74.20
2022-07-26T10:28:39.922Z,75.50
2022-07-26T10:31:29.321Z,72.50
2022-07-26T10:33:58.159Z,71.90
2022-07-26T10:36:29.148Z,73.40
2022-07-26T10:39:22.686Z,70.60
2022-07-26T10:42:00.170Z,69.80
2022-07-26T10:44:32.035Z,69.90
2022-07-26T10:47:01.799Z,68.90
2022-07-26T10:49:58.365Z,68.30
2022-07-26T10:52:30.557Z,67.70
2022-07-26T10:54:59.980Z,69.70
2022-07-26T10:57:31.896Z,69.30
2022-07-26T10:59:59.699Z,66.30
2022-07-26T11:02:32.156Z,68.70
2022-07-26T11:05:04.341Z,66.30
2022-07-26T11:07:31.917Z,68.70
2022-07-26T11:09:59.802Z,66.70
2022-07-26T11:12:27.334Z,68.10
2022-07-26T11:14:54.358Z,65.60
2022-07-26T11:17:26.838Z,63.70
2022-07-26T11:19:54.269Z,64.00
2022-07-26T11:22:21.726Z,64.70
2022-07-26T11:24:48.411Z,61.70
2022-07-26T11:27:15.124Z,63.40
2022-07-26T11:29:41.840Z,65.80
2022-07-26T11:32:19.204Z,63.40
2022-07-26T11:34:47.282Z,62.70
2022-07-26T11:37:14.503Z,61.70
2022-07-26T11:39:41.176Z,61.00
2022-07-26T11:42:13.503Z,61.60
2022-07-26T11:44:44.393Z,60.80
2022-07-26T11:47:25.754Z,59.60
2022-07-26T11:52:40.085Z,58.00
2022-07-26T11:55:07.459Z,57.90
2022-07-26T11:57:34.209Z,60.30
2022-07-26T12:00:01.486Z,62.10
2022-07-26T12:02:30.097Z,60.40
2022-07-26T12:05:26.502Z,62.30
2022-07-26T12:07:56.061Z,63.00
2022-07-26T12:10:23.040Z,60.00
2022-07-26T12:12:49.825Z,59.90
2022-07-26T12:15:16.604Z,61.00
2022-07-26T12:18:21.449Z,58.70
2022-07-26T12:21:07.093Z,59.70
2022-07-26T12:23:42.274Z,59.10
2022-07-26T12:26:30.590Z,60.00
2022-07-26T12:28:58.454Z,60.00
2022-07-26T12:31:30.966Z,59.90
2022-07-26T12:33:58.777Z,60.70
2022-07-26T12:36:27.439Z,61.00
2022-07-26T12:38:56.018Z,62.10
2022-07-26T12:41:32.496Z,61.70
2022-07-26T12:43:59.955Z,62.80
2022-07-26T12:46:26.778Z,63.60
2022-07-26T12:48:59.737Z,64.70
2022-07-26T12:51:27.203Z,64.70
2022-07-26T12:53:54.000Z,64.30
2022-07-26T12:56:20.665Z,64.50
2022-07-26T12:58:47.350Z,64.00
2022-07-26T13:01:14.106Z,65.10
2022-07-26T13:03:40.874Z,63.50
2022-07-26T13:06:07.928Z,63.30
2022-07-26T13:08:34.629Z,62.90
2022-07-26T13:11:01.384Z,64.00
2022-07-26T13:13:28.159Z,61.80
2022-07-26T13:15:54.826Z,61.50
2022-07-26T13:18:21.575Z,62.30
2022-07-26T13:20:48.260Z,63.60
2022-07-26T13:23:18.407Z,63.40
2022-07-26T13:25:48.854Z,63.30
2022-07-26T13:28:17.164Z,64.30
2022-07-26T13:30:44.986Z,65.40
2022-07-26T13:33:12.169Z,65.70
2022-07-26T13:35:42.282Z,66.30
2022-07-26T13:38:09.336Z,65.00
2022-07-26T13:40:36.332Z,64.50
2022-07-26T13:43:03.324Z,64.00
2022-07-26T13:45:30.076Z,64.30
2022-07-26T13:47:59.610Z,63.20
2022-07-26T13:50:30.076Z,64.30
2022-07-26T13:52:57.350Z,64.30
2022-07-26T13:55:25.553Z,63.40
2022-07-26T13:57:57.262Z,63.70
2022-07-26T14:00:29.381Z,64.00
2022-07-26T14:02:58.424Z,65.00
2022-07-26T14:05:25.885Z,64.80
2022-07-26T14:07:53.236Z,64.70
2022-07-26T14:10:21.025Z,63.50
2022-07-26T14:12:48.174Z,64.10
2022-07-26T14:15:21.633Z,61.80
2022-07-26T14:17:50.196Z,61.50
2022-07-26T14:20:17.423Z,62.30
2022-07-26T14:22:44.681Z,62.80
2022-07-26T14:25:11.728Z,62.90
2022-07-26T14:27:38.454Z,61.80
2022-07-26T14:30:05.824Z,62.50
2022-07-26T14:32:32.514Z,61.60
2022-07-26T14:34:59.218Z,62.10
2022-07-26T14:37:43.135Z,62.90
2022-07-26T14:40:13.159Z,63.20
2022-07-26T14:42:39.960Z,62.80
2022-07-26T14:45:07.816Z,62.90
2022-07-26T14:47:34.723Z,63.00
2022-07-26T14:50:06.202Z,62.10
2022-07-26T14:52:34.123Z,61.90
2022-07-26T14:55:00.826Z,62.10
2022-07-26T14:57:27.610Z,64.10
2022-07-26T14:59:54.296Z,63.00
2022-07-26T15:02:21.137Z,63.30
2022-07-26T15:04:48.030Z,62.40
2022-07-26T15:07:14.703Z,62.80
2022-07-26T15:09:41.502Z,62.10
2022-07-26T15:12:08.330Z,62.40
2022-07-26T15:14:35.960Z,62.90
2022-07-26T15:17:02.830Z,63.40
2022-07-26T15:19:29.525Z,63.10
2022-07-26T15:21:56.214Z,62.90
2022-07-26T15:24:24.367Z,62.70
2022-07-26T15:26:51.342Z,61.10
2022-07-26T15:29:18.150Z,61.10
2022-07-26T15:31:46.474Z,61.10
2022-07-26T15:34:13.553Z,60.30
2022-07-26T15:36:40.904Z,59.60
2022-07-26T15:39:17.061Z,60.80
2022-07-26T15:41:44.696Z,61.00
2022-07-26T15:44:12.561Z,63.70
2022-07-26T15:46:39.702Z,63.60
2022-07-26T15:49:07.650Z,64.20
2022-07-26T15:51:37.110Z,63.90
2022-07-26T15:54:04.733Z,65.60
2022-07-26T15:56:31.424Z,65.70
2022-07-26T15:58:58.215Z,64.00
2022-07-26T16:01:25.066Z,63.50
2022-07-26T16:03:51.865Z,64.00
2022-07-26T16:06:18.548Z,64.60
2022-07-26T16:09:05.875Z,64.70
2022-07-26T16:11:32.362Z,65.30
2022-07-26T16:14:01.324Z,68.40
2022-07-26T16:16:30.179Z,67.10
2022-07-26T16:18:57.278Z,62.70
2022-07-26T16:21:24.732Z,65.60
2022-07-26T16:23:51.780Z,66.20
2022-07-26T16:26:18.706Z,66.00
2022-07-26T16:28:45.509Z,67.50
2022-07-26T16:31:12.425Z,67.50
2022-07-26T16:33:41.977Z,68.70
2022-07-26T16:36:14.052Z,67.80
2022-07-26T16:38:40.909Z,66.90
2022-07-26T16:41:07.704Z,65.90
2022-07-26T16:43:34.653Z,66.10
2022-07-26T16:46:01.475Z,66.50
2022-07-26T16:48:28.266Z,66.20
2022-07-26T16:50:55.055Z,67.10
2022-07-26T16:53:21.840Z,67.40
2022-07-26T16:55:51.314Z,66.50
2022-07-26T16:58:18.721Z,66.80
2022-07-26T17:00:45.705Z,66.90
2022-07-26T17:03:15.800Z,66.90
2022-07-26T17:05:44.437Z,66.80
2022-07-26T17:08:11.165Z,66.50
2022-07-26T17:10:38.378Z,67.30
2022-07-26T17:13:05.158Z,67.70
2022-07-26T17:15:32.005Z,67.60
2022-07-26T17:17:59.135Z,66.60
2022-07-26T17:20:26.085Z,67.20
2022-07-26T17:22:53.618Z,67.00
2022-07-26T17:25:20.450Z,69.60
2022-07-26T17:27:47.189Z,68.30
2022-07-26T17:30:14.082Z,69.30
2022-07-26T17:32:40.970Z,69.40
2022-07-26T17:35:08.284Z,69.30
2022-07-26T17:37:35.167Z,70.50
2022-07-26T17:40:03.724Z,70.80
2022-07-26T17:42:30.570Z,71.20
2022-07-26T17:44:57.345Z,71.70
2022-07-26T17:47:28.956Z,72.50
2022-07-26T17:50:09.074Z,72.80
2022-07-26T17:52:41.765Z,74.20
2022-07-26T17:55:08.824Z,73.80
2022-07-26T17:57:35.498Z,74.10
2022-07-26T18:00:06.325Z,73.30
2022-07-26T18:02:33.500Z,73.50
2022-07-26T18:05:00.257Z,74.00
2022-07-26T18:07:27.099Z,74.80
2022-07-26T18:09:53.884Z,73.90
2022-07-26T18:12:20.833Z,73.80
2022-07-26T18:14:47.535Z,73.20
2022-07-26T18:17:14.437Z,73.20
2022-07-26T18:19:41.127Z,74.20
2022-07-26T18:22:07.784Z,75.90
2022-07-26T18:24:34.476Z,75.00
2022-07-26T18:27:01.254Z,75.90
2022-07-26T18:29:28.058Z,76.00
2022-07-26T18:31:54.873Z,74.40
2022-07-26T18:34:21.606Z,75.80
2022-07-26T18:36:48.258Z,75.60
2022-07-26T18:39:14.961Z,75.50
2022-07-26T18:41:41.766Z,74.80
2022-07-26T18:44:08.499Z,75.20
2022-07-26T18:46:35.278Z,74.90
2022-07-26T18:49:02.511Z,75.10
2022-07-26T18:51:29.454Z,75.00
2022-07-26T18:53:58.460Z,75.30
2022-07-26T18:56:25.146Z,75.30
2022-07-26T18:58:51.849Z,75.50
2022-07-26T19:01:18.591Z,76.00
2022-07-26T19:03:45.517Z,77.30
2022-07-26T19:06:13.078Z,76.50
2022-07-26T19:08:39.776Z,76.90
2022-07-26T19:11:06.493Z,77.60
2022-07-26T19:13:33.167Z,77.00
2022-07-26T19:15:59.895Z,77.20
2022-07-26T19:18:26.810Z,76.30
2022-07-26T19:20:53.463Z,76.70
2022-07-26T19:23:21.138Z,77.40
2022-07-26T19:25:47.849Z,78.90
2022-07-26T19:28:14.543Z,78.70
2022-07-26T19:30:41.261Z,78.50
2022-07-26T19:33:07.903Z,78.70
2022-07-26T19:35:34.715Z,79.50
2022-07-26T19:38:01.373Z,78.90
2022-07-26T19:40:28.224Z,80.50
2022-07-26T19:42:54.943Z,80.90
2022-07-26T19:45:21.640Z,80.20
2022-07-26T19:47:48.679Z,80.30
2022-07-26T19:50:15.386Z,80.20
2022-07-26T19:52:42.067Z,80.40
2022-07-26T19:55:09.190Z,79.60
2022-07-26T19:57:36.528Z,80.20
2022-07-26T20:00:06.224Z,79.60
2022-07-26T20:02:32.996Z,80.00
2022-07-26T20:04:59.767Z,80.40
2022-07-26T20:07:26.516Z,80.40
2022-07-26T20:09:53.418Z,80.30
2022-07-26T20:12:21.367Z,80.50
2022-07-26T20:14:48.151Z,81.00
2022-07-26T20:17:15.003Z,80.70
2022-07-26T20:19:41.724Z,80.30
2022-07-26T20:22:08.420Z,81.20
2022-07-26T20:24:35.148Z,81.30
2022-07-26T20:27:01.810Z,81.80
2022-07-26T20:29:28.466Z,81.90
2022-07-26T20:31:55.110Z,81.50
2022-07-26T20:34:21.799Z,81.20
2022-07-26T20:36:48.515Z,82.40
2022-07-26T20:39:15.484Z,83.30
2022-07-26T20:41:42.382Z,84.00
2022-07-26T20:44:09.225Z,84.60
2022-07-26T20:46:42.624Z,84.50
2022-07-26T20:49:10.271Z,84.80
2022-07-26T20:51:37.786Z,85.10
2022-07-26T20:54:04.655Z,86.20
2022-07-26T20:56:32.714Z,86.90
2022-07-26T20:59:01.997Z,87.60
2022-07-26T21:01:30.430Z,88.30
2022-07-26T21:03:57.471Z,88.80
2022-07-26T21:06:24.366Z,88.80
2022-07-26T21:08:54.161Z,89.10
2022-07-26T21:11:21.005Z,89.60
2022-07-26T21:13:48.187Z,90.30
2022-07-26T21:16:15.518Z,90.30
2022-07-26T21:18:42.571Z,90.80
2022-07-26T21:21:11.101Z,91.30
2022-07-26T21:23:37.801Z,91.70
2022-07-26T21:26:04.519Z,92.10
2022-07-26T21:28:31.266Z,92.20
2022-07-26T21:30:57.951Z,92.50
2022-07-26T21:33:24.635Z,92.90
2022-07-26T21:35:51.410Z,93.20
2022-07-26T21:38:18.169Z,93.30
2022-07-26T21:40:45.019Z,93.40
2022-07-26T21:43:11.804Z,93.40
2022-07-26T21:45:38.613Z,94.00
2022-07-26T21:48:05.783Z,94.00
2022-07-26T21:50:32.790Z,94.50
2022-07-26T21:52:59.565Z,94.50
2022-07-26T21:55:26.314Z,94.60
2022-07-26T21:57:52.997Z,94.70
2022-07-26T22:00:19.696Z,95.20
2022-07-26T22:02:46.407Z,95.20
2022-07-26T22:05:31.706Z,95.20
2022-07-26T22:07:58.391Z,95.60
2022-07-26T22:10:25.324Z,95.70
2022-07-26T22:12:52.141Z,95.80
2022-07-26T22:15:19.231Z,96.00
2022-07-26T22:17:45.976Z,96.70
2022-07-26T22:20:12.837Z,96.70
2022-07-26T22:22:39.618Z,96.80
2022-07-26T22:25:06.475Z,97.30
2022-07-26T22:27:33.119Z,97.40
2022-07-26T22:29:59.834Z,97.40
2022-07-26T22:32:27.303Z,97.40
2022-07-26T22:34:54.044Z,97.50
2022-07-26T22:37:20.695Z,97.60
2022-07-26T22:39:47.375Z,97.80
2022-07-26T22:42:15.665Z,97.90
2022-07-26T22:44:42.941Z,98.00
2022-07-26T22:47:09.701Z,98.00
2022-07-26T22:49:36.417Z,98.50
2022-07-26T22:52:03.199Z,98.70
2022-07-26T22:54:29.871Z,98.70
2022-07-26T22:56:56.542Z,98.80
2022-07-26T22:59:25.278Z,98.70
2022-07-26T23:01:51.991Z,98.90
2022-07-26T23:04:18.705Z,99.00
2022-07-26T23:06:45.893Z,99.00
2022-07-26T23:09:13.956Z,99.20
2022-07-26T23:11:41.057Z,99.70
2022-07-26T23:14:07.715Z,99.90
2022-07-26T23:16:34.497Z,99.90
2022-07-26T23:19:01.191Z,99.90
2022-07-26T23:21:27.897Z,99.90
2022-07-26T23:23:55.024Z,99.90
2022-07-26T23:26:21.793Z,99.90
2022-07-26T23:28:48.584Z,99.90
2022-07-26T23:31:15.328Z,99.90
2022-07-26T23:33:53.158Z,99.90
2022-07-26T23:36:26.170Z,99.90
2022-07-26T23:38:57.994Z,99.90
2022-07-26T23:41:25.389Z,99.90
2022-07-26T23:43:52.971Z,99.90
2022-07-26T23:46:20.206Z,99.90
2022-07-26T23:48:47.203Z,99.90
2022-07-26T23:51:13.961Z,99.90
2022-07-26T23:53:40.753Z,99.90
2022-07-26T23:56:07.520Z,99.90
2022-07-26T23:58:34.185Z,99.90
