createdAt,value
2019-05-17T00:00:50.619Z,7.80
2019-05-17T00:03:22.579Z,6.87
2019-05-17T00:05:52.908Z,6.97
2019-05-17T00:08:33.668Z,6.00
2019-05-17T00:10:57.029Z,7.35
2019-05-17T00:13:27.374Z,7.72
2019-05-17T00:15:57.641Z,7.00
2019-05-17T00:18:27.900Z,8.10
2019-05-17T00:20:58.230Z,7.83
2019-05-17T00:23:28.481Z,7.55
2019-05-17T00:25:58.852Z,7.45
2019-05-17T00:28:29.407Z,7.45
2019-05-17T00:30:59.627Z,7.15
2019-05-17T00:33:29.895Z,6.62
2019-05-17T00:36:00.178Z,7.80
2019-05-17T00:38:30.790Z,7.28
2019-05-17T00:41:01.035Z,7.40
2019-05-17T00:43:31.222Z,6.90
2019-05-17T00:46:01.465Z,6.75
2019-05-17T00:48:31.933Z,6.87
2019-05-17T00:51:02.541Z,6.78
2019-05-17T00:53:32.903Z,6.95
2019-05-17T00:56:03.170Z,7.10
2019-05-17T00:58:33.428Z,6.33
2019-05-17T01:01:03.658Z,6.67
2019-05-17T01:03:36.206Z,6.67
2019-05-17T01:06:06.392Z,6.75
2019-05-17T01:08:37.337Z,6.08
2019-05-17T01:11:08.041Z,6.75
2019-05-17T01:13:38.215Z,6.97
2019-05-17T01:16:08.593Z,6.62
2019-05-17T01:18:38.960Z,7.22
2019-05-17T01:21:09.213Z,6.12
2019-05-17T01:23:39.485Z,7.08
2019-05-17T01:26:10.888Z,8.15
2019-05-17T01:28:41.213Z,7.12
2019-05-17T01:31:11.525Z,7.75
2019-05-17T01:33:41.838Z,7.75
2019-05-17T01:36:12.104Z,8.60
2019-05-17T01:38:42.575Z,7.75
2019-05-17T01:41:12.832Z,8.48
2019-05-17T01:43:43.397Z,7.37
2019-05-17T01:46:13.580Z,6.53
2019-05-17T01:48:43.767Z,7.58
2019-05-17T01:51:14.102Z,7.28
2019-05-17T01:53:44.397Z,7.72
2019-05-17T01:56:16.757Z,7.03
2019-05-17T01:58:46.955Z,6.58
2019-05-17T02:01:17.740Z,7.85
2019-05-17T02:03:47.996Z,7.95
2019-05-17T02:06:18.188Z,7.10
2019-05-17T02:08:49.431Z,8.00
2019-05-17T02:11:19.756Z,7.80
2019-05-17T02:13:50.272Z,8.95
2019-05-17T02:16:20.599Z,8.80
2019-05-17T02:18:50.925Z,8.63
2019-05-17T02:21:21.179Z,9.40
2019-05-17T02:23:51.378Z,11.97
2019-05-17T02:26:21.627Z,9.78
2019-05-17T02:28:52.096Z,10.15
2019-05-17T02:31:24.776Z,9.98
2019-05-17T02:33:55.073Z,10.28
2019-05-17T02:36:25.454Z,10.05
2019-05-17T02:38:55.637Z,8.65
2019-05-17T02:41:25.928Z,8.30
2019-05-17T02:43:56.293Z,10.85
2019-05-17T02:46:26.673Z,10.23
2019-05-17T02:48:57.888Z,9.10
2019-05-17T02:51:28.145Z,8.85
2019-05-17T02:53:58.336Z,10.00
2019-05-17T02:56:28.672Z,9.80
2019-05-17T02:58:58.989Z,9.23
2019-05-17T03:01:32.831Z,9.23
2019-05-17T03:04:03.912Z,8.90
2019-05-17T03:06:33.282Z,9.23
2019-05-17T03:09:04.898Z,10.20
2019-05-17T03:11:35.137Z,7.70
2019-05-17T03:14:05.497Z,8.13
2019-05-17T03:16:35.812Z,8.48
2019-05-17T03:19:06.070Z,9.90
2019-05-17T03:21:36.576Z,9.53
2019-05-17T03:24:07.035Z,9.08
2019-05-17T03:26:37.296Z,7.92
2019-05-17T03:29:07.593Z,9.23
2019-05-17T03:31:44.806Z,10.03
2019-05-17T03:34:16.451Z,9.43
2019-05-17T03:36:47.007Z,9.28
2019-05-17T03:39:14.719Z,9.13
2019-05-17T03:41:44.987Z,10.78
2019-05-17T03:44:15.371Z,10.40
2019-05-17T03:46:45.682Z,9.65
2019-05-17T03:49:15.937Z,10.35
2019-05-17T03:51:46.154Z,9.88
2019-05-17T03:54:16.493Z,10.00
2019-05-17T03:56:46.818Z,10.20
2019-05-17T03:59:17.257Z,9.45
2019-05-17T04:01:47.740Z,8.38
2019-05-17T04:04:18.261Z,10.48
2019-05-17T04:06:48.491Z,8.80
2019-05-17T04:09:19.119Z,8.85
2019-05-17T04:11:49.330Z,8.53
2019-05-17T04:14:22.315Z,9.03
2019-05-17T04:16:53.635Z,9.83
2019-05-17T04:19:23.732Z,8.50
2019-05-17T04:21:54.050Z,9.35
2019-05-17T04:24:25.207Z,11.45
2019-05-17T04:26:55.627Z,9.38
2019-05-17T04:29:25.959Z,9.30
2019-05-17T04:31:56.207Z,9.33
2019-05-17T04:34:26.390Z,9.83
2019-05-17T04:36:56.561Z,8.68
2019-05-17T04:39:26.878Z,8.50
2019-05-17T04:41:57.268Z,9.55
2019-05-17T04:44:27.485Z,10.05
2019-05-17T04:46:57.693Z,9.43
2019-05-17T04:49:28.664Z,9.13
2019-05-17T04:51:59.152Z,10.40
2019-05-17T04:54:33.369Z,9.78
2019-05-17T04:57:02.847Z,8.88
2019-05-17T04:59:34.149Z,9.15
2019-05-17T05:02:04.569Z,8.95
2019-05-17T05:04:38.351Z,8.88
2019-05-17T05:07:06.811Z,9.28
2019-05-17T05:09:37.719Z,9.73
2019-05-17T05:12:08.202Z,9.65
2019-05-17T05:14:38.462Z,10.72
2019-05-17T05:17:08.666Z,11.22
2019-05-17T05:19:38.891Z,10.55
2019-05-17T05:22:09.111Z,8.75
2019-05-17T05:24:39.295Z,8.30
2019-05-17T05:27:11.654Z,8.65
2019-05-17T05:29:42.096Z,8.20
2019-05-17T05:32:12.504Z,9.48
2019-05-17T05:34:43.285Z,8.60
2019-05-17T05:37:14.647Z,7.72
2019-05-17T05:39:44.852Z,8.48
2019-05-17T05:42:15.164Z,8.08
2019-05-17T05:44:45.387Z,7.83
2019-05-17T05:47:15.705Z,8.48
2019-05-17T05:49:46.000Z,8.10
2019-05-17T05:52:16.267Z,7.03
2019-05-17T05:54:46.711Z,7.40
2019-05-17T05:57:17.491Z,7.50
2019-05-17T05:59:47.747Z,7.05
2019-05-17T06:02:18.056Z,7.35
2019-05-17T06:04:48.315Z,7.22
2019-05-17T06:07:21.656Z,7.70
2019-05-17T06:09:52.438Z,6.83
2019-05-17T06:12:27.888Z,7.12
2019-05-17T06:14:55.570Z,6.10
2019-05-17T06:17:26.327Z,6.30
2019-05-17T06:19:56.626Z,6.40
2019-05-17T06:22:27.010Z,5.78
2019-05-17T06:24:57.319Z,5.62
2019-05-17T06:27:27.807Z,6.97
2019-05-17T06:29:58.256Z,5.75
2019-05-17T06:32:28.504Z,5.72
2019-05-17T06:34:58.731Z,5.75
2019-05-17T06:37:31.634Z,6.05
2019-05-17T06:40:02.474Z,4.65
2019-05-17T06:42:41.000Z,4.97
2019-05-17T06:45:05.161Z,7.70
2019-05-17T06:47:36.541Z,6.80
2019-05-17T06:50:07.087Z,6.35
2019-05-17T06:52:37.366Z,4.40
2019-05-17T06:55:07.824Z,4.37
2019-05-17T06:57:38.158Z,3.80
2019-05-17T07:00:13.948Z,3.98
2019-05-17T07:02:41.737Z,4.10
2019-05-17T07:05:15.881Z,3.92
2019-05-17T07:07:46.182Z,3.90
2019-05-17T07:10:19.455Z,3.83
2019-05-17T07:12:57.739Z,3.80
2019-05-17T07:15:21.538Z,3.55
2019-05-17T07:17:51.764Z,5.37
2019-05-17T07:20:22.129Z,7.85
2019-05-17T07:22:52.327Z,7.17
2019-05-17T07:25:22.583Z,6.90
2019-05-17T07:27:52.869Z,7.17
2019-05-17T07:30:23.340Z,7.47
2019-05-17T07:32:53.665Z,7.35
2019-05-17T07:35:23.954Z,8.15
2019-05-17T07:37:54.171Z,8.25
2019-05-17T07:40:24.460Z,7.33
2019-05-17T07:43:06.945Z,7.83
2019-05-17T07:45:26.606Z,8.18
2019-05-17T07:47:56.864Z,8.08
2019-05-17T07:50:29.205Z,7.80
2019-05-17T07:53:00.625Z,7.87
2019-05-17T07:55:31.196Z,9.68
2019-05-17T07:58:01.527Z,9.33
2019-05-17T08:00:32.010Z,9.60
2019-05-17T08:03:02.408Z,10.55
2019-05-17T08:05:32.843Z,12.65
2019-05-17T08:08:03.339Z,12.88
2019-05-17T08:10:33.843Z,11.73
2019-05-17T08:13:04.374Z,11.70
2019-05-17T08:15:34.822Z,11.80
2019-05-17T08:18:05.395Z,13.68
2019-05-17T08:20:37.087Z,10.95
2019-05-17T08:23:07.486Z,10.60
2019-05-17T08:25:52.063Z,13.00
2019-05-17T08:28:10.933Z,12.95
2019-05-17T08:30:41.678Z,12.23
2019-05-17T08:33:12.045Z,11.95
2019-05-17T08:35:42.699Z,12.40
2019-05-17T08:38:13.032Z,13.48
2019-05-17T08:40:43.590Z,19.07
2019-05-17T08:43:14.131Z,11.73
2019-05-17T08:45:44.662Z,12.55
2019-05-17T08:48:15.226Z,12.15
2019-05-17T08:50:45.721Z,11.57
2019-05-17T08:53:16.209Z,12.10
2019-05-17T08:55:46.741Z,11.53
2019-05-17T08:58:17.239Z,12.05
2019-05-17T09:00:47.657Z,12.07
2019-05-17T09:03:19.561Z,11.73
2019-05-17T09:05:52.525Z,10.15
2019-05-17T09:08:23.533Z,10.53
2019-05-17T09:10:54.054Z,10.32
2019-05-17T09:13:24.425Z,10.82
2019-05-17T09:15:55.108Z,11.10
2019-05-17T09:18:25.667Z,10.78
2019-05-17T09:20:56.485Z,10.35
2019-05-17T09:23:27.094Z,10.18
2019-05-17T09:25:59.539Z,12.78
2019-05-17T09:28:30.074Z,11.22
2019-05-17T09:31:00.723Z,11.12
2019-05-17T09:33:31.036Z,9.43
2019-05-17T09:36:01.945Z,9.63
2019-05-17T09:38:32.226Z,8.60
2019-05-17T09:41:02.600Z,9.18
2019-05-17T09:43:32.938Z,9.60
2019-05-17T09:46:03.316Z,8.63
2019-05-17T09:48:33.597Z,8.75
2019-05-17T09:51:06.150Z,10.50
2019-05-17T09:53:36.483Z,9.08
2019-05-17T09:56:07.021Z,8.75
2019-05-17T09:58:39.560Z,8.78
2019-05-17T10:01:09.658Z,8.88
2019-05-17T10:03:39.955Z,10.30
2019-05-17T10:06:14.216Z,9.20
2019-05-17T10:08:44.473Z,8.25
2019-05-17T10:11:14.888Z,9.35
2019-05-17T10:13:45.116Z,9.25
2019-05-17T10:16:15.424Z,9.13
2019-05-17T10:18:45.697Z,9.33
2019-05-17T10:21:15.965Z,10.35
2019-05-17T10:23:46.283Z,8.88
2019-05-17T10:26:16.467Z,9.58
2019-05-17T10:28:46.772Z,11.63
2019-05-17T10:31:17.054Z,9.45
2019-05-17T10:33:49.362Z,9.88
2019-05-17T10:36:20.241Z,10.28
2019-05-17T10:38:51.050Z,9.53
2019-05-17T10:41:21.547Z,10.45
2019-05-17T10:43:51.919Z,9.53
2019-05-17T10:46:22.253Z,9.60
2019-05-17T10:48:52.524Z,8.93
2019-05-17T10:51:22.829Z,9.28
2019-05-17T10:53:53.052Z,9.40
2019-05-17T10:56:23.763Z,8.50
2019-05-17T10:58:54.123Z,8.88
2019-05-17T11:01:24.435Z,9.40
2019-05-17T11:03:54.682Z,9.78
2019-05-17T11:06:24.876Z,8.03
2019-05-17T11:08:55.216Z,6.80
2019-05-17T11:11:26.585Z,7.05
2019-05-17T11:13:56.771Z,8.55
2019-05-17T11:16:27.059Z,8.28
2019-05-17T11:18:58.488Z,7.78
2019-05-17T11:21:28.848Z,6.40
2019-05-17T11:23:59.207Z,6.50
2019-05-17T11:26:29.671Z,6.55
2019-05-17T11:28:59.983Z,6.72
2019-05-17T11:31:30.364Z,7.12
2019-05-17T11:34:00.671Z,7.17
2019-05-17T11:36:30.864Z,7.10
2019-05-17T11:39:01.239Z,6.42
2019-05-17T11:41:33.043Z,5.70
2019-05-17T11:44:03.584Z,6.37
2019-05-17T11:46:36.518Z,5.10
2019-05-17T11:49:06.650Z,4.37
2019-05-17T11:51:37.867Z,4.08
2019-05-17T11:54:08.252Z,3.65
2019-05-17T11:56:38.570Z,3.67
2019-05-17T11:59:08.830Z,3.90
2019-05-17T12:01:39.072Z,3.70
2019-05-17T12:04:09.375Z,3.30
2019-05-17T12:06:39.544Z,3.85
2019-05-17T12:09:09.815Z,3.80
2019-05-17T12:11:39.993Z,3.42
2019-05-17T12:14:10.259Z,3.40
2019-05-17T12:16:40.500Z,4.17
2019-05-17T12:19:10.831Z,4.00
2019-05-17T12:21:41.053Z,4.22
2019-05-17T12:24:11.413Z,3.77
2019-05-17T12:26:41.701Z,4.28
2019-05-17T12:29:11.896Z,4.10
2019-05-17T12:31:42.096Z,3.90
2019-05-17T12:34:12.383Z,3.67
2019-05-17T12:36:42.649Z,3.50
2019-05-17T12:39:12.838Z,3.70
2019-05-17T12:41:43.118Z,3.70
2019-05-17T12:44:13.456Z,3.50
2019-05-17T12:46:43.725Z,3.65
2019-05-17T12:49:13.979Z,2.90
2019-05-17T12:51:44.221Z,3.20
2019-05-17T12:54:14.498Z,3.37
2019-05-17T12:56:44.719Z,2.95
2019-05-17T12:59:14.999Z,3.02
2019-05-17T13:01:45.198Z,3.27
2019-05-17T13:04:15.447Z,3.30
2019-05-17T13:06:45.744Z,3.30
2019-05-17T13:09:16.017Z,2.92
2019-05-17T13:12:05.477Z,3.00
2019-05-17T13:14:35.691Z,2.80
2019-05-17T13:17:06.872Z,2.85
2019-05-17T13:19:37.069Z,2.70
2019-05-17T13:22:07.691Z,2.90
2019-05-17T13:24:37.900Z,3.10
2019-05-17T13:27:11.488Z,3.12
2019-05-17T13:29:41.739Z,3.40
2019-05-17T13:32:11.936Z,3.20
2019-05-17T13:34:42.136Z,2.35
2019-05-17T13:37:12.397Z,2.67
2019-05-17T13:39:42.864Z,3.00
2019-05-17T13:42:13.124Z,2.95
2019-05-17T13:44:43.398Z,2.60
2019-05-17T13:47:13.686Z,2.70
2019-05-17T13:49:43.935Z,2.45
2019-05-17T13:52:14.251Z,2.95
2019-05-17T13:54:44.420Z,2.50
2019-05-17T13:57:14.785Z,2.65
2019-05-17T13:59:44.957Z,2.98
2019-05-17T14:02:15.228Z,2.92
2019-05-17T14:04:45.487Z,2.42
2019-05-17T14:07:16.157Z,3.12
2019-05-17T14:09:47.404Z,2.70
2019-05-17T14:12:17.621Z,2.60
2019-05-17T14:14:47.811Z,2.87
2019-05-17T14:17:18.018Z,2.55
2019-05-17T14:19:48.297Z,3.00
2019-05-17T14:22:18.651Z,2.80
2019-05-17T14:24:48.912Z,2.65
2019-05-17T14:27:19.108Z,2.22
2019-05-17T14:29:49.313Z,2.40
2019-05-17T14:32:19.483Z,2.37
2019-05-17T14:34:49.680Z,2.35
2019-05-17T14:37:19.894Z,2.37
2019-05-17T14:39:50.183Z,2.27
2019-05-17T14:42:20.789Z,2.60
2019-05-17T14:44:50.990Z,3.00
2019-05-17T14:47:21.233Z,2.65
2019-05-17T14:49:51.511Z,2.90
2019-05-17T14:52:21.760Z,2.70
2019-05-17T14:54:51.991Z,2.87
2019-05-17T14:57:22.293Z,2.85
2019-05-17T14:59:52.507Z,3.20
2019-05-17T15:02:22.710Z,2.83
2019-05-17T15:04:52.913Z,2.95
2019-05-17T15:07:24.117Z,2.52
2019-05-17T15:09:54.299Z,2.87
2019-05-17T15:12:28.467Z,2.72
2019-05-17T15:14:56.563Z,2.58
2019-05-17T15:17:26.826Z,2.05
2019-05-17T15:19:57.015Z,1.87
2019-05-17T15:22:27.663Z,2.20
2019-05-17T15:24:57.853Z,2.80
2019-05-17T15:27:28.207Z,2.62
2019-05-17T15:29:58.483Z,2.50
2019-05-17T15:32:28.667Z,2.70
2019-05-17T15:34:59.820Z,6.00
2019-05-17T15:37:30.104Z,2.62
2019-05-17T15:40:00.401Z,2.00
2019-05-17T15:42:43.309Z,2.27
2019-05-17T15:45:03.062Z,2.12
2019-05-17T15:47:33.350Z,2.30
2019-05-17T15:50:03.889Z,2.40
2019-05-17T15:52:34.093Z,2.77
2019-05-17T15:55:04.639Z,2.20
2019-05-17T15:57:34.944Z,2.50
2019-05-17T16:00:05.851Z,2.52
2019-05-17T16:02:36.255Z,2.80
2019-05-17T16:05:07.257Z,2.42
2019-05-17T16:07:38.505Z,2.55
2019-05-17T16:10:09.735Z,2.33
2019-05-17T16:12:40.145Z,2.62
2019-05-17T16:15:11.324Z,2.55
2019-05-17T16:17:41.645Z,2.67
2019-05-17T16:20:16.571Z,2.25
2019-05-17T16:22:45.025Z,2.42
2019-05-17T16:25:15.335Z,2.10
2019-05-17T16:27:45.524Z,2.30
2019-05-17T16:30:16.555Z,2.40
2019-05-17T16:32:46.772Z,2.05
2019-05-17T16:35:17.107Z,2.52
2019-05-17T16:37:47.368Z,2.30
2019-05-17T16:40:18.836Z,2.05
2019-05-17T16:42:49.221Z,2.25
2019-05-17T16:45:19.787Z,2.17
2019-05-17T16:47:49.985Z,2.15
2019-05-17T16:50:20.340Z,2.00
2019-05-17T16:53:04.725Z,1.80
2019-05-17T16:55:25.938Z,1.90
2019-05-17T16:57:54.714Z,2.20
2019-05-17T17:00:35.861Z,1.75
2019-05-17T17:03:06.423Z,2.02
2019-05-17T17:05:36.815Z,1.50
2019-05-17T17:08:07.281Z,1.50
2019-05-17T17:10:37.628Z,1.62
2019-05-17T17:13:08.038Z,1.60
2019-05-17T17:15:38.662Z,1.70
2019-05-17T17:18:09.023Z,1.90
2019-05-17T17:20:39.326Z,1.95
2019-05-17T17:23:09.710Z,1.72
2019-05-17T17:25:39.902Z,2.00
2019-05-17T17:28:10.247Z,2.08
2019-05-17T17:30:40.611Z,2.05
2019-05-17T17:33:10.894Z,1.95
2019-05-17T17:35:41.068Z,1.90
2019-05-17T17:38:11.330Z,2.10
2019-05-17T17:40:42.008Z,2.00
2019-05-17T17:43:13.339Z,2.33
2019-05-17T17:45:43.939Z,1.98
2019-05-17T17:48:14.589Z,1.98
2019-05-17T17:50:45.309Z,2.17
2019-05-17T17:53:15.479Z,2.20
2019-05-17T17:55:45.750Z,2.08
2019-05-17T17:58:16.044Z,1.90
2019-05-17T18:00:46.740Z,2.15
2019-05-17T18:03:17.898Z,5.20
2019-05-17T18:05:48.249Z,2.60
2019-05-17T18:08:18.585Z,2.52
2019-05-17T18:10:48.926Z,2.75
2019-05-17T18:13:19.190Z,2.45
2019-05-17T18:15:50.491Z,2.33
2019-05-17T18:18:21.027Z,2.17
2019-05-17T18:20:51.335Z,2.20
2019-05-17T18:23:23.446Z,2.05
2019-05-17T18:25:53.732Z,2.12
2019-05-17T18:28:24.076Z,2.15
2019-05-17T18:30:54.385Z,2.20
2019-05-17T18:33:24.695Z,2.50
2019-05-17T18:35:55.035Z,2.90
2019-05-17T18:38:28.442Z,2.42
2019-05-17T18:40:58.713Z,2.80
2019-05-17T18:43:29.011Z,2.05
2019-05-17T18:45:59.319Z,2.33
2019-05-17T18:48:29.573Z,2.70
2019-05-17T18:50:59.924Z,2.72
2019-05-17T18:53:30.108Z,2.92
2019-05-17T18:56:00.379Z,3.15
2019-05-17T18:58:30.660Z,3.27
2019-05-17T19:01:01.035Z,2.77
2019-05-17T19:03:32.384Z,2.60
2019-05-17T19:06:02.697Z,3.35
2019-05-17T19:08:33.935Z,2.80
2019-05-17T19:11:04.549Z,2.72
2019-05-17T19:13:34.798Z,3.22
2019-05-17T19:16:05.155Z,2.98
2019-05-17T19:18:35.359Z,3.10
2019-05-17T19:21:06.642Z,2.90
2019-05-17T19:23:36.904Z,2.70
2019-05-17T19:26:07.329Z,3.10
2019-05-17T19:28:37.552Z,2.87
2019-05-17T19:31:07.824Z,3.20
2019-05-17T19:33:38.093Z,3.20
2019-05-17T19:36:08.378Z,3.00
2019-05-17T19:38:38.611Z,3.45
2019-05-17T19:41:08.850Z,2.50
2019-05-17T19:43:39.583Z,2.45
2019-05-17T19:46:09.871Z,2.40
2019-05-17T19:48:40.201Z,2.50
2019-05-17T19:51:10.456Z,2.30
2019-05-17T19:53:40.687Z,1.82
2019-05-17T19:56:12.044Z,2.35
2019-05-17T19:58:42.327Z,2.90
2019-05-17T20:01:15.488Z,2.40
2019-05-17T20:03:45.774Z,2.45
2019-05-17T20:06:17.201Z,2.83
2019-05-17T20:08:47.503Z,2.60
2019-05-17T20:11:18.012Z,2.95
2019-05-17T20:13:48.388Z,4.22
2019-05-17T20:16:18.647Z,4.17
2019-05-17T20:18:48.921Z,4.60
2019-05-17T20:21:19.285Z,4.20
2019-05-17T20:23:49.617Z,4.00
2019-05-17T20:26:19.810Z,3.90
2019-05-17T20:28:50.056Z,4.53
2019-05-17T20:31:20.396Z,4.30
2019-05-17T20:33:50.719Z,4.17
2019-05-17T20:36:20.998Z,3.98
2019-05-17T20:38:52.213Z,3.95
2019-05-17T20:41:22.564Z,4.50
2019-05-17T20:43:53.005Z,4.67
2019-05-17T20:46:23.365Z,4.33
2019-05-17T20:48:53.623Z,4.58
2019-05-17T20:51:23.893Z,3.50
2019-05-17T20:53:54.193Z,3.80
2019-05-17T20:56:33.095Z,3.80
2019-05-17T20:58:58.680Z,3.90
2019-05-17T21:01:30.785Z,3.98
2019-05-17T21:04:01.494Z,4.00
2019-05-17T21:06:32.034Z,4.22
2019-05-17T21:09:02.474Z,4.10
2019-05-17T21:11:34.241Z,3.83
2019-05-17T21:14:04.807Z,3.62
2019-05-17T21:16:36.418Z,4.05
2019-05-17T21:19:06.984Z,3.33
2019-05-17T21:21:37.568Z,3.67
2019-05-17T21:24:08.075Z,3.10
2019-05-17T21:26:38.722Z,3.27
2019-05-17T21:29:10.221Z,3.37
2019-05-17T21:31:40.883Z,3.87
2019-05-17T21:34:11.475Z,3.27
2019-05-17T21:36:42.030Z,3.62
2019-05-17T21:39:12.430Z,3.20
2019-05-17T21:41:43.190Z,3.02
2019-05-17T21:44:13.700Z,3.00
2019-05-17T21:46:44.302Z,2.87
2019-05-17T21:49:14.858Z,3.12
2019-05-17T21:51:45.401Z,2.60
2019-05-17T21:54:15.906Z,2.50
2019-05-17T21:56:46.334Z,2.27
2019-05-17T21:59:16.907Z,2.70
2019-05-17T22:01:47.542Z,2.08
2019-05-17T22:04:18.177Z,2.25
2019-05-17T22:06:48.698Z,2.00
2019-05-17T22:09:19.328Z,2.30
2019-05-17T22:11:51.502Z,2.58
2019-05-17T22:14:21.951Z,2.47
2019-05-17T22:16:52.641Z,2.40
2019-05-17T22:19:23.116Z,2.37
2019-05-17T22:21:53.487Z,2.50
2019-05-17T22:24:24.089Z,2.65
2019-05-17T22:26:54.543Z,2.37
2019-05-17T22:29:24.984Z,2.22
2019-05-17T22:31:55.507Z,2.40
2019-05-17T22:34:25.962Z,1.70
2019-05-17T22:36:56.500Z,1.90
2019-05-17T22:39:27.237Z,1.65
2019-05-17T22:41:57.727Z,1.95
2019-05-17T22:44:29.193Z,1.95
2019-05-17T22:46:59.857Z,1.55
2019-05-17T22:49:30.377Z,1.70
2019-05-17T22:52:01.017Z,1.55
2019-05-17T22:54:31.375Z,1.80
2019-05-17T22:57:01.955Z,1.70
2019-05-17T22:59:32.511Z,1.60
2019-05-17T23:02:03.089Z,1.85
2019-05-17T23:04:33.604Z,1.77
2019-05-17T23:07:04.169Z,1.90
2019-05-17T23:09:34.637Z,1.60
2019-05-17T23:12:05.154Z,1.67
2019-05-17T23:14:35.642Z,1.87
2019-05-17T23:17:06.101Z,1.77
2019-05-17T23:19:36.618Z,1.55
2019-05-17T23:22:07.017Z,1.85
2019-05-17T23:24:37.476Z,1.72
2019-05-17T23:27:08.920Z,1.57
2019-05-17T23:29:41.206Z,1.80
2019-05-17T23:32:11.937Z,1.72
2019-05-17T23:34:42.443Z,1.42
2019-05-17T23:37:12.941Z,1.50
2019-05-17T23:39:43.461Z,1.70
2019-05-17T23:42:14.839Z,1.57
2019-05-17T23:44:45.295Z,1.47
2019-05-17T23:47:15.903Z,1.35
2019-05-17T23:49:46.497Z,1.40
2019-05-17T23:52:16.971Z,1.60
2019-05-17T23:54:47.384Z,1.70
2019-05-17T23:57:17.745Z,1.57
2019-05-17T23:59:48.283Z,1.30
