createdAt,value
2019-05-25T00:02:58.277Z,10.00
2019-05-25T00:07:14.969Z,9.90
2019-05-25T00:11:31.530Z,9.90
2019-05-25T00:15:48.302Z,9.90
2019-05-25T00:20:05.157Z,10.00
2019-05-25T00:24:21.627Z,10.00
2019-05-25T00:28:38.074Z,10.10
2019-05-25T00:32:54.619Z,10.10
2019-05-25T00:37:11.271Z,10.10
2019-05-25T00:41:27.761Z,10.10
2019-05-25T00:45:44.247Z,10.10
2019-05-25T00:50:00.819Z,10.00
2019-05-25T00:54:27.515Z,10.00
2019-05-25T00:58:35.776Z,9.90
2019-05-25T01:02:52.324Z,9.80
2019-05-25T01:07:08.770Z,9.80
2019-05-25T01:11:25.324Z,9.70
2019-05-25T01:15:42.030Z,9.60
2019-05-25T01:19:58.495Z,9.60
2019-05-25T01:24:14.937Z,9.60
2019-05-25T01:28:31.379Z,9.70
2019-05-25T01:32:47.802Z,9.90
2019-05-25T01:37:04.297Z,10.00
2019-05-25T01:41:21.015Z,10.10
2019-05-25T01:45:37.464Z,10.20
2019-05-25T01:49:53.912Z,10.20
2019-05-25T01:54:10.370Z,10.10
2019-05-25T01:58:26.780Z,10.10
2019-05-25T02:02:43.572Z,10.00
2019-05-25T02:07:00.238Z,9.90
2019-05-25T02:11:16.765Z,9.80
2019-05-25T02:15:34.366Z,9.70
2019-05-25T02:19:50.863Z,9.60
2019-05-25T02:24:07.411Z,9.50
2019-05-25T02:28:23.883Z,9.40
2019-05-25T02:32:40.324Z,9.30
2019-05-25T02:36:56.784Z,9.20
2019-05-25T02:41:13.427Z,9.10
2019-05-25T02:45:29.859Z,9.00
2019-05-25T02:49:46.310Z,8.90
2019-05-25T02:54:03.138Z,8.90
2019-05-25T02:58:19.583Z,8.90
2019-05-25T03:02:36.327Z,8.80
2019-05-25T03:06:53.443Z,8.70
2019-05-25T03:11:10.392Z,8.70
2019-05-25T03:15:26.932Z,8.70
2019-05-25T03:19:43.412Z,8.60
2019-05-25T03:23:59.912Z,8.60
2019-05-25T03:28:16.400Z,8.60
2019-05-25T03:32:32.842Z,8.60
2019-05-25T03:36:49.294Z,8.70
2019-05-25T03:41:05.832Z,8.60
2019-05-25T03:45:22.515Z,8.60
2019-05-25T03:49:39.145Z,8.60
2019-05-25T03:53:55.617Z,8.60
2019-05-25T03:58:12.053Z,8.60
2019-05-25T04:02:28.615Z,8.80
2019-05-25T04:06:45.269Z,8.90
2019-05-25T04:11:01.792Z,9.00
2019-05-25T04:15:18.738Z,9.10
2019-05-25T04:19:35.695Z,9.20
2019-05-25T04:23:52.195Z,9.20
2019-05-25T04:28:08.611Z,9.20
2019-05-25T04:32:25.075Z,9.20
2019-05-25T04:36:41.518Z,9.20
2019-05-25T04:40:58.095Z,9.30
2019-05-25T04:45:14.943Z,9.40
2019-05-25T04:49:31.389Z,9.50
2019-05-25T04:53:48.166Z,9.60
2019-05-25T04:58:04.604Z,9.70
2019-05-25T05:02:21.059Z,9.80
2019-05-25T05:06:37.582Z,9.90
2019-05-25T05:10:54.056Z,10.10
2019-05-25T05:15:11.791Z,10.30
2019-05-25T05:19:28.455Z,10.80
2019-05-25T05:23:44.950Z,11.40
2019-05-25T05:28:01.473Z,11.90
2019-05-25T05:32:27.046Z,12.20
2019-05-25T05:36:37.279Z,12.30
2019-05-25T05:40:54.608Z,12.30
2019-05-25T05:45:11.941Z,12.30
2019-05-25T05:49:29.856Z,12.30
2019-05-25T05:53:49.308Z,12.40
2019-05-25T05:58:05.873Z,12.70
2019-05-25T06:02:22.411Z,13.20
2019-05-25T06:06:39.044Z,13.80
2019-05-25T06:10:55.550Z,14.20
2019-05-25T06:15:12.385Z,14.30
2019-05-25T06:19:30.255Z,14.30
2019-05-25T06:23:46.737Z,14.50
2019-05-25T06:28:03.589Z,14.90
2019-05-25T06:32:20.184Z,15.20
2019-05-25T06:36:36.738Z,15.40
2019-05-25T06:40:53.391Z,15.50
2019-05-25T06:45:12.156Z,15.50
2019-05-25T06:49:28.684Z,15.30
2019-05-25T06:53:45.305Z,15.10
2019-05-25T06:58:02.945Z,14.90
2019-05-25T07:02:22.568Z,14.60
2019-05-25T07:06:38.518Z,14.50
2019-05-25T07:10:55.427Z,14.50
2019-05-25T07:15:12.607Z,14.60
2019-05-25T07:19:29.186Z,14.70
2019-05-25T07:23:45.655Z,14.80
2019-05-25T07:28:02.287Z,14.90
2019-05-25T07:32:18.882Z,15.10
2019-05-25T07:36:35.695Z,15.30
2019-05-25T07:40:52.337Z,15.50
2019-05-25T07:45:09.532Z,15.60
2019-05-25T07:49:26.038Z,15.90
2019-05-25T07:53:42.792Z,16.20
2019-05-25T07:58:15.703Z,16.40
2019-05-25T08:02:18.266Z,16.60
2019-05-25T08:06:34.903Z,16.90
2019-05-25T08:10:51.539Z,17.10
2019-05-25T08:15:08.423Z,17.40
2019-05-25T08:19:25.026Z,17.50
2019-05-25T08:23:41.588Z,17.80
2019-05-25T08:27:58.189Z,18.40
2019-05-25T08:32:14.810Z,18.90
2019-05-25T08:36:31.328Z,19.20
2019-05-25T08:40:47.851Z,19.60
2019-05-25T08:45:05.731Z,19.80
2019-05-25T08:49:22.315Z,19.90
2019-05-25T08:53:41.829Z,19.80
2019-05-25T08:57:57.701Z,19.60
2019-05-25T09:02:14.149Z,19.50
2019-05-25T09:06:30.616Z,19.30
2019-05-25T09:10:47.226Z,19.30
2019-05-25T09:15:06.376Z,19.30
2019-05-25T09:19:22.830Z,19.20
2019-05-25T09:23:39.320Z,19.20
2019-05-25T09:27:55.833Z,19.00
2019-05-25T09:32:12.391Z,19.00
2019-05-25T09:36:28.991Z,19.10
2019-05-25T09:40:45.625Z,19.10
2019-05-25T09:45:06.061Z,19.00
2019-05-25T09:49:22.741Z,18.90
2019-05-25T09:53:39.361Z,19.00
2019-05-25T09:57:55.884Z,19.30
2019-05-25T10:02:12.566Z,19.20
2019-05-25T10:06:29.102Z,19.30
2019-05-25T10:10:45.611Z,19.60
2019-05-25T10:15:04.883Z,19.80
2019-05-25T10:19:21.397Z,20.00
2019-05-25T10:23:38.169Z,20.20
2019-05-25T10:27:54.638Z,20.40
2019-05-25T10:32:11.230Z,20.70
2019-05-25T10:36:27.668Z,20.80
2019-05-25T10:40:44.499Z,21.00
2019-05-25T10:45:01.436Z,21.40
2019-05-25T10:49:18.067Z,21.20
2019-05-25T10:53:34.546Z,21.10
2019-05-25T10:57:51.118Z,21.50
2019-05-25T11:02:07.633Z,21.70
2019-05-25T11:06:24.137Z,21.90
2019-05-25T11:10:40.946Z,22.00
2019-05-25T11:14:57.462Z,22.30
2019-05-25T11:19:13.976Z,22.60
2019-05-25T11:23:30.990Z,23.00
2019-05-25T11:27:47.528Z,23.50
2019-05-25T11:32:05.797Z,23.90
2019-05-25T11:36:23.027Z,24.20
2019-05-25T11:40:39.638Z,24.30
2019-05-25T11:44:56.114Z,24.40
2019-05-25T11:49:22.077Z,24.50
2019-05-25T11:53:31.331Z,24.60
2019-05-25T11:57:47.807Z,24.70
2019-05-25T12:02:04.551Z,24.80
2019-05-25T12:06:21.160Z,25.10
2019-05-25T12:10:37.834Z,25.80
2019-05-25T12:14:54.282Z,26.40
2019-05-25T12:19:14.261Z,27.30
2019-05-25T12:23:29.378Z,28.90
2019-05-25T12:27:49.056Z,28.70
2019-05-25T12:32:04.743Z,27.60
2019-05-25T12:36:21.280Z,27.50
2019-05-25T12:40:52.424Z,26.40
2019-05-25T12:44:56.356Z,25.80
2019-05-25T12:49:12.926Z,26.90
2019-05-25T12:53:29.364Z,28.60
2019-05-25T12:57:45.895Z,29.00
2019-05-25T13:02:02.758Z,27.60
2019-05-25T13:06:19.273Z,26.60
2019-05-25T13:10:35.749Z,25.60
2019-05-25T13:14:52.706Z,25.00
2019-05-25T13:19:09.524Z,26.50
2019-05-25T13:23:26.035Z,28.40
2019-05-25T13:27:42.532Z,28.30
2019-05-25T13:31:59.088Z,28.40
2019-05-25T13:36:15.588Z,28.80
2019-05-25T13:40:32.101Z,28.70
2019-05-25T13:44:48.624Z,30.10
2019-05-25T13:49:05.447Z,30.00
2019-05-25T13:53:21.991Z,29.50
2019-05-25T13:57:38.658Z,29.20
2019-05-25T14:01:55.124Z,28.40
2019-05-25T14:06:11.910Z,28.60
2019-05-25T14:10:28.826Z,27.60
2019-05-25T14:14:46.579Z,27.00
2019-05-25T14:19:03.216Z,28.20
2019-05-25T14:23:19.805Z,27.40
2019-05-25T14:27:36.310Z,25.60
2019-05-25T14:31:52.851Z,24.20
2019-05-25T14:36:09.292Z,23.20
2019-05-25T14:40:25.823Z,22.40
2019-05-25T14:44:42.397Z,22.70
2019-05-25T14:48:58.934Z,23.30
2019-05-25T14:53:15.741Z,23.20
2019-05-25T14:57:32.255Z,22.80
2019-05-25T15:02:01.558Z,22.40
2019-05-25T15:06:07.611Z,22.20
2019-05-25T15:10:24.136Z,22.10
2019-05-25T15:14:40.687Z,24.10
2019-05-25T15:18:57.364Z,24.60
2019-05-25T15:23:13.956Z,25.40
2019-05-25T15:27:30.521Z,25.50
2019-05-25T15:31:47.446Z,25.40
2019-05-25T15:36:04.207Z,25.40
2019-05-25T15:40:21.375Z,24.50
2019-05-25T15:44:38.376Z,24.90
2019-05-25T15:48:55.162Z,25.10
2019-05-25T15:53:11.671Z,25.20
2019-05-25T15:57:28.200Z,24.70
2019-05-25T16:01:44.731Z,23.90
2019-05-25T16:06:01.428Z,23.40
2019-05-25T16:10:18.336Z,22.90
2019-05-25T16:14:35.284Z,22.50
2019-05-25T16:18:51.797Z,22.00
2019-05-25T16:23:08.403Z,21.40
2019-05-25T16:27:24.919Z,20.90
2019-05-25T16:31:41.646Z,20.70
2019-05-25T16:35:58.538Z,20.70
2019-05-25T16:40:15.389Z,20.50
2019-05-25T16:44:31.869Z,20.40
2019-05-25T16:48:48.526Z,20.20
2019-05-25T16:53:05.149Z,20.10
2019-05-25T16:57:21.990Z,20.10
2019-05-25T17:01:48.130Z,20.20
2019-05-25T17:05:57.152Z,20.30
2019-05-25T17:10:13.873Z,20.20
2019-05-25T17:14:30.395Z,20.10
2019-05-25T17:18:47.203Z,20.10
2019-05-25T17:23:03.752Z,20.00
2019-05-25T17:27:20.635Z,19.80
2019-05-25T17:31:37.809Z,19.60
2019-05-25T17:35:54.434Z,19.30
2019-05-25T17:40:17.970Z,19.10
2019-05-25T17:44:34.482Z,18.90
2019-05-25T17:48:51.137Z,18.70
2019-05-25T17:53:07.617Z,18.60
2019-05-25T17:57:24.125Z,18.50
2019-05-25T18:01:40.677Z,18.40
2019-05-25T18:05:57.276Z,18.30
2019-05-25T18:10:14.371Z,18.10
2019-05-25T18:14:30.939Z,17.90
2019-05-25T18:18:47.464Z,17.70
2019-05-25T18:23:04.987Z,17.50
2019-05-25T18:27:21.520Z,17.20
2019-05-25T18:31:38.091Z,16.90
2019-05-25T18:35:54.712Z,16.70
2019-05-25T18:40:11.760Z,16.50
2019-05-25T18:44:28.272Z,16.30
2019-05-25T18:48:45.089Z,16.20
2019-05-25T18:53:01.610Z,16.30
2019-05-25T18:57:18.221Z,16.30
2019-05-25T19:01:35.051Z,16.20
2019-05-25T19:05:51.561Z,16.00
2019-05-25T19:10:08.507Z,15.80
2019-05-25T19:14:24.984Z,15.60
2019-05-25T19:18:41.566Z,15.40
2019-05-25T19:22:58.154Z,15.20
2019-05-25T19:27:14.664Z,15.00
2019-05-25T19:31:31.412Z,14.80
2019-05-25T19:35:54.745Z,14.50
2019-05-25T19:40:13.453Z,14.40
2019-05-25T19:44:30.051Z,14.20
2019-05-25T19:48:46.555Z,14.10
2019-05-25T19:53:03.250Z,13.90
2019-05-25T19:57:20.154Z,13.80
2019-05-25T20:01:36.772Z,13.70
2019-05-25T20:05:53.335Z,13.60
2019-05-25T20:10:11.372Z,13.50
2019-05-25T20:14:28.258Z,13.50
2019-05-25T20:18:44.813Z,13.50
2019-05-25T20:23:07.468Z,13.40
2019-05-25T20:27:23.985Z,13.30
2019-05-25T20:31:40.889Z,13.30
2019-05-25T20:35:57.420Z,13.20
2019-05-25T20:40:14.395Z,13.10
2019-05-25T20:44:31.111Z,13.10
2019-05-25T20:48:47.612Z,13.10
2019-05-25T20:53:04.476Z,13.00
2019-05-25T20:57:22.136Z,13.00
2019-05-25T21:01:39.126Z,12.90
2019-05-25T21:05:55.672Z,12.80
2019-05-25T21:10:12.499Z,12.60
2019-05-25T21:14:29.002Z,12.50
2019-05-25T21:18:45.663Z,12.40
2019-05-25T21:23:02.232Z,12.30
2019-05-25T21:27:19.046Z,12.20
2019-05-25T21:31:35.630Z,12.20
2019-05-25T21:36:06.692Z,12.10
2019-05-25T21:40:11.166Z,12.00
2019-05-25T21:44:27.849Z,11.90
2019-05-25T21:48:44.807Z,11.80
2019-05-25T21:53:01.267Z,11.70
2019-05-25T21:57:17.737Z,11.60
2019-05-25T22:01:34.143Z,11.50
2019-05-25T22:05:50.797Z,11.50
2019-05-25T22:10:08.429Z,11.40
2019-05-25T22:14:24.902Z,11.30
2019-05-25T22:18:41.952Z,11.20
2019-05-25T22:22:58.801Z,11.20
2019-05-25T22:27:15.384Z,11.20
2019-05-25T22:31:31.915Z,11.30
2019-05-25T22:35:48.374Z,11.40
2019-05-25T22:40:08.733Z,11.40
2019-05-25T22:44:25.321Z,11.40
2019-05-25T22:48:41.977Z,11.40
2019-05-25T22:52:58.427Z,11.40
2019-05-25T22:57:14.854Z,11.30
2019-05-25T23:01:31.316Z,11.30
2019-05-25T23:05:48.023Z,11.30
2019-05-25T23:10:06.752Z,11.30
2019-05-25T23:14:23.215Z,11.10
2019-05-25T23:18:39.830Z,11.00
2019-05-25T23:22:56.262Z,10.90
2019-05-25T23:27:15.968Z,10.90
2019-05-25T23:31:31.388Z,11.00
2019-05-25T23:35:47.801Z,11.10
2019-05-25T23:40:06.475Z,11.20
2019-05-25T23:44:22.907Z,11.30
2019-05-25T23:48:39.351Z,11.30
2019-05-25T23:52:55.790Z,11.40
2019-05-25T23:57:12.211Z,11.40
