createdAt,value
2022-10-11T00:01:11.391Z,99680.31
2022-10-11T00:03:39.702Z,99693.28
2022-10-11T00:06:09.358Z,99693.94
2022-10-11T00:08:37.792Z,99697.44
2022-10-11T00:11:09.429Z,99689.88
2022-10-11T00:13:40.907Z,99686.00
2022-10-11T00:16:10.501Z,99679.88
2022-10-11T00:18:39.228Z,99688.16
2022-10-11T00:21:09.663Z,99700.31
2022-10-11T00:23:45.921Z,99692.13
2022-10-11T00:26:16.375Z,99693.38
2022-10-11T00:28:44.694Z,99699.78
2022-10-11T00:31:15.972Z,99692.78
2022-10-11T00:33:45.244Z,99683.34
2022-10-11T00:36:16.839Z,99682.53
2022-10-11T00:38:45.788Z,99687.06
2022-10-11T00:41:16.573Z,99696.94
2022-10-11T00:43:45.180Z,99697.16
2022-10-11T00:46:32.020Z,99703.09
2022-10-11T00:49:04.223Z,99689.72
2022-10-11T00:51:40.975Z,99689.72
2022-10-11T00:54:12.760Z,99701.84
2022-10-11T00:56:45.104Z,99697.53
2022-10-11T00:59:17.548Z,99694.47
2022-10-11T01:01:46.182Z,99680.88
2022-10-11T01:04:14.497Z,99688.91
2022-10-11T01:06:43.187Z,99700.44
2022-10-11T01:09:12.468Z,99700.66
2022-10-11T01:11:43.625Z,99702.28
2022-10-11T01:14:51.516Z,99707.84
2022-10-11T01:17:27.604Z,99700.88
2022-10-11T01:20:33.707Z,99695.34
2022-10-11T01:23:55.701Z,99695.19
2022-10-11T01:26:56.247Z,99698.72
2022-10-11T01:29:43.596Z,99701.19
2022-10-11T01:32:18.703Z,99699.19
2022-10-11T01:34:56.920Z,99704.53
2022-10-11T01:37:32.130Z,99708.22
2022-10-11T01:40:05.700Z,99691.38
2022-10-11T01:42:35.557Z,99706.38
2022-10-11T01:45:03.802Z,99708.66
2022-10-11T01:47:33.426Z,99709.09
2022-10-11T01:50:03.006Z,99700.91
2022-10-11T01:52:35.367Z,99696.19
2022-10-11T01:55:21.439Z,99694.63
2022-10-11T01:58:03.485Z,99694.81
2022-10-11T02:00:42.241Z,99696.50
2022-10-11T02:03:25.989Z,99697.97
2022-10-11T02:05:58.884Z,99707.22
2022-10-11T02:08:35.206Z,99710.94
2022-10-11T02:11:10.406Z,99718.53
2022-10-11T02:13:41.475Z,99713.78
2022-10-11T02:16:14.317Z,99714.38
2022-10-11T02:18:48.188Z,99711.69
2022-10-11T02:21:20.030Z,99721.81
2022-10-11T02:23:52.457Z,99721.41
2022-10-11T02:26:22.478Z,99714.63
2022-10-11T02:28:53.864Z,99720.59
2022-10-11T02:31:24.516Z,99718.81
2022-10-11T02:34:02.321Z,99727.66
2022-10-11T02:36:38.888Z,99734.47
2022-10-11T02:39:26.345Z,99736.13
2022-10-11T02:41:58.836Z,99741.25
2022-10-11T02:44:32.419Z,99741.91
2022-10-11T02:47:01.977Z,99737.81
2022-10-11T02:49:33.480Z,99746.03
2022-10-11T02:52:01.610Z,99755.69
2022-10-11T02:54:29.612Z,99750.94
2022-10-11T02:56:57.708Z,99757.72
2022-10-11T02:59:25.735Z,99748.91
2022-10-11T03:01:53.912Z,99751.94
2022-10-11T03:04:22.038Z,99755.03
2022-10-11T03:06:51.480Z,99768.78
2022-10-11T03:09:19.572Z,99763.59
2022-10-11T03:11:47.733Z,99766.88
2022-10-11T03:14:15.960Z,99769.34
2022-10-11T03:16:44.764Z,99768.53
2022-10-11T03:19:19.004Z,99769.34
2022-10-11T03:21:47.612Z,99771.81
2022-10-11T03:24:17.075Z,99774.28
2022-10-11T03:26:45.283Z,99767.72
2022-10-11T03:29:14.173Z,99775.94
2022-10-11T03:31:43.369Z,99771.19
2022-10-11T03:34:11.486Z,99779.25
2022-10-11T03:36:40.020Z,99774.94
2022-10-11T03:39:08.602Z,99787.28
2022-10-11T03:41:39.304Z,99786.06
2022-10-11T03:44:07.401Z,99780.94
2022-10-11T03:46:35.548Z,99789.97
2022-10-11T03:49:03.753Z,99789.56
2022-10-11T03:51:32.535Z,99794.91
2022-10-11T03:54:00.640Z,99786.69
2022-10-11T03:56:28.632Z,99795.53
2022-10-11T03:58:58.211Z,99791.00
2022-10-11T04:01:26.275Z,99796.97
2022-10-11T04:03:56.731Z,99796.13
2022-10-11T04:06:25.295Z,99801.88
2022-10-11T04:08:53.470Z,99800.00
2022-10-11T04:11:21.532Z,99809.25
2022-10-11T04:13:50.034Z,99808.84
2022-10-11T04:16:19.594Z,99806.94
2022-10-11T04:18:47.624Z,99814.16
2022-10-11T04:21:15.778Z,99805.13
2022-10-11T04:23:46.788Z,99819.91
2022-10-11T04:26:14.801Z,99796.88
2022-10-11T04:31:31.733Z,99816.41
2022-10-11T04:33:59.722Z,99816.41
2022-10-11T04:36:27.776Z,99819.66
2022-10-11T04:38:56.366Z,99816.34
2022-10-11T04:41:24.445Z,99819.88
2022-10-11T04:43:52.461Z,99827.47
2022-10-11T04:46:31.514Z,99828.50
2022-10-11T04:48:59.829Z,99829.31
2022-10-11T04:51:28.873Z,99828.28
2022-10-11T04:53:57.124Z,99827.66
2022-10-11T04:56:25.127Z,99833.63
2022-10-11T04:58:54.433Z,99835.69
2022-10-11T05:01:22.750Z,99841.63
2022-10-11T05:03:52.559Z,99830.56
2022-10-11T05:06:20.886Z,99829.34
2022-10-11T05:08:52.957Z,99844.56
2022-10-11T05:11:20.976Z,99836.94
2022-10-11T05:13:49.075Z,99833.47
2022-10-11T05:16:18.221Z,99838.78
2022-10-11T05:18:46.434Z,99845.56
2022-10-11T05:21:19.731Z,99849.28
2022-10-11T05:23:49.831Z,99841.25
2022-10-11T05:26:18.616Z,99853.59
2022-10-11T05:28:47.716Z,99854.22
2022-10-11T05:31:17.617Z,99848.88
2022-10-11T05:33:45.775Z,99843.31
2022-10-11T05:36:14.118Z,99854.63
2022-10-11T05:38:43.657Z,99858.72
2022-10-11T05:41:14.798Z,99861.81
2022-10-11T05:43:44.642Z,99862.84
2022-10-11T05:46:13.040Z,99866.72
2022-10-11T05:48:41.257Z,99864.84
2022-10-11T05:51:11.042Z,99863.22
2022-10-11T05:53:39.731Z,99865.88
2022-10-11T05:56:19.469Z,99853.16
2022-10-11T05:58:47.542Z,99864.47
2022-10-11T06:01:20.667Z,99874.75
2022-10-11T06:03:48.915Z,99865.09
2022-10-11T06:06:17.753Z,99872.91
2022-10-11T06:08:46.684Z,99879.28
2022-10-11T06:11:18.427Z,99873.75
2022-10-11T06:13:47.025Z,99882.59
2022-10-11T06:16:15.059Z,99883.41
2022-10-11T06:18:43.285Z,99889.16
2022-10-11T06:21:11.595Z,99905.16
2022-10-11T06:23:39.731Z,99899.81
2022-10-11T06:26:09.899Z,99916.88
2022-10-11T06:28:39.774Z,99910.91
2022-10-11T06:31:09.396Z,99913.56
2022-10-11T06:33:41.089Z,99916.22
2022-10-11T06:36:12.751Z,99930.78
2022-10-11T06:38:44.697Z,99923.44
2022-10-11T06:41:14.827Z,99934.91
2022-10-11T06:43:44.380Z,99947.03
2022-10-11T06:46:12.687Z,99939.03
2022-10-11T06:48:41.794Z,99949.09
2022-10-11T06:51:09.993Z,99954.44
2022-10-11T06:53:38.562Z,99938.81
2022-10-11T06:56:08.796Z,99956.06
2022-10-11T06:58:37.687Z,99955.44
2022-10-11T07:01:09.156Z,99961.56
2022-10-11T07:03:37.499Z,99964.28
2022-10-11T07:06:08.050Z,99970.19
2022-10-11T07:08:37.912Z,99974.69
2022-10-11T07:11:07.985Z,99974.81
2022-10-11T07:13:39.414Z,99972.94
2022-10-11T07:16:10.996Z,99981.97
2022-10-11T07:18:39.394Z,99980.69
2022-10-11T07:21:09.740Z,99996.31
2022-10-11T07:23:37.952Z,100003.47
2022-10-11T07:26:07.375Z,99994.41
2022-10-11T07:28:37.122Z,99994.81
2022-10-11T07:31:06.969Z,100007.34
2022-10-11T07:33:41.206Z,100007.97
2022-10-11T07:36:09.824Z,100018.41
2022-10-11T07:38:41.048Z,100012.50
2022-10-11T07:41:09.660Z,100026.88
2022-10-11T07:43:38.712Z,100022.94
2022-10-11T07:46:08.523Z,100029.47
2022-10-11T07:48:38.254Z,100037.34
2022-10-11T07:51:11.370Z,100035.31
2022-10-11T07:53:40.957Z,100052.75
2022-10-11T07:56:10.302Z,100042.25
2022-10-11T07:58:38.407Z,100047.38
2022-10-11T08:01:07.289Z,100050.13
2022-10-11T08:03:36.114Z,100061.47
2022-10-11T08:06:06.328Z,100057.88
2022-10-11T08:08:37.701Z,100067.75
2022-10-11T08:11:06.808Z,100073.28
2022-10-11T08:13:35.278Z,100089.19
2022-10-11T08:16:10.280Z,100080.56
2022-10-11T08:18:38.582Z,100088.16
2022-10-11T08:21:10.545Z,100096.53
2022-10-11T08:23:43.713Z,100103.91
2022-10-11T08:26:12.488Z,100107.38
2022-10-11T08:28:40.546Z,100101.41
2022-10-11T08:31:09.392Z,100099.75
2022-10-11T08:33:38.165Z,100100.94
2022-10-11T08:36:08.883Z,100093.28
2022-10-11T08:38:38.525Z,100093.69
2022-10-11T08:41:26.966Z,100100.03
2022-10-11T08:44:04.564Z,100120.66
2022-10-11T08:46:38.083Z,100110.16
2022-10-11T08:49:08.103Z,100111.63
2022-10-11T08:51:40.887Z,100117.75
2022-10-11T08:54:18.205Z,100114.47
2022-10-11T08:56:48.187Z,100111.28
2022-10-11T08:59:28.330Z,100123.19
2022-10-11T09:02:05.097Z,100131.63
2022-10-11T09:04:33.631Z,100125.66
2022-10-11T09:07:07.768Z,100130.38
2022-10-11T09:09:59.925Z,100138.13
2022-10-11T09:12:42.777Z,100127.25
2022-10-11T09:15:25.106Z,100125.59
2022-10-11T09:18:21.581Z,100137.09
2022-10-11T09:20:57.541Z,100141.63
2022-10-11T09:23:44.195Z,100139.34
2022-10-11T09:26:21.284Z,100156.22
2022-10-11T09:29:03.264Z,100170.38
2022-10-11T09:31:34.167Z,100153.97
2022-10-11T09:34:12.015Z,100165.72
2022-10-11T09:36:46.719Z,100151.19
2022-10-11T09:39:26.875Z,100173.59
2022-10-11T09:42:00.248Z,100182.66
2022-10-11T09:44:33.939Z,100184.22
2022-10-11T09:47:02.523Z,100186.28
2022-10-11T09:49:38.835Z,100167.97
2022-10-11T09:52:12.443Z,100185.47
2022-10-11T09:54:42.909Z,100188.75
2022-10-11T09:57:21.609Z,100194.59
2022-10-11T10:00:02.553Z,100192.63
2022-10-11T10:02:31.809Z,100192.50
2022-10-11T10:05:03.781Z,100196.84
2022-10-11T10:07:34.448Z,100190.78
2022-10-11T10:10:27.762Z,100196.00
2022-10-11T10:12:58.925Z,100211.44
2022-10-11T10:15:31.941Z,100208.84
2022-10-11T10:18:00.687Z,100211.25
2022-10-11T10:20:32.737Z,100212.50
2022-10-11T10:23:08.195Z,100218.09
2022-10-11T10:25:43.304Z,100233.69
2022-10-11T10:28:21.063Z,100235.94
2022-10-11T10:30:55.696Z,100237.19
2022-10-11T10:33:26.483Z,100245.03
2022-10-11T10:36:00.214Z,100244.22
2022-10-11T10:38:36.581Z,100247.41
2022-10-11T10:41:08.061Z,100264.13
2022-10-11T10:43:38.029Z,100253.50
2022-10-11T10:46:31.068Z,100242.47
2022-10-11T10:52:03.234Z,100264.16
2022-10-11T10:54:41.953Z,100257.56
2022-10-11T10:57:18.444Z,100273.38
2022-10-11T10:59:58.179Z,100261.88
2022-10-11T11:02:40.656Z,100274.81
2022-10-11T11:05:18.990Z,100279.69
2022-10-11T11:07:51.279Z,100272.28
2022-10-11T11:10:22.588Z,100273.84
2022-10-11T11:12:56.162Z,100273.34
2022-10-11T11:15:36.949Z,100283.09
2022-10-11T11:18:22.606Z,100280.44
2022-10-11T11:21:06.621Z,100277.28
2022-10-11T11:23:42.007Z,100291.75
2022-10-11T11:26:18.439Z,100293.69
2022-10-11T11:29:16.996Z,100305.09
2022-10-11T11:31:59.185Z,100306.19
2022-10-11T11:34:37.078Z,100308.28
2022-10-11T11:37:12.159Z,100305.19
2022-10-11T11:39:45.817Z,100315.72
2022-10-11T11:42:18.897Z,100314.25
2022-10-11T11:44:49.402Z,100316.97
2022-10-11T11:47:25.004Z,100311.91
2022-10-11T11:50:01.255Z,100304.13
2022-10-11T11:52:34.928Z,100315.50
2022-10-11T11:55:12.262Z,100324.41
2022-10-11T11:57:56.451Z,100325.75
2022-10-11T12:00:28.306Z,100334.72
2022-10-11T12:03:00.025Z,100337.84
2022-10-11T12:05:33.450Z,100342.41
2022-10-11T12:08:03.416Z,100345.91
2022-10-11T12:10:36.479Z,100344.88
2022-10-11T12:13:16.728Z,100354.13
2022-10-11T12:16:00.917Z,100348.16
2022-10-11T12:18:30.818Z,100355.56
2022-10-11T12:21:21.098Z,100356.00
2022-10-11T12:23:50.603Z,100360.94
2022-10-11T12:26:37.631Z,100357.56
2022-10-11T12:29:29.296Z,100355.78
2022-10-11T12:32:52.067Z,100360.31
2022-10-11T12:35:51.663Z,100351.66
2022-10-11T12:38:23.685Z,100360.31
2022-10-11T12:40:54.483Z,100360.63
2022-10-11T12:43:29.600Z,100369.13
2022-10-11T12:46:45.401Z,100359.72
2022-10-11T12:49:38.974Z,100372.16
2022-10-11T12:52:25.073Z,100371.00
2022-10-11T12:55:11.275Z,100374.81
2022-10-11T12:58:13.619Z,100372.84
2022-10-11T13:01:28.753Z,100380.28
2022-10-11T13:04:04.770Z,100391.44
2022-10-11T13:06:37.043Z,100388.53
2022-10-11T13:09:15.981Z,100392.84
2022-10-11T13:11:49.831Z,100396.38
2022-10-11T13:14:20.641Z,100398.06
2022-10-11T13:17:07.187Z,100400.41
2022-10-11T13:19:38.173Z,100397.75
2022-10-11T13:22:16.893Z,100399.03
2022-10-11T13:24:44.992Z,100403.84
2022-10-11T13:27:20.435Z,100402.06
2022-10-11T13:29:50.898Z,100410.53
2022-10-11T13:32:24.435Z,100403.31
2022-10-11T13:34:58.493Z,100407.81
2022-10-11T13:37:28.732Z,100399.47
2022-10-11T13:39:57.796Z,100411.38
2022-10-11T13:42:30.711Z,100401.00
2022-10-11T13:44:59.565Z,100409.94
2022-10-11T13:47:30.839Z,100414.06
2022-10-11T13:50:04.916Z,100420.38
2022-10-11T13:52:33.523Z,100414.31
2022-10-11T13:55:13.685Z,100426.50
2022-10-11T13:57:47.362Z,100419.09
2022-10-11T14:00:25.360Z,100430.00
2022-10-11T14:02:57.996Z,100425.06
2022-10-11T14:05:30.822Z,100434.53
2022-10-11T14:08:01.334Z,100427.53
2022-10-11T14:10:30.276Z,100440.13
2022-10-11T14:13:06.700Z,100436.88
2022-10-11T14:15:36.684Z,100436.75
2022-10-11T14:18:57.977Z,100445.47
2022-10-11T14:21:35.171Z,100438.97
2022-10-11T14:24:06.230Z,100439.19
2022-10-11T14:26:37.419Z,100448.53
2022-10-11T14:29:13.464Z,100455.28
2022-10-11T14:31:43.147Z,100450.75
2022-10-11T14:34:19.563Z,100459.81
2022-10-11T14:36:48.309Z,100457.81
2022-10-11T14:39:18.837Z,100452.09
2022-10-11T14:41:48.084Z,100469.25
2022-10-11T14:44:17.905Z,100467.00
2022-10-11T14:46:47.109Z,100469.28
2022-10-11T14:49:17.675Z,100469.69
2022-10-11T14:51:47.091Z,100483.56
2022-10-11T14:54:16.315Z,100486.66
2022-10-11T14:56:44.514Z,100483.41
2022-10-11T14:59:15.595Z,100487.94
2022-10-11T15:01:46.802Z,100487.75
2022-10-11T15:04:15.498Z,100491.47
2022-10-11T15:06:43.586Z,100485.06
2022-10-11T15:09:11.991Z,100495.81
2022-10-11T15:11:40.805Z,100515.81
2022-10-11T15:14:09.113Z,100509.22
2022-10-11T15:16:37.868Z,100516.06
2022-10-11T15:19:08.004Z,100520.19
2022-10-11T15:21:36.560Z,100509.50
2022-10-11T15:24:05.245Z,100516.28
2022-10-11T15:26:34.108Z,100526.41
2022-10-11T15:29:02.821Z,100530.53
2022-10-11T15:31:31.012Z,100541.88
2022-10-11T15:34:01.959Z,100546.84
2022-10-11T15:36:31.740Z,100542.09
2022-10-11T15:38:59.807Z,100543.78
2022-10-11T15:41:27.975Z,100548.31
2022-10-11T15:43:56.210Z,100554.91
2022-10-11T15:46:24.398Z,100557.19
2022-10-11T15:48:53.436Z,100558.22
2022-10-11T15:51:41.322Z,100560.84
2022-10-11T15:54:11.172Z,100562.72
2022-10-11T15:56:39.208Z,100572.59
2022-10-11T15:59:07.319Z,100571.34
2022-10-11T16:01:35.506Z,100573.78
2022-10-11T16:04:03.630Z,100583.25
2022-10-11T16:06:33.668Z,100582.00
2022-10-11T16:09:01.793Z,100589.34
2022-10-11T16:11:29.875Z,100587.88
2022-10-11T16:13:58.300Z,100589.91
2022-10-11T16:16:26.379Z,100592.75
2022-10-11T16:18:54.792Z,100600.13
2022-10-11T16:21:25.131Z,100602.13
2022-10-11T16:23:54.773Z,100601.84
2022-10-11T16:26:23.456Z,100610.88
2022-10-11T16:28:51.825Z,100611.22
2022-10-11T16:31:21.929Z,100617.53
2022-10-11T16:33:52.974Z,100621.00
2022-10-11T16:36:40.137Z,100622.94
2022-10-11T16:39:13.664Z,100618.75
2022-10-11T16:41:42.048Z,100625.06
2022-10-11T16:44:14.168Z,100623.53
2022-10-11T16:46:42.695Z,100631.69
2022-10-11T16:49:10.758Z,100639.81
2022-10-11T16:51:38.867Z,100630.88
2022-10-11T16:54:07.295Z,100642.16
2022-10-11T16:56:40.063Z,100633.63
2022-10-11T16:59:09.133Z,100649.66
2022-10-11T17:01:37.910Z,100654.13
2022-10-11T17:04:06.104Z,100649.50
2022-10-11T17:06:34.529Z,100652.56
2022-10-11T17:09:02.627Z,100646.78
2022-10-11T17:11:30.996Z,100647.50
2022-10-11T17:14:01.943Z,100648.28
2022-10-11T17:16:30.251Z,100662.16
2022-10-11T17:18:58.314Z,100660.69
2022-10-11T17:21:26.345Z,100661.44
2022-10-11T17:23:54.669Z,100666.78
2022-10-11T17:26:25.151Z,100657.66
2022-10-11T17:28:54.283Z,100662.53
2022-10-11T17:31:24.606Z,100651.78
2022-10-11T17:33:54.899Z,100663.84
2022-10-11T17:36:24.413Z,100666.22
2022-10-11T17:38:53.653Z,100668.44
2022-10-11T17:41:22.766Z,100674.97
2022-10-11T17:43:51.007Z,100671.00
2022-10-11T17:46:21.537Z,100676.25
2022-10-11T17:48:55.012Z,100684.44
2022-10-11T17:51:26.731Z,100688.28
2022-10-11T17:54:13.253Z,100677.50
2022-10-11T17:56:42.441Z,100681.81
2022-10-11T17:59:16.631Z,100683.41
2022-10-11T18:01:46.065Z,100688.78
2022-10-11T18:04:17.855Z,100691.19
2022-10-11T18:06:47.818Z,100694.34
2022-10-11T18:09:18.393Z,100703.72
2022-10-11T18:11:46.720Z,100703.44
2022-10-11T18:14:14.853Z,100710.28
2022-10-11T18:16:43.483Z,100707.16
2022-10-11T18:19:13.804Z,100703.22
2022-10-11T18:21:43.458Z,100697.75
2022-10-11T18:24:15.072Z,100692.59
2022-10-11T18:26:43.894Z,100706.22
2022-10-11T18:29:12.693Z,100711.38
2022-10-11T18:31:42.057Z,100709.88
2022-10-11T18:34:11.652Z,100711.72
2022-10-11T18:36:40.001Z,100715.22
2022-10-11T18:39:12.182Z,100711.06
2022-10-11T18:41:42.216Z,100713.28
2022-10-11T18:44:13.859Z,100711.78
2022-10-11T18:46:42.189Z,100717.28
2022-10-11T18:49:10.342Z,100714.97
2022-10-11T18:51:40.229Z,100711.00
2022-10-11T18:54:14.087Z,100715.03
2022-10-11T18:56:45.420Z,100719.88
2022-10-11T18:59:15.171Z,100724.91
2022-10-11T19:01:45.490Z,100722.78
2022-10-11T19:04:16.831Z,100720.78
2022-10-11T19:06:47.856Z,100730.97
2022-10-11T19:09:21.664Z,100734.16
2022-10-11T19:11:50.689Z,100729.53
2022-10-11T19:14:21.236Z,100732.06
2022-10-11T19:16:51.731Z,100723.09
2022-10-11T19:19:21.167Z,100727.97
2022-10-11T19:21:49.567Z,100729.28
2022-10-11T19:24:20.758Z,100729.97
2022-10-11T19:26:49.352Z,100732.16
2022-10-11T19:29:19.888Z,100736.00
2022-10-11T19:31:51.030Z,100740.81
2022-10-11T19:34:20.805Z,100736.00
2022-10-11T19:36:50.754Z,100747.16
2022-10-11T19:39:20.836Z,100741.53
2022-10-11T19:41:49.304Z,100762.13
2022-10-11T19:44:18.143Z,100754.03
2022-10-11T19:46:53.485Z,100767.16
2022-10-11T19:49:23.886Z,100764.66
2022-10-11T19:51:52.047Z,100764.00
2022-10-11T19:54:21.503Z,100770.31
2022-10-11T19:56:49.987Z,100770.47
2022-10-11T19:59:18.339Z,100764.47
2022-10-11T20:01:51.294Z,100776.13
2022-10-11T20:04:50.414Z,100777.94
2022-10-11T20:07:10.359Z,100784.25
2022-10-11T20:09:39.973Z,100781.78
2022-10-11T20:12:08.505Z,100776.66
2022-10-11T20:14:36.592Z,100779.47
2022-10-11T20:17:04.585Z,100779.63
2022-10-11T20:19:32.805Z,100784.13
2022-10-11T20:22:01.505Z,100780.94
2022-10-11T20:24:33.558Z,100788.09
2022-10-11T20:27:05.410Z,100789.91
2022-10-11T20:29:33.428Z,100799.25
2022-10-11T20:32:01.718Z,100782.63
2022-10-11T20:34:31.157Z,100793.44
2022-10-11T20:36:59.248Z,100797.25
2022-10-11T20:39:27.620Z,100797.41
2022-10-11T20:41:55.629Z,100796.56
2022-10-11T20:44:25.245Z,100795.06
2022-10-11T20:46:53.207Z,100788.78
2022-10-11T20:49:22.504Z,100796.06
2022-10-11T20:51:51.635Z,100807.53
2022-10-11T20:54:19.848Z,100801.38
2022-10-11T20:56:47.843Z,100801.56
2022-10-11T20:59:16.228Z,100805.38
2022-10-11T21:01:46.044Z,100805.38
2022-10-11T21:04:19.769Z,100799.06
2022-10-11T21:06:48.920Z,100809.53
2022-10-11T21:09:17.842Z,100805.53
2022-10-11T21:11:46.079Z,100805.72
2022-10-11T21:14:14.635Z,100811.50
2022-10-11T21:16:42.736Z,100810.00
2022-10-11T21:19:15.740Z,100810.50
2022-10-11T21:21:49.695Z,100811.16
2022-10-11T21:24:20.881Z,100811.63
2022-10-11T21:26:49.068Z,100812.63
2022-10-11T21:29:17.377Z,100812.97
2022-10-11T21:31:45.617Z,100812.16
2022-10-11T21:34:16.618Z,100812.31
2022-10-11T21:36:44.689Z,100810.81
2022-10-11T21:39:12.800Z,100813.09
2022-10-11T21:41:42.271Z,100807.16
2022-10-11T21:44:10.743Z,100815.81
2022-10-11T21:47:05.504Z,100815.81
2022-10-11T21:49:29.282Z,100824.41
2022-10-11T21:51:57.474Z,100828.91
2022-10-11T21:54:26.047Z,100817.78
2022-10-11T21:56:54.088Z,100824.41
2022-10-11T21:59:22.124Z,100829.72
2022-10-11T22:01:50.256Z,100832.22
2022-10-11T22:04:18.306Z,100840.34
2022-10-11T22:06:49.304Z,100837.03
2022-10-11T22:09:17.772Z,100829.03
2022-10-11T22:11:45.799Z,100832.38
2022-10-11T22:14:13.883Z,100835.19
2022-10-11T22:16:41.887Z,100824.88
2022-10-11T22:19:10.008Z,100835.50
2022-10-11T22:21:41.366Z,100838.34
2022-10-11T22:24:14.363Z,100833.50
2022-10-11T22:26:42.962Z,100839.50
2022-10-11T22:29:11.062Z,100841.47
2022-10-11T22:31:40.568Z,100839.81
2022-10-11T22:34:08.552Z,100829.44
2022-10-11T22:36:36.707Z,100844.44
2022-10-11T22:39:08.092Z,100839.75
2022-10-11T22:41:37.987Z,100848.09
2022-10-11T22:44:06.423Z,100847.25
2022-10-11T22:46:34.545Z,100845.72
2022-10-11T22:49:03.015Z,100852.84
2022-10-11T22:51:30.956Z,100859.34
2022-10-11T22:54:00.487Z,100849.69
2022-10-11T22:56:56.803Z,100849.03
2022-10-11T22:59:25.078Z,100853.50
2022-10-11T23:01:53.007Z,100854.50
2022-10-11T23:04:21.112Z,100863.44
2022-10-11T23:06:49.159Z,100862.44
2022-10-11T23:09:17.215Z,100851.31
2022-10-11T23:11:47.126Z,100860.13
2022-10-11T23:14:15.246Z,100866.41
2022-10-11T23:16:43.235Z,100859.63
2022-10-11T23:19:11.301Z,100870.25
2022-10-11T23:21:39.307Z,100867.75
2022-10-11T23:24:08.050Z,100874.88
2022-10-11T23:26:36.396Z,100869.50
2022-10-11T23:29:05.775Z,100883.16
2022-10-11T23:31:34.306Z,100890.44
2022-10-11T23:34:02.295Z,100887.09
2022-10-11T23:36:30.569Z,100883.75
2022-10-11T23:38:59.766Z,100892.91
2022-10-11T23:41:30.551Z,100890.41
2022-10-11T23:43:59.085Z,100899.50
2022-10-11T23:46:28.727Z,100890.03
2022-10-11T23:48:56.861Z,100885.03
2022-10-11T23:51:24.861Z,100885.19
2022-10-11T23:53:53.096Z,100877.38
2022-10-11T23:56:21.705Z,100875.50
2022-10-11T23:58:50.193Z,100891.31
