createdAt,value
2022-10-24T00:03:43.141Z,8.63
2022-10-24T00:08:45.663Z,14.70
2022-10-24T00:13:47.965Z,14.73
2022-10-24T00:18:49.760Z,13.90
2022-10-24T00:23:51.599Z,14.70
2022-10-24T00:28:53.505Z,14.07
2022-10-24T00:33:56.726Z,18.13
2022-10-24T00:38:58.514Z,16.00
2022-10-24T00:44:16.355Z,13.57
2022-10-24T00:49:21.562Z,12.13
2022-10-24T00:54:23.620Z,12.30
2022-10-24T00:59:27.891Z,12.05
2022-10-24T01:04:29.789Z,13.95
2022-10-24T01:09:59.379Z,14.90
2022-10-24T01:15:27.799Z,11.07
2022-10-24T01:20:53.978Z,12.95
2022-10-24T01:26:38.735Z,13.52
2022-10-24T01:31:53.543Z,10.93
2022-10-24T01:37:07.527Z,17.05
2022-10-24T01:42:12.969Z,15.20
2022-10-24T01:47:19.391Z,13.20
2022-10-24T01:52:23.045Z,11.95
2022-10-24T01:57:33.012Z,14.13
2022-10-24T02:02:43.812Z,11.02
2022-10-24T02:07:51.283Z,7.60
2022-10-24T02:12:59.879Z,12.82
2022-10-24T02:18:02.647Z,10.55
2022-10-24T02:23:30.903Z,9.52
2022-10-24T02:28:41.376Z,11.95
2022-10-24T02:33:44.833Z,11.20
2022-10-24T02:38:48.787Z,13.80
2022-10-24T02:43:52.229Z,9.85
2022-10-24T02:48:58.153Z,11.43
2022-10-24T02:54:01.028Z,13.10
2022-10-24T02:59:02.834Z,10.68
2022-10-24T03:04:05.096Z,12.75
2022-10-24T03:09:06.866Z,9.93
2022-10-24T03:14:08.670Z,10.90
2022-10-24T03:19:10.424Z,14.32
2022-10-24T03:24:12.274Z,14.32
2022-10-24T03:29:14.211Z,12.98
2022-10-24T03:34:16.119Z,13.07
2022-10-24T03:39:17.887Z,14.60
2022-10-24T03:44:19.687Z,13.80
2022-10-24T03:49:21.602Z,14.00
2022-10-24T03:54:23.455Z,11.27
2022-10-24T03:59:25.235Z,14.30
2022-10-24T04:04:27.085Z,14.02
2022-10-24T04:09:28.832Z,12.32
2022-10-24T04:14:30.586Z,12.38
2022-10-24T04:19:32.927Z,12.02
2022-10-24T04:24:34.991Z,10.77
2022-10-24T04:29:36.969Z,15.05
2022-10-24T04:34:38.711Z,12.77
2022-10-24T04:39:40.573Z,16.33
2022-10-24T04:44:42.297Z,10.88
2022-10-24T04:49:44.318Z,16.23
2022-10-24T04:54:46.092Z,14.63
2022-10-24T04:59:47.884Z,15.57
2022-10-24T05:04:49.619Z,22.25
2022-10-24T05:09:51.371Z,21.55
2022-10-24T05:14:53.116Z,19.75
2022-10-24T05:19:54.868Z,18.35
2022-10-24T05:24:56.754Z,14.68
2022-10-24T05:29:58.644Z,15.57
2022-10-24T05:35:00.545Z,15.85
2022-10-24T05:40:02.393Z,17.48
2022-10-24T05:45:08.771Z,13.40
2022-10-24T05:50:10.699Z,11.48
2022-10-24T05:55:14.498Z,9.48
2022-10-24T06:00:19.417Z,12.32
2022-10-24T06:05:21.244Z,14.10
2022-10-24T06:10:23.054Z,15.65
2022-10-24T06:15:25.040Z,19.80
2022-10-24T06:20:26.779Z,22.33
2022-10-24T06:25:28.563Z,18.27
2022-10-24T06:30:30.347Z,16.42
2022-10-24T06:35:32.090Z,16.10
2022-10-24T06:40:34.216Z,21.58
2022-10-24T06:45:38.175Z,19.17
2022-10-24T06:50:40.655Z,16.50
2022-10-24T06:55:42.388Z,24.20
2022-10-24T07:00:44.221Z,28.65
2022-10-24T07:05:45.975Z,21.15
2022-10-24T07:10:49.058Z,35.97
2022-10-24T07:15:54.352Z,40.33
2022-10-24T07:21:00.883Z,33.63
2022-10-24T07:26:08.619Z,36.28
2022-10-24T07:31:13.588Z,28.00
2022-10-24T07:36:18.031Z,36.17
2022-10-24T07:41:19.984Z,27.65
2022-10-24T07:46:22.148Z,27.40
2022-10-24T07:51:24.009Z,20.17
2022-10-24T07:56:26.137Z,33.78
2022-10-24T08:01:29.238Z,18.58
2022-10-24T08:06:31.528Z,23.75
2022-10-24T08:11:33.273Z,20.33
2022-10-24T08:16:35.034Z,16.63
2022-10-24T08:21:36.914Z,22.60
2022-10-24T08:26:41.378Z,17.73
2022-10-24T08:31:43.717Z,14.95
2022-10-24T08:36:45.883Z,12.50
2022-10-24T08:41:59.358Z,10.35
2022-10-24T08:47:05.273Z,11.45
2022-10-24T08:52:27.478Z,10.95
2022-10-24T09:02:39.739Z,11.02
2022-10-24T09:07:46.920Z,10.75
2022-10-24T09:12:49.023Z,12.15
2022-10-24T09:17:51.287Z,13.07
2022-10-24T09:22:55.519Z,11.35
2022-10-24T09:28:03.711Z,13.05
2022-10-24T09:33:33.019Z,12.35
2022-10-24T09:38:37.208Z,10.25
2022-10-24T09:43:45.950Z,13.77
2022-10-24T09:54:07.387Z,12.95
2022-10-24T09:59:33.479Z,14.27
2022-10-24T10:04:35.284Z,20.15
2022-10-24T10:09:42.238Z,17.25
2022-10-24T10:14:44.874Z,12.88
2022-10-24T10:19:48.225Z,17.88
2022-10-24T10:24:50.319Z,11.10
2022-10-24T10:30:12.401Z,14.10
2022-10-24T10:35:33.240Z,10.65
2022-10-24T10:40:45.219Z,11.82
2022-10-24T10:45:48.168Z,10.45
2022-10-24T10:51:04.404Z,15.23
2022-10-24T10:56:17.508Z,10.15
2022-10-24T11:01:43.071Z,7.90
2022-10-24T11:07:09.788Z,8.10
2022-10-24T11:12:25.402Z,9.38
2022-10-24T11:17:35.243Z,13.13
2022-10-24T11:22:43.066Z,10.40
2022-10-24T11:27:55.049Z,13.20
2022-10-24T11:33:03.414Z,10.02
2022-10-24T11:38:20.053Z,9.88
2022-10-24T11:43:30.336Z,11.15
2022-10-24T11:48:38.104Z,13.80
2022-10-24T11:54:21.057Z,15.20
2022-10-24T11:59:25.827Z,14.32
2022-10-24T12:05:03.527Z,13.38
2022-10-24T12:10:29.201Z,13.55
2022-10-24T12:15:41.471Z,12.13
2022-10-24T12:20:43.527Z,13.02
2022-10-24T12:25:47.410Z,13.43
2022-10-24T12:31:15.075Z,13.57
2022-10-24T12:36:56.996Z,15.82
2022-10-24T12:41:59.669Z,20.67
2022-10-24T12:47:22.457Z,20.88
2022-10-24T12:52:33.171Z,19.13
2022-10-24T12:57:45.264Z,12.70
2022-10-24T13:03:13.705Z,17.42
2022-10-24T13:08:40.495Z,17.40
2022-10-24T13:14:07.208Z,15.93
2022-10-24T13:19:17.235Z,14.00
2022-10-24T13:24:21.654Z,14.80
2022-10-24T13:29:23.306Z,17.77
2022-10-24T13:34:52.650Z,18.30
2022-10-24T13:40:08.402Z,18.13
2022-10-24T13:45:46.945Z,20.67
2022-10-24T13:51:01.047Z,14.73
2022-10-24T13:56:10.572Z,17.75
2022-10-24T14:01:27.234Z,20.10
2022-10-24T14:06:33.983Z,18.67
2022-10-24T14:11:42.325Z,20.15
2022-10-24T14:16:44.120Z,20.10
2022-10-24T14:21:46.250Z,17.95
2022-10-24T14:26:51.572Z,17.90
2022-10-24T14:32:07.973Z,16.30
2022-10-24T14:37:16.356Z,15.20
2022-10-24T14:42:18.557Z,17.05
2022-10-24T14:47:36.335Z,17.77
2022-10-24T14:52:39.036Z,17.60
2022-10-24T14:57:48.915Z,18.95
2022-10-24T15:02:53.544Z,22.02
2022-10-24T15:08:20.583Z,18.65
2022-10-24T15:13:21.865Z,16.95
2022-10-24T15:18:32.154Z,16.40
2022-10-24T15:23:45.556Z,14.45
2022-10-24T15:28:56.829Z,16.08
2022-10-24T15:33:58.732Z,22.98
2022-10-24T15:39:07.308Z,16.05
2022-10-24T15:44:20.847Z,19.42
2022-10-24T15:49:22.882Z,23.88
2022-10-24T15:54:27.028Z,28.50
2022-10-24T15:59:28.812Z,30.30
2022-10-24T16:04:34.054Z,24.90
2022-10-24T16:09:35.796Z,23.55
2022-10-24T16:14:38.743Z,30.75
2022-10-24T16:19:40.447Z,29.02
2022-10-24T16:24:42.170Z,20.35
2022-10-24T16:29:43.878Z,22.60
2022-10-24T16:34:48.966Z,24.15
2022-10-24T16:39:50.882Z,17.38
2022-10-24T16:44:52.808Z,18.60
2022-10-24T16:49:57.965Z,16.10
2022-10-24T16:54:59.871Z,16.70
2022-10-24T17:00:01.649Z,15.60
2022-10-24T17:05:03.592Z,20.40
2022-10-24T17:10:05.641Z,18.23
2022-10-24T17:15:08.376Z,13.60
2022-10-24T17:20:12.114Z,15.73
2022-10-24T17:25:20.959Z,12.70
2022-10-24T17:35:30.491Z,18.52
2022-10-24T17:40:47.157Z,10.00
2022-10-24T17:45:49.994Z,11.07
2022-10-24T17:50:55.407Z,14.60
2022-10-24T17:55:57.265Z,12.32
2022-10-24T18:00:59.292Z,11.45
2022-10-24T18:06:03.265Z,10.05
2022-10-24T18:11:06.320Z,12.00
2022-10-24T18:16:12.901Z,13.88
2022-10-24T18:21:24.718Z,11.07
2022-10-24T18:26:27.809Z,11.35
2022-10-24T18:31:30.494Z,14.25
2022-10-24T18:36:32.204Z,12.70
2022-10-24T18:41:47.706Z,12.20
2022-10-24T18:46:51.168Z,14.38
2022-10-24T18:52:01.951Z,13.32
2022-10-24T18:57:24.775Z,21.02
2022-10-24T19:02:35.089Z,12.70
2022-10-24T19:07:37.003Z,17.23
2022-10-24T19:12:39.350Z,16.77
2022-10-24T19:17:41.759Z,13.38
2022-10-24T19:22:43.966Z,17.55
2022-10-24T19:27:46.272Z,15.13
2022-10-24T19:32:48.614Z,18.98
2022-10-24T19:37:50.564Z,28.23
2022-10-24T19:42:53.240Z,17.52
2022-10-24T19:47:55.582Z,15.73
2022-10-24T19:52:57.491Z,20.20
2022-10-24T19:57:59.211Z,16.55
2022-10-24T20:03:00.963Z,16.38
2022-10-24T20:08:02.908Z,20.38
2022-10-24T20:13:04.628Z,17.98
2022-10-24T20:18:06.451Z,23.70
2022-10-24T20:23:08.201Z,14.32
2022-10-24T20:28:10.125Z,17.95
2022-10-24T20:33:14.640Z,17.17
2022-10-24T20:38:16.606Z,20.00
2022-10-24T20:43:18.344Z,14.77
2022-10-24T20:48:20.115Z,19.23
2022-10-24T20:53:21.850Z,14.85
2022-10-24T20:58:23.592Z,19.92
2022-10-24T21:03:25.362Z,15.88
2022-10-24T21:08:27.108Z,20.30
2022-10-24T21:13:28.841Z,16.40
2022-10-24T21:18:30.583Z,21.48
2022-10-24T21:23:32.313Z,17.17
2022-10-24T21:28:35.108Z,13.23
2022-10-24T21:33:37.300Z,15.90
2022-10-24T21:38:39.215Z,17.10
2022-10-24T21:43:42.257Z,20.42
2022-10-24T21:48:44.681Z,16.95
2022-10-24T21:53:52.245Z,16.27
2022-10-24T21:58:56.592Z,14.00
2022-10-24T22:03:59.729Z,16.58
2022-10-24T22:09:02.344Z,17.52
2022-10-24T22:14:05.424Z,15.45
2022-10-24T22:19:07.376Z,17.05
2022-10-24T22:24:21.381Z,14.70
2022-10-24T22:29:24.352Z,16.38
2022-10-24T22:34:26.522Z,20.40
2022-10-24T22:39:28.799Z,12.63
2022-10-24T22:44:30.684Z,18.45
2022-10-24T22:49:38.167Z,13.57
2022-10-24T22:54:40.312Z,20.73
2022-10-24T22:59:42.786Z,17.60
2022-10-24T23:05:04.548Z,16.83
2022-10-24T23:10:11.050Z,14.32
2022-10-24T23:15:14.765Z,13.50
2022-10-24T23:20:35.824Z,18.60
2022-10-24T23:25:37.863Z,17.83
2022-10-24T23:30:39.932Z,20.15
2022-10-24T23:35:43.387Z,15.88
2022-10-24T23:40:45.307Z,19.67
2022-10-24T23:45:55.679Z,14.32
2022-10-24T23:51:07.112Z,19.90
2022-10-24T23:56:12.377Z,15.88
