createdAt,value
2022-11-17T00:01:20.481Z,99171.31
2022-11-17T00:03:48.482Z,99169.09
2022-11-17T00:06:15.580Z,99153.19
2022-11-17T00:08:42.444Z,99149.72
2022-11-17T00:11:08.904Z,99145.84
2022-11-17T00:13:54.609Z,99135.44
2022-11-17T00:16:21.908Z,99115.84
2022-11-17T00:19:07.333Z,99121.97
2022-11-17T00:21:34.518Z,99097.31
2022-11-17T00:24:01.079Z,99096.50
2022-11-17T00:26:29.960Z,99088.13
2022-11-17T00:28:58.969Z,99095.25
2022-11-17T00:31:45.309Z,99078.31
2022-11-17T00:34:17.719Z,99078.69
2022-11-17T00:36:46.484Z,99065.66
2022-11-17T00:39:16.424Z,99061.50
2022-11-17T00:41:43.353Z,99048.25
2022-11-17T00:44:10.710Z,99027.06
2022-11-17T00:46:38.315Z,99024.84
2022-11-17T00:49:06.208Z,99020.72
2022-11-17T00:51:33.082Z,99012.19
2022-11-17T00:54:00.210Z,99005.25
2022-11-17T00:56:27.254Z,98993.63
2022-11-17T00:58:54.092Z,98997.69
2022-11-17T01:01:21.279Z,98992.16
2022-11-17T01:03:48.412Z,98982.38
2022-11-17T01:06:20.222Z,98953.41
2022-11-17T01:08:47.176Z,98970.94
2022-11-17T01:11:18.464Z,98947.91
2022-11-17T01:13:46.923Z,98943.97
2022-11-17T01:16:16.867Z,98927.03
2022-11-17T01:18:45.068Z,98920.94
2022-11-17T01:21:17.803Z,98917.25
2022-11-17T01:23:47.478Z,98908.47
2022-11-17T01:26:16.384Z,98913.31
2022-11-17T01:28:43.602Z,98921.88
2022-11-17T01:31:15.554Z,98914.94
2022-11-17T01:33:42.868Z,98916.56
2022-11-17T01:36:17.758Z,98924.06
2022-11-17T01:38:44.943Z,98901.47
2022-11-17T01:41:20.456Z,98910.00
2022-11-17T01:43:49.828Z,98896.50
2022-11-17T01:46:38.214Z,98894.81
2022-11-17T01:49:25.213Z,98909.22
2022-11-17T01:51:57.212Z,98907.38
2022-11-17T01:54:28.161Z,98909.81
2022-11-17T01:57:01.142Z,98901.84
2022-11-17T01:59:33.247Z,98907.28
2022-11-17T02:01:59.741Z,98901.50
2022-11-17T02:04:34.780Z,98890.91
2022-11-17T02:07:08.839Z,98873.97
2022-11-17T02:09:38.927Z,98867.19
2022-11-17T02:12:08.555Z,98873.63
2022-11-17T02:14:35.846Z,98863.03
2022-11-17T02:17:11.481Z,98858.97
2022-11-17T02:19:41.987Z,98843.88
2022-11-17T02:22:23.762Z,98844.91
2022-11-17T02:25:16.899Z,98845.50
2022-11-17T02:28:01.853Z,98850.81
2022-11-17T02:30:49.383Z,98837.75
2022-11-17T02:33:26.025Z,98844.47
2022-11-17T02:36:02.017Z,98836.25
2022-11-17T02:38:34.966Z,98823.00
2022-11-17T02:41:04.399Z,98831.53
2022-11-17T02:44:00.428Z,98831.53
2022-11-17T02:46:31.366Z,98833.13
2022-11-17T02:49:03.774Z,98832.34
2022-11-17T02:51:32.043Z,98821.28
2022-11-17T02:54:00.092Z,98822.06
2022-11-17T02:56:26.557Z,98822.06
2022-11-17T02:58:59.596Z,98820.69
2022-11-17T03:01:41.202Z,98815.72
2022-11-17T03:04:16.631Z,98809.38
2022-11-17T03:06:56.431Z,98804.88
2022-11-17T03:09:40.397Z,98800.38
2022-11-17T03:12:16.357Z,98794.50
2022-11-17T03:15:09.193Z,98798.53
2022-11-17T03:17:48.700Z,98793.56
2022-11-17T03:20:34.840Z,98792.53
2022-11-17T03:23:21.818Z,98779.47
2022-11-17T03:25:54.872Z,98771.50
2022-11-17T03:28:27.669Z,98770.47
2022-11-17T03:30:55.962Z,98769.44
2022-11-17T03:33:24.800Z,98762.50
2022-11-17T03:35:59.146Z,98767.81
2022-11-17T03:38:29.997Z,98766.78
2022-11-17T03:41:00.436Z,98759.06
2022-11-17T03:43:29.311Z,98755.38
2022-11-17T03:46:02.677Z,98750.88
2022-11-17T03:48:33.001Z,98744.75
2022-11-17T03:51:09.422Z,98746.38
2022-11-17T03:53:36.862Z,98753.88
2022-11-17T03:56:24.949Z,98751.78
2022-11-17T03:59:05.199Z,98740.34
2022-11-17T04:01:33.744Z,98740.44
2022-11-17T04:04:00.612Z,98741.84
2022-11-17T04:06:27.053Z,98737.31
2022-11-17T04:08:53.442Z,98740.81
2022-11-17T04:11:38.459Z,98740.91
2022-11-17T04:14:23.305Z,98736.63
2022-11-17T04:16:49.728Z,98742.97
2022-11-17T04:19:16.234Z,98735.03
2022-11-17T04:21:42.625Z,98729.72
2022-11-17T04:24:09.256Z,98724.41
2022-11-17T04:26:54.014Z,98731.31
2022-11-17T04:29:20.497Z,98718.28
2022-11-17T04:31:46.926Z,98712.19
2022-11-17T04:34:13.465Z,98702.34
2022-11-17T04:36:44.468Z,98694.06
2022-11-17T04:39:15.423Z,98697.19
2022-11-17T04:41:57.121Z,98683.38
2022-11-17T04:44:28.802Z,98687.38
2022-11-17T04:46:56.105Z,98680.16
2022-11-17T04:49:24.343Z,98672.19
2022-11-17T04:51:52.279Z,98668.50
2022-11-17T04:54:21.391Z,98662.13
2022-11-17T04:56:48.296Z,98659.50
2022-11-17T04:59:14.895Z,98663.28
2022-11-17T05:01:41.584Z,98648.88
2022-11-17T05:04:10.707Z,98656.34
2022-11-17T05:06:45.027Z,98654.28
2022-11-17T05:09:14.436Z,98655.31
2022-11-17T05:11:59.972Z,98649.19
2022-11-17T05:14:27.685Z,98661.75
2022-11-17T05:17:09.929Z,98654.59
2022-11-17T05:19:48.212Z,98649.53
2022-11-17T05:22:40.323Z,98657.03
2022-11-17T05:25:07.293Z,98658.63
2022-11-17T05:27:34.028Z,98656.19
2022-11-17T05:30:01.478Z,98651.94
2022-11-17T05:32:27.928Z,98651.72
2022-11-17T05:34:54.367Z,98652.75
2022-11-17T05:37:20.812Z,98657.03
2022-11-17T05:39:47.266Z,98642.38
2022-11-17T05:42:13.713Z,98641.78
2022-11-17T05:44:40.210Z,98627.66
2022-11-17T05:47:06.833Z,98630.78
2022-11-17T05:49:33.332Z,98627.06
2022-11-17T05:51:59.907Z,98619.81
2022-11-17T05:54:26.998Z,98632.88
2022-11-17T05:57:00.388Z,98627.00
2022-11-17T05:59:35.714Z,98625.13
2022-11-17T06:02:18.815Z,98628.25
2022-11-17T06:04:46.374Z,98616.28
2022-11-17T06:07:12.898Z,98618.69
2022-11-17T06:09:42.140Z,98619.97
2022-11-17T06:12:09.209Z,98617.09
2022-11-17T06:14:37.562Z,98611.81
2022-11-17T06:17:10.477Z,98600.38
2022-11-17T06:19:44.274Z,98619.50
2022-11-17T06:22:12.708Z,98618.47
2022-11-17T06:24:41.946Z,98630.44
2022-11-17T06:27:09.597Z,98617.16
2022-11-17T06:29:39.461Z,98619.13
2022-11-17T06:32:09.482Z,98623.38
2022-11-17T06:34:36.144Z,98628.78
2022-11-17T06:37:02.569Z,98639.72
2022-11-17T06:39:28.970Z,98639.50
2022-11-17T06:41:55.414Z,98649.06
2022-11-17T06:44:21.877Z,98650.66
2022-11-17T06:46:49.324Z,98651.16
2022-11-17T06:49:16.194Z,98650.56
2022-11-17T06:51:45.406Z,98655.41
2022-11-17T06:54:14.438Z,98663.59
2022-11-17T06:56:41.069Z,98665.47
2022-11-17T06:59:07.569Z,98657.25
2022-11-17T07:01:34.110Z,98663.84
2022-11-17T07:04:00.632Z,98661.50
2022-11-17T07:06:27.139Z,98671.56
2022-11-17T07:08:54.027Z,98678.47
2022-11-17T07:11:20.518Z,98679.28
2022-11-17T07:13:47.005Z,98675.03
2022-11-17T07:16:21.719Z,98673.41
2022-11-17T07:18:50.119Z,98682.41
2022-11-17T07:21:17.974Z,98680.81
2022-11-17T07:23:45.715Z,98684.72
2022-11-17T07:26:12.303Z,98682.06
2022-11-17T07:28:39.021Z,98683.47
2022-11-17T07:31:07.799Z,98691.41
2022-11-17T07:33:35.052Z,98688.53
2022-11-17T07:36:06.709Z,98693.03
2022-11-17T07:38:35.609Z,98698.34
2022-11-17T07:41:03.055Z,98694.06
2022-11-17T07:43:30.208Z,98691.41
2022-11-17T07:45:57.072Z,98703.09
2022-11-17T07:48:24.257Z,98700.44
2022-11-17T07:50:50.909Z,98700.44
2022-11-17T07:53:17.386Z,98707.34
2022-11-17T07:55:43.909Z,98714.47
2022-11-17T07:58:10.380Z,98708.59
2022-11-17T08:00:36.973Z,98727.19
2022-11-17T08:03:05.027Z,98723.63
2022-11-17T08:05:39.932Z,98718.22
2022-11-17T08:08:09.723Z,98719.75
2022-11-17T08:10:36.379Z,98725.06
2022-11-17T08:13:02.850Z,98725.19
2022-11-17T08:15:30.358Z,98735.00
2022-11-17T08:17:58.889Z,98740.28
2022-11-17T08:20:26.757Z,98739.97
2022-11-17T08:22:53.627Z,98735.13
2022-11-17T08:25:22.111Z,98745.16
2022-11-17T08:27:51.995Z,98741.47
2022-11-17T08:30:20.389Z,98732.69
2022-11-17T08:32:49.494Z,98750.00
2022-11-17T08:35:17.116Z,98752.88
2022-11-17T08:37:43.675Z,98751.84
2022-11-17T08:40:11.861Z,98748.41
2022-11-17T08:42:38.736Z,98751.28
2022-11-17T08:45:07.010Z,98752.31
2022-11-17T08:47:34.340Z,98744.81
2022-11-17T08:50:00.847Z,98753.78
2022-11-17T08:52:28.440Z,98751.38
2022-11-17T08:54:55.274Z,98766.25
2022-11-17T08:57:22.191Z,98761.97
2022-11-17T08:59:49.544Z,98766.47
2022-11-17T09:02:16.871Z,98766.94
2022-11-17T09:04:45.568Z,98776.75
2022-11-17T09:07:12.127Z,98781.22
2022-11-17T09:09:38.675Z,98776.28
2022-11-17T09:12:05.411Z,98768.47
2022-11-17T09:14:31.878Z,98773.63
2022-11-17T09:16:58.374Z,98776.84
2022-11-17T09:19:24.939Z,98785.84
2022-11-17T09:21:51.446Z,98788.50
2022-11-17T09:24:17.964Z,98791.72
2022-11-17T09:26:44.636Z,98791.72
2022-11-17T09:29:11.196Z,98798.66
2022-11-17T09:31:38.011Z,98795.53
2022-11-17T09:34:06.255Z,98806.16
2022-11-17T09:36:33.836Z,98813.53
2022-11-17T09:39:01.005Z,98819.88
2022-11-17T09:41:38.553Z,98811.69
2022-11-17T09:44:23.521Z,98816.75
2022-11-17T09:46:49.974Z,98818.38
2022-11-17T09:49:30.893Z,98823.47
2022-11-17T09:52:03.290Z,98833.25
2022-11-17T09:54:47.358Z,98833.13
2022-11-17T09:57:37.926Z,98827.94
2022-11-17T10:00:23.253Z,98829.34
2022-11-17T10:02:51.483Z,98839.38
2022-11-17T10:05:35.212Z,98837.97
2022-11-17T10:08:11.259Z,98842.72
2022-11-17T10:10:47.721Z,98852.28
2022-11-17T10:13:25.171Z,98849.06
2022-11-17T10:15:57.479Z,98848.94
2022-11-17T10:18:24.037Z,98857.16
2022-11-17T10:20:51.244Z,98864.06
2022-11-17T10:23:19.727Z,98858.19
2022-11-17T10:25:48.435Z,98849.97
2022-11-17T10:28:32.758Z,98864.41
2022-11-17T10:31:02.503Z,98860.25
2022-11-17T10:33:50.236Z,98866.59
2022-11-17T10:36:32.925Z,98869.69
2022-11-17T10:39:01.073Z,98871.56
2022-11-17T10:41:38.139Z,98880.44
2022-11-17T10:44:07.256Z,98870.88
2022-11-17T10:46:44.955Z,98873.72
2022-11-17T10:49:25.085Z,98879.47
2022-11-17T10:52:06.123Z,98879.47
2022-11-17T10:54:32.666Z,98877.63
2022-11-17T10:57:00.467Z,98877.44
2022-11-17T10:59:32.416Z,98880.44
2022-11-17T11:02:30.646Z,98896.47
2022-11-17T11:05:14.756Z,98876.41
2022-11-17T11:07:41.352Z,98878.34
2022-11-17T11:10:16.722Z,98886.88
2022-11-17T11:13:21.717Z,98889.06
2022-11-17T11:15:48.254Z,98899.69
2022-11-17T11:18:20.264Z,98894.97
2022-11-17T11:21:09.252Z,98899.09
2022-11-17T11:23:39.771Z,98904.41
2022-11-17T11:26:15.286Z,98917.78
2022-11-17T11:28:51.381Z,98907.97
2022-11-17T11:32:16.546Z,98914.78
2022-11-17T11:35:17.205Z,98907.53
2022-11-17T11:38:16.139Z,98921.63
2022-11-17T11:40:45.958Z,98926.69
2022-11-17T11:43:44.468Z,98925.31
2022-11-17T11:46:33.477Z,98937.75
2022-11-17T11:49:13.151Z,98937.16
2022-11-17T11:51:39.876Z,98945.94
2022-11-17T11:54:20.150Z,98943.50
2022-11-17T11:56:48.097Z,98932.00
2022-11-17T11:59:48.445Z,98938.66
2022-11-17T12:02:39.591Z,98934.41
2022-11-17T12:05:26.104Z,98942.81
2022-11-17T12:08:15.569Z,98938.53
2022-11-17T12:10:48.069Z,98956.06
2022-11-17T12:13:20.972Z,98944.88
2022-11-17T12:15:47.848Z,98952.63
2022-11-17T12:18:17.346Z,98948.38
2022-11-17T12:20:46.784Z,98944.88
2022-11-17T12:23:35.001Z,98944.09
2022-11-17T12:26:02.765Z,98955.50
2022-11-17T12:28:39.147Z,98940.72
2022-11-17T12:31:10.579Z,98950.91
2022-11-17T12:33:52.149Z,98955.34
2022-11-17T12:36:30.045Z,98949.84
2022-11-17T12:38:58.663Z,98957.34
2022-11-17T12:41:47.066Z,98961.84
2022-11-17T12:44:32.119Z,98962.88
2022-11-17T12:47:15.129Z,98959.44
2022-11-17T12:50:03.483Z,98968.44
2022-11-17T12:53:08.926Z,98975.34
2022-11-17T12:55:35.386Z,98967.38
2022-11-17T12:58:36.028Z,98965.53
2022-11-17T13:01:20.771Z,98967.97
2022-11-17T13:04:06.495Z,98974.06
2022-11-17T13:06:35.861Z,98989.19
2022-11-17T13:09:11.279Z,98997.34
2022-11-17T13:11:37.931Z,98986.53
2022-11-17T13:14:09.718Z,98993.22
2022-11-17T13:16:42.399Z,98992.41
2022-11-17T13:19:37.594Z,98991.13
2022-11-17T13:22:16.078Z,98998.06
2022-11-17T13:24:50.107Z,99015.59
2022-11-17T13:27:30.740Z,99000.13
2022-11-17T13:30:21.514Z,99004.41
2022-11-17T13:32:48.670Z,99008.34
2022-11-17T13:35:23.981Z,99018.13
2022-11-17T13:38:12.086Z,99017.53
2022-11-17T13:40:41.587Z,99012.69
2022-11-17T13:43:14.159Z,99012.06
2022-11-17T13:45:43.210Z,99015.75
2022-11-17T13:48:34.123Z,99014.53
2022-11-17T13:51:25.580Z,99027.19
2022-11-17T13:54:02.973Z,99030.88
2022-11-17T13:56:39.283Z,99032.94
2022-11-17T13:59:31.026Z,99039.88
2022-11-17T14:02:16.169Z,99032.13
2022-11-17T14:05:16.825Z,99032.13
2022-11-17T14:07:44.034Z,99028.88
2022-11-17T14:10:20.702Z,99035.22
2022-11-17T14:12:52.609Z,99042.16
2022-11-17T14:15:26.359Z,99043.56
2022-11-17T14:17:58.412Z,99045.97
2022-11-17T14:20:24.871Z,99042.88
2022-11-17T14:23:10.080Z,99054.09
2022-11-17T14:25:39.888Z,99052.03
2022-11-17T14:28:16.585Z,99051.56
2022-11-17T14:30:43.406Z,99049.94
2022-11-17T14:33:13.636Z,99052.41
2022-11-17T14:35:40.702Z,99060.09
2022-11-17T14:38:10.038Z,99060.09
2022-11-17T14:40:36.542Z,99055.97
2022-11-17T14:43:03.024Z,99070.06
2022-11-17T14:45:29.849Z,99062.91
2022-11-17T14:47:56.342Z,99069.81
2022-11-17T14:50:23.059Z,99071.22
2022-11-17T14:52:49.509Z,99082.41
2022-11-17T14:55:15.938Z,99076.28
2022-11-17T14:57:42.869Z,99085.06
2022-11-17T15:00:13.434Z,99073.44
2022-11-17T15:02:42.814Z,99082.75
2022-11-17T15:05:10.803Z,99079.53
2022-11-17T15:07:37.757Z,99092.78
2022-11-17T15:10:06.369Z,99099.72
2022-11-17T15:12:32.862Z,99095.78
2022-11-17T15:14:59.405Z,99100.50
2022-11-17T15:17:27.097Z,99096.81
2022-11-17T15:19:54.498Z,99105.38
2022-11-17T15:22:21.355Z,99109.28
2022-11-17T15:24:47.903Z,99105.59
2022-11-17T15:27:14.939Z,99109.28
2022-11-17T15:29:41.464Z,99107.34
2022-11-17T15:32:07.984Z,99109.16
2022-11-17T15:34:37.238Z,99112.63
2022-11-17T15:37:03.755Z,99113.44
2022-11-17T15:39:30.702Z,99124.28
2022-11-17T15:41:57.238Z,99118.75
2022-11-17T15:44:24.463Z,99122.44
2022-11-17T15:46:50.948Z,99131.78
2022-11-17T15:49:17.901Z,99128.56
2022-11-17T15:51:44.703Z,99123.47
2022-11-17T15:54:16.663Z,99143.66
2022-11-17T15:56:46.735Z,99134.31
2022-11-17T15:59:14.072Z,99148.97
2022-11-17T16:01:41.294Z,99138.78
2022-11-17T16:04:10.335Z,99151.25
2022-11-17T16:06:38.694Z,99141.00
2022-11-17T16:09:06.554Z,99153.69
2022-11-17T16:11:33.601Z,99157.16
2022-11-17T16:14:00.435Z,99157.16
2022-11-17T16:16:30.263Z,99159.22
2022-11-17T16:18:57.234Z,99167.19
2022-11-17T16:21:24.128Z,99163.69
2022-11-17T16:23:56.039Z,99163.34
2022-11-17T16:26:26.394Z,99165.19
2022-11-17T16:29:00.612Z,99172.09
2022-11-17T16:31:30.005Z,99176.03
2022-11-17T16:34:05.080Z,99177.28
2022-11-17T16:36:36.891Z,99167.69
2022-11-17T16:39:08.837Z,99176.47
2022-11-17T16:41:38.047Z,99178.09
2022-11-17T16:44:12.905Z,99183.84
2022-11-17T16:46:43.471Z,99189.38
2022-11-17T16:49:12.445Z,99191.41
2022-11-17T16:51:39.527Z,99198.56
2022-11-17T16:54:10.516Z,99199.34
2022-11-17T16:56:37.192Z,99200.38
2022-11-17T16:59:04.047Z,99206.72
2022-11-17T17:01:34.613Z,99199.59
2022-11-17T17:04:04.010Z,99207.53
2022-11-17T17:06:31.389Z,99200.22
2022-11-17T17:09:04.463Z,99208.34
2022-11-17T17:11:33.082Z,99209.16
2022-11-17T17:14:01.258Z,99207.94
2022-11-17T17:16:27.832Z,99214.25
2022-11-17T17:18:59.653Z,99222.22
2022-11-17T17:21:27.074Z,99225.25
2022-11-17T17:23:53.915Z,99230.78
2022-11-17T17:26:22.479Z,99234.44
2022-11-17T17:28:51.198Z,99243.44
2022-11-17T17:31:21.892Z,99241.38
2022-11-17T17:33:50.150Z,99247.09
2022-11-17T17:36:18.847Z,99249.34
2022-11-17T17:38:50.127Z,99249.34
2022-11-17T17:41:20.329Z,99261.56
2022-11-17T17:43:48.241Z,99265.50
2022-11-17T17:46:16.629Z,99264.47
2022-11-17T17:48:45.229Z,99269.16
2022-11-17T17:51:16.074Z,99271.59
2022-11-17T17:53:42.942Z,99273.22
2022-11-17T17:56:14.194Z,99284.84
2022-11-17T17:58:42.250Z,99286.88
2022-11-17T18:01:19.475Z,99290.81
2022-11-17T18:03:48.317Z,99293.44
2022-11-17T18:06:17.147Z,99289.97
2022-11-17T18:08:44.313Z,99294.69
2022-11-17T18:11:13.664Z,99299.41
2022-11-17T18:13:42.422Z,99314.06
2022-11-17T18:16:15.362Z,99296.16
2022-11-17T18:18:42.067Z,99312.91
2022-11-17T18:21:11.354Z,99308.81
2022-11-17T18:23:38.710Z,99303.53
2022-11-17T18:26:17.232Z,99299.03
2022-11-17T18:28:55.277Z,99299.69
2022-11-17T18:31:24.063Z,99311.72
2022-11-17T18:33:52.419Z,99309.84
2022-11-17T18:36:19.054Z,99314.38
2022-11-17T18:38:45.733Z,99308.06
2022-11-17T18:41:15.160Z,99301.75
2022-11-17T18:43:42.891Z,99318.47
2022-11-17T18:46:12.830Z,99315.00
2022-11-17T18:48:41.767Z,99315.22
2022-11-17T18:51:25.834Z,99330.91
2022-11-17T18:53:54.125Z,99336.66
2022-11-17T18:56:26.963Z,99333.41
2022-11-17T18:58:54.030Z,99338.13
2022-11-17T19:01:25.622Z,99333.09
2022-11-17T19:03:54.134Z,99343.09
2022-11-17T19:06:22.735Z,99346.19
2022-11-17T19:08:50.275Z,99346.59
2022-11-17T19:11:18.175Z,99357.63
2022-11-17T19:13:45.710Z,99358.06
2022-11-17T19:16:16.451Z,99365.84
2022-11-17T19:18:44.830Z,99363.63
2022-11-17T19:21:13.642Z,99370.41
2022-11-17T19:23:44.416Z,99381.59
2022-11-17T19:26:18.417Z,99385.69
2022-11-17T19:28:45.372Z,99383.69
2022-11-17T19:31:17.968Z,99382.28
2022-11-17T19:33:45.995Z,99392.88
2022-11-17T19:36:33.475Z,99395.75
2022-11-17T19:39:01.518Z,99399.63
2022-11-17T19:41:32.139Z,99398.22
2022-11-17T19:44:00.938Z,99411.25
2022-11-17T19:46:28.775Z,99407.41
2022-11-17T19:48:56.830Z,99404.97
2022-11-17T19:51:25.920Z,99420.03
2022-11-17T19:53:55.067Z,99412.31
2022-11-17T19:56:22.404Z,99426.78
2022-11-17T19:58:50.451Z,99420.28
2022-11-17T20:01:28.342Z,99426.41
2022-11-17T20:03:56.194Z,99438.22
2022-11-17T20:06:27.298Z,99443.16
2022-11-17T20:08:55.679Z,99445.19
2022-11-17T20:11:24.697Z,99445.38
2022-11-17T20:13:51.319Z,99451.09
2022-11-17T20:16:21.271Z,99457.44
2022-11-17T20:18:53.048Z,99457.84
2022-11-17T20:21:19.721Z,99464.16
2022-11-17T20:23:46.794Z,99468.44
2022-11-17T20:26:16.203Z,99477.41
2022-11-17T20:28:43.225Z,99475.78
2022-11-17T20:31:12.748Z,99481.28
2022-11-17T20:33:40.758Z,99486.78
2022-11-17T20:36:09.639Z,99490.50
2022-11-17T20:38:36.280Z,99489.28
2022-11-17T20:41:04.314Z,99495.19
2022-11-17T20:43:32.072Z,99492.94
2022-11-17T20:45:59.031Z,99502.94
2022-11-17T20:48:27.465Z,99511.66
2022-11-17T20:51:01.890Z,99516.16
2022-11-17T20:53:28.809Z,99514.94
2022-11-17T20:55:59.522Z,99519.22
2022-11-17T20:58:27.116Z,99524.53
2022-11-17T21:00:54.027Z,99529.22
2022-11-17T21:03:20.993Z,99529.00
2022-11-17T21:05:58.665Z,99528.41
2022-11-17T21:08:27.249Z,99539.00
2022-11-17T21:11:01.223Z,99539.41
2022-11-17T21:13:28.869Z,99550.00
2022-11-17T21:16:05.853Z,99553.66
2022-11-17T21:18:33.116Z,99554.88
2022-11-17T21:21:00.215Z,99559.38
2022-11-17T21:23:27.895Z,99551.22
2022-11-17T21:25:54.417Z,99568.72
2022-11-17T21:28:21.209Z,99567.91
2022-11-17T21:30:47.668Z,99569.94
2022-11-17T21:33:14.246Z,99567.94
2022-11-17T21:35:40.714Z,99568.94
2022-11-17T21:38:07.244Z,99577.06
2022-11-17T21:40:33.815Z,99572.00
2022-11-17T21:43:00.316Z,99580.13
2022-11-17T21:45:26.784Z,99569.16
2022-11-17T21:47:59.068Z,99570.97
2022-11-17T21:50:26.002Z,99586.22
2022-11-17T21:52:52.461Z,99591.13
2022-11-17T21:55:18.946Z,99582.56
2022-11-17T21:57:45.486Z,99594.19
2022-11-17T22:00:12.315Z,99590.50
2022-11-17T22:02:38.782Z,99600.28
2022-11-17T22:05:05.715Z,99598.03
2022-11-17T22:07:32.288Z,99607.16
2022-11-17T22:09:58.819Z,99609.00
2022-11-17T22:12:25.318Z,99616.72
2022-11-17T22:14:51.821Z,99615.09
2022-11-17T22:17:18.295Z,99620.41
2022-11-17T22:19:44.724Z,99621.19
2022-11-17T22:22:11.253Z,99626.47
2022-11-17T22:24:39.864Z,99629.34
2022-11-17T22:27:06.695Z,99630.38
2022-11-17T22:29:33.356Z,99624.25
2022-11-17T22:31:59.994Z,99626.47
2022-11-17T22:34:26.614Z,99637.03
2022-11-17T22:36:53.165Z,99634.97
2022-11-17T22:39:19.897Z,99649.41
2022-11-17T22:41:46.522Z,99650.44
2022-11-17T22:44:14.610Z,99641.06
2022-11-17T22:46:43.160Z,99651.22
2022-11-17T22:49:10.357Z,99656.31
2022-11-17T22:51:55.435Z,99666.25
2022-11-17T22:54:21.878Z,99669.13
2022-11-17T22:56:48.672Z,99659.94
2022-11-17T22:59:15.479Z,99667.06
2022-11-17T23:01:42.208Z,99675.59
2022-11-17T23:04:08.846Z,99680.03
2022-11-17T23:06:35.310Z,99673.53
2022-11-17T23:09:01.780Z,99681.66
2022-11-17T23:11:37.547Z,99688.75
2022-11-17T23:14:10.889Z,99691.00
2022-11-17T23:16:37.967Z,99692.19
2022-11-17T23:19:04.953Z,99700.34
2022-11-17T23:21:31.446Z,99687.69
2022-11-17T23:23:57.874Z,99692.19
2022-11-17T23:26:24.369Z,99697.47
2022-11-17T23:28:50.882Z,99695.22
2022-11-17T23:31:17.900Z,99701.50
2022-11-17T23:33:46.486Z,99700.88
2022-11-17T23:36:18.639Z,99708.19
2022-11-17T23:38:45.583Z,99712.84
2022-11-17T23:41:14.140Z,99710.41
2022-11-17T23:43:41.208Z,99701.25
2022-11-17T23:46:11.622Z,99715.25
2022-11-17T23:48:38.243Z,99723.56
2022-11-17T23:51:06.908Z,99716.88
2022-11-17T23:53:34.115Z,99721.94
2022-11-17T23:56:01.143Z,99724.97
2022-11-17T23:58:28.471Z,99738.81
