createdAt,value
2018-07-15T00:00:19.537Z,0
2018-07-15T00:01:20.212Z,0
2018-07-15T00:02:20.889Z,0
2018-07-15T00:03:21.566Z,0
2018-07-15T00:04:22.244Z,0
2018-07-15T00:05:22.960Z,0
2018-07-15T00:06:23.636Z,0
2018-07-15T00:07:24.313Z,0
2018-07-15T00:08:24.988Z,0
2018-07-15T00:09:25.665Z,0
2018-07-15T00:10:26.339Z,0
2018-07-15T00:11:27.014Z,0
2018-07-15T00:12:27.692Z,0
2018-07-15T00:13:28.367Z,0
2018-07-15T00:14:29.044Z,0
2018-07-15T00:15:29.720Z,0
2018-07-15T00:16:30.395Z,0
2018-07-15T00:17:31.072Z,0
2018-07-15T00:18:31.746Z,0
2018-07-15T00:19:32.422Z,0
2018-07-15T00:20:33.099Z,0
2018-07-15T00:21:33.773Z,0
2018-07-15T00:22:34.495Z,0
2018-07-15T00:23:35.170Z,0
2018-07-15T00:24:35.847Z,0
2018-07-15T00:25:36.576Z,0
2018-07-15T00:26:37.198Z,0
2018-07-15T00:27:37.875Z,0
2018-07-15T00:28:38.596Z,0
2018-07-15T00:29:39.273Z,0
2018-07-15T00:30:39.948Z,0
2018-07-15T00:31:40.624Z,0
2018-07-15T00:32:41.298Z,0
2018-07-15T00:33:41.977Z,0
2018-07-15T00:34:42.652Z,0
2018-07-15T00:35:43.369Z,0
2018-07-15T00:36:44.047Z,0
2018-07-15T00:37:44.723Z,0
2018-07-15T00:38:45.399Z,0
2018-07-15T00:39:46.073Z,0
2018-07-15T00:40:46.749Z,0
2018-07-15T00:41:47.471Z,0
2018-07-15T00:42:48.148Z,0
2018-07-15T00:43:48.823Z,0
2018-07-15T00:44:49.498Z,0
2018-07-15T00:45:50.178Z,0
2018-07-15T00:46:50.896Z,0
2018-07-15T00:47:51.572Z,0
2018-07-15T00:48:52.292Z,0
2018-07-15T00:49:52.970Z,0
2018-07-15T00:50:53.645Z,0
2018-07-15T00:51:54.321Z,0
2018-07-15T00:52:54.995Z,0
2018-07-15T00:53:55.671Z,0
2018-07-15T00:54:56.349Z,0
2018-07-15T00:55:57.024Z,0
2018-07-15T00:56:57.699Z,0
2018-07-15T00:57:58.419Z,0
2018-07-15T00:58:59.094Z,0
2018-07-15T00:59:59.771Z,0
2018-07-15T01:01:00.492Z,0
2018-07-15T01:02:01.169Z,0
2018-07-15T01:03:01.843Z,0
2018-07-15T01:04:02.517Z,0
2018-07-15T01:05:03.194Z,0
2018-07-15T01:06:03.875Z,0
2018-07-15T01:07:04.591Z,0
2018-07-15T01:08:05.266Z,0
2018-07-15T01:09:05.988Z,0
2018-07-15T01:10:06.715Z,0
2018-07-15T01:11:07.390Z,0
2018-07-15T01:12:08.065Z,0
2018-07-15T01:13:08.742Z,0
2018-07-15T01:14:09.462Z,0
2018-07-15T01:15:10.139Z,0
2018-07-15T01:16:10.815Z,0
2018-07-15T01:17:11.490Z,0
2018-07-15T01:18:12.166Z,0
2018-07-15T01:19:12.843Z,0
2018-07-15T01:20:13.518Z,0
2018-07-15T01:21:14.193Z,0
2018-07-15T01:22:14.868Z,0
2018-07-15T01:23:15.546Z,0
2018-07-15T01:24:16.221Z,0
2018-07-15T01:25:16.896Z,0
2018-07-15T01:26:17.621Z,0
2018-07-15T01:27:18.297Z,0
2018-07-15T01:28:18.972Z,0
2018-07-15T01:29:19.649Z,0
2018-07-15T01:30:20.373Z,0
2018-07-15T01:31:21.052Z,0
2018-07-15T01:32:21.727Z,0
2018-07-15T01:33:22.402Z,0
2018-07-15T01:34:23.079Z,0
2018-07-15T01:35:23.809Z,0
2018-07-15T01:36:24.481Z,0
2018-07-15T01:37:25.156Z,0
2018-07-15T01:38:25.831Z,0
2018-07-15T01:39:26.553Z,0
2018-07-15T01:40:27.228Z,0
2018-07-15T01:41:27.902Z,0
2018-07-15T01:42:28.578Z,0
2018-07-15T01:43:29.252Z,0
2018-07-15T01:44:29.932Z,0
2018-07-15T01:45:30.607Z,0
2018-07-15T01:46:31.284Z,0
2018-07-15T01:47:32.004Z,0
2018-07-15T01:48:32.678Z,0
2018-07-15T01:49:33.355Z,0
2018-07-15T01:50:34.072Z,0
2018-07-15T01:51:34.750Z,0
2018-07-15T01:52:35.427Z,0
2018-07-15T01:53:36.101Z,0
2018-07-15T01:54:36.778Z,0
2018-07-15T01:55:37.453Z,0
2018-07-15T01:56:38.131Z,0
2018-07-15T01:57:38.851Z,0
2018-07-15T01:58:39.569Z,0
2018-07-15T01:59:40.244Z,0
2018-07-15T02:00:40.918Z,0
2018-07-15T02:01:41.594Z,0
2018-07-15T02:02:42.268Z,0
2018-07-15T02:03:42.945Z,0
2018-07-15T02:04:43.621Z,0
2018-07-15T02:05:44.298Z,0
2018-07-15T02:06:44.973Z,0
2018-07-15T02:07:45.696Z,0
2018-07-15T02:08:46.412Z,0
2018-07-15T02:09:47.093Z,0
2018-07-15T02:10:47.763Z,0
2018-07-15T02:11:48.439Z,0
2018-07-15T02:12:49.160Z,0
2018-07-15T02:13:49.836Z,0
2018-07-15T02:14:50.555Z,0
2018-07-15T02:15:51.232Z,0
2018-07-15T02:16:51.910Z,0
2018-07-15T02:17:52.583Z,0
2018-07-15T02:18:53.263Z,0
2018-07-15T02:19:53.978Z,0
2018-07-15T02:20:54.651Z,0
2018-07-15T02:21:55.329Z,0
2018-07-15T02:22:56.001Z,0
2018-07-15T02:23:56.677Z,0
2018-07-15T02:24:57.352Z,0
2018-07-15T02:25:58.027Z,0
2018-07-15T02:26:58.702Z,0
2018-07-15T02:27:59.420Z,0
2018-07-15T02:29:00.095Z,0
2018-07-15T02:30:00.821Z,0
2018-07-15T02:31:01.533Z,0
2018-07-15T02:32:02.209Z,0
2018-07-15T02:33:02.888Z,0
2018-07-15T02:34:03.606Z,0
2018-07-15T02:35:04.281Z,0
2018-07-15T02:36:04.958Z,0
2018-07-15T02:37:05.633Z,0
2018-07-15T02:38:06.307Z,0
2018-07-15T02:39:07.031Z,0
2018-07-15T02:40:07.705Z,0
2018-07-15T02:41:08.379Z,0
2018-07-15T02:42:09.053Z,0
2018-07-15T02:43:09.728Z,0
2018-07-15T02:44:10.403Z,0
2018-07-15T02:46:12.724Z,0
2018-07-15T02:47:13.402Z,0
2018-07-15T02:48:14.119Z,0
2018-07-15T02:49:14.794Z,0
2018-07-15T02:51:17.127Z,0
2018-07-15T02:52:17.788Z,0
2018-07-15T02:53:18.465Z,0
2018-07-15T02:54:19.139Z,0
2018-07-15T02:55:19.815Z,0
2018-07-15T02:56:20.492Z,0
2018-07-15T02:57:21.214Z,0
2018-07-15T02:58:21.889Z,0
2018-07-15T02:59:22.565Z,0
2018-07-15T03:01:24.896Z,0
2018-07-15T03:02:25.561Z,0
2018-07-15T03:03:26.237Z,0
2018-07-15T03:04:26.913Z,0
2018-07-15T03:05:27.589Z,0
2018-07-15T03:06:28.267Z,0
2018-07-15T03:07:28.947Z,0
2018-07-15T03:08:29.666Z,0
2018-07-15T03:09:30.345Z,0
2018-07-15T03:10:31.062Z,0
2018-07-15T03:11:31.740Z,0
2018-07-15T03:12:32.458Z,0
2018-07-15T03:13:33.134Z,0
2018-07-15T03:14:33.812Z,0
2018-07-15T03:15:34.488Z,0
2018-07-15T03:16:35.171Z,0
2018-07-15T03:17:35.892Z,0
2018-07-15T03:18:36.566Z,0
2018-07-15T03:19:37.287Z,0
2018-07-15T03:20:37.965Z,0
2018-07-15T03:21:38.641Z,5
2018-07-15T03:22:39.317Z,5
2018-07-15T03:23:40.039Z,5
2018-07-15T03:24:40.716Z,5
2018-07-15T03:25:41.394Z,5
2018-07-15T03:26:42.073Z,5
2018-07-15T03:27:42.755Z,5
2018-07-15T03:28:43.424Z,5
2018-07-15T03:29:44.103Z,5
2018-07-15T03:30:44.836Z,5
2018-07-15T03:31:45.545Z,5
2018-07-15T03:32:46.222Z,5
2018-07-15T03:33:46.901Z,11
2018-07-15T03:34:47.578Z,11
2018-07-15T03:35:48.257Z,11
2018-07-15T03:36:48.935Z,11
2018-07-15T03:37:49.613Z,11
2018-07-15T03:38:50.291Z,11
2018-07-15T03:39:51.029Z,11
2018-07-15T03:40:51.647Z,11
2018-07-15T03:41:52.324Z,11
2018-07-15T03:42:53.006Z,16
2018-07-15T03:43:53.682Z,16
2018-07-15T03:44:54.360Z,16
2018-07-15T03:45:55.038Z,16
2018-07-15T03:46:55.716Z,16
2018-07-15T03:47:56.394Z,22
2018-07-15T03:48:57.072Z,22
2018-07-15T03:49:57.751Z,22
2018-07-15T03:50:58.428Z,28
2018-07-15T03:51:59.106Z,28
2018-07-15T03:52:59.831Z,28
2018-07-15T03:54:00.508Z,22
2018-07-15T03:55:01.186Z,22
2018-07-15T03:56:01.864Z,28
2018-07-15T03:57:02.544Z,28
2018-07-15T03:58:03.223Z,28
2018-07-15T03:59:03.904Z,28
2018-07-15T04:00:04.580Z,28
2018-07-15T04:01:05.258Z,28
2018-07-15T04:02:05.937Z,33
2018-07-15T04:03:06.618Z,33
2018-07-15T04:04:07.298Z,33
2018-07-15T04:05:07.978Z,33
2018-07-15T04:06:08.663Z,33
2018-07-15T04:07:09.378Z,33
2018-07-15T04:08:10.059Z,33
2018-07-15T04:09:10.783Z,33
2018-07-15T04:10:11.507Z,39
2018-07-15T04:11:12.186Z,39
2018-07-15T04:12:12.868Z,39
2018-07-15T04:13:13.591Z,39
2018-07-15T04:14:14.274Z,39
2018-07-15T04:15:14.950Z,39
2018-07-15T04:16:15.630Z,45
2018-07-15T04:17:16.309Z,45
2018-07-15T04:18:16.993Z,45
2018-07-15T04:19:17.714Z,45
2018-07-15T04:20:18.394Z,45
2018-07-15T04:21:19.072Z,45
2018-07-15T04:22:19.753Z,45
2018-07-15T04:23:20.432Z,45
2018-07-15T04:24:21.111Z,50
2018-07-15T04:25:21.790Z,50
2018-07-15T04:26:22.470Z,50
2018-07-15T04:27:23.149Z,56
2018-07-15T04:28:23.916Z,56
2018-07-15T04:29:24.513Z,56
2018-07-15T04:30:25.188Z,56
2018-07-15T04:31:25.867Z,56
2018-07-15T04:32:26.548Z,61
2018-07-15T04:33:27.233Z,61
2018-07-15T04:34:27.907Z,61
2018-07-15T04:35:28.587Z,61
2018-07-15T04:36:29.269Z,67
2018-07-15T04:37:29.948Z,67
2018-07-15T04:38:30.630Z,67
2018-07-15T04:39:31.312Z,67
2018-07-15T04:40:31.989Z,67
2018-07-15T04:41:32.668Z,67
2018-07-15T04:42:33.347Z,67
2018-07-15T04:43:34.073Z,67
2018-07-15T04:44:34.753Z,67
2018-07-15T04:45:35.434Z,67
2018-07-15T04:46:36.111Z,73
2018-07-15T04:47:36.789Z,73
2018-07-15T04:48:37.511Z,73
2018-07-15T04:49:38.192Z,73
2018-07-15T04:50:38.870Z,73
2018-07-15T04:51:39.551Z,73
2018-07-15T04:52:40.233Z,78
2018-07-15T04:53:40.910Z,78
2018-07-15T04:54:41.636Z,78
2018-07-15T04:55:42.314Z,84
2018-07-15T04:56:42.993Z,84
2018-07-15T04:57:43.675Z,84
2018-07-15T04:58:44.355Z,90
2018-07-15T04:59:45.034Z,90
2018-07-15T05:00:45.714Z,90
2018-07-15T05:01:46.394Z,90
2018-07-15T05:02:47.074Z,95
2018-07-15T05:03:47.755Z,95
2018-07-15T05:04:48.435Z,95
2018-07-15T05:05:49.157Z,95
2018-07-15T05:06:49.882Z,90
2018-07-15T05:07:50.604Z,90
2018-07-15T05:08:51.284Z,90
2018-07-15T05:09:51.963Z,90
2018-07-15T05:10:52.643Z,90
2018-07-15T05:11:53.327Z,90
2018-07-15T05:12:54.005Z,95
2018-07-15T05:13:54.728Z,95
2018-07-15T05:14:55.455Z,101
2018-07-15T05:15:56.134Z,101
2018-07-15T05:16:56.815Z,101
2018-07-15T05:17:57.496Z,101
2018-07-15T05:18:58.177Z,106
2018-07-15T05:19:58.859Z,106
2018-07-15T05:20:59.540Z,106
2018-07-15T05:22:00.221Z,106
2018-07-15T05:23:00.946Z,106
2018-07-15T05:24:01.627Z,106
2018-07-15T05:25:02.380Z,106
2018-07-15T05:26:03.028Z,106
2018-07-15T05:27:03.709Z,106
2018-07-15T05:28:04.389Z,106
2018-07-15T05:29:05.070Z,106
2018-07-15T05:30:05.752Z,106
2018-07-15T05:31:06.434Z,106
2018-07-15T05:32:07.160Z,112
2018-07-15T05:33:07.845Z,112
2018-07-15T05:34:08.521Z,112
2018-07-15T05:35:09.205Z,112
2018-07-15T05:36:09.886Z,118
2018-07-15T05:37:10.566Z,118
2018-07-15T05:38:11.248Z,118
2018-07-15T05:39:11.930Z,118
2018-07-15T05:40:12.611Z,118
2018-07-15T05:41:13.294Z,118
2018-07-15T05:42:13.974Z,118
2018-07-15T05:43:14.655Z,118
2018-07-15T05:44:15.359Z,118
2018-07-15T05:45:16.016Z,123
2018-07-15T05:46:16.741Z,123
2018-07-15T05:47:17.422Z,123
2018-07-15T05:48:18.103Z,123
2018-07-15T05:49:18.784Z,129
2018-07-15T05:50:19.470Z,129
2018-07-15T05:51:20.193Z,135
2018-07-15T05:52:20.874Z,135
2018-07-15T05:53:21.556Z,135
2018-07-15T05:54:22.238Z,140
2018-07-15T05:55:22.920Z,140
2018-07-15T05:56:23.602Z,146
2018-07-15T05:57:24.283Z,146
2018-07-15T05:58:24.964Z,146
2018-07-15T05:59:25.647Z,151
2018-07-15T06:00:26.327Z,146
2018-07-15T06:01:27.008Z,146
2018-07-15T06:02:27.690Z,146
2018-07-15T06:03:28.392Z,146
2018-07-15T06:04:29.052Z,146
2018-07-15T06:05:29.734Z,146
2018-07-15T06:06:30.416Z,146
2018-07-15T06:07:31.100Z,151
2018-07-15T06:08:31.853Z,151
2018-07-15T06:09:32.506Z,151
2018-07-15T06:10:33.229Z,146
2018-07-15T06:11:33.869Z,151
2018-07-15T06:12:34.555Z,151
2018-07-15T06:13:35.231Z,157
2018-07-15T06:14:35.957Z,163
2018-07-15T06:15:36.690Z,168
2018-07-15T06:16:37.366Z,180
2018-07-15T06:17:38.046Z,208
2018-07-15T06:18:38.730Z,427
2018-07-15T06:19:39.411Z,697
2018-07-15T06:20:40.095Z,770
2018-07-15T06:21:40.777Z,765
2018-07-15T06:22:41.498Z,759
2018-07-15T06:23:42.185Z,753
2018-07-15T06:24:42.911Z,742
2018-07-15T06:25:43.598Z,742
2018-07-15T06:26:44.280Z,736
2018-07-15T06:27:44.963Z,720
2018-07-15T06:28:45.649Z,708
2018-07-15T06:29:46.335Z,708
2018-07-15T06:30:47.065Z,691
2018-07-15T06:31:47.781Z,686
2018-07-15T06:32:48.443Z,691
2018-07-15T06:33:49.127Z,691
2018-07-15T06:34:49.814Z,697
2018-07-15T06:35:50.502Z,708
2018-07-15T06:36:51.235Z,708
2018-07-15T06:37:51.924Z,720
2018-07-15T06:38:52.611Z,736
2018-07-15T06:39:53.301Z,736
2018-07-15T06:40:53.990Z,725
2018-07-15T06:41:54.724Z,714
2018-07-15T06:42:55.413Z,708
2018-07-15T06:43:56.103Z,708
2018-07-15T06:44:56.797Z,703
2018-07-15T06:45:57.483Z,708
2018-07-15T06:46:58.175Z,725
2018-07-15T06:47:58.910Z,725
2018-07-15T06:48:59.599Z,731
2018-07-15T06:50:00.296Z,736
2018-07-15T06:51:00.984Z,731
2018-07-15T06:52:01.678Z,725
2018-07-15T06:53:02.370Z,714
2018-07-15T06:54:03.122Z,708
2018-07-15T06:55:03.755Z,697
2018-07-15T06:56:04.465Z,697
2018-07-15T06:57:05.137Z,703
2018-07-15T06:58:05.827Z,703
2018-07-15T06:59:06.521Z,714
2018-07-15T07:00:07.213Z,725
2018-07-15T07:01:07.905Z,731
2018-07-15T07:02:08.633Z,736
2018-07-15T07:03:09.328Z,708
2018-07-15T07:04:10.018Z,708
2018-07-15T07:05:10.754Z,714
2018-07-15T07:06:11.446Z,714
2018-07-15T07:07:12.171Z,703
2018-07-15T07:08:12.829Z,708
2018-07-15T07:09:13.521Z,708
2018-07-15T07:10:14.214Z,708
2018-07-15T07:11:14.909Z,708
2018-07-15T07:12:15.641Z,708
2018-07-15T07:13:16.335Z,714
2018-07-15T07:14:17.041Z,731
2018-07-15T07:15:17.721Z,742
2018-07-15T07:16:18.465Z,765
2018-07-15T07:17:19.192Z,832
2018-07-15T07:18:19.930Z,990
2018-07-15T07:19:20.666Z,1080
2018-07-15T07:20:21.359Z,1147
2018-07-15T07:21:22.057Z,1192
2018-07-15T07:22:22.748Z,1192
2018-07-15T07:23:23.443Z,1203
2018-07-15T07:24:24.135Z,1170
2018-07-15T07:25:24.872Z,1248
2018-07-15T07:26:25.565Z,1299
2018-07-15T07:27:26.302Z,1293
2018-07-15T07:28:27.000Z,1288
2018-07-15T07:29:27.770Z,1299
2018-07-15T07:30:28.473Z,1265
2018-07-15T07:31:29.166Z,1276
2018-07-15T07:32:29.862Z,1288
2018-07-15T07:33:30.598Z,1282
2018-07-15T07:34:31.291Z,1248
2018-07-15T07:35:32.083Z,1293
2018-07-15T07:36:32.675Z,1378
2018-07-15T07:37:33.370Z,1321
2018-07-15T07:38:34.153Z,1333
2018-07-15T07:39:34.806Z,1389
2018-07-15T07:40:35.541Z,1451
2018-07-15T07:41:36.235Z,1479
2018-07-15T07:42:36.928Z,1507
2018-07-15T07:43:37.667Z,1530
2018-07-15T07:44:38.365Z,1411
2018-07-15T07:45:39.104Z,1400
2018-07-15T07:46:39.837Z,1288
2018-07-15T07:47:40.529Z,1237
2018-07-15T07:48:41.222Z,1344
2018-07-15T07:49:41.917Z,1226
2018-07-15T07:50:42.610Z,1186
2018-07-15T07:51:43.300Z,984
2018-07-15T07:52:43.993Z,635
2018-07-15T07:53:44.730Z,528
2018-07-15T07:54:45.422Z,495
2018-07-15T07:55:46.116Z,478
2018-07-15T07:56:46.848Z,466
2018-07-15T07:57:47.541Z,455
2018-07-15T07:58:48.233Z,444
2018-07-15T07:59:48.928Z,438
2018-07-15T08:00:49.619Z,427
2018-07-15T08:01:50.367Z,421
2018-07-15T08:02:51.003Z,421
2018-07-15T08:03:51.696Z,416
2018-07-15T08:04:52.432Z,405
2018-07-15T08:05:53.124Z,399
2018-07-15T08:06:53.815Z,393
2018-07-15T08:07:54.508Z,399
2018-07-15T08:08:55.246Z,393
2018-07-15T08:09:55.939Z,393
2018-07-15T08:10:56.630Z,388
2018-07-15T08:11:57.322Z,388
2018-07-15T08:12:58.016Z,388
2018-07-15T08:13:58.709Z,382
2018-07-15T08:14:59.401Z,382
2018-07-15T08:16:00.093Z,382
2018-07-15T08:17:00.834Z,382
2018-07-15T08:18:01.523Z,382
2018-07-15T08:19:02.259Z,382
2018-07-15T08:20:02.950Z,382
2018-07-15T08:21:03.644Z,382
2018-07-15T08:22:04.336Z,382
2018-07-15T08:23:05.048Z,382
2018-07-15T08:24:05.765Z,382
2018-07-15T08:25:06.457Z,376
2018-07-15T08:26:07.149Z,376
2018-07-15T08:27:07.838Z,376
2018-07-15T08:28:08.612Z,371
2018-07-15T08:29:09.219Z,371
2018-07-15T08:30:09.911Z,365
2018-07-15T08:31:10.603Z,371
2018-07-15T08:32:11.293Z,365
2018-07-15T08:33:11.985Z,365
2018-07-15T08:34:12.721Z,360
2018-07-15T08:35:13.413Z,360
2018-07-15T08:36:14.104Z,360
2018-07-15T08:37:14.794Z,354
2018-07-15T08:38:15.487Z,354
2018-07-15T08:39:16.177Z,354
2018-07-15T08:40:16.911Z,354
2018-07-15T08:41:17.604Z,354
2018-07-15T08:42:18.339Z,348
2018-07-15T08:43:19.030Z,354
2018-07-15T08:44:19.722Z,354
2018-07-15T08:45:20.414Z,348
2018-07-15T08:46:21.106Z,343
2018-07-15T08:47:21.798Z,343
2018-07-15T08:48:22.519Z,343
2018-07-15T08:49:23.181Z,343
2018-07-15T08:50:23.916Z,343
2018-07-15T08:51:24.607Z,337
2018-07-15T08:52:25.298Z,331
2018-07-15T08:53:25.992Z,331
2018-07-15T08:54:26.728Z,331
2018-07-15T08:55:27.465Z,331
2018-07-15T08:56:28.158Z,331
2018-07-15T08:57:28.852Z,331
2018-07-15T08:58:29.542Z,326
2018-07-15T08:59:30.339Z,326
2018-07-15T09:00:30.970Z,326
2018-07-15T09:01:31.661Z,326
2018-07-15T09:02:32.353Z,320
2018-07-15T09:03:33.044Z,320
2018-07-15T09:04:33.777Z,320
2018-07-15T09:05:34.514Z,315
2018-07-15T09:06:35.207Z,315
2018-07-15T09:07:35.899Z,309
2018-07-15T09:08:36.634Z,303
2018-07-15T09:09:37.369Z,298
2018-07-15T09:10:38.060Z,298
2018-07-15T09:11:38.795Z,292
2018-07-15T09:12:39.509Z,286
2018-07-15T09:13:40.211Z,281
2018-07-15T09:14:40.903Z,281
2018-07-15T09:15:41.595Z,275
2018-07-15T09:16:42.284Z,281
2018-07-15T09:17:42.975Z,275
2018-07-15T09:18:43.666Z,275
2018-07-15T09:19:44.357Z,270
2018-07-15T09:20:45.047Z,270
2018-07-15T09:21:45.755Z,264
2018-07-15T09:22:46.474Z,264
2018-07-15T09:23:47.206Z,258
2018-07-15T09:24:47.898Z,258
2018-07-15T09:25:48.589Z,258
2018-07-15T09:26:49.278Z,258
2018-07-15T09:27:49.995Z,253
2018-07-15T09:28:50.660Z,253
2018-07-15T09:29:51.349Z,253
2018-07-15T09:30:52.040Z,253
2018-07-15T09:31:52.730Z,253
2018-07-15T09:32:53.466Z,258
2018-07-15T09:33:54.158Z,275
2018-07-15T09:34:54.893Z,270
2018-07-15T09:35:55.582Z,258
2018-07-15T09:36:56.275Z,247
2018-07-15T09:37:56.965Z,236
2018-07-15T09:38:57.733Z,236
2018-07-15T09:39:58.441Z,236
2018-07-15T09:40:59.178Z,241
2018-07-15T09:41:59.910Z,247
2018-07-15T09:43:00.602Z,264
2018-07-15T09:44:01.292Z,270
2018-07-15T09:45:02.029Z,275
2018-07-15T09:46:02.765Z,270
2018-07-15T09:47:03.456Z,281
2018-07-15T09:48:04.157Z,230
2018-07-15T09:49:04.838Z,196
2018-07-15T09:50:05.529Z,213
2018-07-15T09:51:06.223Z,225
2018-07-15T09:52:06.913Z,230
2018-07-15T09:53:07.603Z,247
2018-07-15T09:54:08.337Z,270
2018-07-15T09:55:09.030Z,253
2018-07-15T09:56:09.721Z,241
2018-07-15T09:57:10.412Z,230
2018-07-15T09:58:11.114Z,247
2018-07-15T09:59:11.838Z,236
2018-07-15T10:00:12.529Z,230
2018-07-15T10:01:13.220Z,225
2018-07-15T10:02:13.911Z,225
2018-07-15T10:03:14.601Z,230
2018-07-15T10:04:15.337Z,230
2018-07-15T10:05:16.029Z,225
2018-07-15T10:06:16.718Z,225
2018-07-15T10:07:17.409Z,230
2018-07-15T10:08:18.144Z,230
2018-07-15T10:09:18.834Z,236
2018-07-15T10:10:19.584Z,241
2018-07-15T10:11:20.216Z,236
2018-07-15T10:12:20.937Z,230
2018-07-15T10:13:21.598Z,202
2018-07-15T10:14:22.332Z,225
2018-07-15T10:15:23.021Z,230
2018-07-15T10:16:23.713Z,225
2018-07-15T10:17:24.481Z,219
2018-07-15T10:18:25.179Z,213
2018-07-15T10:19:25.870Z,213
2018-07-15T10:20:26.606Z,213
2018-07-15T10:21:27.298Z,213
2018-07-15T10:22:27.995Z,213
2018-07-15T10:23:28.723Z,219
2018-07-15T10:24:29.413Z,236
2018-07-15T10:25:30.104Z,247
2018-07-15T10:26:30.872Z,236
2018-07-15T10:27:31.486Z,230
2018-07-15T10:28:32.220Z,196
2018-07-15T10:29:32.918Z,219
2018-07-15T10:30:33.602Z,225
2018-07-15T10:31:34.336Z,213
2018-07-15T10:32:35.028Z,196
2018-07-15T10:33:35.718Z,196
2018-07-15T10:34:36.453Z,191
2018-07-15T10:35:37.192Z,185
2018-07-15T10:36:37.882Z,185
2018-07-15T10:37:38.571Z,185
2018-07-15T10:38:39.257Z,191
2018-07-15T10:39:39.948Z,191
2018-07-15T10:40:40.637Z,196
2018-07-15T10:41:41.327Z,208
2018-07-15T10:42:42.018Z,208
2018-07-15T10:43:42.708Z,208
2018-07-15T10:44:43.397Z,208
2018-07-15T10:45:44.089Z,208
2018-07-15T10:46:44.822Z,202
2018-07-15T10:47:45.510Z,196
2018-07-15T10:48:46.246Z,168
2018-07-15T10:49:46.936Z,151
2018-07-15T10:50:47.625Z,146
2018-07-15T10:51:48.314Z,185
2018-07-15T10:52:49.045Z,185
2018-07-15T10:53:49.693Z,185
2018-07-15T10:54:50.381Z,185
2018-07-15T10:55:51.070Z,185
2018-07-15T10:56:51.803Z,185
2018-07-15T10:57:52.491Z,180
2018-07-15T10:58:53.181Z,180
2018-07-15T10:59:53.868Z,174
2018-07-15T11:00:54.638Z,174
2018-07-15T11:01:55.295Z,140
2018-07-15T11:02:55.980Z,135
2018-07-15T11:03:56.669Z,140
2018-07-15T11:04:57.357Z,174
2018-07-15T11:05:58.046Z,191
2018-07-15T11:06:58.781Z,196
2018-07-15T11:07:59.471Z,191
2018-07-15T11:09:00.204Z,180
2018-07-15T11:10:00.892Z,168
2018-07-15T11:11:01.582Z,174
2018-07-15T11:12:02.270Z,168
2018-07-15T11:13:03.005Z,157
2018-07-15T11:14:03.691Z,151
2018-07-15T11:15:04.388Z,151
2018-07-15T11:16:05.068Z,140
2018-07-15T11:17:05.757Z,163
2018-07-15T11:18:06.444Z,185
2018-07-15T11:19:07.136Z,208
2018-07-15T11:20:07.864Z,202
2018-07-15T11:21:08.553Z,191
2018-07-15T11:22:09.240Z,185
2018-07-15T11:23:09.928Z,180
2018-07-15T11:24:10.617Z,174
2018-07-15T11:25:11.355Z,180
2018-07-15T11:26:12.108Z,180
2018-07-15T11:27:12.763Z,146
2018-07-15T11:28:13.451Z,129
2018-07-15T11:29:14.142Z,129
2018-07-15T11:30:14.873Z,129
2018-07-15T11:31:15.672Z,157
2018-07-15T11:32:16.249Z,157
2018-07-15T11:33:16.938Z,163
2018-07-15T11:34:17.672Z,163
2018-07-15T11:35:18.399Z,174
2018-07-15T11:36:19.088Z,174
2018-07-15T11:37:19.775Z,174
2018-07-15T11:38:20.468Z,174
2018-07-15T11:39:21.153Z,191
2018-07-15T11:40:21.840Z,213
2018-07-15T11:41:22.527Z,213
2018-07-15T11:42:23.216Z,219
2018-07-15T11:43:23.904Z,225
2018-07-15T11:44:24.636Z,230
2018-07-15T11:45:25.322Z,225
2018-07-15T11:46:26.010Z,219
2018-07-15T11:47:26.696Z,208
2018-07-15T11:48:27.436Z,196
2018-07-15T11:49:28.117Z,180
2018-07-15T11:50:28.803Z,174
2018-07-15T11:51:29.491Z,174
2018-07-15T11:52:30.215Z,163
2018-07-15T11:53:30.909Z,163
2018-07-15T11:54:31.632Z,163
2018-07-15T11:55:32.286Z,163
2018-07-15T11:56:32.973Z,163
2018-07-15T11:57:33.660Z,180
2018-07-15T11:58:34.352Z,202
2018-07-15T11:59:35.087Z,208
2018-07-15T12:00:35.774Z,213
2018-07-15T12:01:36.533Z,213
2018-07-15T12:02:37.151Z,208
2018-07-15T12:03:37.844Z,196
2018-07-15T12:04:38.524Z,180
2018-07-15T12:05:39.212Z,163
2018-07-15T12:06:39.900Z,157
2018-07-15T12:07:40.590Z,151
2018-07-15T12:08:41.277Z,151
2018-07-15T12:09:41.963Z,146
2018-07-15T12:10:42.695Z,146
2018-07-15T12:11:43.383Z,146
2018-07-15T12:12:44.114Z,146
2018-07-15T12:13:44.804Z,151
2018-07-15T12:14:45.489Z,151
2018-07-15T12:15:46.178Z,157
2018-07-15T12:16:46.910Z,163
2018-07-15T12:17:47.597Z,168
2018-07-15T12:18:48.285Z,174
2018-07-15T12:19:48.971Z,180
2018-07-15T12:20:49.659Z,185
2018-07-15T12:21:50.346Z,180
2018-07-15T12:22:51.062Z,174
2018-07-15T12:23:51.721Z,180
2018-07-15T12:24:52.407Z,174
2018-07-15T12:25:53.096Z,163
2018-07-15T12:26:53.783Z,157
2018-07-15T12:27:54.471Z,151
2018-07-15T12:28:55.157Z,151
2018-07-15T12:29:55.847Z,146
2018-07-15T12:30:56.534Z,146
2018-07-15T12:31:57.264Z,146
2018-07-15T12:32:57.949Z,146
2018-07-15T12:33:58.635Z,151
2018-07-15T12:34:59.322Z,146
2018-07-15T12:36:00.066Z,146
2018-07-15T12:37:00.697Z,146
2018-07-15T12:38:01.386Z,146
2018-07-15T12:39:02.072Z,146
2018-07-15T12:40:02.763Z,151
2018-07-15T12:41:03.491Z,123
2018-07-15T12:42:04.178Z,151
2018-07-15T12:43:04.864Z,135
2018-07-15T12:44:05.554Z,163
2018-07-15T12:45:06.283Z,168
2018-07-15T12:46:06.972Z,168
2018-07-15T12:47:07.657Z,163
2018-07-15T12:48:08.389Z,157
2018-07-15T12:49:09.122Z,157
2018-07-15T12:50:09.810Z,157
2018-07-15T12:51:10.495Z,157
2018-07-15T12:52:11.232Z,157
2018-07-15T12:53:11.869Z,151
2018-07-15T12:54:12.605Z,151
2018-07-15T12:55:13.289Z,146
2018-07-15T12:56:13.975Z,151
2018-07-15T12:57:14.661Z,146
2018-07-15T12:58:15.348Z,146
2018-07-15T12:59:16.036Z,140
2018-07-15T13:00:16.753Z,140
2018-07-15T13:01:17.455Z,140
2018-07-15T13:02:18.143Z,140
2018-07-15T13:03:18.831Z,140
2018-07-15T13:04:19.561Z,140
2018-07-15T13:05:20.324Z,140
2018-07-15T13:06:21.025Z,140
2018-07-15T13:07:21.753Z,140
2018-07-15T13:08:22.438Z,140
2018-07-15T13:09:23.127Z,146
2018-07-15T13:10:23.855Z,146
2018-07-15T13:11:24.542Z,146
2018-07-15T13:12:25.276Z,146
2018-07-15T13:13:26.004Z,146
2018-07-15T13:14:26.735Z,146
2018-07-15T13:15:27.424Z,146
2018-07-15T13:16:28.178Z,146
2018-07-15T13:17:28.834Z,146
2018-07-15T13:18:29.523Z,146
2018-07-15T13:19:30.256Z,146
2018-07-15T13:20:30.941Z,146
2018-07-15T13:21:31.689Z,151
2018-07-15T13:22:32.405Z,151
2018-07-15T13:23:33.093Z,157
2018-07-15T13:24:33.780Z,163
2018-07-15T13:25:34.467Z,163
2018-07-15T13:26:35.155Z,163
2018-07-15T13:27:35.841Z,168
2018-07-15T13:28:36.530Z,185
2018-07-15T13:29:37.234Z,185
2018-07-15T13:30:37.905Z,185
2018-07-15T13:31:38.598Z,185
2018-07-15T13:32:39.323Z,191
2018-07-15T13:33:40.041Z,196
2018-07-15T13:34:40.711Z,196
2018-07-15T13:35:41.430Z,196
2018-07-15T13:36:42.117Z,202
2018-07-15T13:37:42.859Z,208
2018-07-15T13:38:43.583Z,202
2018-07-15T13:39:44.271Z,191
2018-07-15T13:40:44.957Z,180
2018-07-15T13:41:45.704Z,168
2018-07-15T13:42:46.344Z,151
2018-07-15T13:43:47.021Z,140
2018-07-15T13:44:47.708Z,118
2018-07-15T13:45:48.397Z,135
2018-07-15T13:46:49.085Z,123
2018-07-15T13:47:49.771Z,129
2018-07-15T13:48:50.459Z,118
2018-07-15T13:49:51.149Z,106
2018-07-15T13:50:51.834Z,106
2018-07-15T13:51:52.521Z,135
2018-07-15T13:52:53.216Z,174
2018-07-15T13:53:53.970Z,174
2018-07-15T13:54:54.672Z,180
2018-07-15T13:55:55.447Z,185
2018-07-15T13:56:56.137Z,180
2018-07-15T13:57:56.823Z,174
2018-07-15T13:58:57.512Z,202
2018-07-15T13:59:58.200Z,213
2018-07-15T14:00:58.886Z,219
2018-07-15T14:01:59.620Z,225
2018-07-15T14:03:00.307Z,213
2018-07-15T14:04:00.998Z,185
2018-07-15T14:05:01.686Z,174
2018-07-15T14:06:02.371Z,163
2018-07-15T14:07:03.058Z,163
2018-07-15T14:08:03.747Z,140
2018-07-15T14:09:04.433Z,129
2018-07-15T14:10:05.119Z,140
2018-07-15T14:11:05.809Z,140
2018-07-15T14:12:06.521Z,140
2018-07-15T14:13:07.225Z,146
2018-07-15T14:14:07.914Z,151
2018-07-15T14:15:08.643Z,157