createdAt,value
2022-11-22T00:01:16.933Z,77.4
2022-11-22T00:06:56.084Z,77
2022-11-22T00:12:31.764Z,77.1
2022-11-22T00:18:06.993Z,77
2022-11-22T00:23:47.097Z,76.9
2022-11-22T00:29:22.559Z,76.5
2022-11-22T00:35:03.582Z,76.8
2022-11-22T00:40:39.939Z,77.1
2022-11-22T00:46:36.608Z,76.8
2022-11-22T00:52:09.371Z,77.2
2022-11-22T00:57:55.211Z,77.2
2022-11-22T01:03:31.555Z,76.8
2022-11-22T01:09:18.297Z,76.8
2022-11-22T01:15:14.566Z,75.6
2022-11-22T01:21:04.419Z,76.3
2022-11-22T01:26:45.769Z,76
2022-11-22T01:32:21.034Z,76
2022-11-22T01:37:57.026Z,76
2022-11-22T01:43:40.987Z,75.9
2022-11-22T01:49:38.608Z,75.9
2022-11-22T01:55:11.515Z,75.9
2022-11-22T02:00:47.222Z,75.5
2022-11-22T02:07:04.107Z,75.8
2022-11-22T02:12:42.770Z,76.1
2022-11-22T02:19:08.687Z,76.2
2022-11-22T02:24:43.899Z,75.9
2022-11-22T02:30:28.978Z,76.6
2022-11-22T02:36:12.363Z,76.9
2022-11-22T02:41:48.304Z,77.7
2022-11-22T02:47:45.168Z,77.7
2022-11-22T02:53:18.864Z,77.6
2022-11-22T02:58:56.249Z,77.6
2022-11-22T03:04:31.470Z,77.8
2022-11-22T03:10:35.040Z,77.7
2022-11-22T03:16:10.456Z,77.5
2022-11-22T03:21:48.718Z,77.8
2022-11-22T03:27:23.706Z,77.8
2022-11-22T03:33:03.541Z,77.7
2022-11-22T03:38:38.317Z,78.2
2022-11-22T03:44:16.880Z,78.5
2022-11-22T03:50:06.446Z,78.4
2022-11-22T03:57:19.776Z,78.8
2022-11-22T04:02:58.901Z,78
2022-11-22T04:08:35.292Z,78
2022-11-22T04:14:12.217Z,78.3
2022-11-22T04:19:51.318Z,78
2022-11-22T04:25:26.497Z,78.3
2022-11-22T04:31:15.230Z,78.3
2022-11-22T04:36:57.055Z,78.2
2022-11-22T04:42:32.302Z,78.4
2022-11-22T04:48:28.885Z,78.5
2022-11-22T04:54:01.730Z,78.5
2022-11-22T04:59:37.184Z,78.4
2022-11-22T05:05:12.303Z,77.7
2022-11-22T05:10:47.589Z,77.8
2022-11-22T05:16:23.035Z,77.9
2022-11-22T05:22:11.221Z,77.9
2022-11-22T05:27:46.886Z,77.7
2022-11-22T05:33:22.055Z,77.7
2022-11-22T05:38:57.727Z,77.5
2022-11-22T05:44:32.672Z,77.8
2022-11-22T05:50:08.132Z,77.5
2022-11-22T05:55:43.079Z,77.1
2022-11-22T06:01:18.220Z,77.1
2022-11-22T06:06:53.821Z,77.2
2022-11-22T06:12:34.195Z,77.4
2022-11-22T06:18:10.756Z,77.1
2022-11-22T06:23:52.509Z,77.1
2022-11-22T06:29:48.932Z,77.1
2022-11-22T06:35:25.076Z,77.3
2022-11-22T06:41:01.139Z,77.3
2022-11-22T06:47:01.436Z,77.4
2022-11-22T06:52:34.951Z,77.3
2022-11-22T06:58:10.003Z,77.1
2022-11-22T07:03:48.502Z,77.2
2022-11-22T07:09:24.556Z,76.9
2022-11-22T07:15:00.647Z,80.1
2022-11-22T07:20:35.503Z,81.8
2022-11-22T07:26:10.603Z,82.3
2022-11-22T07:31:47.071Z,82.5
2022-11-22T07:37:22.444Z,82
2022-11-22T07:42:59.240Z,82.9
2022-11-22T07:48:34.564Z,82
2022-11-22T07:54:10.892Z,83.4
2022-11-22T07:59:46.365Z,83
2022-11-22T08:05:22.788Z,82
2022-11-22T08:10:59.032Z,82
2022-11-22T08:16:34.290Z,82.5
2022-11-22T08:22:10.360Z,80.7
2022-11-22T08:27:45.626Z,81.4
2022-11-22T08:33:21.120Z,81.8
2022-11-22T08:38:57.161Z,81.9
2022-11-22T08:44:32.979Z,80.8
2022-11-22T08:50:09.266Z,81
2022-11-22T08:55:46.956Z,79.8
2022-11-22T09:01:23.205Z,77.8
2022-11-22T09:14:23.245Z,78.2
2022-11-22T09:19:58.596Z,78.1
2022-11-22T09:25:33.876Z,77.2
2022-11-22T09:31:10.449Z,77.1
2022-11-22T09:36:46.862Z,73.5
2022-11-22T09:42:22.753Z,77.5
2022-11-22T09:48:24.857Z,73.8
2022-11-22T09:53:57.945Z,76.2
2022-11-22T09:59:33.541Z,77.5
2022-11-22T10:05:09.631Z,73.1
2022-11-22T10:10:44.941Z,76.1
2022-11-22T10:16:21.458Z,75.6
2022-11-22T10:21:57.339Z,72.7
2022-11-22T10:27:32.577Z,74.2
2022-11-22T10:33:07.861Z,73.3
2022-11-22T10:38:44.445Z,69.7
2022-11-22T10:44:19.338Z,67.9
2022-11-22T10:49:54.913Z,69.7
2022-11-22T10:55:31.623Z,66.3
2022-11-22T11:01:07.648Z,62
2022-11-22T11:07:12.887Z,64.6
2022-11-22T11:12:50.447Z,63.5
2022-11-22T11:18:25.906Z,62.7
2022-11-22T11:24:10.093Z,61.1
2022-11-22T11:29:46.983Z,59.4
2022-11-22T11:35:22.405Z,64
2022-11-22T11:40:58.018Z,57.4
2022-11-22T11:46:33.994Z,58.6
2022-11-22T11:52:09.154Z,58.4
2022-11-22T11:57:44.419Z,62.5
2022-11-22T12:03:20.594Z,63.8
2022-11-22T12:08:55.770Z,64.9
2022-11-22T12:15:11.061Z,65.7
2022-11-22T12:20:50.715Z,65.4
2022-11-22T12:26:25.737Z,65.3
2022-11-22T12:32:02.698Z,65.7
2022-11-22T12:37:45.315Z,64.5
2022-11-22T12:43:21.141Z,66.5
2022-11-22T12:49:18.604Z,65.3
2022-11-22T12:54:52.717Z,65.9
2022-11-22T13:00:27.767Z,64.8
2022-11-22T13:06:03.788Z,67.6
2022-11-22T13:11:40.356Z,64.7
2022-11-22T13:17:15.276Z,67
2022-11-22T13:22:51.103Z,67.7
2022-11-22T13:28:27.291Z,66.3
2022-11-22T13:34:02.018Z,65.5
2022-11-22T13:39:37.832Z,65.7
2022-11-22T13:45:14.681Z,67
2022-11-22T13:50:50.355Z,66.7
2022-11-22T13:56:26.059Z,66.4
2022-11-22T14:02:03.543Z,64.6
2022-11-22T14:07:40.553Z,66.1
2022-11-22T14:13:17.364Z,67.9
2022-11-22T14:18:53.159Z,68.5
2022-11-22T14:24:28.974Z,67.9
2022-11-22T14:30:06.863Z,68.2
2022-11-22T14:35:43.737Z,68.1
2022-11-22T14:41:18.690Z,67.4
2022-11-22T14:47:15.830Z,67.9
2022-11-22T14:52:49.998Z,68.9
2022-11-22T14:58:25.475Z,67.3
2022-11-22T15:09:39.238Z,67.7
2022-11-22T16:02:45.511Z,67.6
2022-11-22T16:08:21.883Z,67.6
2022-11-22T16:14:07.327Z,67.8
2022-11-22T16:19:45.243Z,67.4
2022-11-22T16:25:20.083Z,67.6
2022-11-22T16:30:55.206Z,67.4
2022-11-22T16:36:31.511Z,67.9
2022-11-22T16:42:07.407Z,67.7
2022-11-22T16:48:32.482Z,68.5
2022-11-22T16:54:09.321Z,69.2
2022-11-22T16:59:45.120Z,69.8
2022-11-22T17:05:20.588Z,70.2
2022-11-22T17:10:56.995Z,71
2022-11-22T17:16:33.606Z,71.6
2022-11-22T17:22:09.231Z,72
2022-11-22T17:27:54.050Z,72.1
2022-11-22T17:33:29.112Z,72.6
2022-11-22T17:39:04.208Z,73
2022-11-22T17:44:40.808Z,72.9
2022-11-22T17:50:16.178Z,73.2
2022-11-22T17:56:18.903Z,73.6
2022-11-22T18:01:55.472Z,74
2022-11-22T18:07:33.792Z,74.1
2022-11-22T18:13:24.046Z,73.7
2022-11-22T18:19:01.553Z,74.4
2022-11-22T18:24:37.930Z,74.6
2022-11-22T18:30:13.576Z,75
2022-11-22T18:35:57.117Z,75.3
2022-11-22T18:41:32.617Z,75.4
2022-11-22T18:47:07.972Z,75.7
2022-11-22T18:52:43.875Z,75.9
2022-11-22T18:58:21.133Z,76.1
2022-11-22T19:03:57.435Z,76.4
2022-11-22T19:09:33.661Z,76.6
2022-11-22T19:15:10.977Z,76.8
2022-11-22T19:20:55.866Z,76.8
2022-11-22T19:26:32.662Z,76.8
2022-11-22T19:32:07.919Z,76.5
2022-11-22T19:37:47.706Z,76.6
2022-11-22T19:43:24.891Z,76.4
2022-11-22T19:49:03.993Z,76.8
2022-11-22T19:54:39.423Z,77
2022-11-22T20:00:16.469Z,77.2
2022-11-22T20:05:51.544Z,76.9
2022-11-22T20:11:27.289Z,76.6
2022-11-22T20:17:05.898Z,76.5
2022-11-22T20:22:43.933Z,76.8
2022-11-22T20:28:18.879Z,77
2022-11-22T20:33:56.104Z,77.2
2022-11-22T20:39:31.492Z,77.3
2022-11-22T20:45:10.123Z,77.4
2022-11-22T20:50:52.522Z,77.4
2022-11-22T20:56:27.998Z,77.4
2022-11-22T21:02:09.436Z,77
2022-11-22T21:07:48.920Z,76.7
2022-11-22T21:13:25.271Z,76
2022-11-22T21:19:01.051Z,75.2
2022-11-22T21:24:38.666Z,75.4
2022-11-22T21:30:14.056Z,75.2
2022-11-22T21:35:49.403Z,74.4
2022-11-22T21:41:42.325Z,74.1
2022-11-22T21:47:17.724Z,74.7
2022-11-22T21:52:53.020Z,74.1
2022-11-22T21:58:29.882Z,73.9
2022-11-22T22:04:05.016Z,74
2022-11-22T22:09:41.107Z,73.9
2022-11-22T22:15:17.831Z,73.5
2022-11-22T22:20:53.326Z,73.1
2022-11-22T22:26:28.533Z,73.7
2022-11-22T22:32:11.010Z,74.3
2022-11-22T22:37:46.038Z,74.6
2022-11-22T22:43:21.158Z,75.1
2022-11-22T22:48:58.325Z,75.1
2022-11-22T22:54:33.373Z,75.3
2022-11-22T23:00:08.961Z,75.5
2022-11-22T23:05:45.634Z,75.8
2022-11-22T23:11:21.814Z,75.8
2022-11-22T23:16:58.865Z,76
2022-11-22T23:22:35.742Z,76.4
2022-11-22T23:28:12.344Z,76.9
2022-11-22T23:33:48.468Z,77.4
2022-11-22T23:39:25.198Z,77.6
2022-11-22T23:44:59.793Z,78.1
2022-11-22T23:50:37.810Z,78.4
2022-11-22T23:56:20.413Z,78.9
