createdAt,value
2022-08-27T00:07:08.414Z,21.10
2022-08-27T00:17:11.320Z,23.16
2022-08-27T00:27:13.417Z,22.28
2022-08-27T00:37:15.926Z,19.83
2022-08-27T00:47:25.035Z,20.78
2022-08-27T00:57:27.597Z,22.76
2022-08-27T01:07:32.651Z,21.88
2022-08-27T01:17:37.265Z,19.45
2022-08-27T01:27:41.681Z,20.46
2022-08-27T01:37:47.600Z,22.57
2022-08-27T01:47:49.873Z,21.71
2022-08-27T01:57:54.448Z,19.22
2022-08-27T02:07:57.194Z,20.21
2022-08-27T02:17:59.179Z,22.33
2022-08-27T02:28:01.989Z,21.48
2022-08-27T02:38:04.310Z,18.97
2022-08-27T02:48:08.038Z,19.90
2022-08-27T02:58:10.395Z,21.97
2022-08-27T03:08:12.730Z,21.11
2022-08-27T03:18:18.222Z,18.71
2022-08-27T03:28:25.067Z,19.51
2022-08-27T03:38:27.320Z,21.62
2022-08-27T03:48:32.074Z,22.53
2022-08-27T03:58:35.767Z,21.43
2022-08-27T04:08:37.672Z,19.05
2022-08-27T04:18:39.675Z,20.02
2022-08-27T04:28:41.965Z,22.41
2022-08-27T04:38:50.706Z,21.84
2022-08-27T04:48:53.850Z,19.98
2022-08-27T04:58:56.902Z,21.39
2022-08-27T05:08:59.076Z,24.24
2022-08-27T05:19:01.089Z,25.99
2022-08-27T05:29:04.939Z,26.94
2022-08-27T05:39:07.580Z,28.41
2022-08-27T05:49:10.351Z,30.31
2022-08-27T05:59:30.931Z,29.99
2022-08-27T06:09:37.832Z,30.01
2022-08-27T06:19:42.606Z,29.56
2022-08-27T06:29:45.782Z,31.10
2022-08-27T06:39:47.803Z,34.76
2022-08-27T06:49:49.747Z,39.20
2022-08-27T06:59:52.195Z,43.14
2022-08-27T07:09:54.157Z,46.32
2022-08-27T07:19:56.928Z,48.60
2022-08-27T07:29:59.755Z,50.59
2022-08-27T07:40:12.524Z,52.36
2022-08-27T07:50:16.458Z,53.51
2022-08-27T08:00:18.688Z,54.98
2022-08-27T08:10:23.578Z,56.22
2022-08-27T08:20:54.131Z,56.78
2022-08-27T08:30:48.103Z,57.58
2022-08-27T08:40:54.787Z,58.58
2022-08-27T08:51:17.547Z,59.59
2022-08-27T09:01:21.748Z,60.39
2022-08-27T09:11:41.047Z,61.41
2022-08-27T09:22:01.860Z,62.08
2022-08-27T09:32:10.207Z,62.72
2022-08-27T09:42:48.746Z,63.53
2022-08-27T09:52:59.268Z,63.12
2022-08-27T10:03:04.022Z,62.36
2022-08-27T10:13:13.320Z,61.61
2022-08-27T10:23:41.415Z,59.95
2022-08-27T10:34:16.625Z,58.04
2022-08-27T10:44:43.704Z,53.85
2022-08-27T10:55:20.849Z,46.79
2022-08-27T11:05:37.212Z,41.68
2022-08-27T11:15:42.112Z,38.40
2022-08-27T11:25:54.884Z,36.13
2022-08-27T11:36:29.246Z,34.63
2022-08-27T11:46:47.786Z,33.50
2022-08-27T11:56:49.899Z,32.76
2022-08-27T12:07:16.994Z,32.30
2022-08-27T12:17:30.596Z,31.95
2022-08-27T12:27:37.381Z,31.71
2022-08-27T12:37:55.925Z,31.50
2022-08-27T12:47:59.732Z,31.41
2022-08-27T12:58:21.140Z,31.31
2022-08-27T13:08:28.018Z,31.25
2022-08-27T13:18:30.833Z,31.14
2022-08-27T13:28:34.428Z,31.00
2022-08-27T13:38:42.532Z,30.87
2022-08-27T13:48:51.256Z,30.75
2022-08-27T13:58:53.486Z,30.70
2022-08-27T14:08:55.742Z,30.59
2022-08-27T14:19:11.633Z,30.37
2022-08-27T14:29:16.242Z,30.15
2022-08-27T14:39:18.434Z,29.91
2022-08-27T14:49:32.494Z,29.60
2022-08-27T14:59:35.505Z,29.45
2022-08-27T15:09:38.103Z,29.26
2022-08-27T15:19:58.151Z,29.09
2022-08-27T15:30:01.448Z,28.88
2022-08-27T15:40:07.758Z,28.63
2022-08-27T15:50:11.453Z,28.38
2022-08-27T16:00:21.584Z,28.13
2022-08-27T16:10:29.450Z,27.82
2022-08-27T16:20:35.736Z,27.53
2022-08-27T16:30:45.563Z,27.27
2022-08-27T16:40:57.718Z,26.97
2022-08-27T16:51:01.411Z,26.73
2022-08-27T17:01:06.927Z,26.41
2022-08-27T17:11:09.176Z,26.01
2022-08-27T17:21:11.609Z,25.54
2022-08-27T17:31:27.858Z,24.89
2022-08-27T17:41:36.878Z,24.24
2022-08-27T17:51:39.035Z,23.61
2022-08-27T18:01:41.643Z,23.00
2022-08-27T18:11:45.432Z,22.48
2022-08-27T18:21:47.369Z,21.99
2022-08-27T18:31:49.508Z,21.56
2022-08-27T18:41:51.639Z,21.17
2022-08-27T18:51:57.510Z,20.84
2022-08-27T19:02:03.248Z,20.53
2022-08-27T19:12:15.071Z,22.53
2022-08-27T19:22:20.636Z,23.49
2022-08-27T19:32:23.778Z,21.78
2022-08-27T19:42:30.761Z,20.89
2022-08-27T19:52:33.564Z,20.25
2022-08-27T20:02:35.823Z,21.98
2022-08-27T20:12:38.114Z,24.50
2022-08-27T20:22:40.907Z,23.88
2022-08-27T20:32:44.739Z,21.66
2022-08-27T20:42:47.068Z,20.41
2022-08-27T20:52:55.059Z,21.61
2022-08-27T21:02:57.137Z,23.97
2022-08-27T21:13:02.315Z,23.27
2022-08-27T21:23:06.861Z,20.99
2022-08-27T21:33:10.558Z,21.88
2022-08-27T21:43:12.765Z,23.93
2022-08-27T21:53:15.423Z,23.05
2022-08-27T22:03:20.169Z,20.63
2022-08-27T22:13:23.195Z,21.48
2022-08-27T22:23:27.364Z,23.49
2022-08-27T22:33:29.359Z,22.66
2022-08-27T22:43:31.428Z,20.27
2022-08-27T22:53:33.526Z,21.27
2022-08-27T23:03:36.282Z,23.57
2022-08-27T23:13:41.246Z,22.64
2022-08-27T23:23:43.315Z,20.05
2022-08-27T23:33:46.007Z,20.51
2022-08-27T23:43:48.081Z,22.22
2022-08-27T23:53:50.168Z,21.47
