createdAt,value
2018-11-01T00:01:24.311Z,71.37
2018-11-01T00:03:52.579Z,70.48
2018-11-01T00:06:20.875Z,70.82
2018-11-01T00:08:49.195Z,70.21
2018-11-01T00:11:17.563Z,71.05
2018-11-01T00:13:46.140Z,71.14
2018-11-01T00:16:14.531Z,70.15
2018-11-01T00:18:43.263Z,70.58
2018-11-01T00:21:11.552Z,70.57
2018-11-01T00:23:40.307Z,70.70
2018-11-01T00:26:09.081Z,70.22
2018-11-01T00:28:37.432Z,70.92
2018-11-01T00:31:05.851Z,70.73
2018-11-01T00:33:34.244Z,70.27
2018-11-01T00:36:02.561Z,71.00
2018-11-01T00:38:31.003Z,70.73
2018-11-01T00:40:59.288Z,71.69
2018-11-01T00:43:27.643Z,71.26
2018-11-01T00:45:55.932Z,72.35
2018-11-01T00:48:24.246Z,72.82
2018-11-01T00:50:52.663Z,72.96
2018-11-01T00:53:21.026Z,73.33
2018-11-01T00:55:49.267Z,72.92
2018-11-01T00:58:17.596Z,73.07
2018-11-01T01:00:45.866Z,73.36
2018-11-01T01:03:14.196Z,73.40
2018-11-01T01:05:42.467Z,74.23
2018-11-01T01:08:10.759Z,74.56
2018-11-01T01:10:39.163Z,76.47
2018-11-01T01:13:07.485Z,76.94
2018-11-01T01:15:35.763Z,78.35
2018-11-01T01:18:04.111Z,79.35
2018-11-01T01:20:32.396Z,80.01
2018-11-01T01:23:00.679Z,81.26
2018-11-01T01:25:28.979Z,81.44
2018-11-01T01:27:57.252Z,81.14
2018-11-01T01:30:25.562Z,82.32
2018-11-01T01:32:53.845Z,82.19
2018-11-01T01:35:22.155Z,82.91
2018-11-01T01:37:50.431Z,83.89
2018-11-01T01:40:18.763Z,83.68
2018-11-01T01:42:53.947Z,84.07
2018-11-01T01:45:22.867Z,85.29
2018-11-01T01:47:51.159Z,84.85
2018-11-01T01:50:19.972Z,84.87
2018-11-01T01:52:48.529Z,85.87
2018-11-01T01:55:16.845Z,85.67
2018-11-01T01:57:45.156Z,84.72
2018-11-01T02:00:16.117Z,85.68
2018-11-01T02:02:45.614Z,85.81
2018-11-01T02:05:13.927Z,86.03
2018-11-01T02:07:42.232Z,85.65
2018-11-01T02:10:12.464Z,85.60
2018-11-01T02:12:40.898Z,84.20
2018-11-01T02:15:11.415Z,82.87
2018-11-01T02:17:39.979Z,82.42
2018-11-01T02:20:10.283Z,80.59
2018-11-01T02:22:38.620Z,78.45
2018-11-01T02:25:07.255Z,77.05
2018-11-01T02:27:40.852Z,76.79
2018-11-01T02:30:11.318Z,76.81
2018-11-01T02:32:40.017Z,77.20
2018-11-01T02:35:09.612Z,77.87
2018-11-01T02:37:37.967Z,77.74
2018-11-01T02:40:07.408Z,77.77
2018-11-01T02:42:35.715Z,77.09
2018-11-01T02:45:04.047Z,76.54
2018-11-01T02:47:32.672Z,76.41
2018-11-01T02:50:00.988Z,76.76
2018-11-01T02:52:29.278Z,76.13
2018-11-01T02:54:57.671Z,75.63
2018-11-01T02:57:26.200Z,75.80
2018-11-01T02:59:54.525Z,75.70
2018-11-01T03:02:22.788Z,75.88
2018-11-01T03:04:51.121Z,76.33
2018-11-01T03:07:19.492Z,76.65
2018-11-01T03:09:47.828Z,76.00
2018-11-01T03:12:16.102Z,75.54
2018-11-01T03:14:44.380Z,75.85
2018-11-01T03:17:12.754Z,75.58
2018-11-01T03:19:40.999Z,74.87
2018-11-01T03:22:09.298Z,75.69
2018-11-01T03:24:37.598Z,75.74
2018-11-01T03:27:06.059Z,75.48
2018-11-01T03:29:34.348Z,75.29
2018-11-01T03:32:02.651Z,75.61
2018-11-01T03:34:31.155Z,74.60
2018-11-01T03:36:59.455Z,75.82
2018-11-01T03:39:27.748Z,75.74
2018-11-01T03:41:56.090Z,75.77
2018-11-01T03:44:24.368Z,75.51
2018-11-01T03:46:52.693Z,76.65
2018-11-01T03:49:20.968Z,76.85
2018-11-01T03:51:49.344Z,76.70
2018-11-01T03:54:17.679Z,76.97
2018-11-01T03:56:45.939Z,76.74
2018-11-01T03:59:14.228Z,76.33
2018-11-01T04:01:42.551Z,76.42
2018-11-01T04:04:11.179Z,76.32
2018-11-01T04:06:39.522Z,75.63
2018-11-01T04:09:10.051Z,76.35
2018-11-01T04:11:38.679Z,77.10
2018-11-01T04:14:07.411Z,76.64
2018-11-01T04:16:36.290Z,77.05
2018-11-01T04:19:04.792Z,77.30
2018-11-01T04:21:33.127Z,77.73
2018-11-01T04:24:01.405Z,78.45
2018-11-01T04:26:29.728Z,78.49
2018-11-01T04:28:58.552Z,78.96
2018-11-01T04:31:26.832Z,78.45
2018-11-01T04:33:55.105Z,78.31
2018-11-01T04:36:23.461Z,77.96
2018-11-01T04:38:51.679Z,78.17
2018-11-01T04:41:19.978Z,77.77
2018-11-01T04:43:48.251Z,77.58
2018-11-01T04:46:16.536Z,78.77
2018-11-01T04:48:44.815Z,78.59
2018-11-01T04:51:13.115Z,78.99
2018-11-01T04:53:42.375Z,79.16
2018-11-01T04:56:10.672Z,78.74
2018-11-01T04:58:38.951Z,79.14
2018-11-01T05:01:07.264Z,80.24
2018-11-01T05:03:35.544Z,80.02
2018-11-01T05:06:03.827Z,81.78
2018-11-01T05:08:32.116Z,81.48
2018-11-01T05:11:00.426Z,82.68
2018-11-01T05:13:29.045Z,83.06
2018-11-01T05:15:57.480Z,83.84
2018-11-01T05:18:25.783Z,83.99
2018-11-01T05:20:54.088Z,82.99
2018-11-01T05:23:22.390Z,83.10
2018-11-01T05:25:50.697Z,81.84
2018-11-01T05:28:18.973Z,81.60
2018-11-01T05:30:47.251Z,81.25
2018-11-01T05:33:15.554Z,80.11
2018-11-01T05:35:43.840Z,80.82
2018-11-01T05:38:13.155Z,79.89
2018-11-01T05:40:41.475Z,80.58
2018-11-01T05:43:11.288Z,79.38
2018-11-01T05:45:39.564Z,79.87
2018-11-01T05:48:07.875Z,80.04
2018-11-01T05:50:36.147Z,81.34
2018-11-01T05:53:04.466Z,82.49
2018-11-01T05:55:33.055Z,84.60
2018-11-01T05:58:01.372Z,84.83
2018-11-01T06:00:29.707Z,84.50
2018-11-01T06:02:58.006Z,84.24
2018-11-01T06:05:26.295Z,85.32
2018-11-01T06:07:56.643Z,85.84
2018-11-01T06:10:24.923Z,85.58
2018-11-01T06:12:53.456Z,86.43
2018-11-01T06:15:21.794Z,87.25
2018-11-01T06:17:50.083Z,87.76
2018-11-01T06:20:18.495Z,87.00
2018-11-01T06:22:46.847Z,87.41
2018-11-01T06:25:15.147Z,87.98
2018-11-01T06:27:43.463Z,87.83
2018-11-01T06:30:14.130Z,87.01
2018-11-01T06:32:42.740Z,86.98
2018-11-01T06:35:21.314Z,86.70
2018-11-01T06:37:49.615Z,87.87
2018-11-01T06:40:18.320Z,88.18
2018-11-01T06:42:47.134Z,88.89
2018-11-01T06:45:15.455Z,89.09
2018-11-01T06:47:43.808Z,88.69
2018-11-01T06:50:12.154Z,88.21
2018-11-01T06:52:40.460Z,88.24
2018-11-01T06:55:09.795Z,88.09
2018-11-01T06:57:38.295Z,87.78
2018-11-01T07:00:10.299Z,87.70
2018-11-01T07:02:38.770Z,88.13
2018-11-01T07:05:07.398Z,86.65
2018-11-01T07:07:35.820Z,87.24
2018-11-01T07:10:04.267Z,87.14
2018-11-01T07:12:32.587Z,87.88
2018-11-01T07:15:00.867Z,86.11
2018-11-01T07:17:29.290Z,86.05
2018-11-01T07:19:57.948Z,86.74
2018-11-01T07:22:26.242Z,86.86
2018-11-01T07:24:54.528Z,86.27
2018-11-01T07:27:22.965Z,86.65
2018-11-01T07:29:51.251Z,86.02
2018-11-01T07:32:19.564Z,86.66
2018-11-01T07:34:47.863Z,85.74
2018-11-01T07:37:16.167Z,85.25
2018-11-01T07:39:44.563Z,86.00
2018-11-01T07:42:12.858Z,86.26
2018-11-01T07:44:41.183Z,85.85
2018-11-01T07:47:09.508Z,85.90
2018-11-01T07:49:37.795Z,85.84
2018-11-01T07:52:06.120Z,85.18
2018-11-01T07:54:34.399Z,84.20
2018-11-01T07:57:02.692Z,83.70
2018-11-01T07:59:30.999Z,81.24
2018-11-01T08:02:00.188Z,82.12
2018-11-01T08:04:28.485Z,80.29
2018-11-01T08:06:56.771Z,81.42
2018-11-01T08:09:25.111Z,80.76
2018-11-01T08:11:53.408Z,82.98
2018-11-01T08:14:21.720Z,83.17
2018-11-01T08:16:49.996Z,82.54
2018-11-01T08:19:18.300Z,82.51
2018-11-01T08:21:46.576Z,82.19
2018-11-01T08:24:14.912Z,81.76
2018-11-01T08:26:43.355Z,82.36
2018-11-01T08:29:11.897Z,82.70
2018-11-01T08:31:40.319Z,82.92
2018-11-01T08:34:08.627Z,83.92
2018-11-01T08:36:36.907Z,83.13
2018-11-01T08:39:07.356Z,83.22
2018-11-01T08:41:35.625Z,82.08
2018-11-01T08:44:03.955Z,81.48
2018-11-01T08:46:32.228Z,79.15
2018-11-01T08:49:00.528Z,78.53
2018-11-01T08:51:28.818Z,78.89
2018-11-01T08:53:57.319Z,77.37
2018-11-01T08:56:25.903Z,76.73
2018-11-01T08:58:54.202Z,77.03
2018-11-01T09:01:22.477Z,76.17
2018-11-01T09:03:51.139Z,77.01
2018-11-01T09:06:19.416Z,76.12
2018-11-01T09:08:47.709Z,76.58
2018-11-01T09:11:16.007Z,76.80
2018-11-01T09:13:46.403Z,76.18
2018-11-01T09:16:14.699Z,76.07
2018-11-01T09:18:42.992Z,76.38
2018-11-01T09:21:11.305Z,76.32
2018-11-01T09:23:39.678Z,76.32
2018-11-01T09:26:07.962Z,75.56
2018-11-01T09:28:36.255Z,75.42
2018-11-01T09:31:05.029Z,75.14
2018-11-01T09:33:33.328Z,75.05
2018-11-01T09:36:01.612Z,75.80
2018-11-01T09:38:29.920Z,75.73
2018-11-01T09:40:58.208Z,74.06
2018-11-01T09:43:26.479Z,74.32
2018-11-01T09:45:54.883Z,73.04
2018-11-01T09:48:23.119Z,73.42
2018-11-01T09:50:51.417Z,72.11
2018-11-01T09:53:19.698Z,72.87
2018-11-01T09:55:48.108Z,72.24
2018-11-01T09:58:16.720Z,70.91
2018-11-01T10:00:45.033Z,70.91
2018-11-01T10:03:13.331Z,70.23
2018-11-01T10:05:41.656Z,71.04
2018-11-01T10:08:09.948Z,72.72
2018-11-01T10:10:38.264Z,73.35
2018-11-01T10:13:06.572Z,72.40
2018-11-01T10:15:35.172Z,72.38
2018-11-01T10:18:03.674Z,72.45
2018-11-01T10:20:31.523Z,71.24
2018-11-01T10:22:59.824Z,70.81
2018-11-01T10:25:28.152Z,70.89
2018-11-01T10:27:56.411Z,70.80
2018-11-01T10:30:24.748Z,70.50
2018-11-01T10:32:53.035Z,70.63
2018-11-01T10:35:21.328Z,70.88
2018-11-01T10:37:49.835Z,69.12
2018-11-01T10:40:19.508Z,69.46
2018-11-01T10:42:47.775Z,69.74
2018-11-01T10:45:16.132Z,70.05
2018-11-01T10:47:45.043Z,69.80
2018-11-01T10:50:15.780Z,70.35
2018-11-01T10:52:45.318Z,71.57
2018-11-01T10:55:14.418Z,70.09
2018-11-01T10:57:43.818Z,69.37
2018-11-01T11:00:17.537Z,70.14
2018-11-01T11:02:47.803Z,70.80
2018-11-01T11:05:18.359Z,71.59
2018-11-01T11:07:47.227Z,71.91
2018-11-01T11:10:15.845Z,72.00
2018-11-01T11:12:44.146Z,70.92
2018-11-01T11:15:12.872Z,71.11
2018-11-01T11:17:41.390Z,70.37
2018-11-01T11:20:10.783Z,70.75
2018-11-01T11:22:38.983Z,70.34
2018-11-01T11:25:10.429Z,69.97
2018-11-01T11:27:38.744Z,69.47
2018-11-01T11:30:08.134Z,70.50
2018-11-01T11:32:36.396Z,70.85
2018-11-01T11:35:05.060Z,69.57
2018-11-01T11:37:33.431Z,69.92
2018-11-01T11:40:01.740Z,69.96
2018-11-01T11:42:30.020Z,69.67
2018-11-01T11:44:58.331Z,69.50
2018-11-01T11:47:26.651Z,69.26
2018-11-01T11:49:54.947Z,69.32
2018-11-01T11:52:23.236Z,69.59
2018-11-01T11:54:54.787Z,69.02
2018-11-01T11:57:23.056Z,68.78
2018-11-01T11:59:51.355Z,68.81
2018-11-01T12:02:19.703Z,69.27
2018-11-01T12:04:48.671Z,69.58
2018-11-01T12:07:16.976Z,69.52
2018-11-01T12:09:45.254Z,69.47
2018-11-01T12:12:13.563Z,69.84
2018-11-01T12:14:41.823Z,70.35
2018-11-01T12:17:10.127Z,71.07
2018-11-01T12:19:38.432Z,70.63
2018-11-01T12:22:06.781Z,70.49
2018-11-01T12:24:35.028Z,70.83
2018-11-01T12:27:03.366Z,70.42
2018-11-01T12:29:31.947Z,70.45
2018-11-01T12:32:00.247Z,69.79
2018-11-01T12:34:28.547Z,70.92
2018-11-01T12:36:56.847Z,71.16
2018-11-01T12:39:25.586Z,70.56
2018-11-01T12:41:53.903Z,70.76
2018-11-01T12:44:22.192Z,71.34
2018-11-01T12:46:50.495Z,70.50
2018-11-01T12:49:18.781Z,71.15
2018-11-01T12:51:47.374Z,71.36
2018-11-01T12:54:15.688Z,71.91
2018-11-01T12:56:43.979Z,71.54
2018-11-01T12:59:13.199Z,71.55
2018-11-01T13:01:41.503Z,71.96
2018-11-01T13:04:09.791Z,72.12
2018-11-01T13:06:38.099Z,72.50
2018-11-01T13:09:09.765Z,71.65
2018-11-01T13:11:38.112Z,72.64
2018-11-01T13:14:07.004Z,72.79
2018-11-01T13:16:35.303Z,73.02
2018-11-01T13:19:03.628Z,72.95
2018-11-01T13:21:31.919Z,73.92
2018-11-01T13:24:00.223Z,74.51
2018-11-01T13:26:28.570Z,73.76
2018-11-01T13:28:57.173Z,75.85
2018-11-01T13:31:25.483Z,75.89
2018-11-01T13:33:53.761Z,76.11
2018-11-01T13:36:22.316Z,76.86
2018-11-01T13:38:50.628Z,77.45
2018-11-01T13:41:19.065Z,79.09
2018-11-01T13:43:47.279Z,80.60
2018-11-01T13:46:15.572Z,82.03
2018-11-01T13:48:43.939Z,81.71
2018-11-01T13:51:12.220Z,82.75
2018-11-01T13:53:41.139Z,83.72
2018-11-01T13:56:09.439Z,83.38
2018-11-01T13:58:37.775Z,84.17
2018-11-01T14:01:06.375Z,84.71
2018-11-01T14:03:35.495Z,85.56
2018-11-01T14:06:03.819Z,86.05
2018-11-01T14:08:32.172Z,86.39
2018-11-01T14:11:00.500Z,86.55
2018-11-01T14:13:28.925Z,86.80
2018-11-01T14:15:57.111Z,87.17
2018-11-01T14:18:25.396Z,87.20
2018-11-01T14:20:53.650Z,86.29
2018-11-01T14:23:22.179Z,86.87
2018-11-01T14:25:50.472Z,86.96
2018-11-01T14:28:18.784Z,87.25
2018-11-01T14:30:47.135Z,87.75
2018-11-01T14:33:15.392Z,87.96
2018-11-01T14:35:43.703Z,87.88
2018-11-01T14:38:12.044Z,88.21
2018-11-01T14:40:40.339Z,88.38
2018-11-01T14:43:08.723Z,88.62
2018-11-01T14:45:37.063Z,87.97
2018-11-01T14:48:05.537Z,86.26
2018-11-01T14:50:33.862Z,86.50
2018-11-01T14:53:02.640Z,87.93
2018-11-01T14:55:32.017Z,88.18
2018-11-01T14:58:00.506Z,87.67
2018-11-01T15:00:27.420Z,87.04
2018-11-01T15:02:56.184Z,87.70
2018-11-01T15:05:39.063Z,88.06
2018-11-01T15:08:07.404Z,87.40
2018-11-01T15:10:35.731Z,87.96
2018-11-01T15:13:04.153Z,88.36
2018-11-01T15:15:32.435Z,88.30
2018-11-01T15:18:01.036Z,88.33
2018-11-01T15:20:29.407Z,88.30
2018-11-01T15:22:57.742Z,88.63
2018-11-01T15:25:26.068Z,87.33
2018-11-01T15:27:54.375Z,86.74
2018-11-01T15:30:22.728Z,87.44
2018-11-01T15:32:51.075Z,87.51
2018-11-01T15:35:19.419Z,87.43
2018-11-01T15:37:47.743Z,87.83
2018-11-01T15:40:16.117Z,88.52
2018-11-01T15:42:44.783Z,88.64
2018-11-01T15:45:14.185Z,90.08
2018-11-01T15:47:42.976Z,91.04
2018-11-01T15:50:12.503Z,91.47
2018-11-01T15:52:41.290Z,92.38
2018-11-01T15:55:09.812Z,92.20
2018-11-01T15:57:38.453Z,91.42
2018-11-01T16:00:08.820Z,91.85
2018-11-01T16:02:38.945Z,91.73
2018-11-01T16:05:07.282Z,92.08
2018-11-01T16:07:35.960Z,92.44
2018-11-01T16:10:04.614Z,93.00
2018-11-01T16:12:32.895Z,91.85
2018-11-01T16:15:01.551Z,92.12
2018-11-01T16:17:29.870Z,91.85
2018-11-01T16:19:58.341Z,92.66
2018-11-01T16:22:26.878Z,92.01
2018-11-01T16:24:55.188Z,92.33
2018-11-01T16:27:23.539Z,92.53
2018-11-01T16:29:51.952Z,91.86
2018-11-01T16:32:20.259Z,92.75
2018-11-01T16:34:48.587Z,92.07
2018-11-01T16:37:17.009Z,91.51
2018-11-01T16:39:45.271Z,90.65
2018-11-01T16:42:13.719Z,90.41
2018-11-01T16:44:41.971Z,90.40
2018-11-01T16:47:10.319Z,90.56
2018-11-01T16:49:38.643Z,91.50
2018-11-01T16:52:07.067Z,91.48
2018-11-01T16:54:35.480Z,91.21
2018-11-01T16:57:03.876Z,91.52
2018-11-01T16:59:32.200Z,91.13
2018-11-01T17:02:00.572Z,90.89
2018-11-01T17:04:28.908Z,90.19
2018-11-01T17:06:57.240Z,89.37
2018-11-01T17:09:25.567Z,89.15
2018-11-01T17:11:53.957Z,89.58
2018-11-01T17:14:22.300Z,88.69
2018-11-01T17:16:50.719Z,88.31
2018-11-01T17:19:19.052Z,88.92
2018-11-01T17:21:47.423Z,88.84
2018-11-01T17:24:15.735Z,89.27
2018-11-01T17:26:44.095Z,89.39
2018-11-01T17:29:12.427Z,89.52
2018-11-01T17:31:41.395Z,89.51
2018-11-01T17:34:09.826Z,89.83
2018-11-01T17:36:38.393Z,89.31
2018-11-01T17:39:08.578Z,90.05
2018-11-01T17:41:36.919Z,90.71
2018-11-01T17:44:05.706Z,89.80
2018-11-01T17:46:34.046Z,90.46
2018-11-01T17:49:02.391Z,90.71
2018-11-01T17:51:30.891Z,91.07
2018-11-01T17:53:59.184Z,91.16
2018-11-01T17:56:27.538Z,91.25
2018-11-01T17:58:56.015Z,91.23
2018-11-01T18:01:24.452Z,91.84
2018-11-01T18:03:52.844Z,91.78
2018-11-01T18:06:21.184Z,91.86
2018-11-01T18:08:49.561Z,92.24
2018-11-01T18:11:17.909Z,92.47
2018-11-01T18:13:46.247Z,92.67
2018-11-01T18:16:14.599Z,92.86
2018-11-01T18:18:42.956Z,93.03
2018-11-01T18:21:11.291Z,93.47
2018-11-01T18:23:39.651Z,93.73
2018-11-01T18:26:07.964Z,93.73
2018-11-01T18:28:36.375Z,94.52
2018-11-01T18:31:04.679Z,94.71
2018-11-01T18:33:33.015Z,95.15
2018-11-01T18:36:01.358Z,94.64
2018-11-01T18:38:29.728Z,95.11
2018-11-01T18:40:58.077Z,94.71
2018-11-01T18:43:26.423Z,94.98
2018-11-01T18:45:54.800Z,95.15
2018-11-01T18:48:23.222Z,95.04
2018-11-01T18:50:51.545Z,94.86
2018-11-01T18:53:19.960Z,95.48
2018-11-01T18:55:48.350Z,95.13
2018-11-01T18:58:16.703Z,94.84
2018-11-01T19:00:45.175Z,95.45
2018-11-01T19:03:13.416Z,95.15
2018-11-01T19:05:41.744Z,95.15
2018-11-01T19:08:10.092Z,96.00
2018-11-01T19:10:38.915Z,96.17
2018-11-01T19:13:07.276Z,96.03
2018-11-01T19:15:35.644Z,96.24
2018-11-01T19:18:03.975Z,95.94
2018-11-01T19:20:32.612Z,95.32
2018-11-01T19:23:01.038Z,94.81
2018-11-01T19:25:29.828Z,94.08
2018-11-01T19:27:58.232Z,94.21
2018-11-01T19:30:26.666Z,94.12
2018-11-01T19:32:55.013Z,93.76
2018-11-01T19:35:23.364Z,93.70
2018-11-01T19:37:52.605Z,93.61
2018-11-01T19:40:21.100Z,93.32
2018-11-01T19:42:49.426Z,92.60
2018-11-01T19:45:17.787Z,92.53
2018-11-01T19:47:46.148Z,92.79
2018-11-01T19:50:15.658Z,92.80
2018-11-01T19:52:44.449Z,93.18
2018-11-01T19:55:13.436Z,93.70
2018-11-01T19:57:42.061Z,93.83
2018-11-01T20:00:12.144Z,94.07
2018-11-01T20:02:40.605Z,94.24
2018-11-01T20:05:09.675Z,93.58
2018-11-01T20:07:38.073Z,94.31
2018-11-01T20:10:07.982Z,93.63
2018-11-01T20:12:36.312Z,93.24
2018-11-01T20:15:05.193Z,93.39
2018-11-01T20:17:33.593Z,93.48
2018-11-01T20:20:01.986Z,93.62
2018-11-01T20:22:30.315Z,93.23
2018-11-01T20:24:58.660Z,92.92
2018-11-01T20:27:27.074Z,93.14
2018-11-01T20:29:55.376Z,92.93
2018-11-01T20:32:23.696Z,92.55
2018-11-01T20:34:52.033Z,92.46
2018-11-01T20:37:20.347Z,92.51
2018-11-01T20:39:48.733Z,92.17
2018-11-01T20:42:17.076Z,92.10
2018-11-01T20:44:45.423Z,92.54
2018-11-01T20:47:13.763Z,92.26
2018-11-01T20:49:42.138Z,91.97
2018-11-01T20:52:10.499Z,91.77
2018-11-01T20:54:38.927Z,91.92
2018-11-01T20:57:07.341Z,92.94
2018-11-01T20:59:35.664Z,92.79
2018-11-01T21:02:04.027Z,92.51
2018-11-01T21:04:32.387Z,92.82
2018-11-01T21:07:00.728Z,92.81
2018-11-01T21:09:32.101Z,93.22
2018-11-01T21:12:00.730Z,94.00
2018-11-01T21:14:29.048Z,94.80
2018-11-01T21:16:57.391Z,94.14
2018-11-01T21:19:25.729Z,94.84
2018-11-01T21:21:54.069Z,94.84
2018-11-01T21:24:22.413Z,94.40
2018-11-01T21:26:50.767Z,95.11
2018-11-01T21:29:19.172Z,94.69
2018-11-01T21:31:47.444Z,94.66
2018-11-01T21:34:15.810Z,95.50
2018-11-01T21:36:44.166Z,95.41
2018-11-01T21:39:12.616Z,95.83
2018-11-01T21:41:40.948Z,96.26
2018-11-01T21:44:09.600Z,96.10
2018-11-01T21:46:38.411Z,96.15
2018-11-01T21:49:06.792Z,96.07
2018-11-01T21:51:35.099Z,96.41
2018-11-01T21:54:03.468Z,96.43
2018-11-01T21:56:31.819Z,96.35
2018-11-01T21:59:00.178Z,96.70
2018-11-01T22:01:28.553Z,96.59
2018-11-01T22:03:56.885Z,96.83
2018-11-01T22:06:25.739Z,97.00
2018-11-01T22:08:54.059Z,96.84
2018-11-01T22:11:22.464Z,96.97
2018-11-01T22:13:50.792Z,96.79
2018-11-01T22:16:19.143Z,96.82
2018-11-01T22:18:47.475Z,97.12
2018-11-01T22:21:15.835Z,97.24
2018-11-01T22:23:44.159Z,96.83
2018-11-01T22:26:12.554Z,96.54
2018-11-01T22:28:40.997Z,96.30
2018-11-01T22:31:09.296Z,95.43
2018-11-01T22:33:37.623Z,95.74
2018-11-01T22:36:05.983Z,95.78
2018-11-01T22:38:34.360Z,95.06
2018-11-01T22:41:02.663Z,94.07
2018-11-01T22:43:31.005Z,93.38
2018-11-01T22:45:59.363Z,93.69
2018-11-01T22:48:27.764Z,94.26
2018-11-01T22:50:56.348Z,93.76
2018-11-01T22:53:24.681Z,94.51
2018-11-01T22:55:53.230Z,94.29
2018-11-01T22:58:21.543Z,93.99
2018-11-01T23:00:49.902Z,92.86
2018-11-01T23:03:18.247Z,93.23
2018-11-01T23:05:46.589Z,92.39
2018-11-01T23:08:14.921Z,93.53
2018-11-01T23:10:43.631Z,94.43
2018-11-01T23:13:11.935Z,94.72
2018-11-01T23:15:40.276Z,95.46
2018-11-01T23:18:08.619Z,96.23
2018-11-01T23:20:37.356Z,96.58
2018-11-01T23:23:05.896Z,97.51
2018-11-01T23:25:34.238Z,98.21
2018-11-01T23:28:03.183Z,98.87
2018-11-01T23:30:31.507Z,98.58
2018-11-01T23:32:59.859Z,99.94
2018-11-01T23:35:28.191Z,99.77
2018-11-01T23:38:01.731Z,98.84
2018-11-01T23:40:35.468Z,97.73
2018-11-01T23:43:09.040Z,96.67
2018-11-01T23:45:42.716Z,96.62
2018-11-01T23:48:10.224Z,95.79
2018-11-01T23:51:09.606Z,95.60
2018-11-01T23:53:40.320Z,95.08
2018-11-01T23:56:08.687Z,93.66
2018-11-01T23:58:36.983Z,93.05
