createdAt,value
2023-11-23T00:03:40.865Z,13.23
2023-11-23T00:08:05.431Z,12.77
2023-11-23T00:12:30.129Z,13.00
2023-11-23T00:16:54.553Z,12.63
2023-11-23T00:21:19.225Z,12.60
2023-11-23T00:25:41.684Z,12.63
2023-11-23T00:30:06.193Z,12.80
2023-11-23T00:34:30.180Z,12.20
2023-11-23T00:38:54.947Z,11.77
2023-11-23T00:43:19.040Z,11.53
2023-11-23T00:47:43.660Z,10.97
2023-11-23T00:52:08.652Z,11.87
2023-11-23T00:56:32.575Z,10.80
2023-11-23T01:00:55.416Z,10.57
2023-11-23T01:05:19.980Z,10.87
2023-11-23T01:09:43.648Z,11.23
2023-11-23T01:14:10.840Z,11.07
2023-11-23T01:18:34.797Z,12.10
2023-11-23T01:22:59.142Z,11.27
2023-11-23T01:27:25.575Z,12.27
2023-11-23T01:31:50.170Z,13.17
2023-11-23T01:36:15.129Z,13.20
2023-11-23T01:40:39.984Z,13.83
2023-11-23T01:45:04.072Z,14.70
2023-11-23T01:49:30.868Z,15.07
2023-11-23T01:53:55.956Z,13.37
2023-11-23T01:58:19.558Z,13.87
2023-11-23T02:02:44.415Z,13.40
2023-11-23T02:07:08.679Z,11.70
2023-11-23T02:11:33.846Z,14.47
2023-11-23T02:15:59.279Z,14.27
2023-11-23T02:20:22.968Z,15.30
2023-11-23T02:24:47.741Z,13.20
2023-11-23T02:29:12.010Z,14.87
2023-11-23T02:33:36.808Z,13.83
2023-11-23T02:38:00.718Z,12.80
2023-11-23T02:42:24.392Z,14.67
2023-11-23T02:46:47.880Z,14.30
2023-11-23T02:51:12.325Z,13.70
2023-11-23T02:55:37.504Z,14.20
2023-11-23T03:00:01.722Z,13.17
2023-11-23T03:04:25.384Z,14.87
2023-11-23T03:08:48.780Z,14.03
2023-11-23T03:13:13.646Z,14.03
2023-11-23T03:17:36.324Z,12.40
2023-11-23T03:22:00.383Z,12.87
2023-11-23T03:26:24.534Z,11.90
2023-11-23T03:30:48.493Z,12.53
2023-11-23T03:35:14.018Z,12.70
2023-11-23T03:39:37.987Z,12.50
2023-11-23T03:44:00.744Z,12.70
2023-11-23T03:48:25.473Z,12.90
2023-11-23T03:52:50.445Z,13.00
2023-11-23T03:57:15.504Z,13.47
2023-11-23T04:01:47.010Z,13.67
2023-11-23T04:06:11.534Z,12.80
2023-11-23T04:10:35.962Z,12.43
2023-11-23T04:15:00.544Z,12.07
2023-11-23T04:19:23.073Z,11.07
2023-11-23T04:23:45.648Z,11.97
2023-11-23T04:28:09.958Z,11.33
2023-11-23T04:32:35.410Z,11.37
2023-11-23T04:37:02.038Z,10.80
2023-11-23T04:41:26.128Z,10.77
2023-11-23T04:45:50.208Z,10.43
2023-11-23T04:50:13.499Z,10.27
2023-11-23T04:54:36.331Z,8.83
2023-11-23T04:58:59.733Z,8.37
2023-11-23T05:03:22.372Z,8.43
2023-11-23T05:07:46.423Z,8.40
2023-11-23T05:12:12.720Z,11.55
2023-11-23T05:16:37.952Z,9.50
2023-11-23T05:21:01.283Z,9.60
2023-11-23T05:25:25.285Z,8.87
2023-11-23T05:29:51.585Z,10.00
2023-11-23T05:34:16.467Z,10.13
2023-11-23T05:38:40.840Z,9.17
2023-11-23T05:43:06.309Z,9.13
2023-11-23T05:47:30.494Z,8.87
2023-11-23T05:51:57.156Z,9.13
2023-11-23T05:56:20.466Z,9.30
2023-11-23T06:00:45.142Z,8.73
2023-11-23T06:05:08.901Z,8.93
2023-11-23T06:09:33.361Z,8.93
2023-11-23T06:13:57.625Z,7.67
2023-11-23T06:18:23.389Z,7.73
2023-11-23T06:22:47.432Z,7.47
2023-11-23T06:27:12.364Z,6.83
2023-11-23T06:31:37.752Z,6.73
2023-11-23T06:36:01.668Z,6.20
2023-11-23T06:40:25.164Z,6.17
2023-11-23T06:44:49.411Z,4.30
2023-11-23T06:49:13.184Z,4.73
2023-11-23T06:53:45.681Z,4.83
2023-11-23T06:58:12.456Z,4.73
2023-11-23T07:02:37.747Z,4.30
2023-11-23T07:07:01.519Z,4.60
2023-11-23T07:11:26.174Z,4.90
2023-11-23T07:15:51.436Z,4.90
2023-11-23T07:20:17.038Z,4.47
2023-11-23T07:24:42.672Z,4.93
2023-11-23T07:29:07.245Z,4.90
2023-11-23T07:33:36.382Z,4.13
2023-11-23T07:38:00.818Z,3.77
2023-11-23T07:42:24.383Z,4.27
2023-11-23T07:46:48.608Z,3.97
2023-11-23T07:51:12.310Z,4.88
2023-11-23T07:55:35.426Z,4.23
2023-11-23T07:59:59.564Z,3.90
2023-11-23T08:04:23.113Z,4.65
2023-11-23T08:08:47.666Z,4.40
2023-11-23T08:13:11.755Z,4.97
2023-11-23T08:17:44.128Z,3.87
2023-11-23T08:22:12.393Z,4.00
2023-11-23T08:26:37.026Z,4.53
2023-11-23T08:31:00.514Z,3.90
2023-11-23T08:35:23.915Z,3.90
2023-11-23T08:39:48.050Z,4.23
2023-11-23T08:44:11.490Z,4.87
2023-11-23T08:48:35.647Z,3.67
2023-11-23T08:53:00.499Z,3.57
2023-11-23T08:57:24.082Z,3.17
2023-11-23T09:01:57.135Z,4.13
2023-11-23T09:06:25.534Z,3.47
2023-11-23T09:10:50.366Z,4.40
2023-11-23T09:15:15.706Z,3.27
2023-11-23T09:19:39.501Z,3.67
2023-11-23T09:24:05.190Z,3.83
2023-11-23T09:28:28.915Z,3.83
2023-11-23T09:32:52.177Z,3.73
2023-11-23T09:37:16.310Z,4.63
2023-11-23T09:41:44.024Z,4.00
2023-11-23T09:46:08.531Z,3.90
2023-11-23T09:50:35.617Z,3.37
2023-11-23T09:55:03.402Z,3.63
2023-11-23T09:59:27.627Z,3.37
2023-11-23T10:03:55.088Z,3.90
2023-11-23T10:08:19.304Z,3.60
2023-11-23T10:12:43.666Z,3.43
2023-11-23T10:17:07.318Z,3.20
2023-11-23T10:21:30.016Z,3.60
2023-11-23T10:25:58.167Z,3.83
2023-11-23T10:30:22.294Z,2.80
2023-11-23T10:34:46.675Z,3.00
2023-11-23T10:39:14.054Z,3.67
2023-11-23T10:43:40.649Z,3.40
2023-11-23T10:48:05.345Z,2.80
2023-11-23T10:52:30.197Z,3.73
2023-11-23T10:56:55.399Z,3.23
2023-11-23T11:01:23.625Z,3.60
2023-11-23T11:05:51.367Z,3.80
2023-11-23T11:10:16.437Z,4.10
2023-11-23T11:14:41.692Z,3.93
2023-11-23T11:19:08.797Z,3.50
2023-11-23T11:23:41.948Z,3.63
2023-11-23T11:28:10.632Z,4.03
2023-11-23T11:32:37.708Z,3.13
2023-11-23T11:37:01.364Z,4.20
2023-11-23T11:41:30.196Z,4.10
2023-11-23T11:45:55.803Z,3.50
2023-11-23T11:50:20.378Z,3.70
2023-11-23T11:54:44.181Z,3.33
2023-11-23T11:59:08.896Z,4.27
2023-11-23T12:03:33.350Z,3.80
2023-11-23T12:07:58.012Z,4.07
2023-11-23T12:12:20.831Z,3.73
2023-11-23T12:16:46.661Z,4.10
2023-11-23T12:21:16.912Z,3.80
2023-11-23T12:25:40.073Z,3.80
2023-11-23T12:30:04.172Z,3.67
2023-11-23T12:34:28.894Z,3.90
2023-11-23T12:38:52.740Z,3.90
2023-11-23T12:43:17.211Z,4.10
2023-11-23T12:47:41.750Z,3.77
2023-11-23T12:52:04.593Z,3.67
2023-11-23T12:56:27.497Z,3.43
2023-11-23T13:00:50.942Z,3.40
2023-11-23T13:05:15.276Z,2.70
2023-11-23T13:09:39.772Z,2.77
2023-11-23T13:14:03.528Z,2.73
2023-11-23T13:18:44.374Z,2.80
2023-11-23T13:23:10.511Z,2.43
2023-11-23T13:27:36.001Z,2.10
2023-11-23T13:31:59.815Z,2.27
2023-11-23T13:36:22.331Z,2.73
2023-11-23T13:40:50.523Z,2.20
2023-11-23T13:45:18.152Z,2.90
2023-11-23T13:49:44.694Z,2.57
2023-11-23T13:54:11.554Z,2.57
2023-11-23T13:58:35.727Z,2.67
2023-11-23T14:02:58.358Z,2.20
2023-11-23T14:07:22.382Z,2.30
2023-11-23T14:11:47.064Z,2.70
2023-11-23T14:16:10.307Z,2.60
2023-11-23T14:20:34.034Z,2.50
2023-11-23T14:24:58.410Z,2.43
2023-11-23T14:29:22.168Z,2.60
2023-11-23T14:33:46.655Z,2.50
2023-11-23T14:38:11.947Z,2.37
2023-11-23T14:42:41.551Z,2.30
2023-11-23T14:47:09.688Z,2.30
2023-11-23T14:51:34.169Z,1.90
2023-11-23T14:56:00.194Z,2.10
2023-11-23T15:00:26.385Z,1.83
2023-11-23T15:04:50.416Z,2.00
2023-11-23T15:09:15.479Z,2.13
2023-11-23T15:13:40.173Z,1.90
2023-11-23T15:18:06.156Z,2.10
2023-11-23T15:22:30.385Z,2.00
2023-11-23T15:26:55.821Z,1.57
2023-11-23T15:31:20.941Z,1.87
2023-11-23T15:35:44.922Z,1.73
2023-11-23T15:40:11.670Z,1.80
2023-11-23T15:44:35.955Z,2.90
2023-11-23T15:48:59.961Z,1.87
2023-11-23T15:53:23.957Z,2.20
2023-11-23T15:57:49.099Z,3.23
2023-11-23T16:02:15.547Z,4.60
2023-11-23T16:06:40.132Z,3.27
2023-11-23T16:11:05.148Z,2.47
2023-11-23T16:15:28.693Z,2.80
2023-11-23T16:19:51.097Z,2.60
2023-11-23T16:24:13.788Z,9.17
2023-11-23T16:28:37.698Z,2.17
2023-11-23T16:33:00.292Z,2.40
2023-11-23T16:37:24.306Z,1.70
2023-11-23T16:41:50.251Z,1.63
2023-11-23T16:46:14.935Z,2.03
2023-11-23T16:50:38.622Z,1.73
2023-11-23T16:55:04.492Z,2.33
2023-11-23T16:59:27.834Z,2.20
2023-11-23T17:03:52.590Z,2.23
2023-11-23T17:08:20.986Z,2.10
2023-11-23T17:12:46.358Z,2.50
2023-11-23T17:17:11.169Z,3.20
2023-11-23T17:21:35.493Z,2.95
2023-11-23T17:26:00.625Z,3.63
2023-11-23T17:30:24.875Z,2.53
2023-11-23T17:34:49.762Z,2.80
2023-11-23T17:39:16.755Z,2.60
2023-11-23T17:43:40.389Z,3.03
2023-11-23T17:48:06.537Z,3.40
2023-11-23T17:52:30.984Z,4.20
2023-11-23T17:56:57.296Z,3.77
2023-11-23T18:01:22.056Z,3.80
2023-11-23T18:05:46.717Z,3.70
2023-11-23T18:10:11.570Z,4.03
2023-11-23T18:14:34.160Z,3.10
2023-11-23T18:19:05.490Z,3.37
2023-11-23T18:23:29.104Z,3.13
2023-11-23T18:27:53.121Z,3.07
2023-11-23T18:32:18.979Z,3.60
2023-11-23T18:36:52.553Z,3.83
2023-11-23T18:41:26.607Z,4.13
2023-11-23T18:45:50.913Z,4.50
2023-11-23T18:50:18.914Z,3.70
2023-11-23T18:54:42.485Z,3.57
2023-11-23T18:59:07.136Z,3.50
2023-11-23T19:03:32.021Z,3.80
2023-11-23T19:07:57.808Z,3.87
2023-11-23T19:12:27.517Z,3.40
2023-11-23T19:16:52.383Z,2.73
2023-11-23T19:21:17.119Z,2.47
2023-11-23T19:25:41.384Z,3.13
2023-11-23T19:30:09.961Z,2.50
2023-11-23T19:34:59.709Z,2.63
2023-11-23T19:39:24.335Z,3.03
2023-11-23T19:43:49.752Z,4.17
2023-11-23T19:48:25.189Z,3.10
2023-11-23T19:52:52.159Z,3.00
2023-11-23T19:57:17.036Z,2.30
2023-11-23T20:01:39.752Z,2.63
2023-11-23T20:06:05.128Z,3.10
2023-11-23T20:10:32.815Z,2.90
2023-11-23T20:14:56.654Z,2.60
2023-11-23T20:19:23.261Z,2.90
2023-11-23T20:23:54.507Z,2.80
2023-11-23T20:28:19.428Z,3.30
2023-11-23T20:32:42.948Z,2.43
2023-11-23T20:37:08.164Z,2.30
2023-11-23T20:41:33.472Z,2.57
2023-11-23T20:45:58.318Z,2.90
2023-11-23T20:50:21.584Z,2.60
2023-11-23T20:54:46.360Z,3.13
2023-11-23T20:59:11.939Z,2.90
2023-11-23T21:03:49.725Z,3.17
2023-11-23T21:08:15.188Z,3.30
2023-11-23T21:12:41.505Z,3.37
2023-11-23T21:21:51.706Z,4.37
2023-11-23T21:26:15.844Z,3.40
2023-11-23T21:30:39.843Z,3.63
2023-11-23T21:35:06.081Z,3.53
2023-11-23T21:39:29.574Z,3.40
2023-11-23T21:43:56.462Z,3.43
2023-11-23T21:48:27.227Z,3.17
2023-11-23T21:52:52.681Z,4.10
2023-11-23T21:57:21.081Z,3.47
2023-11-23T22:01:46.146Z,3.27
2023-11-23T22:06:10.840Z,3.53
2023-11-23T22:10:35.821Z,3.50
2023-11-23T22:15:00.214Z,3.57
2023-11-23T22:19:26.785Z,4.23
2023-11-23T22:23:50.963Z,3.10
2023-11-23T22:28:16.066Z,3.23
2023-11-23T22:32:40.518Z,4.43
2023-11-23T22:37:08.542Z,2.83
2023-11-23T22:41:36.984Z,2.80
2023-11-23T22:46:00.198Z,3.17
2023-11-23T22:50:23.056Z,4.30
2023-11-23T22:54:50.567Z,3.20
2023-11-23T22:59:15.458Z,3.77
2023-11-23T23:03:43.232Z,3.63
2023-11-23T23:08:09.849Z,2.77
2023-11-23T23:12:33.199Z,3.27
2023-11-23T23:16:58.157Z,2.97
2023-11-23T23:21:22.796Z,3.17
2023-11-23T23:25:52.396Z,1.97
2023-11-23T23:30:21.782Z,1.50
2023-11-23T23:34:44.755Z,1.60
2023-11-23T23:39:10.291Z,1.50
2023-11-23T23:43:34.477Z,1.40
2023-11-23T23:48:01.277Z,1.23
2023-11-23T23:52:35.007Z,1.23
2023-11-23T23:57:02.356Z,1.93
