createdAt,value
2022-09-18T00:00:53.555Z,0.00
2022-09-18T00:01:56.910Z,0.00
2022-09-18T00:03:00.331Z,0.25
2022-09-18T00:04:03.602Z,1.20
2022-09-18T00:05:06.890Z,1.00
2022-09-18T00:06:10.070Z,0.00
2022-09-18T00:07:13.659Z,0.00
2022-09-18T00:08:17.462Z,0.00
2022-09-18T00:09:20.435Z,0.00
2022-09-18T00:10:23.824Z,0.00
2022-09-18T00:11:27.210Z,0.50
2022-09-18T00:12:30.581Z,0.00
2022-09-18T00:13:34.188Z,0.50
2022-09-18T00:14:39.787Z,0.50
2022-09-18T00:15:43.870Z,0.50
2022-09-18T00:16:47.215Z,0.00
2022-09-18T00:17:50.507Z,0.00
2022-09-18T00:18:53.576Z,0.25
2022-09-18T00:19:56.977Z,1.00
2022-09-18T00:21:00.144Z,1.00
2022-09-18T00:22:03.844Z,0.50
2022-09-18T00:23:07.024Z,0.50
2022-09-18T00:24:10.402Z,0.50
2022-09-18T00:25:13.807Z,0.50
2022-09-18T00:26:17.951Z,0.50
2022-09-18T00:27:21.705Z,0.50
2022-09-18T00:28:25.079Z,0.50
2022-09-18T00:29:28.672Z,0.00
2022-09-18T00:30:32.270Z,0.00
2022-09-18T00:31:35.962Z,0.00
2022-09-18T00:32:39.344Z,1.00
2022-09-18T00:33:42.635Z,1.00
2022-09-18T00:34:46.208Z,0.00
2022-09-18T00:35:49.919Z,0.00
2022-09-18T00:36:53.301Z,1.00
2022-09-18T00:37:56.788Z,0.50
2022-09-18T00:38:59.931Z,2.00
2022-09-18T00:40:03.118Z,1.50
2022-09-18T00:41:06.237Z,0.00
2022-09-18T00:42:09.423Z,0.25
2022-09-18T00:43:12.802Z,0.00
2022-09-18T00:44:16.089Z,0.00
2022-09-18T00:45:19.572Z,0.00
2022-09-18T00:46:23.036Z,0.00
2022-09-18T00:47:26.447Z,0.00
2022-09-18T00:48:29.749Z,0.50
2022-09-18T00:49:33.112Z,1.00
2022-09-18T00:50:37.224Z,0.75
2022-09-18T00:51:40.522Z,0.00
2022-09-18T00:52:44.204Z,0.50
2022-09-18T00:53:47.585Z,0.00
2022-09-18T00:54:50.869Z,0.25
2022-09-18T00:55:54.567Z,0.25
2022-09-18T00:56:57.744Z,0.00
2022-09-18T00:58:01.447Z,0.50
2022-09-18T00:59:04.930Z,0.25
2022-09-18T01:00:08.427Z,0.00
2022-09-18T01:01:12.167Z,0.00
2022-09-18T01:02:15.601Z,0.00
2022-09-18T01:03:18.989Z,0.00
2022-09-18T01:04:22.379Z,0.50
2022-09-18T01:05:25.661Z,1.00
2022-09-18T01:06:29.326Z,0.50
2022-09-18T01:07:32.652Z,0.00
2022-09-18T01:08:36.987Z,1.00
2022-09-18T01:09:40.419Z,0.25
2022-09-18T01:10:43.821Z,0.00
2022-09-18T01:11:47.218Z,0.25
2022-09-18T01:12:50.554Z,0.00
2022-09-18T01:13:53.673Z,0.00
2022-09-18T01:14:56.852Z,0.00
2022-09-18T01:16:00.339Z,0.00
2022-09-18T01:17:03.634Z,0.50
2022-09-18T01:18:06.914Z,0.50
2022-09-18T01:19:10.406Z,0.00
2022-09-18T01:20:13.997Z,0.25
2022-09-18T01:21:17.691Z,0.00
2022-09-18T01:22:21.277Z,0.00
2022-09-18T01:23:24.874Z,0.00
2022-09-18T01:24:28.264Z,0.00
2022-09-18T01:25:31.545Z,0.00
2022-09-18T01:26:34.823Z,0.00
2022-09-18T01:27:38.519Z,0.50
2022-09-18T01:28:41.808Z,0.00
2022-09-18T01:29:45.292Z,0.00
2022-09-18T01:30:48.679Z,0.00
2022-09-18T01:31:52.166Z,0.00
2022-09-18T01:32:55.266Z,0.00
2022-09-18T01:33:58.941Z,0.00
2022-09-18T01:35:09.599Z,0.00
2022-09-18T01:36:06.649Z,0.00
2022-09-18T01:37:10.028Z,0.00
2022-09-18T01:38:15.257Z,0.00
2022-09-18T01:39:18.539Z,0.00
2022-09-18T01:40:22.098Z,0.00
2022-09-18T01:41:25.477Z,0.00
2022-09-18T01:42:28.904Z,0.00
2022-09-18T01:43:32.419Z,0.00
2022-09-18T01:44:35.773Z,0.25
2022-09-18T01:45:39.473Z,0.75
2022-09-18T01:46:42.950Z,0.50
2022-09-18T01:47:46.151Z,0.50
2022-09-18T01:48:49.398Z,0.25
2022-09-18T01:49:52.740Z,0.00
2022-09-18T01:50:55.649Z,0.00
2022-09-18T01:51:58.868Z,0.25
2022-09-18T01:53:02.386Z,0.25
2022-09-18T01:54:06.159Z,0.00
2022-09-18T01:55:09.451Z,0.00
2022-09-18T01:56:12.721Z,0.00
2022-09-18T01:57:15.805Z,0.50
2022-09-18T01:58:18.881Z,0.20
2022-09-18T01:59:22.087Z,0.00
2022-09-18T02:00:25.148Z,0.00
2022-09-18T02:01:28.458Z,1.00
2022-09-18T02:02:31.584Z,1.75
2022-09-18T02:03:34.891Z,1.00
2022-09-18T02:04:38.383Z,0.00
2022-09-18T02:05:41.482Z,0.00
2022-09-18T02:06:44.948Z,0.00
2022-09-18T02:07:48.027Z,0.00
2022-09-18T02:08:51.004Z,0.00
2022-09-18T02:09:54.497Z,0.00
2022-09-18T02:10:57.678Z,0.00
2022-09-18T02:12:01.373Z,0.50
2022-09-18T02:13:04.558Z,0.50
2022-09-18T02:14:07.835Z,0.50
2022-09-18T02:15:11.233Z,0.50
2022-09-18T02:16:14.769Z,0.00
2022-09-18T02:17:17.996Z,0.00
2022-09-18T02:18:21.400Z,0.00
2022-09-18T02:19:24.668Z,0.00
2022-09-18T02:20:28.221Z,0.50
2022-09-18T02:21:31.485Z,0.50
2022-09-18T02:22:34.930Z,0.00
2022-09-18T02:23:38.216Z,0.50
2022-09-18T02:24:41.601Z,0.50
2022-09-18T02:25:44.987Z,0.00
2022-09-18T02:26:48.031Z,0.50
2022-09-18T02:27:51.252Z,0.50
2022-09-18T02:28:54.865Z,1.00
2022-09-18T02:29:57.919Z,0.00
2022-09-18T02:31:01.306Z,0.50
2022-09-18T02:32:04.704Z,0.50
2022-09-18T02:33:07.874Z,0.00
2022-09-18T02:34:10.850Z,0.00
2022-09-18T02:35:14.148Z,0.00
2022-09-18T02:36:17.525Z,0.00
2022-09-18T02:37:20.704Z,0.00
2022-09-18T02:38:23.881Z,0.50
2022-09-18T02:39:27.073Z,0.50
2022-09-18T02:40:30.375Z,0.00
2022-09-18T02:41:33.431Z,0.00
2022-09-18T02:42:36.718Z,0.00
2022-09-18T02:43:40.006Z,0.75
2022-09-18T02:44:43.078Z,0.00
2022-09-18T02:45:46.533Z,0.00
2022-09-18T02:46:49.717Z,0.00
2022-09-18T02:47:52.727Z,0.00
2022-09-18T02:48:55.909Z,0.00
2022-09-18T02:49:58.989Z,0.50
2022-09-18T02:51:02.480Z,0.50
2022-09-18T02:52:05.556Z,0.00
2022-09-18T02:53:08.633Z,1.50
2022-09-18T02:54:11.919Z,1.00
2022-09-18T02:55:15.199Z,0.25
2022-09-18T02:56:18.499Z,0.00
2022-09-18T02:57:22.288Z,0.50
2022-09-18T02:58:25.363Z,1.00
2022-09-18T02:59:28.413Z,0.00
2022-09-18T03:00:31.628Z,0.50
2022-09-18T03:01:34.883Z,0.00
2022-09-18T03:02:37.928Z,0.50
2022-09-18T03:03:41.272Z,1.00
2022-09-18T03:04:44.452Z,0.50
2022-09-18T03:05:47.841Z,0.00
2022-09-18T03:06:51.122Z,0.00
2022-09-18T03:07:54.309Z,1.00
2022-09-18T03:08:57.689Z,0.00
2022-09-18T03:10:00.877Z,0.00
2022-09-18T03:11:04.063Z,0.50
2022-09-18T03:12:07.134Z,1.00
2022-09-18T03:13:10.319Z,1.25
2022-09-18T03:14:13.258Z,1.00
2022-09-18T03:15:16.479Z,0.00
2022-09-18T03:16:19.596Z,1.00
2022-09-18T03:17:23.964Z,1.00
2022-09-18T03:18:27.264Z,0.00
2022-09-18T03:19:30.542Z,0.00
2022-09-18T03:20:33.742Z,0.50
2022-09-18T03:21:37.114Z,1.50
2022-09-18T03:22:40.391Z,1.00
2022-09-18T03:23:45.548Z,0.00
2022-09-18T03:24:48.085Z,0.00
2022-09-18T03:25:51.061Z,0.00
2022-09-18T03:26:54.255Z,0.00
2022-09-18T03:27:57.531Z,0.00
2022-09-18T03:29:00.607Z,0.00
2022-09-18T03:30:03.893Z,0.00
2022-09-18T03:31:07.195Z,0.50
2022-09-18T03:32:10.369Z,0.50
2022-09-18T03:33:13.331Z,0.50
2022-09-18T03:34:16.621Z,1.00
2022-09-18T03:35:19.900Z,0.50
2022-09-18T03:36:22.980Z,0.00
2022-09-18T03:37:26.268Z,0.25
2022-09-18T03:38:29.459Z,0.00
2022-09-18T03:39:32.843Z,0.50
2022-09-18T03:40:35.973Z,0.75
2022-09-18T03:41:38.984Z,0.00
2022-09-18T03:42:41.967Z,0.50
2022-09-18T03:43:45.148Z,1.00
2022-09-18T03:44:48.336Z,1.00
2022-09-18T03:45:51.466Z,0.50
2022-09-18T03:46:54.423Z,1.00
2022-09-18T03:47:57.422Z,1.00
2022-09-18T03:49:00.351Z,0.25
2022-09-18T03:50:03.527Z,0.00
2022-09-18T03:51:06.620Z,0.50
2022-09-18T03:52:09.681Z,0.50
2022-09-18T03:53:12.864Z,1.00
2022-09-18T03:54:16.148Z,2.00
2022-09-18T03:55:19.258Z,1.00
2022-09-18T03:56:22.333Z,0.00
2022-09-18T03:57:25.487Z,0.00
2022-09-18T03:58:28.590Z,0.00
2022-09-18T03:59:31.867Z,0.50
2022-09-18T04:00:38.824Z,0.50
2022-09-18T04:01:41.950Z,0.00
2022-09-18T04:02:45.223Z,0.00
2022-09-18T04:03:48.501Z,0.50
2022-09-18T04:04:51.562Z,0.50
2022-09-18T04:05:54.649Z,0.50
2022-09-18T04:06:57.714Z,0.00
2022-09-18T04:08:01.170Z,0.00
2022-09-18T04:09:04.215Z,0.00
2022-09-18T04:10:07.288Z,0.50
2022-09-18T04:11:10.644Z,1.00
2022-09-18T04:12:13.721Z,0.50
2022-09-18T04:13:16.798Z,0.50
2022-09-18T04:14:19.778Z,0.50
2022-09-18T04:15:22.955Z,0.00
2022-09-18T04:16:26.330Z,0.00
2022-09-18T04:17:29.429Z,0.00
2022-09-18T04:18:32.509Z,0.00
2022-09-18T04:19:35.911Z,0.25
2022-09-18T04:20:39.083Z,0.00
2022-09-18T04:21:42.254Z,0.50
2022-09-18T04:22:45.345Z,1.00
2022-09-18T04:23:48.545Z,0.50
2022-09-18T04:24:51.554Z,1.00
2022-09-18T04:25:54.675Z,1.75
2022-09-18T04:26:57.963Z,2.00
2022-09-18T04:28:01.140Z,0.75
2022-09-18T04:29:04.229Z,1.00
2022-09-18T04:30:07.203Z,0.50
2022-09-18T04:31:10.432Z,1.00
2022-09-18T04:32:13.665Z,0.75
2022-09-18T04:33:16.850Z,0.50
2022-09-18T04:34:20.026Z,0.40
2022-09-18T04:35:23.418Z,0.00
2022-09-18T04:36:26.706Z,0.00
2022-09-18T04:37:29.882Z,0.50
2022-09-18T04:38:33.377Z,0.00
2022-09-18T04:39:36.664Z,0.50
2022-09-18T04:40:39.909Z,0.50
2022-09-18T04:41:42.936Z,0.00
2022-09-18T04:42:46.301Z,0.00
2022-09-18T04:43:49.904Z,0.00
2022-09-18T04:44:53.596Z,0.00
2022-09-18T04:45:56.886Z,1.00
2022-09-18T04:47:00.137Z,2.00
2022-09-18T04:48:03.236Z,1.25
2022-09-18T04:49:06.515Z,0.50
2022-09-18T04:50:09.830Z,0.00
2022-09-18T04:51:12.781Z,0.50
2022-09-18T04:52:16.031Z,0.00
2022-09-18T04:53:19.346Z,0.00
2022-09-18T04:54:22.533Z,0.00
2022-09-18T04:55:25.718Z,0.00
2022-09-18T04:56:28.698Z,0.00
2022-09-18T04:57:31.667Z,0.00
2022-09-18T04:58:34.851Z,1.00
2022-09-18T04:59:39.064Z,1.00
2022-09-18T05:00:42.224Z,0.00
2022-09-18T05:01:45.369Z,0.00
2022-09-18T05:02:48.498Z,0.50
2022-09-18T05:03:51.833Z,0.50
2022-09-18T05:04:54.860Z,0.50
2022-09-18T05:05:58.247Z,0.50
2022-09-18T05:07:01.326Z,1.00
2022-09-18T05:08:04.614Z,0.80
2022-09-18T05:09:07.791Z,0.00
2022-09-18T05:10:11.079Z,0.25
2022-09-18T05:11:14.360Z,2.25
2022-09-18T05:12:17.562Z,2.00
2022-09-18T05:13:20.523Z,0.00
2022-09-18T05:14:23.708Z,0.00
2022-09-18T05:15:27.295Z,0.50
2022-09-18T05:16:30.419Z,0.50
2022-09-18T05:17:33.558Z,0.00
2022-09-18T05:18:36.949Z,0.00
2022-09-18T05:19:40.019Z,0.00
2022-09-18T05:20:43.097Z,0.50
2022-09-18T05:21:46.076Z,0.75
2022-09-18T05:22:49.226Z,0.00
2022-09-18T05:23:52.244Z,0.00
2022-09-18T05:24:55.626Z,0.60
2022-09-18T05:25:58.687Z,0.50
2022-09-18T05:27:01.784Z,0.00
2022-09-18T05:28:04.962Z,0.00
2022-09-18T05:29:08.245Z,0.00
2022-09-18T05:30:11.531Z,0.50
2022-09-18T05:31:14.763Z,0.50
2022-09-18T05:32:17.995Z,1.00
2022-09-18T05:33:20.984Z,2.00
2022-09-18T05:34:24.176Z,0.40
2022-09-18T05:35:27.231Z,0.00
2022-09-18T05:36:30.416Z,0.00
2022-09-18T05:37:33.404Z,0.00
2022-09-18T05:38:36.503Z,0.00
2022-09-18T05:39:39.861Z,0.50
2022-09-18T05:40:43.077Z,1.50
2022-09-18T05:41:46.146Z,0.25
2022-09-18T05:42:49.099Z,0.00
2022-09-18T05:43:52.586Z,0.00
2022-09-18T05:44:59.842Z,0.00
2022-09-18T05:46:00.179Z,1.00
2022-09-18T05:47:03.467Z,1.50
2022-09-18T05:48:06.474Z,0.00
2022-09-18T05:49:09.912Z,0.00
2022-09-18T05:50:13.021Z,0.00
2022-09-18T05:51:16.260Z,0.00
2022-09-18T05:52:19.490Z,0.00
2022-09-18T05:53:22.947Z,1.20
2022-09-18T05:54:27.492Z,1.25
2022-09-18T05:55:31.905Z,0.75
2022-09-18T05:56:35.580Z,1.00
2022-09-18T05:57:39.283Z,0.50
2022-09-18T05:58:42.562Z,0.00
2022-09-18T05:59:45.536Z,0.00
2022-09-18T06:00:49.028Z,0.50
2022-09-18T06:01:52.722Z,1.00
2022-09-18T06:02:56.053Z,1.00
2022-09-18T06:03:59.909Z,0.50
2022-09-18T06:05:03.292Z,0.00
2022-09-18T06:06:06.575Z,1.00
2022-09-18T06:07:09.867Z,0.50
2022-09-18T06:08:13.141Z,0.50
2022-09-18T06:09:16.429Z,0.50
2022-09-18T06:10:20.320Z,0.50
2022-09-18T06:11:23.722Z,0.50
2022-09-18T06:12:27.612Z,0.00
2022-09-18T06:13:33.934Z,0.00
2022-09-18T06:14:37.356Z,0.25
2022-09-18T06:15:40.640Z,0.50
2022-09-18T06:16:43.879Z,1.50
2022-09-18T06:17:46.830Z,1.50
2022-09-18T06:18:50.090Z,0.75
2022-09-18T06:19:53.604Z,0.00
2022-09-18T06:20:56.550Z,0.00
2022-09-18T06:22:00.173Z,1.50
2022-09-18T06:23:03.731Z,1.00
2022-09-18T06:24:06.710Z,0.75
2022-09-18T06:25:10.100Z,1.00
2022-09-18T06:26:15.166Z,0.50
2022-09-18T06:27:17.900Z,0.25
2022-09-18T06:28:21.379Z,0.00
2022-09-18T06:29:25.206Z,0.00
2022-09-18T06:30:28.540Z,0.00
2022-09-18T06:31:31.840Z,0.50
2022-09-18T06:32:34.827Z,0.50
2022-09-18T06:33:38.001Z,0.50
2022-09-18T06:34:41.090Z,2.00
2022-09-18T06:35:44.684Z,1.50
2022-09-18T06:36:48.083Z,0.00
2022-09-18T06:37:51.470Z,0.50
2022-09-18T06:38:54.529Z,0.50
2022-09-18T06:39:57.850Z,1.00
2022-09-18T06:41:01.308Z,0.50
2022-09-18T06:42:04.486Z,0.00
2022-09-18T06:43:07.667Z,0.00
2022-09-18T06:44:10.972Z,0.00
2022-09-18T06:45:14.345Z,0.00
2022-09-18T06:46:17.902Z,0.50
2022-09-18T06:47:21.427Z,0.75
2022-09-18T06:48:25.628Z,0.00
2022-09-18T06:49:29.129Z,0.50
2022-09-18T06:50:32.494Z,0.75
2022-09-18T06:51:35.576Z,0.00
2022-09-18T06:52:38.768Z,1.00
2022-09-18T06:53:41.740Z,0.50
2022-09-18T06:54:45.327Z,0.50
2022-09-18T06:55:48.532Z,1.25
2022-09-18T06:56:51.695Z,0.50
2022-09-18T06:57:54.985Z,1.00
2022-09-18T06:58:58.584Z,1.50
2022-09-18T07:00:02.162Z,1.00
2022-09-18T07:01:07.051Z,0.50
2022-09-18T07:02:10.220Z,0.00
2022-09-18T07:03:13.854Z,0.00
2022-09-18T07:04:16.936Z,0.00
2022-09-18T07:05:20.114Z,1.00
2022-09-18T07:06:23.294Z,1.00
2022-09-18T07:07:27.005Z,1.25
2022-09-18T07:08:30.501Z,0.75
2022-09-18T07:09:34.078Z,1.50
2022-09-18T07:10:43.045Z,1.50
2022-09-18T07:11:46.472Z,1.00
2022-09-18T07:12:49.563Z,0.50
2022-09-18T07:13:53.088Z,1.00
2022-09-18T07:14:56.225Z,0.00
2022-09-18T07:15:59.668Z,0.00
2022-09-18T07:17:02.905Z,0.50
2022-09-18T07:18:06.801Z,1.00
2022-09-18T07:19:10.388Z,1.00
2022-09-18T07:20:13.574Z,1.00
2022-09-18T07:21:17.371Z,0.40
2022-09-18T07:22:21.277Z,0.50
2022-09-18T07:23:24.983Z,1.50
2022-09-18T07:24:28.445Z,1.50
2022-09-18T07:25:31.743Z,0.50
2022-09-18T07:26:35.019Z,0.00
2022-09-18T07:27:38.923Z,0.50
2022-09-18T07:28:42.453Z,2.50
2022-09-18T07:29:46.104Z,1.00
2022-09-18T07:31:00.377Z,0.00
2022-09-18T07:32:04.359Z,0.00
2022-09-18T07:33:09.843Z,0.50
2022-09-18T07:34:13.290Z,1.00
2022-09-18T07:35:16.778Z,0.50
2022-09-18T07:36:20.251Z,0.00
2022-09-18T07:37:27.310Z,0.00
2022-09-18T07:38:30.392Z,0.75
2022-09-18T07:39:33.487Z,0.60
2022-09-18T07:40:37.429Z,2.00
2022-09-18T07:41:41.064Z,1.50
2022-09-18T07:42:50.374Z,1.00
2022-09-18T07:43:54.492Z,1.00
2022-09-18T07:45:02.998Z,1.00
2022-09-18T07:46:08.197Z,1.00
2022-09-18T07:47:12.520Z,0.50
2022-09-18T07:48:15.719Z,1.00
2022-09-18T07:49:19.004Z,0.50
2022-09-18T07:50:25.978Z,1.00
2022-09-18T07:51:29.060Z,0.50
2022-09-18T07:52:32.847Z,0.00
2022-09-18T07:53:36.546Z,0.50
2022-09-18T07:54:41.263Z,1.00
2022-09-18T07:55:44.648Z,1.00
2022-09-18T07:56:53.270Z,1.00
2022-09-18T07:58:02.224Z,1.00
2022-09-18T07:59:05.457Z,0.50
2022-09-18T08:00:10.181Z,1.00
2022-09-18T08:01:13.635Z,1.00
2022-09-18T08:02:17.166Z,1.00
2022-09-18T08:03:22.126Z,2.00
2022-09-18T08:04:25.376Z,2.50
2022-09-18T08:05:29.469Z,2.40
2022-09-18T08:06:32.951Z,3.00
2022-09-18T08:07:42.511Z,2.25
2022-09-18T08:08:50.694Z,0.50
2022-09-18T08:09:52.539Z,1.00
2022-09-18T08:10:55.725Z,2.50
2022-09-18T08:12:06.487Z,1.50
2022-09-18T08:13:10.380Z,1.00
2022-09-18T08:14:13.659Z,0.75
2022-09-18T08:15:17.269Z,1.25
2022-09-18T08:16:21.924Z,1.00
2022-09-18T08:17:28.948Z,1.00
2022-09-18T08:18:33.255Z,1.50
2022-09-18T08:19:36.630Z,1.00
2022-09-18T08:20:45.860Z,3.00
2022-09-18T08:21:49.042Z,3.00
2022-09-18T08:22:52.330Z,2.00
2022-09-18T08:23:55.408Z,1.00
2022-09-18T08:24:58.588Z,1.00
2022-09-18T08:26:02.401Z,2.00
2022-09-18T08:27:05.667Z,2.50
2022-09-18T08:28:09.278Z,3.25
2022-09-18T08:29:12.979Z,2.25
2022-09-18T08:30:16.142Z,1.40
2022-09-18T08:31:22.038Z,1.50
2022-09-18T08:32:25.924Z,1.50
2022-09-18T08:33:30.508Z,1.50
2022-09-18T08:34:33.989Z,0.75
2022-09-18T08:35:38.497Z,1.00
2022-09-18T08:36:49.843Z,2.00
2022-09-18T08:37:53.150Z,1.50
2022-09-18T08:38:57.364Z,1.00
2022-09-18T08:40:00.864Z,2.00
2022-09-18T08:41:04.342Z,1.00
2022-09-18T08:42:07.932Z,1.00
2022-09-18T08:43:11.220Z,1.50
2022-09-18T08:44:15.121Z,2.00
2022-09-18T08:45:18.819Z,1.00
2022-09-18T08:46:29.202Z,2.00
2022-09-18T08:47:32.750Z,1.50
2022-09-18T08:48:35.874Z,1.50
2022-09-18T08:49:39.022Z,2.00
2022-09-18T08:50:42.214Z,1.25
2022-09-18T08:51:49.208Z,2.00
2022-09-18T08:52:52.580Z,2.50
2022-09-18T08:53:57.161Z,1.00
2022-09-18T08:55:01.369Z,0.50
2022-09-18T08:56:04.754Z,0.50
2022-09-18T08:57:15.495Z,0.75
2022-09-18T08:58:19.486Z,1.50
2022-09-18T08:59:24.393Z,2.00
2022-09-18T09:00:40.138Z,2.00
2022-09-18T09:01:44.649Z,2.00
2022-09-18T09:02:47.840Z,2.00
2022-09-18T09:03:55.399Z,1.50
2022-09-18T09:04:59.843Z,2.25
2022-09-18T09:06:03.094Z,1.75
2022-09-18T09:07:06.684Z,3.00
2022-09-18T09:08:10.018Z,3.00
2022-09-18T09:09:16.902Z,3.00
2022-09-18T09:10:18.966Z,2.00
2022-09-18T09:11:27.393Z,2.00
2022-09-18T09:12:30.888Z,1.50
2022-09-18T09:13:34.075Z,0.75
2022-09-18T09:14:56.224Z,1.00
2022-09-18T09:15:44.344Z,0.50
2022-09-18T09:16:48.113Z,1.75
2022-09-18T09:17:51.297Z,2.00
2022-09-18T09:18:54.477Z,1.25
2022-09-18T09:19:57.795Z,1.00
2022-09-18T09:21:01.252Z,1.00
2022-09-18T09:22:06.561Z,1.50
2022-09-18T09:23:09.876Z,2.00
2022-09-18T09:24:13.076Z,0.00
2022-09-18T09:25:17.162Z,0.25
2022-09-18T09:26:20.543Z,1.00
2022-09-18T09:27:25.246Z,1.00
2022-09-18T09:28:28.336Z,1.00
2022-09-18T09:29:34.002Z,1.00
2022-09-18T09:30:37.282Z,1.00
2022-09-18T09:31:41.945Z,2.00
2022-09-18T09:32:51.560Z,1.50
2022-09-18T09:33:54.696Z,0.00
2022-09-18T09:34:58.600Z,1.00
2022-09-18T09:36:02.054Z,0.75
2022-09-18T09:37:05.293Z,0.00
2022-09-18T09:39:24.816Z,1.00
2022-09-18T09:40:28.287Z,1.50
2022-09-18T09:41:31.305Z,0.75
2022-09-18T09:42:34.914Z,1.00
2022-09-18T09:43:39.356Z,1.00
2022-09-18T09:44:42.567Z,1.50
2022-09-18T09:45:45.868Z,1.00
2022-09-18T09:46:50.533Z,1.00
2022-09-18T09:47:53.908Z,1.00
2022-09-18T09:48:59.003Z,1.00
2022-09-18T09:50:02.811Z,2.50
2022-09-18T09:51:08.037Z,2.50
2022-09-18T09:52:12.147Z,0.50
2022-09-18T09:53:15.334Z,1.00
2022-09-18T09:54:18.715Z,1.00
2022-09-18T09:55:22.237Z,0.00
2022-09-18T09:56:25.591Z,0.25
2022-09-18T09:57:28.980Z,1.00
2022-09-18T09:58:32.828Z,1.50
2022-09-18T09:59:35.865Z,0.50
2022-09-18T10:00:42.385Z,1.00
2022-09-18T10:01:45.665Z,2.25
2022-09-18T10:02:49.067Z,1.00
2022-09-18T10:03:52.771Z,0.00
2022-09-18T10:04:56.364Z,0.25
2022-09-18T10:06:01.951Z,0.50
2022-09-18T10:07:05.088Z,0.50
2022-09-18T10:08:08.770Z,0.50
2022-09-18T10:09:12.359Z,1.00
2022-09-18T10:10:15.789Z,1.00
2022-09-18T10:11:19.362Z,0.50
2022-09-18T10:12:22.733Z,0.50
2022-09-18T10:13:26.425Z,1.50
2022-09-18T10:14:29.813Z,2.25
2022-09-18T10:15:33.093Z,2.00
2022-09-18T10:16:36.472Z,0.75
2022-09-18T10:17:39.995Z,1.00
2022-09-18T10:18:44.198Z,0.50
2022-09-18T10:19:47.498Z,1.00
2022-09-18T10:20:50.781Z,0.25
2022-09-18T10:21:55.281Z,0.50
2022-09-18T10:23:00.641Z,0.25
2022-09-18T10:24:04.028Z,1.25
2022-09-18T10:25:07.225Z,2.00
2022-09-18T10:26:12.963Z,2.00
2022-09-18T10:27:16.282Z,1.50
2022-09-18T10:28:23.731Z,1.00
2022-09-18T10:29:31.713Z,0.00
2022-09-18T10:30:32.622Z,0.00
2022-09-18T10:31:35.828Z,0.00
2022-09-18T10:32:39.053Z,0.25
2022-09-18T10:33:44.897Z,1.80
2022-09-18T10:34:48.195Z,1.75
2022-09-18T10:35:54.541Z,0.50
2022-09-18T10:36:57.916Z,0.25
2022-09-18T10:38:01.718Z,0.50
2022-09-18T10:39:04.905Z,0.75
2022-09-18T10:40:08.510Z,0.00
2022-09-18T10:41:16.988Z,0.25
2022-09-18T10:42:19.799Z,0.25
2022-09-18T10:43:24.805Z,1.00
2022-09-18T10:44:27.470Z,0.50
2022-09-18T10:45:32.149Z,0.50
2022-09-18T10:46:35.508Z,1.50
2022-09-18T10:47:39.984Z,2.00
2022-09-18T10:48:43.187Z,1.50
2022-09-18T10:49:46.779Z,1.00
2022-09-18T10:50:55.905Z,1.25
2022-09-18T10:52:01.006Z,0.00
2022-09-18T10:53:10.282Z,1.00
2022-09-18T10:54:15.024Z,1.25
2022-09-18T10:55:18.337Z,1.00
2022-09-18T10:56:28.677Z,1.00
2022-09-18T10:57:32.882Z,1.00
2022-09-18T10:58:36.295Z,1.00
2022-09-18T10:59:39.673Z,0.25
2022-09-18T11:00:43.439Z,1.00
2022-09-18T11:01:47.325Z,1.00
2022-09-18T11:02:50.855Z,1.00
2022-09-18T11:03:55.162Z,1.00
2022-09-18T11:05:01.069Z,1.75
2022-09-18T11:06:03.982Z,1.25
2022-09-18T11:07:08.876Z,1.50
2022-09-18T11:08:12.085Z,2.00
2022-09-18T11:09:15.370Z,2.00
2022-09-18T11:10:23.225Z,1.00
2022-09-18T11:11:26.748Z,1.00
2022-09-18T11:12:30.591Z,0.25
2022-09-18T11:13:34.551Z,1.00
2022-09-18T11:14:37.826Z,1.50
2022-09-18T11:15:41.333Z,1.00
2022-09-18T11:16:48.094Z,0.50
2022-09-18T11:17:53.319Z,0.50
2022-09-18T11:18:56.388Z,0.00
2022-09-18T11:19:59.777Z,0.00
2022-09-18T11:21:02.957Z,0.00
2022-09-18T11:22:06.183Z,0.00
2022-09-18T11:23:09.222Z,0.00
2022-09-18T11:24:12.346Z,1.00
2022-09-18T11:25:15.798Z,1.50
2022-09-18T11:26:19.038Z,0.00
2022-09-18T11:27:22.364Z,2.25
2022-09-18T11:28:28.833Z,2.50
2022-09-18T11:29:33.176Z,0.50
2022-09-18T11:30:36.314Z,0.00
2022-09-18T11:31:39.445Z,0.00
2022-09-18T11:32:42.467Z,0.50
2022-09-18T11:33:45.548Z,0.00
2022-09-18T11:34:54.068Z,0.25
2022-09-18T11:35:57.337Z,0.50
2022-09-18T11:37:05.779Z,1.00
2022-09-18T11:38:12.489Z,1.50
2022-09-18T11:39:15.589Z,0.50
2022-09-18T11:40:18.763Z,0.00
2022-09-18T11:41:23.489Z,0.50
2022-09-18T11:42:26.768Z,1.00
2022-09-18T11:43:30.066Z,0.50
2022-09-18T11:44:33.852Z,0.50
2022-09-18T11:45:43.752Z,1.00
2022-09-18T11:46:46.682Z,1.00
2022-09-18T11:47:49.789Z,1.50
2022-09-18T11:48:53.760Z,1.50
2022-09-18T11:49:57.250Z,0.50
2022-09-18T11:51:00.420Z,1.00
2022-09-18T11:52:03.966Z,1.00
2022-09-18T11:53:07.315Z,0.50
2022-09-18T11:54:10.713Z,0.50
2022-09-18T11:55:13.823Z,0.50
2022-09-18T11:56:17.060Z,0.50
2022-09-18T11:57:20.658Z,0.50
2022-09-18T11:58:24.960Z,0.50
2022-09-18T11:59:28.558Z,0.50
2022-09-18T12:00:31.728Z,0.50
2022-09-18T12:01:36.775Z,0.00
2022-09-18T12:02:40.232Z,0.00
2022-09-18T12:03:43.415Z,1.25
2022-09-18T12:04:47.522Z,1.50
2022-09-18T12:05:50.900Z,0.75
2022-09-18T12:06:54.414Z,1.00
2022-09-18T12:07:56.728Z,1.00
2022-09-18T12:09:06.024Z,0.50
2022-09-18T12:10:10.992Z,0.00
2022-09-18T12:11:14.280Z,0.00
2022-09-18T12:12:17.462Z,0.50
2022-09-18T12:13:22.053Z,0.00
2022-09-18T12:14:25.338Z,0.50
2022-09-18T12:15:28.623Z,0.00
2022-09-18T12:16:32.070Z,0.00
2022-09-18T12:17:36.326Z,0.00
2022-09-18T12:18:39.711Z,0.00
2022-09-18T12:19:45.520Z,0.00
2022-09-18T12:20:49.359Z,0.00
2022-09-18T12:21:52.415Z,0.00
2022-09-18T12:22:55.412Z,1.00
2022-09-18T12:24:01.627Z,1.50
2022-09-18T12:25:04.209Z,1.50
2022-09-18T12:26:07.695Z,0.50
2022-09-18T12:27:11.090Z,0.00
2022-09-18T12:28:14.291Z,0.00
2022-09-18T12:29:17.443Z,1.00
2022-09-18T12:30:20.646Z,1.00
2022-09-18T12:31:25.356Z,0.50
2022-09-18T12:32:28.546Z,1.00
2022-09-18T12:33:34.334Z,0.50
2022-09-18T12:34:39.352Z,0.00
2022-09-18T12:35:42.386Z,0.25
2022-09-18T12:36:45.557Z,0.00
2022-09-18T12:37:48.943Z,0.00
2022-09-18T12:38:52.889Z,0.50
2022-09-18T12:39:55.995Z,0.50
2022-09-18T12:40:59.048Z,0.00
2022-09-18T12:42:04.483Z,0.50
2022-09-18T12:43:07.661Z,0.50
2022-09-18T12:44:10.843Z,1.00
2022-09-18T12:45:14.233Z,0.75
2022-09-18T12:46:17.730Z,0.50
2022-09-18T12:47:22.488Z,1.50
2022-09-18T12:48:25.736Z,1.50
2022-09-18T12:49:29.112Z,1.00
2022-09-18T12:50:32.392Z,0.00
2022-09-18T12:51:35.778Z,0.00
2022-09-18T12:52:46.774Z,0.25
2022-09-18T12:53:43.368Z,0.00
2022-09-18T12:54:51.774Z,0.00
2022-09-18T12:55:54.856Z,0.00
2022-09-18T12:56:58.335Z,0.50
2022-09-18T12:58:02.332Z,1.50
2022-09-18T12:59:05.629Z,1.50
2022-09-18T13:00:12.696Z,1.00
2022-09-18T13:01:16.010Z,1.00
2022-09-18T13:02:20.498Z,0.50
2022-09-18T13:03:24.167Z,1.50
2022-09-18T13:04:27.359Z,1.25
2022-09-18T13:05:30.747Z,1.00
2022-09-18T13:06:34.447Z,1.00
2022-09-18T13:07:37.959Z,0.50
2022-09-18T13:08:41.318Z,0.00
2022-09-18T13:09:44.905Z,0.00
2022-09-18T13:10:48.308Z,0.00
2022-09-18T13:11:51.594Z,0.60
2022-09-18T13:12:55.888Z,1.50
2022-09-18T13:13:59.590Z,1.00
2022-09-18T13:15:02.856Z,1.00
2022-09-18T13:16:06.003Z,2.00
2022-09-18T13:17:10.361Z,1.50
2022-09-18T13:18:13.443Z,1.00
2022-09-18T13:19:16.653Z,0.50
2022-09-18T13:20:19.811Z,1.50
2022-09-18T13:21:22.993Z,1.50
2022-09-18T13:22:26.165Z,1.00
2022-09-18T13:23:31.238Z,2.00
2022-09-18T13:24:35.292Z,2.50
2022-09-18T13:25:38.583Z,2.00
2022-09-18T13:26:41.866Z,1.50
2022-09-18T13:27:45.147Z,0.60
2022-09-18T13:28:48.347Z,0.50
2022-09-18T13:29:51.724Z,1.50
2022-09-18T13:30:55.441Z,1.00
2022-09-18T13:31:59.130Z,1.00
2022-09-18T13:33:02.282Z,1.00
2022-09-18T13:34:05.562Z,1.00
2022-09-18T13:35:08.849Z,1.00
2022-09-18T13:36:12.484Z,0.75
2022-09-18T13:37:15.921Z,0.00
2022-09-18T13:38:18.911Z,0.50
2022-09-18T13:39:22.195Z,1.50
2022-09-18T13:40:25.424Z,1.50
2022-09-18T13:41:28.866Z,1.25
2022-09-18T13:42:32.258Z,0.75
2022-09-18T13:43:35.838Z,2.00
2022-09-18T13:44:39.520Z,2.00
2022-09-18T13:45:43.107Z,0.75
2022-09-18T13:46:46.590Z,1.00
2022-09-18T13:47:49.893Z,1.00
2022-09-18T13:48:53.507Z,0.50
2022-09-18T13:49:56.815Z,0.50
2022-09-18T13:50:59.939Z,1.00
2022-09-18T13:52:03.535Z,1.00
2022-09-18T13:53:06.809Z,0.50
2022-09-18T13:54:10.206Z,0.50
2022-09-18T13:55:13.485Z,0.50
2022-09-18T13:56:16.665Z,0.00
2022-09-18T13:57:19.855Z,0.25
2022-09-18T13:58:23.236Z,1.00
2022-09-18T13:59:26.523Z,1.00
2022-09-18T14:00:30.050Z,1.00
2022-09-18T14:01:33.523Z,1.00
2022-09-18T14:02:36.889Z,0.50
2022-09-18T14:03:39.756Z,0.50
2022-09-18T14:04:43.137Z,1.00
2022-09-18T14:05:46.325Z,0.00
2022-09-18T14:06:49.264Z,0.50
2022-09-18T14:07:52.483Z,1.00
2022-09-18T14:08:55.769Z,1.00
2022-09-18T14:10:03.030Z,0.50