createdAt,value
2023-02-19T00:01:48.346Z,102515.25
2023-02-19T00:04:19.494Z,102516.81
2023-02-19T00:06:49.903Z,102517.78
2023-02-19T00:09:22.058Z,102518.75
2023-02-19T00:11:49.063Z,102507.66
2023-02-19T00:14:18.737Z,102510.19
2023-02-19T00:16:45.780Z,102503.19
2023-02-19T00:19:16.204Z,102501.22
2023-02-19T00:21:43.180Z,102499.00
2023-02-19T00:24:12.465Z,102500.38
2023-02-19T00:26:44.922Z,102503.75
2023-02-19T00:29:14.521Z,102493.38
2023-02-19T00:31:41.910Z,102495.06
2023-02-19T00:34:10.003Z,102494.50
2023-02-19T00:36:39.442Z,102476.69
2023-02-19T00:39:07.953Z,102481.88
2023-02-19T00:41:34.959Z,102479.91
2023-02-19T00:44:05.132Z,102474.88
2023-02-19T00:46:37.414Z,102468.28
2023-02-19T00:49:06.094Z,102469.25
2023-02-19T00:51:36.215Z,102468.81
2023-02-19T00:54:04.279Z,102469.84
2023-02-19T00:56:31.430Z,102463.22
2023-02-19T00:58:58.317Z,102466.47
2023-02-19T01:01:25.310Z,102463.22
2023-02-19T01:03:56.504Z,102466.16
2023-02-19T01:06:26.742Z,102463.94
2023-02-19T01:08:53.542Z,102460.31
2023-02-19T01:11:20.525Z,102454.41
2023-02-19T01:13:47.442Z,102453.13
2023-02-19T01:16:19.639Z,102455.94
2023-02-19T01:18:47.907Z,102457.88
2023-02-19T01:21:17.447Z,102458.47
2023-02-19T01:23:44.433Z,102459.56
2023-02-19T01:26:17.171Z,102454.97
2023-02-19T01:28:44.581Z,102447.94
2023-02-19T01:31:14.787Z,102460.16
2023-02-19T01:33:46.948Z,102453.41
2023-02-19T01:36:14.422Z,102453.56
2023-02-19T01:38:41.901Z,102448.78
2023-02-19T01:41:11.917Z,102452.84
2023-02-19T01:44:18.466Z,102449.06
2023-02-19T01:46:46.471Z,102447.94
2023-02-19T01:49:25.998Z,102442.16
2023-02-19T01:52:02.247Z,102441.44
2023-02-19T01:54:34.742Z,102444.53
2023-02-19T01:57:07.446Z,102443.56
2023-02-19T01:59:34.755Z,102446.50
2023-02-19T02:02:01.822Z,102438.22
2023-02-19T02:04:33.272Z,102438.53
2023-02-19T02:07:03.317Z,102435.72
2023-02-19T02:09:59.993Z,102435.53
2023-02-19T02:12:26.706Z,102425.59
2023-02-19T02:14:53.526Z,102428.25
2023-02-19T02:17:40.100Z,102417.28
2023-02-19T02:20:15.713Z,102413.06
2023-02-19T02:22:48.479Z,102410.25
2023-02-19T02:25:16.949Z,102408.19
2023-02-19T02:28:22.336Z,102410.56
2023-02-19T02:31:12.062Z,102405.25
2023-02-19T02:34:08.087Z,102406.34
2023-02-19T02:36:40.339Z,102404.28
2023-02-19T02:39:12.384Z,102400.06
2023-02-19T02:41:45.057Z,102398.69
2023-02-19T02:44:12.913Z,102396.03
2023-02-19T02:46:44.980Z,102398.97
2023-02-19T02:49:20.219Z,102396.25
2023-02-19T02:51:52.260Z,102397.91
2023-02-19T02:54:49.940Z,102400.41
2023-02-19T02:57:19.356Z,102398.34
2023-02-19T02:59:53.831Z,102395.53
2023-02-19T03:02:31.028Z,102389.91
2023-02-19T03:05:38.380Z,102390.13
2023-02-19T03:09:03.685Z,102388.19
2023-02-19T03:11:51.108Z,102393.31
2023-02-19T03:14:44.922Z,102382.56
2023-02-19T03:18:10.515Z,102386.97
2023-02-19T03:20:41.915Z,102388.63
2023-02-19T03:23:11.195Z,102384.03
2023-02-19T03:25:58.636Z,102385.41
2023-02-19T03:28:57.168Z,102373.19
2023-02-19T03:31:27.107Z,102374.50
2023-02-19T03:33:58.478Z,102381.88
2023-02-19T03:36:33.568Z,102372.44
2023-02-19T03:39:05.670Z,102370.34
2023-02-19T03:41:43.135Z,102380.00
2023-02-19T03:44:22.257Z,102379.66
2023-02-19T03:46:55.151Z,102385.75
2023-02-19T03:49:26.490Z,102399.22
2023-02-19T03:52:34.408Z,102392.16
2023-02-19T03:55:08.354Z,102398.50
2023-02-19T03:57:51.087Z,102401.88
2023-02-19T04:00:32.823Z,102399.78
2023-02-19T04:03:11.674Z,102397.59
2023-02-19T04:05:45.606Z,102400.03
2023-02-19T04:08:17.928Z,102406.38
2023-02-19T04:10:51.923Z,102402.44
2023-02-19T04:13:35.105Z,102398.47
2023-02-19T04:16:08.861Z,102396.22
2023-02-19T04:18:41.343Z,102394.03
2023-02-19T04:21:10.008Z,102409.84
2023-02-19T04:23:43.383Z,102407.94
2023-02-19T04:26:12.185Z,102402.34
2023-02-19T04:28:39.914Z,102410.31
2023-02-19T04:31:06.897Z,102406.22
2023-02-19T04:33:33.761Z,102409.59
2023-02-19T04:36:00.681Z,102401.41
2023-02-19T04:38:27.446Z,102396.91
2023-02-19T04:40:54.255Z,102399.47
2023-02-19T04:43:21.327Z,102390.94
2023-02-19T04:45:48.078Z,102396.97
2023-02-19T04:48:14.986Z,102394.38
2023-02-19T04:50:43.816Z,102398.59
2023-02-19T04:53:10.640Z,102395.44
2023-02-19T04:55:39.048Z,102395.72
2023-02-19T04:58:05.903Z,102394.41
2023-02-19T05:00:34.071Z,102392.34
2023-02-19T05:03:01.581Z,102401.84
2023-02-19T05:05:28.572Z,102402.19
2023-02-19T05:07:55.349Z,102406.28
2023-02-19T05:10:22.110Z,102405.56
2023-02-19T05:12:48.900Z,102395.75
2023-02-19T05:15:15.757Z,102404.56
2023-02-19T05:17:42.527Z,102407.63
2023-02-19T05:20:09.521Z,102398.81
2023-02-19T05:22:36.277Z,102399.31
2023-02-19T05:25:03.361Z,102395.81
2023-02-19T05:27:31.172Z,102398.97
2023-02-19T05:29:57.901Z,102404.97
2023-02-19T05:32:24.770Z,102403.06
2023-02-19T05:34:51.662Z,102409.94
2023-02-19T05:37:18.434Z,102403.53
2023-02-19T05:39:45.274Z,102400.56
2023-02-19T05:42:14.256Z,102397.31
2023-02-19T05:44:42.087Z,102403.47
2023-02-19T05:47:08.881Z,102397.34
2023-02-19T05:49:35.755Z,102402.72
2023-02-19T05:52:02.799Z,102404.69
2023-02-19T05:54:30.370Z,102406.81
2023-02-19T05:56:57.186Z,102413.13
2023-02-19T05:59:25.439Z,102418.03
2023-02-19T06:01:54.844Z,102410.22
2023-02-19T06:04:21.852Z,102412.00
2023-02-19T06:06:49.025Z,102415.41
2023-02-19T06:09:16.312Z,102421.03
2023-02-19T06:11:43.696Z,102428.03
2023-02-19T06:14:13.524Z,102424.78
2023-02-19T06:16:40.789Z,102436.81
2023-02-19T06:19:07.574Z,102425.97
2023-02-19T06:21:34.784Z,102432.38
2023-02-19T06:24:06.287Z,102436.94
2023-02-19T06:26:33.308Z,102437.50
2023-02-19T06:29:00.207Z,102446.78
2023-02-19T06:31:27.162Z,102453.06
2023-02-19T06:33:55.107Z,102449.66
2023-02-19T06:36:23.079Z,102454.97
2023-02-19T06:38:50.242Z,102450.41
2023-02-19T06:41:17.412Z,102457.56
2023-02-19T06:43:44.186Z,102458.63
2023-02-19T06:46:12.332Z,102462.50
2023-02-19T06:48:40.154Z,102460.38
2023-02-19T06:51:07.319Z,102461.94
2023-02-19T06:53:34.167Z,102458.00
2023-02-19T06:56:04.728Z,102471.63
2023-02-19T06:58:32.132Z,102466.69
2023-02-19T07:00:58.964Z,102471.81
2023-02-19T07:03:28.807Z,102466.06
2023-02-19T07:05:55.641Z,102472.94
2023-02-19T07:08:22.510Z,102474.78
2023-02-19T07:10:57.241Z,102478.78
2023-02-19T07:13:25.241Z,102485.94
2023-02-19T07:15:52.742Z,102476.75
2023-02-19T07:18:19.613Z,102472.91
2023-02-19T07:20:46.338Z,102484.63
2023-02-19T07:23:13.063Z,102474.97
2023-02-19T07:25:40.186Z,102491.63
2023-02-19T07:28:07.637Z,102492.84
2023-02-19T07:30:34.967Z,102489.25
2023-02-19T07:33:01.904Z,102479.38
2023-02-19T07:35:28.831Z,102485.41
2023-02-19T07:37:55.592Z,102492.03
2023-02-19T07:40:22.359Z,102485.84
2023-02-19T07:42:49.094Z,102488.53
2023-02-19T07:45:16.921Z,102491.03
2023-02-19T07:47:43.760Z,102487.63
2023-02-19T07:50:13.756Z,102486.78
2023-02-19T07:52:40.798Z,102486.28
2023-02-19T07:55:07.674Z,102486.50
2023-02-19T07:57:34.494Z,102500.25
2023-02-19T08:00:01.459Z,102495.59
2023-02-19T08:02:46.910Z,102499.59
2023-02-19T08:05:14.090Z,102498.38
2023-02-19T08:07:41.093Z,102501.41
2023-02-19T08:10:26.804Z,102507.13
2023-02-19T08:13:16.538Z,102500.25
2023-02-19T08:15:43.902Z,102509.34
2023-02-19T08:18:11.314Z,102501.91
2023-02-19T08:20:38.706Z,102502.28
2023-02-19T08:23:06.364Z,102495.69
2023-02-19T08:25:33.465Z,102490.22
2023-02-19T08:28:00.846Z,102500.25
2023-02-19T08:30:29.548Z,102500.56
2023-02-19T08:32:57.866Z,102492.72
2023-02-19T08:35:24.703Z,102495.69
2023-02-19T08:37:51.631Z,102495.13
2023-02-19T08:40:18.526Z,102487.44
2023-02-19T08:42:45.335Z,102493.66
2023-02-19T08:45:12.322Z,102497.28
2023-02-19T08:47:39.848Z,102496.66
2023-02-19T08:50:07.930Z,102495.72
2023-02-19T08:52:35.370Z,102491.09
2023-02-19T08:55:04.214Z,102491.09
2023-02-19T08:57:31.123Z,102494.44
2023-02-19T08:59:58.172Z,102491.94
2023-02-19T09:02:25.570Z,102503.56
2023-02-19T09:04:52.360Z,102505.66
2023-02-19T09:07:19.263Z,102510.47
2023-02-19T09:09:45.951Z,102512.31
2023-02-19T09:12:13.341Z,102512.69
2023-02-19T09:14:40.357Z,102519.72
2023-02-19T09:17:08.823Z,102507.13
2023-02-19T09:19:35.945Z,102513.97
2023-02-19T09:22:04.282Z,102511.75
2023-02-19T09:24:31.564Z,102516.66
2023-02-19T09:26:58.783Z,102516.53
2023-02-19T09:29:27.351Z,102507.75
2023-02-19T09:32:00.970Z,102511.97
2023-02-19T09:34:29.236Z,102510.25
2023-02-19T09:36:56.275Z,102517.06
2023-02-19T09:39:23.034Z,102515.09
2023-02-19T09:41:53.422Z,102518.41
2023-02-19T09:44:34.783Z,102514.53
2023-02-19T09:47:06.511Z,102516.00
2023-02-19T09:49:34.611Z,102518.94
2023-02-19T09:52:10.189Z,102519.41
2023-02-19T09:54:38.511Z,102511.03
2023-02-19T09:57:12.005Z,102508.78
2023-02-19T09:59:45.230Z,102524.31
2023-02-19T10:02:31.392Z,102520.09
2023-02-19T10:04:59.002Z,102506.31
2023-02-19T10:07:41.744Z,102502.72
2023-02-19T10:10:14.412Z,102510.97
2023-02-19T10:12:48.154Z,102515.66
2023-02-19T10:15:29.137Z,102501.69
2023-02-19T10:17:56.149Z,102499.72
2023-02-19T10:20:26.704Z,102494.78
2023-02-19T10:23:08.465Z,102499.47
2023-02-19T10:25:35.789Z,102497.16
2023-02-19T10:28:03.517Z,102492.72
2023-02-19T10:30:33.476Z,102490.06
2023-02-19T10:33:02.059Z,102487.06
2023-02-19T10:35:30.533Z,102486.28
2023-02-19T10:37:57.922Z,102483.28
2023-02-19T10:40:29.265Z,102483.47
2023-02-19T10:43:03.120Z,102486.34
2023-02-19T10:45:50.383Z,102484.16
2023-02-19T10:48:40.921Z,102481.03
2023-02-19T10:51:13.251Z,102481.34
2023-02-19T10:53:48.892Z,102481.50
2023-02-19T10:56:28.888Z,102489.41
2023-02-19T10:58:55.817Z,102483.56
2023-02-19T11:01:27.004Z,102483.22
2023-02-19T11:04:18.034Z,102480.31
2023-02-19T11:06:46.853Z,102472.91
2023-02-19T11:09:42.703Z,102479.25
2023-02-19T11:12:10.772Z,102475.72
2023-02-19T11:14:37.820Z,102477.56
2023-02-19T11:17:05.703Z,102472.66
2023-02-19T11:19:45.068Z,102472.13
2023-02-19T11:22:41.911Z,102459.50
2023-02-19T11:25:17.717Z,102459.41
2023-02-19T11:27:54.241Z,102459.69
2023-02-19T11:30:33.362Z,102463.47
2023-02-19T11:33:17.391Z,102461.88
2023-02-19T11:35:45.180Z,102457.09
2023-02-19T11:38:14.343Z,102456.53
2023-02-19T11:41:02.417Z,102451.91
2023-02-19T11:43:40.727Z,102457.28
2023-02-19T11:46:18.176Z,102451.72
2023-02-19T11:49:22.570Z,102460.25
2023-02-19T11:52:32.483Z,102452.97
2023-02-19T11:55:22.107Z,102456.06
2023-02-19T11:58:03.164Z,102453.50
2023-02-19T12:00:31.388Z,102451.28
2023-02-19T12:03:10.643Z,102446.59
2023-02-19T12:05:47.993Z,102437.16
2023-02-19T12:08:56.002Z,102437.16
2023-02-19T12:11:55.559Z,102428.53
2023-02-19T12:14:34.281Z,102436.06
2023-02-19T12:17:37.438Z,102431.63
2023-02-19T12:20:39.204Z,102429.13
2023-02-19T12:23:33.958Z,102421.97
2023-02-19T12:26:28.442Z,102415.19
2023-02-19T12:29:07.303Z,102413.09
2023-02-19T12:31:53.291Z,102412.81
2023-02-19T12:34:55.488Z,102414.50
2023-02-19T12:37:40.810Z,102400.00
2023-02-19T12:40:25.991Z,102392.44
2023-02-19T12:43:02.747Z,102394.84
2023-02-19T12:45:54.644Z,102388.72
2023-02-19T12:48:39.574Z,102390.44
2023-02-19T12:51:27.838Z,102384.78
2023-02-19T12:54:00.127Z,102382.72
2023-02-19T12:56:34.666Z,102376.09
2023-02-19T12:59:07.158Z,102374.41
2023-02-19T13:01:43.949Z,102371.53
2023-02-19T13:04:28.071Z,102366.69
2023-02-19T13:07:07.155Z,102360.75
2023-02-19T13:09:44.971Z,102357.78
2023-02-19T13:12:14.097Z,102352.28
2023-02-19T13:14:45.855Z,102357.59
2023-02-19T13:17:19.896Z,102347.81
2023-02-19T13:19:50.479Z,102351.00
2023-02-19T13:23:03.885Z,102344.31
2023-02-19T13:26:13.047Z,102339.75
2023-02-19T13:28:51.728Z,102333.16
2023-02-19T13:31:49.002Z,102330.38
2023-02-19T13:34:53.177Z,102330.69
2023-02-19T13:37:21.787Z,102329.38
2023-02-19T13:39:54.588Z,102326.50
2023-02-19T13:42:32.152Z,102325.38
2023-02-19T13:44:59.712Z,102321.94
2023-02-19T13:47:45.218Z,102318.44
2023-02-19T13:50:22.548Z,102312.78
2023-02-19T13:52:50.485Z,102311.84
2023-02-19T13:55:52.212Z,102309.44
2023-02-19T13:58:34.566Z,102307.25
2023-02-19T14:01:10.065Z,102312.06
2023-02-19T14:03:46.475Z,102314.66
2023-02-19T14:06:14.150Z,102309.25
2023-02-19T14:08:53.396Z,102312.06
2023-02-19T14:11:42.934Z,102295.06
2023-02-19T14:14:35.281Z,102301.09
2023-02-19T14:17:05.600Z,102300.25
2023-02-19T14:19:41.590Z,102299.97
2023-02-19T14:23:05.726Z,102294.72
2023-02-19T14:25:49.237Z,102303.97
2023-02-19T14:28:41.590Z,102294.16
2023-02-19T14:31:29.334Z,102293.28
2023-02-19T14:34:00.481Z,102286.81
2023-02-19T14:36:45.096Z,102286.91
2023-02-19T14:39:22.801Z,102290.34
2023-02-19T14:42:16.362Z,102286.44
2023-02-19T14:44:52.361Z,102285.50
2023-02-19T14:47:22.999Z,102289.47
2023-02-19T14:49:55.171Z,102279.59
2023-02-19T14:52:28.977Z,102275.94
2023-02-19T14:55:00.714Z,102277.28
2023-02-19T14:57:29.675Z,102271.88
2023-02-19T15:00:00.162Z,102275.44
2023-02-19T15:02:32.216Z,102274.78
2023-02-19T15:04:58.926Z,102268.00
2023-02-19T15:07:31.745Z,102266.22
2023-02-19T15:10:04.991Z,102263.63
2023-02-19T15:12:44.593Z,102263.00
2023-02-19T15:15:20.756Z,102261.22
2023-02-19T15:17:48.287Z,102259.94
2023-02-19T15:20:20.799Z,102260.59
2023-02-19T15:22:47.780Z,102264.75
2023-02-19T15:25:20.423Z,102262.03
2023-02-19T15:27:47.602Z,102256.66
2023-02-19T15:30:29.542Z,102251.75
2023-02-19T15:32:58.304Z,102253.34
2023-02-19T15:35:27.348Z,102253.81
2023-02-19T15:37:57.882Z,102255.28
2023-02-19T15:40:31.120Z,102254.06
2023-02-19T15:43:00.247Z,102256.75
2023-02-19T15:45:37.728Z,102247.94
2023-02-19T15:48:10.881Z,102255.63
2023-02-19T15:50:44.129Z,102251.47
2023-02-19T15:53:23.440Z,102246.16
2023-02-19T15:56:02.154Z,102247.84
2023-02-19T15:58:54.973Z,102253.03
2023-02-19T16:01:25.922Z,102255.34
2023-02-19T16:03:54.264Z,102247.56
2023-02-19T16:06:22.904Z,102257.75
2023-02-19T16:08:52.690Z,102249.78
2023-02-19T16:11:22.563Z,102255.81
2023-02-19T16:13:53.637Z,102257.31
2023-02-19T16:16:27.576Z,102251.84
2023-02-19T16:18:54.716Z,102250.84
2023-02-19T16:21:24.637Z,102249.63
2023-02-19T16:23:59.290Z,102252.78
2023-02-19T16:26:26.351Z,102253.53
2023-02-19T16:28:54.522Z,102255.13
2023-02-19T16:31:23.436Z,102256.28
2023-02-19T16:33:50.863Z,102261.31
2023-02-19T16:36:46.020Z,102261.66
2023-02-19T16:39:17.942Z,102261.78
2023-02-19T16:41:47.651Z,102263.53
2023-02-19T16:44:32.264Z,102259.94
2023-02-19T16:47:38.167Z,102258.16
2023-02-19T16:50:13.250Z,102257.41
2023-02-19T16:52:58.331Z,102255.75
2023-02-19T16:55:26.439Z,102258.63
2023-02-19T16:57:53.286Z,102263.50
2023-02-19T17:00:28.245Z,102254.53
2023-02-19T17:03:03.076Z,102249.03
2023-02-19T17:05:32.632Z,102253.47
2023-02-19T17:08:00.434Z,102252.38
2023-02-19T17:10:27.835Z,102255.41
2023-02-19T17:12:56.929Z,102257.13
2023-02-19T17:15:23.719Z,102261.19
2023-02-19T17:17:50.569Z,102260.06
2023-02-19T17:20:17.343Z,102262.47
2023-02-19T17:22:44.574Z,102265.47
2023-02-19T17:25:11.435Z,102273.44
2023-02-19T17:27:38.360Z,102273.13
2023-02-19T17:30:13.686Z,102278.88
2023-02-19T17:32:40.523Z,102277.88
2023-02-19T17:35:07.457Z,102275.81
2023-02-19T17:37:34.226Z,102276.03
2023-02-19T17:40:00.969Z,102275.72
2023-02-19T17:42:27.747Z,102284.47
2023-02-19T17:44:54.509Z,102287.38
2023-02-19T17:47:21.746Z,102288.25
2023-02-19T17:49:48.457Z,102288.81
2023-02-19T17:52:17.726Z,102284.78
2023-02-19T17:54:44.580Z,102288.66
2023-02-19T17:57:11.320Z,102288.97
2023-02-19T17:59:38.031Z,102302.75
2023-02-19T18:02:04.823Z,102302.06
2023-02-19T18:04:31.575Z,102303.59
2023-02-19T18:06:58.401Z,102303.59
2023-02-19T18:09:25.265Z,102309.28
2023-02-19T18:11:52.061Z,102308.44
2023-02-19T18:14:18.942Z,102306.28
2023-02-19T18:16:50.452Z,102300.91
2023-02-19T18:19:17.703Z,102315.50
2023-02-19T18:21:44.480Z,102304.94
2023-02-19T18:24:11.360Z,102318.38
2023-02-19T18:26:38.123Z,102314.34
2023-02-19T18:29:05.762Z,102314.53
2023-02-19T18:31:33.742Z,102309.50
2023-02-19T18:34:00.580Z,102317.53
2023-02-19T18:36:27.322Z,102312.19
2023-02-19T18:38:54.084Z,102320.22
2023-02-19T18:41:21.375Z,102314.19
2023-02-19T18:43:48.571Z,102319.72
2023-02-19T18:46:15.627Z,102314.53
2023-02-19T18:48:42.447Z,102310.69
2023-02-19T18:51:11.244Z,102312.53
2023-02-19T18:53:38.282Z,102317.22
2023-02-19T18:56:05.516Z,102314.72
2023-02-19T18:58:32.246Z,102313.38
2023-02-19T19:00:59.520Z,102317.56
2023-02-19T19:03:26.417Z,102323.25
2023-02-19T19:05:53.303Z,102316.56
2023-02-19T19:08:20.009Z,102318.56
2023-02-19T19:10:46.739Z,102309.53
2023-02-19T19:13:13.506Z,102314.88
2023-02-19T19:15:41.467Z,102315.06
2023-02-19T19:18:09.173Z,102321.91
2023-02-19T19:20:35.927Z,102320.91
2023-02-19T19:23:02.744Z,102329.75
2023-02-19T19:25:29.508Z,102314.50
2023-02-19T19:27:56.728Z,102324.41
2023-02-19T19:30:23.969Z,102321.06
2023-02-19T19:32:52.470Z,102325.72
2023-02-19T19:35:20.375Z,102321.50
2023-02-19T19:37:47.426Z,102315.13
2023-02-19T19:40:17.299Z,102312.97
2023-02-19T19:42:44.650Z,102316.97
2023-02-19T19:45:12.075Z,102316.44
2023-02-19T19:47:38.977Z,102324.13
2023-02-19T19:50:06.211Z,102315.75
2023-02-19T19:52:33.006Z,102322.09
2023-02-19T19:54:59.740Z,102318.75
2023-02-19T19:57:26.769Z,102321.75
2023-02-19T19:59:53.660Z,102314.06
2023-02-19T20:02:20.488Z,102311.38
2023-02-19T20:04:47.275Z,102312.69
2023-02-19T20:07:14.235Z,102319.22
2023-02-19T20:09:41.047Z,102328.03
2023-02-19T20:12:07.968Z,102338.25
2023-02-19T20:14:34.898Z,102334.88
2023-02-19T20:17:01.718Z,102345.94
2023-02-19T20:19:28.465Z,102338.47
2023-02-19T20:21:55.578Z,102341.59
2023-02-19T20:24:25.995Z,102339.09
2023-02-19T20:27:01.930Z,102344.09
2023-02-19T20:29:31.217Z,102341.75
2023-02-19T20:32:00.052Z,102343.59
2023-02-19T20:34:27.435Z,102346.19
2023-02-19T20:36:54.906Z,102346.34
2023-02-19T20:39:22.636Z,102342.81
2023-02-19T20:41:51.922Z,102349.34
2023-02-19T20:44:19.467Z,102342.09
2023-02-19T20:46:49.501Z,102344.34
2023-02-19T20:49:18.874Z,102342.53
2023-02-19T20:51:50.171Z,102345.38
2023-02-19T20:54:18.336Z,102344.59
2023-02-19T20:56:47.078Z,102333.81
2023-02-19T20:59:15.698Z,102338.03
2023-02-19T21:01:43.060Z,102343.13
2023-02-19T21:04:09.950Z,102344.09
2023-02-19T21:06:37.150Z,102343.78
2023-02-19T21:09:04.899Z,102347.50
2023-02-19T21:11:32.574Z,102347.88
2023-02-19T21:13:59.626Z,102353.91
2023-02-19T21:16:27.573Z,102351.38
2023-02-19T21:18:54.392Z,102347.34
2023-02-19T21:21:25.296Z,102347.75
2023-02-19T21:23:53.251Z,102346.50
2023-02-19T21:26:20.417Z,102346.28
2023-02-19T21:28:47.314Z,102346.66
2023-02-19T21:31:14.317Z,102343.69
2023-02-19T21:33:41.141Z,102346.78
2023-02-19T21:36:08.678Z,102351.25
2023-02-19T21:38:35.604Z,102345.63
2023-02-19T21:41:02.547Z,102341.81
2023-02-19T21:43:29.558Z,102344.78
2023-02-19T21:45:56.601Z,102348.75
2023-02-19T21:48:23.480Z,102342.03
2023-02-19T21:50:50.324Z,102350.75
2023-02-19T21:53:17.093Z,102353.88
2023-02-19T21:55:57.486Z,102361.06
2023-02-19T21:58:24.796Z,102365.16
2023-02-19T22:00:53.905Z,102361.44
2023-02-19T22:03:20.810Z,102362.66
2023-02-19T22:05:47.542Z,102364.16
2023-02-19T22:08:15.730Z,102367.53
2023-02-19T22:10:42.692Z,102356.03
2023-02-19T22:13:10.427Z,102360.56
2023-02-19T22:15:37.202Z,102356.75
2023-02-19T22:18:07.706Z,102352.16
2023-02-19T22:20:34.795Z,102354.06
2023-02-19T22:23:01.728Z,102348.50
2023-02-19T22:25:28.437Z,102356.31
2023-02-19T22:27:55.199Z,102352.34
2023-02-19T22:30:21.962Z,102350.66
2023-02-19T22:32:48.775Z,102343.91
2023-02-19T22:35:15.989Z,102345.44
2023-02-19T22:37:42.792Z,102342.63
2023-02-19T22:40:09.897Z,102340.41
2023-02-19T22:42:38.087Z,102346.09
2023-02-19T22:45:06.335Z,102349.59
2023-02-19T22:47:33.115Z,102342.94
2023-02-19T22:49:59.948Z,102346.25
2023-02-19T22:52:28.171Z,102359.16
2023-02-19T22:54:56.006Z,102358.34
2023-02-19T22:57:22.828Z,102348.78
2023-02-19T22:59:49.646Z,102348.94
2023-02-19T23:02:16.546Z,102347.69
2023-02-19T23:04:43.524Z,102348.66
2023-02-19T23:07:10.378Z,102348.75
2023-02-19T23:09:37.118Z,102347.63
2023-02-19T23:12:09.642Z,102354.56
2023-02-19T23:14:36.630Z,102359.34
2023-02-19T23:17:03.662Z,102349.53
2023-02-19T23:19:30.621Z,102353.72
2023-02-19T23:21:57.778Z,102352.19
2023-02-19T23:24:25.062Z,102355.03
2023-02-19T23:26:53.148Z,102365.09
2023-02-19T23:29:25.015Z,102360.22
2023-02-19T23:31:52.105Z,102363.56
2023-02-19T23:34:19.559Z,102361.78
2023-02-19T23:36:48.697Z,102362.03
2023-02-19T23:39:18.665Z,102366.69
2023-02-19T23:41:47.534Z,102368.75
2023-02-19T23:44:14.439Z,102365.00
2023-02-19T23:46:41.276Z,102371.28
2023-02-19T23:49:08.082Z,102360.09
2023-02-19T23:51:35.018Z,102362.91
2023-02-19T23:54:02.076Z,102364.41
2023-02-19T23:56:29.945Z,102368.63
2023-02-19T23:58:56.907Z,102365.69
