createdAt,value
2019-03-15T00:01:39.316Z,94124.59
2019-03-15T00:04:07.989Z,94123.81
2019-03-15T00:06:36.656Z,94115.27
2019-03-15T00:09:08.191Z,94111.98
2019-03-15T00:11:36.857Z,94110.77
2019-03-15T00:14:05.862Z,94111.76
2019-03-15T00:16:34.503Z,94113.99
2019-03-15T00:19:03.173Z,94108.43
2019-03-15T00:21:31.743Z,94110.91
2019-03-15T00:24:00.307Z,94112.31
2019-03-15T00:26:29.011Z,94105.38
2019-03-15T00:28:57.627Z,94105.06
2019-03-15T00:31:26.240Z,94114.55
2019-03-15T00:33:54.777Z,94114.48
2019-03-15T00:36:23.423Z,94109.52
2019-03-15T00:38:52.066Z,94113.41
2019-03-15T00:41:20.763Z,94114.28
2019-03-15T00:43:49.866Z,94115.94
2019-03-15T00:46:18.624Z,94107.98
2019-03-15T00:48:47.338Z,94110.35
2019-03-15T00:51:15.974Z,94103.44
2019-03-15T00:53:44.615Z,94099.20
2019-03-15T00:56:13.494Z,94094.64
2019-03-15T00:58:41.992Z,94092.45
2019-03-15T01:01:10.641Z,94095.13
2019-03-15T01:03:39.322Z,94097.62
2019-03-15T01:06:07.822Z,94079.58
2019-03-15T01:08:36.318Z,94087.65
2019-03-15T01:11:05.138Z,94084.66
2019-03-15T01:13:33.770Z,94081.41
2019-03-15T01:16:02.260Z,94084.77
2019-03-15T01:18:30.787Z,94088.71
2019-03-15T01:20:59.435Z,94088.91
2019-03-15T01:23:28.060Z,94091.61
2019-03-15T01:25:56.811Z,94084.90
2019-03-15T01:28:25.552Z,94082.23
2019-03-15T01:30:55.068Z,94084.70
2019-03-15T01:33:23.687Z,94081.75
2019-03-15T01:35:52.321Z,94080.44
2019-03-15T01:38:20.956Z,94080.70
2019-03-15T01:40:49.507Z,94079.11
2019-03-15T01:43:18.066Z,94076.88
2019-03-15T01:45:46.871Z,94066.98
2019-03-15T01:48:16.931Z,94058.89
2019-03-15T01:50:45.564Z,94062.42
2019-03-15T01:53:14.055Z,94056.58
2019-03-15T01:55:42.762Z,94056.73
2019-03-15T01:58:11.377Z,94052.23
2019-03-15T02:00:40.910Z,94057.30
2019-03-15T02:03:09.605Z,94047.70
2019-03-15T02:05:38.315Z,94052.77
2019-03-15T02:08:06.816Z,94049.92
2019-03-15T02:10:35.491Z,94050.44
2019-03-15T02:13:04.136Z,94051.55
2019-03-15T02:15:32.702Z,94050.78
2019-03-15T02:18:01.239Z,94043.13
2019-03-15T02:20:29.873Z,94056.09
2019-03-15T02:22:58.595Z,94046.41
2019-03-15T02:25:27.574Z,94055.05
2019-03-15T02:27:56.195Z,94056.06
2019-03-15T02:30:24.845Z,94054.52
2019-03-15T02:32:53.512Z,94057.74
2019-03-15T02:35:22.103Z,94062.00
2019-03-15T02:37:50.578Z,94062.66
2019-03-15T02:40:19.514Z,94063.25
2019-03-15T02:42:48.173Z,94064.41
2019-03-15T02:45:16.754Z,94070.58
2019-03-15T02:47:46.304Z,94068.54
2019-03-15T02:50:15.204Z,94076.83
2019-03-15T02:52:43.830Z,94067.90
2019-03-15T02:55:12.526Z,94075.72
2019-03-15T02:57:41.147Z,94072.95
2019-03-15T03:00:10.193Z,94082.11
2019-03-15T03:02:38.791Z,94077.30
2019-03-15T03:05:09.500Z,94083.89
2019-03-15T03:07:38.136Z,94081.14
2019-03-15T03:10:08.771Z,94080.70
2019-03-15T03:12:41.220Z,94080.79
2019-03-15T03:15:10.114Z,94085.28
2019-03-15T03:17:40.237Z,94080.79
2019-03-15T03:20:09.660Z,94087.13
2019-03-15T03:22:38.157Z,94091.00
2019-03-15T03:25:07.098Z,94088.83
2019-03-15T03:27:35.660Z,94081.80
2019-03-15T03:30:05.381Z,94085.85
2019-03-15T03:32:34.029Z,94086.37
2019-03-15T03:35:09.479Z,94087.47
2019-03-15T03:37:37.240Z,94085.70
2019-03-15T03:40:07.460Z,94096.56
2019-03-15T03:42:36.137Z,94083.33
2019-03-15T03:45:05.272Z,94095.89
2019-03-15T03:47:33.774Z,94097.33
2019-03-15T03:50:02.459Z,94097.59
2019-03-15T03:52:31.100Z,94093.28
2019-03-15T03:54:59.939Z,94099.95
2019-03-15T03:57:28.481Z,94097.75
2019-03-15T03:59:57.184Z,94099.78
2019-03-15T04:02:26.028Z,94094.47
2019-03-15T04:04:54.782Z,94099.36
2019-03-15T04:07:23.713Z,94094.05
2019-03-15T04:09:52.361Z,94094.05
2019-03-15T04:12:21.249Z,94099.27
2019-03-15T04:14:49.754Z,94098.09
2019-03-15T04:17:18.318Z,94105.10
2019-03-15T04:19:47.089Z,94104.25
2019-03-15T04:22:15.754Z,94103.48
2019-03-15T04:24:44.252Z,94110.68
2019-03-15T04:27:12.800Z,94116.41
2019-03-15T04:29:41.433Z,94112.27
2019-03-15T04:32:10.074Z,94116.83
2019-03-15T04:34:38.809Z,94116.98
2019-03-15T04:37:09.319Z,94121.19
2019-03-15T04:39:37.673Z,94117.56
2019-03-15T04:42:06.378Z,94116.21
2019-03-15T04:44:34.885Z,94116.98
2019-03-15T04:47:03.514Z,94114.71
2019-03-15T04:49:32.144Z,94119.59
2019-03-15T04:52:00.650Z,94120.38
2019-03-15T04:54:29.285Z,94116.52
2019-03-15T04:56:58.204Z,94118.03
2019-03-15T04:59:26.707Z,94125.01
2019-03-15T05:01:55.218Z,94124.44
2019-03-15T05:04:24.057Z,94129.63
2019-03-15T05:06:52.717Z,94136.43
2019-03-15T05:09:21.222Z,94133.39
2019-03-15T05:11:50.015Z,94141.58
2019-03-15T05:14:19.018Z,94144.56
2019-03-15T05:16:47.651Z,94149.27
2019-03-15T05:19:16.200Z,94149.13
2019-03-15T05:21:44.699Z,94154.81
2019-03-15T05:24:13.333Z,94164.39
2019-03-15T05:26:42.138Z,94167.11
2019-03-15T05:29:10.767Z,94156.16
2019-03-15T05:31:39.401Z,94169.80
2019-03-15T05:34:07.948Z,94172.48
2019-03-15T05:36:36.509Z,94180.38
2019-03-15T05:39:06.541Z,94174.03
2019-03-15T05:41:35.213Z,94174.06
2019-03-15T05:44:03.779Z,94178.34
2019-03-15T05:46:32.272Z,94175.95
2019-03-15T05:49:01.219Z,94179.95
2019-03-15T05:51:29.870Z,94182.29
2019-03-15T05:53:58.356Z,94184.39
2019-03-15T05:56:26.892Z,94185.70
2019-03-15T05:58:55.526Z,94179.93
2019-03-15T06:01:24.172Z,94189.47
2019-03-15T06:03:52.932Z,94193.38
2019-03-15T06:06:21.592Z,94194.80
2019-03-15T06:08:50.064Z,94195.41
2019-03-15T06:11:18.770Z,94201.60
2019-03-15T06:13:47.407Z,94198.41
2019-03-15T06:16:16.053Z,94188.84
2019-03-15T06:18:44.575Z,94189.25
2019-03-15T06:21:13.078Z,94202.48
2019-03-15T06:23:41.756Z,94203.52
2019-03-15T06:26:10.394Z,94198.47
2019-03-15T06:28:38.900Z,94201.51
2019-03-15T06:31:07.433Z,94210.45
2019-03-15T06:33:36.072Z,94200.67
2019-03-15T06:36:04.915Z,94207.15
2019-03-15T06:38:33.779Z,94200.72
2019-03-15T06:41:02.388Z,94207.02
2019-03-15T06:43:31.028Z,94215.10
2019-03-15T06:45:59.613Z,94215.97
2019-03-15T06:48:28.551Z,94221.09
2019-03-15T06:50:57.216Z,94217.89
2019-03-15T06:53:25.780Z,94220.64
2019-03-15T06:55:54.276Z,94227.22
2019-03-15T06:58:23.031Z,94227.83
2019-03-15T07:00:54.544Z,94224.58
2019-03-15T07:03:21.979Z,94230.29
2019-03-15T07:05:50.557Z,94222.09
2019-03-15T07:08:19.201Z,94223.79
2019-03-15T07:10:47.872Z,94231.25
2019-03-15T07:13:16.398Z,94223.83
2019-03-15T07:15:44.968Z,94224.39
2019-03-15T07:18:13.685Z,94230.84
2019-03-15T07:20:49.471Z,94236.26
2019-03-15T07:23:18.124Z,94230.70
2019-03-15T07:25:46.785Z,94232.14
2019-03-15T07:28:15.292Z,94237.58
2019-03-15T07:30:43.862Z,94238.39
2019-03-15T07:33:12.567Z,94228.72
2019-03-15T07:35:41.221Z,94223.91
2019-03-15T07:38:09.724Z,94224.05
2019-03-15T07:40:38.273Z,94218.44
2019-03-15T07:43:06.919Z,94221.31
2019-03-15T07:45:35.555Z,94213.25
2019-03-15T07:48:04.242Z,94215.39
2019-03-15T07:50:32.743Z,94212.69
2019-03-15T07:53:01.380Z,94221.18
2019-03-15T07:55:30.069Z,94219.92
2019-03-15T07:57:58.815Z,94225.97
2019-03-15T08:00:27.450Z,94228.05
2019-03-15T08:02:56.181Z,94228.05
2019-03-15T08:05:24.752Z,94228.57
2019-03-15T08:07:53.394Z,94234.84
2019-03-15T08:10:22.224Z,94237.67
2019-03-15T08:12:50.724Z,94237.69
2019-03-15T08:15:19.438Z,94238.52
2019-03-15T08:17:48.107Z,94232.92
2019-03-15T08:20:16.756Z,94233.11
2019-03-15T08:22:45.328Z,94239.13
2019-03-15T08:25:14.127Z,94245.45
2019-03-15T08:27:42.758Z,94242.47
2019-03-15T08:30:16.113Z,94242.20
2019-03-15T08:32:44.649Z,94247.58
2019-03-15T08:35:13.746Z,94244.38
2019-03-15T08:37:42.512Z,94233.80
2019-03-15T08:40:12.572Z,94238.67
2019-03-15T08:42:41.085Z,94238.15
2019-03-15T08:45:19.694Z,94234.47
2019-03-15T08:47:48.332Z,94240.23
2019-03-15T08:50:24.263Z,94236.05
2019-03-15T08:52:53.854Z,94232.09
2019-03-15T08:55:21.569Z,94234.80
2019-03-15T08:57:50.060Z,94231.17
2019-03-15T09:00:19.346Z,94230.58
2019-03-15T09:02:47.981Z,94225.16
2019-03-15T09:05:17.233Z,94239.42
2019-03-15T09:07:45.759Z,94241.14
2019-03-15T09:10:23.894Z,94243.39
2019-03-15T09:12:46.286Z,94241.61
2019-03-15T09:15:15.702Z,94237.64
2019-03-15T09:17:44.203Z,94244.38
2019-03-15T09:20:15.226Z,94233.97
2019-03-15T09:22:43.928Z,94231.84
2019-03-15T09:25:20.266Z,94234.51
2019-03-15T09:27:47.290Z,94230.19
2019-03-15T09:30:24.784Z,94237.38
2019-03-15T09:32:47.296Z,94233.36
2019-03-15T09:35:15.994Z,94235.33
2019-03-15T09:37:47.209Z,94234.83
2019-03-15T09:40:16.371Z,94228.80
2019-03-15T09:42:45.102Z,94232.58
2019-03-15T09:45:15.357Z,94233.20
2019-03-15T09:47:43.917Z,94238.91
2019-03-15T09:50:23.154Z,94227.56
2019-03-15T09:52:44.246Z,94234.55
2019-03-15T09:55:15.729Z,94222.55
2019-03-15T09:57:44.300Z,94223.23
2019-03-15T10:00:17.072Z,94224.03
2019-03-15T10:02:45.900Z,94228.97
2019-03-15T10:05:14.737Z,94227.94
2019-03-15T10:07:44.176Z,94230.98
2019-03-15T10:10:19.352Z,94232.84
2019-03-15T10:12:48.294Z,94228.36
2019-03-15T10:15:17.614Z,94229.97
2019-03-15T10:17:46.542Z,94230.75
2019-03-15T10:20:15.619Z,94230.97
2019-03-15T10:22:44.170Z,94227.55
2019-03-15T10:25:14.219Z,94227.16
2019-03-15T10:27:43.034Z,94219.67
2019-03-15T10:30:16.531Z,94215.16
2019-03-15T10:32:45.165Z,94215.15
2019-03-15T10:35:14.094Z,94215.30
2019-03-15T10:37:42.723Z,94213.92
2019-03-15T10:40:14.665Z,94212.41
2019-03-15T10:42:43.188Z,94215.49
2019-03-15T10:45:11.818Z,94220.57
2019-03-15T10:47:42.414Z,94198.13
2019-03-15T10:50:15.921Z,94195.32
2019-03-15T10:52:44.545Z,94200.66
2019-03-15T10:55:13.270Z,94203.48
2019-03-15T10:57:41.893Z,94197.41
2019-03-15T11:00:14.212Z,94190.86
2019-03-15T11:02:42.839Z,94192.30
2019-03-15T11:05:11.604Z,94190.47
2019-03-15T11:07:40.102Z,94187.06
2019-03-15T11:10:10.799Z,94188.81
2019-03-15T11:12:39.481Z,94183.30
2019-03-15T11:15:13.334Z,94181.77
2019-03-15T11:17:41.922Z,94171.97
2019-03-15T11:20:11.456Z,94173.28
2019-03-15T11:22:40.263Z,94167.85
2019-03-15T11:25:10.396Z,94163.92
2019-03-15T11:27:39.426Z,94166.80
2019-03-15T11:30:12.909Z,94158.73
2019-03-15T11:32:41.405Z,94167.70
2019-03-15T11:35:10.670Z,94167.83
2019-03-15T11:37:39.312Z,94156.84
2019-03-15T11:40:18.548Z,94161.43
2019-03-15T11:42:45.692Z,94163.75
2019-03-15T11:45:21.415Z,94162.55
2019-03-15T11:48:02.889Z,94156.98
2019-03-15T11:50:21.400Z,94149.91
2019-03-15T11:52:50.026Z,94148.76
2019-03-15T11:55:18.524Z,94148.17
2019-03-15T11:57:47.151Z,94139.66
2019-03-15T12:00:19.568Z,94141.31
2019-03-15T12:02:48.066Z,94131.17
2019-03-15T12:05:16.911Z,94137.67
2019-03-15T12:07:45.507Z,94135.54
2019-03-15T12:10:17.577Z,94132.29
2019-03-15T12:12:46.285Z,94132.79
2019-03-15T12:15:19.360Z,94124.01
2019-03-15T12:17:48.047Z,94127.15
2019-03-15T12:20:16.676Z,94119.53
2019-03-15T12:22:45.353Z,94124.52
2019-03-15T12:25:13.987Z,94123.88
2019-03-15T12:27:42.624Z,94110.38
2019-03-15T12:30:18.372Z,94110.84
2019-03-15T12:32:47.084Z,94116.19
2019-03-15T12:35:16.122Z,94116.33
2019-03-15T12:37:44.885Z,94106.31
2019-03-15T12:40:14.918Z,94106.92
2019-03-15T12:42:43.548Z,94106.09
2019-03-15T12:45:13.121Z,94109.03
2019-03-15T12:47:41.752Z,94108.69
2019-03-15T12:50:11.987Z,94099.88
2019-03-15T12:52:47.590Z,94108.47
2019-03-15T12:55:12.103Z,94105.73
2019-03-15T12:57:40.784Z,94102.47
2019-03-15T13:00:21.350Z,94100.13
2019-03-15T13:02:50.072Z,94100.73
2019-03-15T13:05:18.710Z,94098.45
2019-03-15T13:07:47.346Z,94103.25
2019-03-15T13:10:20.983Z,94105.72
2019-03-15T13:12:49.703Z,94107.38
2019-03-15T13:15:18.756Z,94113.50
2019-03-15T13:17:47.369Z,94110.52
2019-03-15T13:20:16.888Z,94111.48
2019-03-15T13:22:45.517Z,94105.62
2019-03-15T13:25:14.205Z,94113.02
2019-03-15T13:27:42.990Z,94119.67
2019-03-15T13:30:15.766Z,94111.52
2019-03-15T13:32:44.329Z,94117.36
2019-03-15T13:35:13.699Z,94118.17
2019-03-15T13:37:43.317Z,94117.39
2019-03-15T13:40:19.200Z,94110.83
2019-03-15T13:42:47.840Z,94111.85
2019-03-15T13:45:17.074Z,94107.27
2019-03-15T13:47:45.717Z,94112.29
2019-03-15T13:50:19.327Z,94120.25
2019-03-15T13:52:48.030Z,94116.63
2019-03-15T13:55:16.869Z,94126.87
2019-03-15T13:57:45.431Z,94125.21
2019-03-15T14:00:18.618Z,94131.92
2019-03-15T14:02:47.305Z,94129.66
2019-03-15T14:05:15.946Z,94133.73
2019-03-15T14:07:44.576Z,94135.31
2019-03-15T14:10:15.392Z,94135.17
2019-03-15T14:12:43.953Z,94130.20
2019-03-15T14:15:14.647Z,94132.75
2019-03-15T14:17:43.524Z,94139.64
2019-03-15T14:20:12.851Z,94143.00
2019-03-15T14:22:41.616Z,94139.80
2019-03-15T14:25:26.954Z,94137.52
2019-03-15T14:27:55.586Z,94143.81
2019-03-15T14:30:24.216Z,94144.86
2019-03-15T14:32:52.820Z,94149.84
2019-03-15T14:35:21.326Z,94153.78
2019-03-15T14:37:49.986Z,94156.73
2019-03-15T14:40:18.636Z,94157.83
2019-03-15T14:42:47.407Z,94165.16
2019-03-15T14:45:16.543Z,94165.81
2019-03-15T14:47:45.329Z,94159.55
2019-03-15T14:50:14.870Z,94163.39
2019-03-15T14:52:43.645Z,94166.08
2019-03-15T14:55:13.379Z,94178.17
2019-03-15T14:57:52.108Z,94170.84
2019-03-15T15:00:16.996Z,94178.38
2019-03-15T15:02:45.685Z,94168.92
2019-03-15T15:05:14.311Z,94173.53
2019-03-15T15:07:42.941Z,94179.00
2019-03-15T15:10:18.314Z,94178.64
2019-03-15T15:12:46.958Z,94188.05
2019-03-15T15:15:17.331Z,94184.02
2019-03-15T15:17:46.005Z,94183.26
2019-03-15T15:20:14.637Z,94176.99
2019-03-15T15:22:43.308Z,94177.39
2019-03-15T15:25:17.759Z,94187.41
2019-03-15T15:27:46.256Z,94194.83
2019-03-15T15:30:18.377Z,94205.47
2019-03-15T15:32:47.108Z,94203.90
2019-03-15T15:35:15.843Z,94205.33
2019-03-15T15:37:44.433Z,94212.18
2019-03-15T15:40:15.372Z,94217.27
2019-03-15T15:42:44.007Z,94218.30
2019-03-15T15:45:13.146Z,94216.58
2019-03-15T15:47:41.936Z,94217.34
2019-03-15T15:50:12.048Z,94218.39
2019-03-15T15:52:40.682Z,94219.81
2019-03-15T15:55:10.957Z,94218.86
2019-03-15T15:57:39.517Z,94221.30
2019-03-15T16:00:16.835Z,94230.33
2019-03-15T16:02:45.458Z,94239.04
2019-03-15T16:05:14.300Z,94238.33
2019-03-15T16:07:43.081Z,94244.91
2019-03-15T16:10:13.016Z,94253.30
2019-03-15T16:12:42.137Z,94254.01
2019-03-15T16:15:16.344Z,94247.97
2019-03-15T16:17:45.891Z,94253.08
2019-03-15T16:20:15.205Z,94254.59
2019-03-15T16:22:43.795Z,94261.63
2019-03-15T16:25:12.933Z,94264.01
2019-03-15T16:27:41.575Z,94269.15
2019-03-15T16:30:22.414Z,94271.97
2019-03-15T16:32:50.983Z,94276.59
2019-03-15T16:35:19.553Z,94283.18
2019-03-15T16:37:48.222Z,94284.29
2019-03-15T16:40:16.963Z,94301.69
2019-03-15T16:42:45.521Z,94301.13
2019-03-15T16:45:29.308Z,94309.67
2019-03-15T16:47:57.911Z,94305.43
2019-03-15T16:50:26.540Z,94316.86
2019-03-15T16:52:55.179Z,94321.89
2019-03-15T16:55:23.809Z,94324.36
2019-03-15T16:57:52.301Z,94327.11
2019-03-15T17:00:20.922Z,94333.05
2019-03-15T17:02:49.606Z,94334.27
2019-03-15T17:05:18.337Z,94346.72
2019-03-15T17:07:47.110Z,94337.00
2019-03-15T17:10:16.928Z,94345.67
2019-03-15T17:12:45.754Z,94347.48
2019-03-15T17:15:16.864Z,94359.94
2019-03-15T17:17:45.370Z,94357.23
2019-03-15T17:20:14.507Z,94366.80
2019-03-15T17:22:43.169Z,94366.66
2019-03-15T17:25:12.510Z,94380.30
2019-03-15T17:27:41.177Z,94376.50
2019-03-15T17:30:14.354Z,94384.08
2019-03-15T17:32:43.184Z,94385.14
2019-03-15T17:35:18.928Z,94395.14
2019-03-15T17:37:47.497Z,94395.59
2019-03-15T17:40:17.125Z,94399.37
2019-03-15T17:42:45.793Z,94397.11
2019-03-15T17:45:14.896Z,94396.05
2019-03-15T17:47:43.363Z,94403.66
2019-03-15T17:50:20.531Z,94412.14
2019-03-15T17:52:49.159Z,94413.81
2019-03-15T17:55:18.296Z,94422.45
2019-03-15T17:57:46.833Z,94426.23
2019-03-15T18:00:34.368Z,94426.70
2019-03-15T18:03:03.041Z,94424.72
2019-03-15T18:05:31.770Z,94428.37
2019-03-15T18:08:00.458Z,94429.27
2019-03-15T18:10:32.487Z,94435.46
2019-03-15T18:12:59.489Z,94443.78
2019-03-15T18:15:28.050Z,94439.82
2019-03-15T18:17:59.814Z,94439.79
2019-03-15T18:20:27.357Z,94441.44
2019-03-15T18:22:56.116Z,94453.25
2019-03-15T18:25:24.656Z,94457.92
2019-03-15T18:27:53.686Z,94462.91
2019-03-15T18:30:22.420Z,94455.78
2019-03-15T18:32:51.018Z,94457.75
2019-03-15T18:35:32.601Z,94462.90
2019-03-15T18:37:49.933Z,94466.22
2019-03-15T18:40:21.815Z,94460.30
2019-03-15T18:42:50.467Z,94462.73
2019-03-15T18:45:19.193Z,94468.95
2019-03-15T18:47:47.895Z,94477.89
2019-03-15T18:50:21.339Z,94472.58
2019-03-15T18:52:50.180Z,94477.61
2019-03-15T18:55:19.057Z,94477.61
2019-03-15T18:57:47.611Z,94483.23
2019-03-15T19:00:21.161Z,94484.73
2019-03-15T19:02:50.137Z,94488.84
2019-03-15T19:05:18.757Z,94483.36
2019-03-15T19:07:47.382Z,94485.19
2019-03-15T19:10:16.711Z,94492.28
2019-03-15T19:12:45.426Z,94492.88
2019-03-15T19:15:15.351Z,94497.90
2019-03-15T19:17:43.953Z,94503.78
2019-03-15T19:20:14.288Z,94503.63
2019-03-15T19:22:42.964Z,94507.14
2019-03-15T19:25:12.705Z,94513.49
2019-03-15T19:27:41.338Z,94511.97
2019-03-15T19:30:14.872Z,94504.39
2019-03-15T19:32:43.688Z,94509.38
2019-03-15T19:35:12.369Z,94512.67
2019-03-15T19:37:41.107Z,94515.53
2019-03-15T19:40:15.246Z,94513.57
2019-03-15T19:42:45.479Z,94516.43
2019-03-15T19:45:15.296Z,94513.57
2019-03-15T19:47:44.194Z,94511.75
2019-03-15T19:50:15.157Z,94508.39
2019-03-15T19:52:43.786Z,94517.44
2019-03-15T19:55:13.746Z,94524.25
2019-03-15T19:57:42.373Z,94528.03
2019-03-15T20:00:13.373Z,94531.39
2019-03-15T20:02:41.906Z,94535.91
2019-03-15T20:05:10.581Z,94537.27
2019-03-15T20:07:39.292Z,94528.97
2019-03-15T20:10:16.472Z,94539.27
2019-03-15T20:12:43.919Z,94538.23
2019-03-15T20:15:14.453Z,94542.92
2019-03-15T20:17:43.125Z,94543.69
2019-03-15T20:20:14.292Z,94546.88
2019-03-15T20:22:42.850Z,94542.02
2019-03-15T20:25:13.081Z,94544.75
2019-03-15T20:27:41.708Z,94544.31
2019-03-15T20:30:21.237Z,94545.38
2019-03-15T20:32:43.446Z,94542.95
2019-03-15T20:35:12.011Z,94540.50
2019-03-15T20:37:40.632Z,94544.16
2019-03-15T20:40:13.284Z,94544.88
2019-03-15T20:42:41.850Z,94541.95
2019-03-15T20:45:22.362Z,94534.55
2019-03-15T20:47:50.914Z,94536.41
2019-03-15T20:50:19.561Z,94539.87
2019-03-15T20:52:48.225Z,94541.20
2019-03-15T20:55:16.845Z,94537.38
2019-03-15T20:57:45.331Z,94533.28
2019-03-15T21:00:34.363Z,94537.33
2019-03-15T21:02:51.980Z,94545.77
2019-03-15T21:05:20.717Z,94545.03
2019-03-15T21:07:49.246Z,94540.45
2019-03-15T21:10:18.566Z,94540.78
2019-03-15T21:12:47.313Z,94536.53
2019-03-15T21:15:16.867Z,94536.19
2019-03-15T21:17:45.467Z,94536.19
2019-03-15T21:20:16.166Z,94537.81
2019-03-15T21:22:44.861Z,94542.00
2019-03-15T21:25:13.485Z,94551.66
2019-03-15T21:27:52.885Z,94544.63
2019-03-15T21:30:23.313Z,94549.87
2019-03-15T21:32:51.879Z,94547.27
2019-03-15T21:35:21.660Z,94543.64
2019-03-15T21:37:50.340Z,94534.24
2019-03-15T21:40:19.963Z,94542.48
2019-03-15T21:42:48.444Z,94541.55
2019-03-15T21:45:17.364Z,94543.84
2019-03-15T21:47:45.959Z,94541.51
2019-03-15T21:50:18.886Z,94545.07
2019-03-15T21:52:47.479Z,94553.52
2019-03-15T21:55:16.106Z,94558.08
2019-03-15T21:57:44.738Z,94549.20
2019-03-15T22:00:21.319Z,94546.55
2019-03-15T22:02:49.881Z,94554.36
2019-03-15T22:05:18.533Z,94564.48
2019-03-15T22:07:47.273Z,94564.00
2019-03-15T22:10:16.724Z,94565.64
2019-03-15T22:12:45.475Z,94568.73
2019-03-15T22:15:14.335Z,94556.44
2019-03-15T22:17:43.380Z,94563.35
2019-03-15T22:20:14.046Z,94562.04
2019-03-15T22:22:42.716Z,94576.64
2019-03-15T22:25:11.265Z,94575.28
2019-03-15T22:27:39.817Z,94567.00
2019-03-15T22:30:14.386Z,94562.35
2019-03-15T22:32:43.023Z,94559.32
2019-03-15T22:35:11.650Z,94556.89
2019-03-15T22:37:40.241Z,94552.59
2019-03-15T22:40:11.212Z,94551.34
2019-03-15T22:42:39.848Z,94557.27
2019-03-15T22:45:12.751Z,94553.01
2019-03-15T22:47:41.480Z,94545.42
2019-03-15T22:50:11.400Z,94543.41
2019-03-15T22:52:40.081Z,94542.48
2019-03-15T22:55:09.925Z,94549.68
2019-03-15T22:57:38.550Z,94548.52
2019-03-15T23:00:10.117Z,94547.44
2019-03-15T23:02:38.734Z,94547.22
2019-03-15T23:05:07.689Z,94536.98
2019-03-15T23:07:36.363Z,94539.48
2019-03-15T23:10:06.494Z,94539.48
2019-03-15T23:12:34.984Z,94543.13
2019-03-15T23:15:04.365Z,94541.29
2019-03-15T23:17:33.054Z,94547.08
2019-03-15T23:20:01.620Z,94539.91
2019-03-15T23:22:30.202Z,94542.42
2019-03-15T23:24:58.769Z,94536.23
2019-03-15T23:27:27.323Z,94541.66
2019-03-15T23:29:55.933Z,94540.81
2019-03-15T23:32:24.568Z,94547.79
2019-03-15T23:34:53.126Z,94550.43
2019-03-15T23:37:21.864Z,94550.48
2019-03-15T23:39:50.420Z,94543.16
2019-03-15T23:42:19.048Z,94539.88
2019-03-15T23:44:47.631Z,94535.91
2019-03-15T23:47:16.135Z,94530.59
2019-03-15T23:49:44.694Z,94523.42
2019-03-15T23:52:13.331Z,94521.84
2019-03-15T23:54:41.907Z,94517.92
2019-03-15T23:57:10.396Z,94522.45
2019-03-15T23:59:38.956Z,94521.45
