createdAt,value
2023-04-22T00:03:35.249Z,9.00
2023-04-22T00:08:38.254Z,9.40
2023-04-22T00:13:41.198Z,8.60
2023-04-22T00:18:44.191Z,7.30
2023-04-22T00:23:47.224Z,8.90
2023-04-22T00:28:50.771Z,9.40
2023-04-22T00:33:54.167Z,10.00
2023-04-22T00:38:57.049Z,11.60
2023-04-22T00:44:01.476Z,9.80
2023-04-22T00:49:05.520Z,11.20
2023-04-22T00:54:08.285Z,10.30
2023-04-22T00:59:11.166Z,14.00
2023-04-22T01:04:15.396Z,11.10
2023-04-22T01:09:20.986Z,11.80
2023-04-22T01:14:24.789Z,13.00
2023-04-22T01:19:29.403Z,13.30
2023-04-22T01:24:34.053Z,15.00
2023-04-22T01:29:38.955Z,14.70
2023-04-22T01:34:42.004Z,17.10
2023-04-22T01:39:45.642Z,11.70
2023-04-22T01:44:48.464Z,11.80
2023-04-22T01:49:51.952Z,19.30
2023-04-22T01:54:55.376Z,11.10
2023-04-22T01:59:58.530Z,11.80
2023-04-22T02:05:01.368Z,15.50
2023-04-22T02:10:06.109Z,12.40
2023-04-22T02:15:10.153Z,12.60
2023-04-22T02:20:13.289Z,14.70
2023-04-22T02:25:16.768Z,12.30
2023-04-22T02:30:19.663Z,13.00
2023-04-22T02:35:22.646Z,14.10
2023-04-22T02:40:25.565Z,12.10
2023-04-22T02:45:28.468Z,14.80
2023-04-22T02:50:31.343Z,16.60
2023-04-22T02:55:34.138Z,16.30
2023-04-22T03:00:37.032Z,14.70
2023-04-22T03:05:39.865Z,13.00
2023-04-22T03:10:42.697Z,12.90
2023-04-22T03:15:45.543Z,19.80
2023-04-22T03:20:50.027Z,18.50
2023-04-22T03:25:52.970Z,13.50
2023-04-22T03:30:55.744Z,12.60
2023-04-22T03:35:59.480Z,14.90
2023-04-22T03:41:02.305Z,13.40
2023-04-22T03:46:06.031Z,12.10
2023-04-22T03:51:08.856Z,11.90
2023-04-22T03:56:11.681Z,7.50
2023-04-22T04:01:14.578Z,30.30
2023-04-22T04:06:17.537Z,20.10
2023-04-22T04:11:20.726Z,14.10
2023-04-22T04:16:23.622Z,15.00
2023-04-22T04:21:26.924Z,11.40
2023-04-22T04:26:29.778Z,9.60
2023-04-22T04:31:32.619Z,10.60
2023-04-22T04:36:35.551Z,11.80
2023-04-22T04:41:38.776Z,11.60
2023-04-22T04:46:42.176Z,11.50
2023-04-22T04:51:44.956Z,20.10
2023-04-22T04:56:47.777Z,11.20
2023-04-22T05:01:50.662Z,12.20
2023-04-22T05:06:54.220Z,15.70
2023-04-22T05:11:57.244Z,13.00
2023-04-22T05:17:00.512Z,7.90
2023-04-22T05:22:03.771Z,8.70
2023-04-22T05:27:07.500Z,8.60
2023-04-22T05:32:10.465Z,8.90
2023-04-22T05:37:13.408Z,7.60
2023-04-22T05:42:16.363Z,7.40
2023-04-22T05:47:19.171Z,7.60
2023-04-22T05:52:22.214Z,6.60
2023-04-22T05:57:25.296Z,9.00
2023-04-22T06:02:28.256Z,6.70
2023-04-22T06:07:31.363Z,7.60
2023-04-22T06:12:34.729Z,8.60
2023-04-22T06:17:37.940Z,6.30
2023-04-22T06:22:40.852Z,7.30
2023-04-22T06:27:46.072Z,7.60
2023-04-22T06:32:48.995Z,7.60
2023-04-22T06:37:51.803Z,6.40
2023-04-22T06:42:54.610Z,7.50
2023-04-22T06:47:57.534Z,8.10
2023-04-22T06:53:00.559Z,6.70
2023-04-22T06:58:03.623Z,10.30
2023-04-22T07:03:06.698Z,15.80
2023-04-22T07:08:09.635Z,5.80
2023-04-22T07:13:12.474Z,10.60
2023-04-22T07:18:15.306Z,6.40
2023-04-22T07:23:18.644Z,6.20
2023-04-22T07:28:21.560Z,5.90
2023-04-22T07:33:24.539Z,7.00
2023-04-22T07:38:27.519Z,8.20
2023-04-22T07:43:30.570Z,5.70
2023-04-22T07:48:33.556Z,7.10
2023-04-22T07:53:36.679Z,6.40
2023-04-22T07:58:39.541Z,9.20
2023-04-22T08:03:42.571Z,7.00
2023-04-22T08:08:46.739Z,6.10
2023-04-22T08:13:49.535Z,7.20
2023-04-22T08:18:52.372Z,6.50
2023-04-22T08:23:55.331Z,4.80
2023-04-22T08:28:58.216Z,7.50
2023-04-22T08:34:01.404Z,7.40
2023-04-22T08:39:04.652Z,7.20
2023-04-22T08:44:08.466Z,5.70
2023-04-22T08:49:12.546Z,6.70
2023-04-22T08:54:16.234Z,6.40
2023-04-22T08:59:22.554Z,5.90
2023-04-22T09:04:25.770Z,4.20
2023-04-22T09:09:31.711Z,47.40
2023-04-22T09:14:34.618Z,6.50
2023-04-22T09:19:37.830Z,6.80
2023-04-22T09:24:53.227Z,4.50
2023-04-22T09:29:56.671Z,4.10
2023-04-22T09:35:01.183Z,5.30
2023-04-22T09:40:05.002Z,4.60
2023-04-22T09:45:08.762Z,4.50
2023-04-22T09:50:12.669Z,4.70
2023-04-22T09:55:15.961Z,3.50
2023-04-22T10:00:19.420Z,4.30
2023-04-22T10:05:22.553Z,3.80
2023-04-22T10:10:25.444Z,8.20
2023-04-22T10:15:45.940Z,4.70
2023-04-22T10:20:50.485Z,4.70
2023-04-22T10:25:55.534Z,4.50
2023-04-22T10:30:58.562Z,6.50
2023-04-22T10:36:16.563Z,6.90
2023-04-22T10:41:29.971Z,3.40
2023-04-22T10:46:40.096Z,5.10
2023-04-22T10:51:45.961Z,3.00
2023-04-22T10:57:19.941Z,5.00
2023-04-22T11:02:23.922Z,4.70
2023-04-22T11:07:27.125Z,6.00
2023-04-22T11:12:38.282Z,15.80
2023-04-22T11:17:51.066Z,8.00
2023-04-22T11:22:56.483Z,12.50
2023-04-22T11:27:59.760Z,5.00
2023-04-22T11:33:02.726Z,4.60
2023-04-22T11:38:08.762Z,4.40
2023-04-22T11:43:12.085Z,8.00
2023-04-22T11:48:16.748Z,3.60
2023-04-22T11:53:25.047Z,6.90
2023-04-22T11:58:28.429Z,4.10
2023-04-22T12:03:34.262Z,5.60
2023-04-22T12:08:43.054Z,4.60
2023-04-22T12:13:46.816Z,4.20
2023-04-22T12:18:55.551Z,4.60
2023-04-22T12:24:08.147Z,12.00
2023-04-22T12:29:11.252Z,4.90
2023-04-22T12:34:14.039Z,5.70
2023-04-22T12:39:16.891Z,3.70
2023-04-22T12:44:19.770Z,4.80
2023-04-22T12:49:22.721Z,3.90
2023-04-22T12:54:25.634Z,4.40
2023-04-22T12:59:28.776Z,4.10
2023-04-22T13:04:31.705Z,3.10
2023-04-22T13:09:35.025Z,4.40
2023-04-22T13:14:38.154Z,3.80
2023-04-22T13:19:41.623Z,4.70
2023-04-22T13:24:45.417Z,3.80
2023-04-22T13:29:48.398Z,5.00
2023-04-22T13:34:51.386Z,3.40
2023-04-22T13:39:54.359Z,4.10
2023-04-22T13:44:57.194Z,2.90
2023-04-22T13:50:01.763Z,5.60
2023-04-22T13:55:06.074Z,7.70
2023-04-22T14:00:09.920Z,3.10
2023-04-22T14:05:12.785Z,4.20
2023-04-22T14:10:17.821Z,5.10
2023-04-22T14:15:20.649Z,5.10
2023-04-22T14:20:25.352Z,3.60
2023-04-22T14:25:28.279Z,4.70
2023-04-22T14:30:32.036Z,2.90
2023-04-22T14:35:37.519Z,3.00
2023-04-22T14:40:40.468Z,2.90
2023-04-22T14:45:43.409Z,4.50
2023-04-22T14:50:46.281Z,5.10
2023-04-22T14:55:49.317Z,4.20
2023-04-22T15:00:53.157Z,2.90
2023-04-22T15:05:56.049Z,4.30
2023-04-22T15:10:59.841Z,2.10
2023-04-22T15:16:03.103Z,4.10
2023-04-22T15:21:10.184Z,4.10
2023-04-22T15:26:13.164Z,3.90
2023-04-22T15:31:15.947Z,4.30
2023-04-22T15:36:21.649Z,6.60
2023-04-22T15:41:27.382Z,5.30
2023-04-22T15:46:34.854Z,4.50
2023-04-22T15:51:37.746Z,5.60
2023-04-22T15:56:40.917Z,3.60
2023-04-22T16:01:46.174Z,5.70
2023-04-22T16:06:50.857Z,4.00
2023-04-22T16:11:55.973Z,5.80
2023-04-22T16:16:59.340Z,3.50
2023-04-22T16:22:02.287Z,5.30
2023-04-22T16:27:05.154Z,7.20
2023-04-22T16:32:08.085Z,4.60
2023-04-22T16:37:10.934Z,4.60
2023-04-22T16:42:13.981Z,3.30
2023-04-22T16:47:17.068Z,3.90
2023-04-22T16:52:19.893Z,5.30
2023-04-22T16:57:23.109Z,4.50
2023-04-22T17:02:26.350Z,5.10
2023-04-22T17:07:29.446Z,5.20
2023-04-22T17:12:32.667Z,3.70
2023-04-22T17:17:35.863Z,5.50
2023-04-22T17:22:38.702Z,6.50
2023-04-22T17:27:41.552Z,7.10
2023-04-22T17:32:44.444Z,7.70
2023-04-22T17:37:47.470Z,7.00
2023-04-22T17:42:50.476Z,8.70
2023-04-22T17:47:53.341Z,8.60
2023-04-22T17:52:56.270Z,18.90
2023-04-22T17:58:00.148Z,6.90
2023-04-22T18:03:05.990Z,22.80
2023-04-22T18:08:10.887Z,7.30
2023-04-22T18:13:13.695Z,8.10
2023-04-22T18:18:16.602Z,6.80
2023-04-22T18:23:19.429Z,10.50
2023-04-22T18:28:22.314Z,10.80
2023-04-22T18:33:26.258Z,7.10
2023-04-22T18:38:29.058Z,7.70
2023-04-22T18:43:31.949Z,7.60
2023-04-22T18:48:34.729Z,6.40
2023-04-22T18:53:37.555Z,10.70
2023-04-22T18:58:40.556Z,10.60
2023-04-22T19:03:43.745Z,12.90
2023-04-22T19:08:48.722Z,17.20
2023-04-22T19:13:53.672Z,9.40
2023-04-22T19:18:56.664Z,7.30
2023-04-22T19:23:59.553Z,9.80
2023-04-22T19:29:02.514Z,23.80
2023-04-22T19:34:05.509Z,8.10
2023-04-22T19:39:08.714Z,12.60
2023-04-22T19:44:11.610Z,10.90
2023-04-22T19:49:15.346Z,12.20
2023-04-22T19:54:22.012Z,21.80
2023-04-22T19:59:25.587Z,15.40
2023-04-22T20:04:28.877Z,19.10
2023-04-22T20:09:33.218Z,29.60
2023-04-22T20:14:36.414Z,14.10
2023-04-22T20:19:39.732Z,21.10
2023-04-22T20:24:44.360Z,25.70
2023-04-22T20:29:50.044Z,23.30
2023-04-22T20:34:54.573Z,19.60
2023-04-22T20:40:04.636Z,20.80
2023-04-22T20:45:09.590Z,18.70
2023-04-22T20:50:13.382Z,18.20
2023-04-22T20:55:17.018Z,18.90
2023-04-22T21:00:20.652Z,18.90
2023-04-22T21:05:23.772Z,21.30
2023-04-22T21:10:27.194Z,19.20
2023-04-22T21:15:30.698Z,21.80
2023-04-22T21:20:43.975Z,19.50
2023-04-22T21:25:50.834Z,19.60
2023-04-22T21:30:55.580Z,21.70
2023-04-22T21:35:59.206Z,21.00
2023-04-22T21:41:02.200Z,22.40
2023-04-22T21:46:05.783Z,21.10
2023-04-22T21:51:09.063Z,19.20
2023-04-22T21:56:12.131Z,24.90
2023-04-22T22:01:14.888Z,23.40
2023-04-22T22:06:17.843Z,21.20
2023-04-22T22:11:30.275Z,22.30
2023-04-22T22:16:34.343Z,22.30
2023-04-22T22:21:38.628Z,18.00
2023-04-22T22:26:42.907Z,19.00
2023-04-22T22:31:47.495Z,20.70
2023-04-22T22:36:50.738Z,18.70
2023-04-22T22:41:55.393Z,15.70
2023-04-22T22:46:58.599Z,15.80
2023-04-22T22:52:01.642Z,15.50
2023-04-22T22:57:06.114Z,14.30
2023-04-22T23:02:09.016Z,15.70
2023-04-22T23:07:12.444Z,16.10
2023-04-22T23:12:16.360Z,19.10
2023-04-22T23:17:19.229Z,16.70
2023-04-22T23:22:23.342Z,13.60
2023-04-22T23:27:26.627Z,17.70
2023-04-22T23:32:32.540Z,17.30
2023-04-22T23:37:37.782Z,15.00
2023-04-22T23:42:40.671Z,17.60
2023-04-22T23:47:43.614Z,16.90
2023-04-22T23:52:46.733Z,17.10
2023-04-22T23:57:50.912Z,16.10
