createdAt,value
2017-11-26T00:00:43.572Z,100433
2017-11-26T00:03:13.508Z,100445
2017-11-26T00:05:43.430Z,100443
2017-11-26T00:08:13.464Z,100437
2017-11-26T00:10:43.472Z,100437
2017-11-26T00:13:13.395Z,100431
2017-11-26T00:15:43.300Z,100431
2017-11-26T00:18:13.320Z,100425
2017-11-26T00:20:43.262Z,100437
2017-11-26T00:23:13.239Z,100431
2017-11-26T00:25:43.164Z,100432
2017-11-26T00:28:13.408Z,100432
2017-11-26T00:30:43.307Z,100422
2017-11-26T00:33:13.600Z,100416
2017-11-26T00:35:45.359Z,100411
2017-11-26T00:38:15.448Z,100409
2017-11-26T00:40:45.411Z,100416
2017-11-26T00:43:15.354Z,100418
2017-11-26T00:45:45.343Z,100418
2017-11-26T00:48:15.862Z,100421
2017-11-26T00:50:45.858Z,100420
2017-11-26T00:53:15.969Z,100424
2017-11-26T00:56:03.758Z,100422
2017-11-26T00:58:36.545Z,100425
2017-11-26T01:01:27.149Z,100433
2017-11-26T01:03:57.281Z,100432
2017-11-26T01:09:25.876Z,100435
2017-11-26T01:24:47.119Z,100442
2017-11-26T01:36:57.358Z,100438
2017-11-26T01:39:28.618Z,100423
2017-11-26T01:41:58.996Z,100430
2017-11-26T01:44:33.634Z,100434
2017-11-26T01:47:11.259Z,100428
2017-11-26T01:52:21.037Z,100419
2017-11-26T01:54:51.094Z,100412
2017-11-26T01:57:21.060Z,100432
2017-11-26T01:59:50.959Z,100428
2017-11-26T02:02:21.175Z,100430
2017-11-26T02:04:51.105Z,100432
2017-11-26T02:07:21.050Z,100430
2017-11-26T02:09:50.968Z,100444
2017-11-26T02:12:21.166Z,100442
2017-11-26T02:14:51.109Z,100449
2017-11-26T02:17:21.089Z,100443
2017-11-26T02:19:51.021Z,100441
2017-11-26T02:22:20.956Z,100438
2017-11-26T02:24:50.873Z,100436
2017-11-26T02:27:20.814Z,100435
2017-11-26T02:29:50.748Z,100446
2017-11-26T02:32:32.452Z,100446
2017-11-26T02:35:14.090Z,100435
2017-11-26T02:37:44.443Z,100433
2017-11-26T02:40:14.500Z,100437
2017-11-26T02:42:44.755Z,100435
2017-11-26T02:45:14.646Z,100434
2017-11-26T02:47:44.533Z,100445
2017-11-26T02:50:14.507Z,100435
2017-11-26T02:52:44.567Z,100446
2017-11-26T02:55:14.497Z,100452
2017-11-26T02:57:44.400Z,100453
2017-11-26T03:00:14.596Z,100461
2017-11-26T03:02:44.984Z,100450
2017-11-26T03:05:15.168Z,100457
2017-11-26T03:07:45.077Z,100450
2017-11-26T03:10:15.019Z,100450
2017-11-26T03:12:44.935Z,100453
2017-11-26T03:15:15.250Z,100448
2017-11-26T03:17:45.168Z,100457
2017-11-26T03:20:15.113Z,100458
2017-11-26T03:22:45.161Z,100462
2017-11-26T03:25:15.087Z,100454
2017-11-26T03:27:44.991Z,100471
2017-11-26T03:30:14.926Z,100460
2017-11-26T03:32:44.873Z,100468
2017-11-26T03:35:14.915Z,100472
2017-11-26T03:37:44.818Z,100466
2017-11-26T03:40:14.792Z,100453
2017-11-26T03:42:44.804Z,100463
2017-11-26T03:45:14.759Z,100453
2017-11-26T03:47:44.696Z,100456
2017-11-26T03:50:14.975Z,100453
2017-11-26T03:52:44.894Z,100458
2017-11-26T03:55:14.806Z,100461
2017-11-26T03:57:44.818Z,100460
2017-11-26T04:00:15.520Z,100447
2017-11-26T04:02:45.418Z,100450
2017-11-26T04:05:15.670Z,100461
2017-11-26T04:07:45.583Z,100447
2017-11-26T04:10:15.524Z,100448
2017-11-26T04:12:45.488Z,100448
2017-11-26T04:15:15.420Z,100440
2017-11-26T04:17:45.338Z,100443
2017-11-26T04:20:15.263Z,100445
2017-11-26T04:22:46.126Z,100443
2017-11-26T04:25:16.050Z,100451
2017-11-26T04:27:46.239Z,100444
2017-11-26T04:30:16.165Z,100452
2017-11-26T04:32:46.151Z,100449
2017-11-26T04:35:16.103Z,100452
2017-11-26T04:37:46.389Z,100444
2017-11-26T04:40:16.329Z,100441
2017-11-26T04:42:47.223Z,100439
2017-11-26T04:45:19.749Z,100441
2017-11-26T04:50:28.933Z,100442
2017-11-26T04:52:59.960Z,100446
2017-11-26T04:55:30.018Z,100436
2017-11-26T04:58:00.216Z,100435
2017-11-26T05:00:30.115Z,100439
2017-11-26T05:03:00.069Z,100444
2017-11-26T05:05:29.977Z,100448
2017-11-26T05:08:00.712Z,100441
2017-11-26T05:10:30.637Z,100449
2017-11-26T05:13:00.558Z,100451
2017-11-26T05:15:30.641Z,100451
2017-11-26T05:18:00.559Z,100446
2017-11-26T05:20:30.561Z,100447
2017-11-26T05:23:00.468Z,100453
2017-11-26T05:25:30.387Z,100458
2017-11-26T05:28:03.998Z,100458
2017-11-26T05:30:34.248Z,100467
2017-11-26T05:33:04.205Z,100466
2017-11-26T05:35:34.171Z,100460
2017-11-26T05:38:04.162Z,100458
2017-11-26T05:40:34.486Z,100460
2017-11-26T05:43:04.479Z,100458
2017-11-26T05:45:34.457Z,100451
2017-11-26T05:48:04.407Z,100460
2017-11-26T05:50:34.449Z,100452
2017-11-26T05:53:04.399Z,100453
2017-11-26T05:55:34.354Z,100449
2017-11-26T06:34:28.322Z,100458
2017-11-26T07:08:17.008Z,100477
2017-11-26T07:11:06.931Z,100489
2017-11-26T07:13:36.992Z,100492
2017-11-26T07:16:07.275Z,100501
2017-11-26T07:18:37.536Z,100507
2017-11-26T07:30:13.918Z,100513
2017-11-26T07:35:50.022Z,100521
2017-11-26T07:38:20.145Z,100520
2017-11-26T07:40:50.231Z,100530
2017-11-26T07:43:20.327Z,100527
2017-11-26T07:45:51.024Z,100533
2017-11-26T07:48:25.612Z,100525
2017-11-26T07:54:02.941Z,100522
2017-11-26T07:56:33.006Z,100525
2017-11-26T07:59:03.001Z,100531
2017-11-26T08:25:24.548Z,100512
2017-11-26T08:27:54.612Z,100517
2017-11-26T08:30:45.050Z,100529
2017-11-26T08:33:16.063Z,100523
2017-11-26T08:35:46.213Z,100514
2017-11-26T08:38:16.237Z,100519
2017-11-26T08:43:52.140Z,100540
2017-11-26T08:46:22.161Z,100546
2017-11-26T08:48:52.263Z,100536
2017-11-26T08:51:36.696Z,100556
2017-11-26T08:54:06.736Z,100559
2017-11-26T08:56:36.791Z,100560
2017-11-26T08:59:06.884Z,100555
2017-11-26T09:04:39.022Z,100546
2017-11-26T09:07:34.173Z,100547
2017-11-26T09:16:30.879Z,100550
2017-11-26T09:19:11.374Z,100561
2017-11-26T09:29:51.359Z,100567
2017-11-26T09:32:23.092Z,100563
2017-11-26T09:34:54.677Z,100562
2017-11-26T09:37:26.756Z,100561
2017-11-26T09:55:56.346Z,100560
2017-11-26T09:58:31.426Z,100561
2017-11-26T10:04:20.696Z,100547
2017-11-26T10:06:58.702Z,100545
2017-11-26T10:09:29.881Z,100558
2017-11-26T10:12:01.038Z,100538
2017-11-26T10:14:31.359Z,100547
2017-11-26T10:17:02.437Z,100547
2017-11-26T10:19:35.741Z,100561
2017-11-26T10:22:05.690Z,100554
2017-11-26T10:24:35.815Z,100561
2017-11-26T10:27:05.763Z,100553
2017-11-26T10:29:36.791Z,100561
2017-11-26T10:32:07.969Z,100556
2017-11-26T10:34:38.207Z,100552
2017-11-26T10:37:08.124Z,100563
2017-11-26T10:39:38.361Z,100549
2017-11-26T10:42:08.388Z,100549
2017-11-26T10:44:38.359Z,100550
2017-11-26T10:47:08.372Z,100552
2017-11-26T10:49:38.305Z,100569
2017-11-26T10:52:08.346Z,100560
2017-11-26T10:54:40.388Z,100558
2017-11-26T10:57:11.064Z,100560
2017-11-26T10:59:45.592Z,100545
2017-11-26T11:02:15.741Z,100547
2017-11-26T11:04:45.692Z,100540
2017-11-26T11:07:15.627Z,100541
2017-11-26T11:34:15.779Z,100545
2017-11-26T11:36:45.756Z,100558
2017-11-26T11:39:15.674Z,100541
2017-11-26T12:05:25.411Z,100552
2017-11-26T12:07:59.799Z,100550
2017-11-26T12:10:37.694Z,100566
2017-11-26T12:13:14.492Z,100554
2017-11-26T12:18:37.461Z,100560
2017-11-26T12:21:07.639Z,100563
2017-11-26T12:23:37.647Z,100573
2017-11-26T12:26:07.681Z,100567
2017-11-26T12:28:37.629Z,100566
2017-11-26T12:31:07.654Z,100550
2017-11-26T12:33:38.549Z,100559
2017-11-26T12:36:08.658Z,100564
2017-11-26T12:38:38.881Z,100565
2017-11-26T12:41:08.959Z,100565
2017-11-26T12:43:39.028Z,100560
2017-11-26T12:46:08.988Z,100568
2017-11-26T12:48:38.948Z,100567
2017-11-26T12:51:09.004Z,100571
2017-11-26T12:53:39.066Z,100569
2017-11-26T12:56:09.093Z,100573
2017-11-26T12:58:39.034Z,100573
2017-11-26T13:01:09.716Z,100567
2017-11-26T13:03:39.651Z,100575
2017-11-26T13:06:09.634Z,100570
2017-11-26T13:08:40.364Z,100571
2017-11-26T13:11:11.446Z,100572
2017-11-26T13:13:42.323Z,100579
2017-11-26T13:16:12.336Z,100575
2017-11-26T13:18:42.468Z,100594
2017-11-26T13:21:12.501Z,100586
2017-11-26T13:23:42.556Z,100590
2017-11-26T13:26:12.472Z,100586
2017-11-26T13:28:42.533Z,100588
2017-11-26T13:31:12.699Z,100593
2017-11-26T13:33:42.833Z,100607
2017-11-26T13:36:13.403Z,100601
2017-11-26T13:38:43.591Z,100599
2017-11-26T13:41:13.600Z,100599
2017-11-26T13:43:43.781Z,100610
2017-11-26T13:46:13.712Z,100601
2017-11-26T13:48:45.684Z,100603
2017-11-26T13:51:17.151Z,100602
2017-11-26T13:53:48.017Z,100600
2017-11-26T13:56:18.874Z,100596
2017-11-26T13:58:48.839Z,100591
2017-11-26T14:01:18.815Z,100601
2017-11-26T14:03:49.809Z,100610
2017-11-26T14:06:19.716Z,100607
2017-11-26T14:11:41.644Z,100613
2017-11-26T14:20:00.705Z,100627
2017-11-26T14:22:30.768Z,100619
2017-11-26T14:25:00.872Z,100626
2017-11-26T14:27:30.814Z,100618
2017-11-26T14:30:00.810Z,100631
2017-11-26T14:32:30.824Z,100624
2017-11-26T14:35:00.823Z,100626
2017-11-26T14:37:30.995Z,100620
2017-11-26T14:40:01.124Z,100625
2017-11-26T14:42:31.185Z,100631
2017-11-26T14:45:01.146Z,100633
2017-11-26T14:47:31.030Z,100625
2017-11-26T14:50:03.744Z,100636
2017-11-26T14:52:35.902Z,100631
2017-11-26T14:55:06.030Z,100641
2017-11-26T14:57:36.077Z,100638
2017-11-26T15:00:06.105Z,100637
2017-11-26T15:02:36.065Z,100637
2017-11-26T15:05:06.084Z,100628
2017-11-26T15:07:43.334Z,100642
2017-11-26T15:10:14.175Z,100645
2017-11-26T15:12:45.068Z,100649
2017-11-26T15:15:15.067Z,100650
2017-11-26T15:17:45.174Z,100646
2017-11-26T15:20:15.171Z,100651
2017-11-26T15:35:18.678Z,100655
2017-11-26T15:41:22.450Z,100651
2017-11-26T15:43:53.815Z,100657
2017-11-26T15:46:44.410Z,100651
2017-11-26T15:49:14.490Z,100666
2017-11-26T15:51:56.945Z,100661
2017-11-26T15:54:31.355Z,100671
2017-11-26T15:57:02.513Z,100664
2017-11-26T15:59:32.975Z,100665
2017-11-26T16:14:52.871Z,100693
2017-11-26T16:17:22.761Z,100685
2017-11-26T16:19:52.700Z,100688
2017-11-26T16:22:22.575Z,100688
2017-11-26T16:24:52.488Z,100688
2017-11-26T16:27:22.403Z,100678
2017-11-26T16:29:52.349Z,100688
2017-11-26T16:32:22.296Z,100699
2017-11-26T16:34:52.207Z,100687
2017-11-26T16:37:22.209Z,100703
2017-11-26T16:39:52.140Z,100698
2017-11-26T16:42:22.345Z,100706
2017-11-26T16:44:52.323Z,100706
2017-11-26T16:47:22.375Z,100707
2017-11-26T16:49:52.268Z,100706
2017-11-26T16:52:22.197Z,100714
2017-11-26T16:54:52.110Z,100714
2017-11-26T16:57:22.100Z,100706
2017-11-26T16:59:52.066Z,100718
2017-11-26T17:02:21.995Z,100714
2017-11-26T17:04:51.904Z,100716
2017-11-26T17:07:21.845Z,100714
2017-11-26T17:09:51.776Z,100719
2017-11-26T17:12:21.712Z,100711
2017-11-26T17:14:51.616Z,100713
2017-11-26T17:17:21.933Z,100709
2017-11-26T17:19:51.875Z,100721
2017-11-26T17:22:22.087Z,100726
2017-11-26T17:24:51.977Z,100728
2017-11-26T17:27:21.919Z,100715
2017-11-26T17:29:51.836Z,100717
2017-11-26T17:32:21.752Z,100716
2017-11-26T17:34:51.742Z,100721
2017-11-26T17:37:21.716Z,100725
2017-11-26T17:39:51.708Z,100726
2017-11-26T17:42:21.694Z,100728
2017-11-26T17:44:51.617Z,100722
2017-11-26T17:47:21.515Z,100732
2017-11-26T17:49:51.729Z,100721
2017-11-26T17:52:21.698Z,100732
2017-11-26T17:54:51.687Z,100734
2017-11-26T17:57:21.583Z,100726
2017-11-26T18:02:34.652Z,100732
2017-11-26T18:05:04.575Z,100727
2017-11-26T18:07:34.538Z,100735
2017-11-26T18:10:04.509Z,100747
2017-11-26T18:12:34.690Z,100742
2017-11-26T18:15:05.588Z,100742
2017-11-26T18:17:35.634Z,100748
2017-11-26T18:20:05.646Z,100748
2017-11-26T18:22:35.588Z,100745
2017-11-26T18:25:05.495Z,100737
2017-11-26T18:27:35.583Z,100744
2017-11-26T18:30:05.500Z,100748
2017-11-26T18:32:35.709Z,100753
2017-11-26T18:35:05.617Z,100740
2017-11-26T18:37:35.608Z,100755
2017-11-26T18:40:05.836Z,100748
2017-11-26T18:42:35.728Z,100750
2017-11-26T18:57:55.831Z,100759
2017-11-26T19:00:26.054Z,100755
2017-11-26T19:02:55.956Z,100774
2017-11-26T19:05:26.169Z,100766
2017-11-26T19:07:56.110Z,100771
2017-11-26T19:10:27.191Z,100780
2017-11-26T19:12:57.127Z,100783
2017-11-26T19:15:27.100Z,100784
2017-11-26T19:17:57.298Z,100785
2017-11-26T19:20:27.310Z,100792
2017-11-26T19:22:57.220Z,100792
2017-11-26T19:25:27.433Z,100795
2017-11-26T19:27:57.386Z,100792
2017-11-26T19:30:27.620Z,100796
2017-11-26T19:32:57.580Z,100809
2017-11-26T19:35:27.627Z,100801
2017-11-26T19:37:57.639Z,100801
2017-11-26T19:40:27.745Z,100800
2017-11-26T19:42:57.690Z,100800
2017-11-26T19:45:27.633Z,100798
2017-11-26T19:47:57.641Z,100807
2017-11-26T19:50:27.642Z,100802
2017-11-26T19:52:58.052Z,100811
2017-11-26T19:55:28.818Z,100800
2017-11-26T19:57:59.169Z,100804
2017-11-26T20:00:29.152Z,100803
2017-11-26T20:02:59.125Z,100803
2017-11-26T20:05:29.155Z,100816
2017-11-26T20:07:59.414Z,100814
2017-11-26T20:10:29.350Z,100818
2017-11-26T20:12:59.573Z,100820
2017-11-26T20:15:29.510Z,100812
2017-11-26T20:17:59.887Z,100813
2017-11-26T20:20:29.868Z,100815
2017-11-26T20:22:59.943Z,100818
2017-11-26T20:25:29.859Z,100812
2017-11-26T20:27:59.800Z,100819
2017-11-26T20:30:29.736Z,100817
2017-11-26T20:32:59.815Z,100812
2017-11-26T20:35:29.926Z,100818
2017-11-26T20:37:59.890Z,100813
2017-11-26T20:40:29.865Z,100777
2017-11-26T20:42:59.859Z,100823
2017-11-26T20:45:30.130Z,100823
2017-11-26T20:48:00.056Z,100822
2017-11-26T20:50:29.959Z,100830
2017-11-26T20:52:59.929Z,100819
2017-11-26T20:55:29.906Z,100816
2017-11-26T20:58:00.791Z,100823
2017-11-26T21:00:45.869Z,100829
2017-11-26T21:03:15.844Z,100822
2017-11-26T21:05:45.754Z,100825
2017-11-26T21:08:15.786Z,100820
2017-11-26T21:10:45.795Z,100825
2017-11-26T21:13:15.733Z,100821
2017-11-26T21:15:45.677Z,100821
2017-11-26T21:18:15.610Z,100830
2017-11-26T21:20:45.769Z,100820
2017-11-26T21:23:15.716Z,100820
2017-11-26T21:25:45.676Z,100822
2017-11-26T21:28:15.604Z,100827
2017-11-26T21:30:45.819Z,100828
2017-11-26T21:33:15.752Z,100820
2017-11-26T21:35:45.982Z,100811
2017-11-26T21:38:15.911Z,100818
2017-11-26T21:40:46.131Z,100818
2017-11-26T21:43:16.051Z,100819
2017-11-26T21:45:46.024Z,100814
2017-11-26T21:48:15.962Z,100819
2017-11-26T21:50:46.148Z,100812
2017-11-26T21:53:16.080Z,100811
2017-11-26T21:55:46.280Z,100818
2017-11-26T21:58:16.212Z,100818
2017-11-26T22:00:46.412Z,100821
2017-11-26T22:03:16.357Z,100821
2017-11-26T22:05:47.300Z,100830
2017-11-26T22:08:17.239Z,100824
2017-11-26T22:10:47.460Z,100835
2017-11-26T22:13:17.379Z,100821
2017-11-26T22:15:47.588Z,100816
2017-11-26T22:18:18.353Z,100826
2017-11-26T22:20:48.270Z,100833
2017-11-26T22:23:18.194Z,100839
2017-11-26T22:25:49.275Z,100837
2017-11-26T22:28:19.182Z,100828
2017-11-26T22:30:49.382Z,100836
2017-11-26T22:33:19.324Z,100820
2017-11-26T22:35:49.524Z,100831
2017-11-26T22:38:19.428Z,100832
2017-11-26T22:40:49.644Z,100836
2017-11-26T22:43:19.578Z,100831
2017-11-26T22:45:49.556Z,100828
2017-11-26T22:48:19.515Z,100831
2017-11-26T22:50:49.423Z,100825
2017-11-26T22:53:19.451Z,100828
2017-11-26T22:55:49.365Z,100828
2017-11-26T22:58:19.601Z,100827
2017-11-26T23:00:49.499Z,100833
2017-11-26T23:03:19.704Z,100829
2017-11-26T23:06:03.806Z,100843
2017-11-26T23:08:33.876Z,100836
2017-11-26T23:11:03.786Z,100826
2017-11-26T23:13:33.735Z,100850
2017-11-26T23:16:03.659Z,100846
2017-11-26T23:18:33.692Z,100844
2017-11-26T23:21:03.776Z,100834
2017-11-26T23:23:33.685Z,100837
2017-11-26T23:26:03.799Z,100830
2017-11-26T23:28:33.711Z,100830
2017-11-26T23:31:03.640Z,100838
2017-11-26T23:33:33.567Z,100838
2017-11-26T23:36:03.473Z,100850
2017-11-26T23:38:33.539Z,100836
2017-11-26T23:41:03.463Z,100846
2017-11-26T23:43:33.660Z,100853
2017-11-26T23:46:03.583Z,100844
2017-11-26T23:48:33.534Z,100863
2017-11-26T23:51:03.492Z,100834
2017-11-26T23:53:33.440Z,100844
2017-11-26T23:56:03.426Z,100844
2017-11-26T23:58:33.490Z,100844
