createdAt,value
2022-07-27T00:01:18.996Z,100028.59
2022-07-27T00:03:46.721Z,100027.28
2022-07-27T00:06:16.980Z,100026.41
2022-07-27T00:08:45.572Z,100027.63
2022-07-27T00:11:13.741Z,100029.31
2022-07-27T00:13:41.297Z,100028.69
2022-07-27T00:16:09.229Z,100033.66
2022-07-27T00:18:37.766Z,100026.69
2022-07-27T00:21:08.045Z,100030.25
2022-07-27T00:23:37.115Z,100032.97
2022-07-27T00:26:04.618Z,100031.50
2022-07-27T00:28:32.435Z,100024.31
2022-07-27T00:31:00.168Z,100018.22
2022-07-27T00:33:27.921Z,100014.94
2022-07-27T00:35:59.313Z,100014.94
2022-07-27T00:38:27.422Z,100015.59
2022-07-27T00:40:55.007Z,100019.72
2022-07-27T00:43:22.347Z,100017.53
2022-07-27T00:45:49.863Z,100015.81
2022-07-27T00:48:17.248Z,100010.75
2022-07-27T00:50:46.772Z,100012.44
2022-07-27T00:53:16.066Z,100009.88
2022-07-27T00:55:43.786Z,100015.16
2022-07-27T00:58:14.796Z,100003.22
2022-07-27T01:00:42.336Z,100010.56
2022-07-27T01:03:10.184Z,100013.09
2022-07-27T01:05:42.914Z,100011.41
2022-07-27T01:08:13.879Z,100008.19
2022-07-27T01:10:42.883Z,100007.22
2022-07-27T01:13:12.595Z,100008.00
2022-07-27T01:15:44.739Z,100016.72
2022-07-27T01:18:14.190Z,100012.31
2022-07-27T01:20:42.664Z,100014.34
2022-07-27T01:23:11.219Z,100017.28
2022-07-27T01:25:41.219Z,100020.84
2022-07-27T01:28:09.611Z,100020.16
2022-07-27T01:30:37.900Z,100022.06
2022-07-27T01:33:08.408Z,100021.41
2022-07-27T01:35:37.701Z,100015.66
2022-07-27T01:38:09.374Z,100022.13
2022-07-27T01:40:40.035Z,100028.25
2022-07-27T01:43:07.794Z,100033.34
2022-07-27T01:45:36.089Z,100034.53
2022-07-27T01:48:03.615Z,100033.00
2022-07-27T01:50:31.351Z,100037.63
2022-07-27T01:52:59.128Z,100043.91
2022-07-27T01:55:26.686Z,100042.22
2022-07-27T01:57:58.902Z,100032.56
2022-07-27T02:00:28.117Z,100035.94
2022-07-27T02:02:55.767Z,100036.97
2022-07-27T02:05:27.750Z,100043.25
2022-07-27T02:07:55.738Z,100045.16
2022-07-27T02:10:23.298Z,100042.06
2022-07-27T02:12:52.012Z,100041.03
2022-07-27T02:15:22.199Z,100047.13
2022-07-27T02:17:54.315Z,100043.41
2022-07-27T02:20:25.295Z,100049.69
2022-07-27T02:22:52.894Z,100051.19
2022-07-27T02:25:20.543Z,100053.00
2022-07-27T02:27:48.232Z,100053.56
2022-07-27T02:30:17.807Z,100052.53
2022-07-27T02:32:49.777Z,100054.25
2022-07-27T02:35:18.672Z,100060.94
2022-07-27T02:37:48.993Z,100065.19
2022-07-27T02:40:18.154Z,100072.09
2022-07-27T02:42:47.156Z,100074.09
2022-07-27T02:45:15.575Z,100071.63
2022-07-27T02:47:44.558Z,100068.38
2022-07-27T02:50:12.904Z,100060.59
2022-07-27T02:52:41.415Z,100073.63
2022-07-27T02:55:09.944Z,100068.75
2022-07-27T02:57:41.212Z,100068.59
2022-07-27T03:00:12.616Z,100067.28
2022-07-27T03:02:41.638Z,100062.25
2022-07-27T03:05:10.783Z,100069.94
2022-07-27T03:07:40.909Z,100060.25
2022-07-27T03:10:09.787Z,100054.63
2022-07-27T03:12:37.834Z,100056.19
2022-07-27T03:15:07.033Z,100072.31
2022-07-27T03:17:36.612Z,100066.66
2022-07-27T03:20:04.520Z,100083.22
2022-07-27T03:22:33.496Z,100078.19
2022-07-27T03:25:01.463Z,100088.81
2022-07-27T03:28:31.674Z,100075.13
2022-07-27T03:31:04.132Z,100084.66
2022-07-27T03:33:32.019Z,100084.72
2022-07-27T03:38:53.916Z,100086.00
2022-07-27T03:41:25.108Z,100085.78
2022-07-27T03:43:55.071Z,100089.22
2022-07-27T03:46:25.943Z,100092.66
2022-07-27T03:48:54.618Z,100100.44
2022-07-27T03:51:23.710Z,100099.41
2022-07-27T03:53:57.395Z,100101.16
2022-07-27T03:56:25.416Z,100100.44
2022-07-27T03:58:53.544Z,100104.41
2022-07-27T04:01:21.211Z,100104.78
2022-07-27T04:03:48.821Z,100100.25
2022-07-27T04:06:19.667Z,100102.06
2022-07-27T04:08:47.251Z,100107.13
2022-07-27T04:11:18.886Z,100108.88
2022-07-27T04:13:56.157Z,100111.13
2022-07-27T04:16:29.823Z,100111.09
2022-07-27T04:19:00.046Z,100114.16
2022-07-27T04:21:28.288Z,100111.09
2022-07-27T04:24:05.111Z,100107.22
2022-07-27T04:26:34.901Z,100110.22
2022-07-27T04:29:02.750Z,100110.72
2022-07-27T04:31:32.009Z,100107.09
2022-07-27T04:34:00.947Z,100112.44
2022-07-27T04:36:33.422Z,100116.91
2022-07-27T04:39:01.592Z,100112.72
2022-07-27T04:41:30.748Z,100114.34
2022-07-27T04:44:08.651Z,100113.84
2022-07-27T04:46:50.758Z,100120.09
2022-07-27T04:49:19.465Z,100118.25
2022-07-27T04:51:47.559Z,100125.78
2022-07-27T04:57:01.708Z,100123.81
2022-07-27T04:59:29.600Z,100116.88
2022-07-27T05:02:02.785Z,100120.91
2022-07-27T05:04:30.835Z,100115.72
2022-07-27T05:07:00.921Z,100120.41
2022-07-27T05:09:28.804Z,100112.69
2022-07-27T05:11:59.978Z,100114.59
2022-07-27T05:14:31.513Z,100117.75
2022-07-27T05:16:59.725Z,100118.41
2022-07-27T05:19:40.355Z,100117.16
2022-07-27T05:22:11.784Z,100112.94
2022-07-27T05:24:49.066Z,100114.56
2022-07-27T05:27:16.888Z,100116.91
2022-07-27T05:29:45.183Z,100107.72
2022-07-27T05:35:03.827Z,100121.44
2022-07-27T05:37:33.701Z,100113.97
2022-07-27T05:40:05.618Z,100125.69
2022-07-27T05:42:36.343Z,100121.63
2022-07-27T05:45:08.005Z,100114.47
2022-07-27T05:47:39.940Z,100121.19
2022-07-27T05:50:10.772Z,100117.13
2022-07-27T05:52:39.086Z,100121.53
2022-07-27T05:55:08.057Z,100118.34
2022-07-27T05:57:38.024Z,100114.16
2022-07-27T06:00:07.246Z,100119.31
2022-07-27T06:02:35.612Z,100115.22
2022-07-27T06:05:03.928Z,100121.84
2022-07-27T06:07:53.762Z,100117.97
2022-07-27T06:10:24.025Z,100117.63
2022-07-27T06:12:51.938Z,100118.94
2022-07-27T06:15:22.425Z,100130.56
2022-07-27T06:17:54.190Z,100128.16
2022-07-27T06:20:24.981Z,100130.28
2022-07-27T06:22:59.358Z,100128.84
2022-07-27T06:25:34.449Z,100132.41
2022-07-27T06:28:06.008Z,100130.38
2022-07-27T06:30:40.445Z,100135.63
2022-07-27T06:33:09.247Z,100129.94
2022-07-27T06:35:39.010Z,100134.38
2022-07-27T06:38:08.315Z,100129.22
2022-07-27T06:40:36.348Z,100133.03
2022-07-27T06:43:05.806Z,100139.25
2022-07-27T06:45:33.511Z,100141.25
2022-07-27T06:48:01.601Z,100132.34
2022-07-27T06:50:30.327Z,100138.75
2022-07-27T06:52:58.654Z,100129.41
2022-07-27T06:55:27.244Z,100131.38
2022-07-27T06:57:55.589Z,100124.00
2022-07-27T07:00:26.846Z,100133.56
2022-07-27T07:02:59.786Z,100131.84
2022-07-27T07:05:29.323Z,100135.72
2022-07-27T07:07:58.343Z,100140.94
2022-07-27T07:10:26.850Z,100131.84
2022-07-27T07:12:57.961Z,100141.19
2022-07-27T07:15:26.472Z,100137.19
2022-07-27T07:17:54.832Z,100144.84
2022-07-27T07:20:29.474Z,100145.03
2022-07-27T07:25:35.637Z,100146.41
2022-07-27T07:28:08.643Z,100154.97
2022-07-27T07:30:36.845Z,100146.56
2022-07-27T07:33:05.184Z,100160.22
2022-07-27T07:35:33.797Z,100156.34
2022-07-27T07:38:01.674Z,100155.25
2022-07-27T07:40:44.652Z,100149.31
2022-07-27T07:43:15.180Z,100150.53
2022-07-27T07:45:50.818Z,100160.22
2022-07-27T07:48:27.285Z,100156.84
2022-07-27T07:50:57.790Z,100154.81
2022-07-27T07:53:39.170Z,100157.00
2022-07-27T07:56:13.051Z,100142.34
2022-07-27T07:58:44.046Z,100147.63
2022-07-27T08:01:20.890Z,100154.84
2022-07-27T08:03:52.422Z,100161.69
2022-07-27T08:06:20.151Z,100164.81
2022-07-27T08:08:48.101Z,100159.53
2022-07-27T08:11:19.543Z,100160.13
2022-07-27T08:13:47.147Z,100172.50
2022-07-27T08:16:14.679Z,100159.72
2022-07-27T08:18:43.290Z,100174.50
2022-07-27T08:21:10.798Z,100165.88
2022-07-27T08:23:39.290Z,100166.13
2022-07-27T08:26:31.046Z,100167.47
2022-07-27T08:29:13.601Z,100160.34
2022-07-27T08:31:52.195Z,100158.56
2022-07-27T08:34:20.753Z,100157.25
2022-07-27T08:36:48.104Z,100154.38
2022-07-27T08:39:52.492Z,100155.72
2022-07-27T08:42:05.072Z,100159.44
2022-07-27T08:44:34.325Z,100156.06
2022-07-27T08:47:02.836Z,100160.50
2022-07-27T08:49:43.187Z,100155.81
2022-07-27T08:52:12.593Z,100158.47
2022-07-27T08:54:41.542Z,100161.72
2022-07-27T08:57:09.850Z,100164.00
2022-07-27T08:59:37.739Z,100162.59
2022-07-27T09:02:11.024Z,100164.97
2022-07-27T09:04:42.378Z,100150.66
2022-07-27T09:07:09.847Z,100166.03
2022-07-27T09:09:46.966Z,100159.69
2022-07-27T09:12:18.578Z,100163.53
2022-07-27T09:14:52.660Z,100163.53
2022-07-27T09:20:18.500Z,100152.69
2022-07-27T09:23:04.582Z,100157.47
2022-07-27T09:28:37.480Z,100155.34
2022-07-27T09:31:07.615Z,100155.56
2022-07-27T09:33:46.176Z,100154.97
2022-07-27T09:36:14.134Z,100145.94
2022-07-27T09:39:06.854Z,100153.75
2022-07-27T09:41:52.366Z,100156.16
2022-07-27T09:44:34.960Z,100157.44
2022-07-27T09:47:28.988Z,100157.69
2022-07-27T09:50:18.039Z,100155.75
2022-07-27T09:52:46.254Z,100151.88
2022-07-27T09:55:14.391Z,100149.34
2022-07-27T09:57:58.542Z,100162.09
2022-07-27T10:00:26.928Z,100158.13
2022-07-27T10:02:55.265Z,100164.66
2022-07-27T10:05:23.668Z,100157.31
2022-07-27T10:07:53.411Z,100150.31
2022-07-27T10:10:21.392Z,100152.69
2022-07-27T10:12:54.215Z,100166.69
2022-07-27T10:15:24.594Z,100149.97
2022-07-27T10:18:07.290Z,100156.44
2022-07-27T10:20:38.949Z,100158.56
2022-07-27T10:23:06.682Z,100150.84
2022-07-27T10:25:37.774Z,100156.91
2022-07-27T10:28:13.512Z,100156.91
2022-07-27T10:30:41.761Z,100155.22
2022-07-27T10:33:20.219Z,100152.94
2022-07-27T10:35:58.043Z,100156.47
2022-07-27T10:38:53.502Z,100157.53
2022-07-27T10:41:27.341Z,100158.72
2022-07-27T10:44:35.844Z,100152.34
2022-07-27T10:47:09.144Z,100155.22
2022-07-27T10:49:40.749Z,100149.53
2022-07-27T10:52:48.689Z,100147.97
2022-07-27T10:55:36.409Z,100144.63
2022-07-27T10:58:15.005Z,100150.00
2022-07-27T11:00:55.745Z,100147.50
2022-07-27T11:03:42.454Z,100153.88
2022-07-27T11:07:14.981Z,100148.44
2022-07-27T11:12:37.125Z,100139.66
2022-07-27T11:15:10.353Z,100146.22
2022-07-27T11:18:03.284Z,100150.25
2022-07-27T11:20:36.924Z,100139.66
2022-07-27T11:26:10.357Z,100152.41
2022-07-27T11:28:41.267Z,100148.25
2022-07-27T11:31:12.730Z,100150.16
2022-07-27T11:34:11.633Z,100142.44
2022-07-27T11:36:51.189Z,100143.97
2022-07-27T11:42:58.339Z,100144.31
2022-07-27T11:45:30.747Z,100144.53
2022-07-27T11:47:59.246Z,100153.72
2022-07-27T11:50:27.719Z,100147.00
2022-07-27T11:53:01.826Z,100146.72
2022-07-27T11:55:38.963Z,100142.03
2022-07-27T11:58:10.738Z,100145.97
2022-07-27T12:00:44.593Z,100145.81
2022-07-27T12:03:23.619Z,100138.91
2022-07-27T12:06:01.895Z,100137.41
2022-07-27T12:11:18.761Z,100140.59
2022-07-27T12:14:00.729Z,100132.69
2022-07-27T12:16:33.729Z,100127.75
2022-07-27T12:19:25.667Z,100127.91
2022-07-27T12:21:58.496Z,100127.41
2022-07-27T12:24:40.542Z,100123.22
2022-07-27T12:27:13.994Z,100134.28
2022-07-27T12:30:01.510Z,100122.97
2022-07-27T12:32:32.105Z,100118.09
2022-07-27T12:35:01.000Z,100128.91
2022-07-27T12:37:32.700Z,100119.78
2022-07-27T12:40:00.786Z,100119.28
2022-07-27T12:42:34.625Z,100125.66
2022-07-27T12:45:33.124Z,100119.34
2022-07-27T12:48:14.299Z,100119.72
2022-07-27T12:50:42.925Z,100125.63
2022-07-27T12:53:13.420Z,100113.34
2022-07-27T12:55:42.817Z,100110.81
2022-07-27T12:58:11.646Z,100105.53
2022-07-27T13:00:39.700Z,100109.13
2022-07-27T13:03:10.899Z,100115.19
2022-07-27T13:05:38.739Z,100108.81
2022-07-27T13:08:06.930Z,100109.47
2022-07-27T13:10:39.878Z,100108.97
2022-07-27T13:13:08.638Z,100104.50
2022-07-27T13:15:41.410Z,100105.34
2022-07-27T13:18:11.402Z,100104.19
2022-07-27T13:20:38.937Z,100103.94
2022-07-27T13:23:11.552Z,100102.59
2022-07-27T13:25:43.404Z,100099.81
2022-07-27T13:28:11.857Z,100092.94
2022-07-27T13:30:42.639Z,100091.88
2022-07-27T13:33:11.520Z,100095.56
2022-07-27T13:35:39.661Z,100098.06
2022-07-27T13:38:08.640Z,100089.72
2022-07-27T13:40:44.573Z,100098.06
2022-07-27T13:43:12.829Z,100084.91
2022-07-27T13:45:43.934Z,100083.47
2022-07-27T13:48:17.477Z,100088.06
2022-07-27T13:50:52.096Z,100082.00
2022-07-27T13:53:19.981Z,100088.38
2022-07-27T13:55:50.066Z,100095.97
2022-07-27T13:58:18.308Z,100094.50
2022-07-27T14:00:45.778Z,100091.44
2022-07-27T14:03:13.271Z,100085.88
2022-07-27T14:05:49.169Z,100088.66
2022-07-27T14:08:18.867Z,100090.56
2022-07-27T14:10:47.678Z,100086.06
2022-07-27T14:13:16.546Z,100084.91
2022-07-27T14:15:53.700Z,100091.88
2022-07-27T14:18:26.519Z,100092.72
2022-07-27T14:20:58.737Z,100088.78
2022-07-27T14:23:26.949Z,100091.78
2022-07-27T14:25:59.066Z,100102.06
2022-07-27T14:28:30.359Z,100099.59
2022-07-27T14:30:58.600Z,100087.06
2022-07-27T14:33:31.810Z,100089.84
2022-07-27T14:36:07.722Z,100099.81
2022-07-27T14:38:37.076Z,100103.66
2022-07-27T14:41:06.929Z,100106.44
2022-07-27T14:43:35.478Z,100099.91
2022-07-27T14:46:03.212Z,100098.34
2022-07-27T14:49:03.226Z,100107.94
2022-07-27T14:51:19.531Z,100106.34
2022-07-27T14:53:47.776Z,100102.19
2022-07-27T14:56:15.878Z,100096.66
2022-07-27T14:58:43.777Z,100109.03
2022-07-27T15:01:20.336Z,100104.84
2022-07-27T15:03:48.000Z,100098.53
2022-07-27T15:06:15.529Z,100098.59
2022-07-27T15:08:45.813Z,100096.97
2022-07-27T15:11:28.900Z,100102.94
2022-07-27T15:13:59.473Z,100100.56
2022-07-27T15:16:27.539Z,100099.72
2022-07-27T15:18:55.290Z,100103.03
2022-07-27T15:21:22.634Z,100105.47
2022-07-27T15:23:50.131Z,100105.69
2022-07-27T15:26:20.579Z,100099.84
2022-07-27T15:28:49.857Z,100107.50
2022-07-27T15:31:20.465Z,100096.66
2022-07-27T15:33:47.934Z,100102.97
2022-07-27T15:36:33.292Z,100106.50
2022-07-27T15:39:02.651Z,100108.34
2022-07-27T15:41:34.010Z,100106.59
2022-07-27T15:44:01.612Z,100110.97
2022-07-27T15:46:30.320Z,100113.75
2022-07-27T15:48:58.270Z,100110.34
2022-07-27T15:51:26.381Z,100118.41
2022-07-27T15:53:53.837Z,100116.25
2022-07-27T15:56:24.176Z,100119.28
2022-07-27T15:58:52.652Z,100125.31
2022-07-27T16:01:21.199Z,100134.63
2022-07-27T16:03:59.864Z,100130.44
2022-07-27T16:06:27.346Z,100130.44
2022-07-27T16:08:55.183Z,100130.09
2022-07-27T16:11:26.349Z,100132.53
2022-07-27T16:13:54.090Z,100130.84
2022-07-27T16:16:22.302Z,100139.94
2022-07-27T16:18:53.610Z,100144.88
2022-07-27T16:21:22.654Z,100144.53
2022-07-27T16:23:52.499Z,100144.53
2022-07-27T16:26:21.519Z,100141.09
2022-07-27T16:28:51.397Z,100137.63
2022-07-27T16:31:20.472Z,100141.03
2022-07-27T16:33:49.307Z,100145.53
2022-07-27T16:36:22.988Z,100146.91
2022-07-27T16:38:55.022Z,100147.78
2022-07-27T16:41:23.033Z,100148.66
2022-07-27T16:43:51.100Z,100144.66
2022-07-27T16:46:18.503Z,100148.44
2022-07-27T16:48:46.535Z,100143.63
2022-07-27T16:51:16.570Z,100149.06
2022-07-27T16:53:46.012Z,100151.72
2022-07-27T16:56:14.687Z,100151.59
2022-07-27T16:58:44.289Z,100156.44
2022-07-27T17:01:22.277Z,100162.09
2022-07-27T17:04:09.156Z,100160.78
2022-07-27T17:06:37.794Z,100164.72
2022-07-27T17:09:10.610Z,100168.91
2022-07-27T17:11:38.788Z,100175.06
2022-07-27T17:14:15.543Z,100189.44
2022-07-27T17:16:50.313Z,100178.59
2022-07-27T17:19:20.645Z,100173.06
2022-07-27T17:21:52.350Z,100182.22
2022-07-27T17:24:23.854Z,100179.75
2022-07-27T17:26:58.955Z,100189.38
2022-07-27T17:29:27.401Z,100182.41
2022-07-27T17:31:55.328Z,100186.03
2022-07-27T17:34:36.862Z,100197.91
2022-07-27T17:40:04.993Z,100199.09
2022-07-27T17:42:35.025Z,100199.19
2022-07-27T17:45:03.544Z,100203.53
2022-07-27T17:50:29.589Z,100203.09
2022-07-27T17:52:58.316Z,100207.16
2022-07-27T17:55:25.901Z,100213.56
2022-07-27T17:57:55.302Z,100208.53
2022-07-27T18:00:29.279Z,100219.63
2022-07-27T18:03:00.455Z,100222.22
2022-07-27T18:05:28.173Z,100227.34
2022-07-27T18:07:57.149Z,100219.75
2022-07-27T18:10:28.190Z,100224.16
2022-07-27T18:12:57.530Z,100217.41
2022-07-27T18:15:47.966Z,100222.28
2022-07-27T18:18:26.527Z,100227.59
2022-07-27T18:20:56.526Z,100225.03
2022-07-27T18:23:28.103Z,100236.69
2022-07-27T18:25:55.712Z,100244.13
2022-07-27T18:28:26.481Z,100239.28
2022-07-27T18:30:54.627Z,100234.41
2022-07-27T18:33:36.773Z,100240.78
2022-07-27T18:36:05.431Z,100247.75
2022-07-27T18:38:33.011Z,100247.56
2022-07-27T18:41:00.537Z,100250.31
2022-07-27T18:43:27.890Z,100245.03
2022-07-27T18:45:58.960Z,100242.25
2022-07-27T18:48:34.272Z,100251.97
2022-07-27T18:51:01.837Z,100255.16
2022-07-27T18:53:29.437Z,100260.03
2022-07-27T18:55:57.209Z,100262.97
2022-07-27T18:58:26.063Z,100275.41
2022-07-27T19:00:54.783Z,100270.13
2022-07-27T19:03:22.562Z,100275.41
2022-07-27T19:05:52.904Z,100275.63
2022-07-27T19:08:21.211Z,100281.94
2022-07-27T19:10:53.361Z,100273.94
2022-07-27T19:13:21.597Z,100273.72
2022-07-27T19:15:49.209Z,100281.09
2022-07-27T19:18:26.698Z,100288.25
2022-07-27T19:20:56.447Z,100283.56
2022-07-27T19:23:25.468Z,100286.94
2022-07-27T19:25:59.577Z,100289.66
2022-07-27T19:28:28.054Z,100290.25
2022-07-27T19:30:55.715Z,100284.53
2022-07-27T19:33:26.072Z,100279.47
2022-07-27T19:35:55.983Z,100299.53
2022-07-27T19:38:24.433Z,100293.59
2022-07-27T19:40:54.212Z,100294.66
2022-07-27T19:43:22.317Z,100297.41
2022-07-27T19:45:52.199Z,100298.84
2022-07-27T19:48:21.660Z,100296.53
2022-07-27T19:50:49.282Z,100296.91
2022-07-27T19:53:16.788Z,100304.69
2022-07-27T19:55:44.558Z,100300.03
2022-07-27T19:58:14.774Z,100291.38
2022-07-27T20:00:47.725Z,100292.81
2022-07-27T20:03:15.337Z,100294.50
2022-07-27T20:05:51.505Z,100301.22
2022-07-27T20:08:19.554Z,100302.66
2022-07-27T20:10:59.267Z,100296.34
2022-07-27T20:13:29.236Z,100302.44
2022-07-27T20:16:11.435Z,100292.47
2022-07-27T20:18:43.174Z,100301.09
2022-07-27T20:21:22.341Z,100311.38
2022-07-27T20:23:57.728Z,100310.09
2022-07-27T20:26:25.258Z,100311.94
2022-07-27T20:28:53.235Z,100313.59
2022-07-27T20:31:22.091Z,100315.50
2022-07-27T20:33:50.545Z,100310.59
2022-07-27T20:36:18.938Z,100324.31
2022-07-27T20:38:49.425Z,100310.78
2022-07-27T20:41:16.979Z,100320.06
2022-07-27T20:43:45.512Z,100321.28
2022-07-27T20:46:13.843Z,100323.59
2022-07-27T20:48:43.565Z,100322.94
2022-07-27T20:51:11.047Z,100321.25
2022-07-27T20:53:40.858Z,100330.72
2022-07-27T20:56:08.621Z,100327.50
2022-07-27T20:58:36.572Z,100320.72
2022-07-27T21:01:04.242Z,100326.16
2022-07-27T21:03:34.259Z,100325.50
2022-07-27T21:06:03.593Z,100323.81
2022-07-27T21:08:31.398Z,100327.38
2022-07-27T21:11:02.973Z,100332.25
2022-07-27T21:13:31.185Z,100331.09
2022-07-27T21:15:59.265Z,100334.25
2022-07-27T21:18:27.222Z,100333.81
2022-07-27T21:20:54.785Z,100336.53
2022-07-27T21:23:41.195Z,100335.88
2022-07-27T21:26:08.671Z,100342.59
2022-07-27T21:28:38.546Z,100349.13
2022-07-27T21:31:08.938Z,100344.97
2022-07-27T21:33:39.773Z,100340.31
2022-07-27T21:36:08.590Z,100347.03
2022-07-27T21:38:36.938Z,100344.03
2022-07-27T21:41:05.883Z,100341.84
2022-07-27T21:43:34.351Z,100346.88
2022-07-27T21:46:20.115Z,100348.28
2022-07-27T21:48:48.876Z,100351.88
2022-07-27T21:51:21.608Z,100354.59
2022-07-27T21:53:50.246Z,100356.72
2022-07-27T21:56:18.905Z,100354.16
2022-07-27T21:58:48.175Z,100351.78
2022-07-27T22:01:16.559Z,100350.47
2022-07-27T22:03:46.812Z,100354.84
2022-07-27T22:06:16.350Z,100353.72
2022-07-27T22:08:44.417Z,100347.31
2022-07-27T22:11:12.158Z,100358.63
2022-07-27T22:13:39.699Z,100351.00
2022-07-27T22:16:09.328Z,100349.69
2022-07-27T22:18:36.819Z,100345.47
2022-07-27T22:21:04.608Z,100357.63
2022-07-27T22:23:34.988Z,100360.75
2022-07-27T22:26:02.322Z,100363.41
2022-07-27T22:28:30.236Z,100368.03
2022-07-27T22:31:20.428Z,100367.72
2022-07-27T22:33:45.258Z,100362.81
2022-07-27T22:36:12.827Z,100369.72
2022-07-27T22:38:40.315Z,100367.34
2022-07-27T22:41:08.330Z,100379.13
2022-07-27T22:43:35.998Z,100378.94
2022-07-27T22:46:04.683Z,100382.03
2022-07-27T22:48:33.111Z,100382.22
2022-07-27T22:51:00.927Z,100386.84
2022-07-27T22:53:28.296Z,100381.59
2022-07-27T22:55:56.367Z,100385.53
2022-07-27T22:58:24.192Z,100381.09
2022-07-27T23:00:54.718Z,100391.63
2022-07-27T23:03:26.479Z,100386.84
2022-07-27T23:05:55.172Z,100389.78
2022-07-27T23:08:23.103Z,100389.31
2022-07-27T23:10:56.944Z,100386.94
2022-07-27T23:13:24.653Z,100390.03
2022-07-27T23:15:53.643Z,100397.03
2022-07-27T23:18:26.235Z,100392.59
2022-07-27T23:20:54.292Z,100395.69
2022-07-27T23:23:21.787Z,100391.44
2022-07-27T23:25:50.153Z,100397.97
2022-07-27T23:28:18.464Z,100391.84
2022-07-27T23:30:46.435Z,100395.41
2022-07-27T23:33:13.948Z,100392.50
2022-07-27T23:35:42.114Z,100397.97
2022-07-27T23:38:09.658Z,100392.00
2022-07-27T23:40:38.847Z,100395.13
2022-07-27T23:43:06.241Z,100397.19
2022-07-27T23:45:34.793Z,100399.72
2022-07-27T23:48:03.155Z,100404.75
2022-07-27T23:50:30.641Z,100411.22
2022-07-27T23:52:58.109Z,100406.78
2022-07-27T23:55:25.670Z,100405.94
2022-07-27T23:57:59.279Z,100413.31
