createdAt,value
2018-03-25T00:02:21.254Z,96966.64
2018-03-25T00:04:49.505Z,96969.48
2018-03-25T00:07:17.762Z,96960.63
2018-03-25T00:09:46.777Z,96964.69
2018-03-25T00:12:15.037Z,96969.01
2018-03-25T00:14:43.289Z,96971.01
2018-03-25T00:17:11.544Z,96972.30
2018-03-25T00:19:39.790Z,96973.84
2018-03-25T00:22:08.053Z,96976.45
2018-03-25T00:24:36.305Z,96980.46
2018-03-25T00:27:04.557Z,96977.38
2018-03-25T00:29:32.808Z,96979.38
2018-03-25T00:32:01.065Z,96985.98
2018-03-25T00:34:29.314Z,96984.42
2018-03-25T00:36:58.338Z,96981.21
2018-03-25T00:39:26.581Z,96982.83
2018-03-25T00:41:55.610Z,96983.70
2018-03-25T00:44:23.860Z,96979.88
2018-03-25T00:46:52.875Z,96986.62
2018-03-25T00:49:21.124Z,96986.29
2018-03-25T00:51:50.147Z,96984.24
2018-03-25T00:54:18.390Z,96980.42
2018-03-25T00:56:47.407Z,96981.29
2018-03-25T00:59:15.658Z,96982.50
2018-03-25T01:01:43.902Z,96982.91
2018-03-25T01:04:12.167Z,96984.70
2018-03-25T01:06:40.416Z,96985.16
2018-03-25T01:09:08.661Z,96988.12
2018-03-25T01:11:37.674Z,96985.66
2018-03-25T01:14:05.937Z,96981.00
2018-03-25T01:16:34.950Z,96987.88
2018-03-25T01:19:03.208Z,96990.95
2018-03-25T01:21:32.226Z,96993.31
2018-03-25T01:24:00.469Z,96990.58
2018-03-25T01:26:29.481Z,96990.06
2018-03-25T01:28:57.739Z,96995.83
2018-03-25T01:31:26.761Z,97000.45
2018-03-25T01:33:55.002Z,97001.50
2018-03-25T01:36:24.013Z,97000.82
2018-03-25T01:38:52.268Z,96999.25
2018-03-25T01:41:21.289Z,97000.20
2018-03-25T01:43:49.538Z,97005.84
2018-03-25T01:46:18.562Z,97006.21
2018-03-25T01:48:46.818Z,97001.02
2018-03-25T01:51:15.835Z,96999.63
2018-03-25T01:53:44.072Z,97001.16
2018-03-25T01:56:13.093Z,96999.45
2018-03-25T01:58:41.341Z,97002.00
2018-03-25T02:01:10.357Z,97002.50
2018-03-25T02:03:38.607Z,96998.63
2018-03-25T02:06:06.873Z,97001.38
2018-03-25T02:08:35.131Z,97006.23
2018-03-25T02:11:03.382Z,97000.77
2018-03-25T02:13:31.643Z,96998.16
2018-03-25T02:15:59.911Z,97005.51
2018-03-25T02:18:28.937Z,97002.44
2018-03-25T02:20:57.194Z,97002.56
2018-03-25T02:23:25.456Z,97002.08
2018-03-25T02:25:54.487Z,97006.34
2018-03-25T02:28:22.739Z,97002.44
2018-03-25T02:30:51.011Z,96997.74
2018-03-25T02:33:19.254Z,96996.15
2018-03-25T02:35:47.514Z,96991.27
2018-03-25T02:38:15.766Z,96999.53
2018-03-25T02:40:44.026Z,96991.57
2018-03-25T02:43:12.267Z,96995.73
2018-03-25T02:45:41.303Z,97001.95
2018-03-25T02:48:09.555Z,97004.28
2018-03-25T02:50:37.814Z,97002.20
2018-03-25T02:53:06.830Z,97005.04
2018-03-25T02:55:35.089Z,97006.12
2018-03-25T02:58:03.357Z,97001.67
2018-03-25T03:00:32.375Z,97000.59
2018-03-25T03:03:00.641Z,97001.02
2018-03-25T03:05:28.892Z,96995.14
2018-03-25T03:07:57.930Z,96999.94
2018-03-25T03:10:26.183Z,97002.48
2018-03-25T03:12:54.453Z,97007.82
2018-03-25T03:15:22.722Z,97005.87
2018-03-25T03:17:51.755Z,97010.12
2018-03-25T03:20:20.008Z,97004.80
2018-03-25T03:22:48.273Z,97009.97
2018-03-25T03:25:17.285Z,97011.61
2018-03-25T03:27:45.601Z,97017.30
2018-03-25T03:30:13.810Z,97014.45
2018-03-25T03:32:42.836Z,97019.66
2018-03-25T03:35:11.089Z,97016.64
2018-03-25T03:37:40.130Z,97018.30
2018-03-25T03:40:08.389Z,97018.64
2018-03-25T03:42:36.646Z,97020.10
2018-03-25T03:45:04.901Z,97021.08
2018-03-25T03:47:33.931Z,97022.20
2018-03-25T03:50:02.184Z,97020.54
2018-03-25T03:52:30.462Z,97022.97
2018-03-25T03:54:58.712Z,97026.67
2018-03-25T03:57:27.737Z,97023.03
2018-03-25T03:59:55.993Z,97029.52
2018-03-25T04:02:25.017Z,97022.95
2018-03-25T04:04:53.269Z,97026.55
2018-03-25T04:07:21.729Z,97027.67
2018-03-25T04:09:50.751Z,97035.11
2018-03-25T04:12:19.013Z,97026.83
2018-03-25T04:14:47.273Z,97032.94
2018-03-25T04:17:16.289Z,97038.02
2018-03-25T04:19:44.554Z,97045.13
2018-03-25T04:22:13.566Z,97042.59
2018-03-25T04:24:41.821Z,97039.14
2018-03-25T04:27:10.843Z,97039.88
2018-03-25T04:29:39.100Z,97037.35
2018-03-25T04:32:07.362Z,97044.37
2018-03-25T04:34:36.385Z,97043.02
2018-03-25T04:37:04.637Z,97040.09
2018-03-25T04:39:33.668Z,97044.17
2018-03-25T04:42:01.926Z,97049.08
2018-03-25T04:44:30.183Z,97050.86
2018-03-25T04:46:59.206Z,97050.94
2018-03-25T04:49:27.463Z,97048.11
2018-03-25T04:51:55.721Z,97051.02
2018-03-25T04:54:24.742Z,97048.99
2018-03-25T04:56:53.061Z,97051.22
2018-03-25T04:59:21.313Z,97050.23
2018-03-25T05:01:49.567Z,97053.06
2018-03-25T05:04:17.825Z,97057.23
2018-03-25T05:06:46.081Z,97055.55
2018-03-25T05:09:14.343Z,97058.89
2018-03-25T05:11:42.590Z,97053.17
2018-03-25T05:14:10.875Z,97061.11
2018-03-25T05:16:39.129Z,97064.26
2018-03-25T05:19:07.381Z,97063.31
2018-03-25T05:21:36.404Z,97066.55
2018-03-25T05:24:04.658Z,97068.28
2018-03-25T05:26:32.927Z,97073.58
2018-03-25T05:29:01.206Z,97073.53
2018-03-25T05:31:29.465Z,97071.92
2018-03-25T05:33:58.477Z,97073.98
2018-03-25T05:36:26.739Z,97077.40
2018-03-25T05:38:55.764Z,97081.20
2018-03-25T05:41:24.019Z,97083.34
2018-03-25T05:43:52.277Z,97091.27
2018-03-25T05:46:21.302Z,97093.02
2018-03-25T05:48:49.547Z,97093.02
2018-03-25T05:51:18.569Z,97092.94
2018-03-25T05:53:46.821Z,97097.22
2018-03-25T05:56:15.851Z,97103.80
2018-03-25T05:58:44.105Z,97108.84
2018-03-25T06:01:12.363Z,97116.11
2018-03-25T06:03:41.381Z,97115.70
2018-03-25T06:06:09.645Z,97122.11
2018-03-25T06:08:38.664Z,97118.15
2018-03-25T06:11:06.910Z,97126.55
2018-03-25T06:13:35.169Z,97122.92
2018-03-25T06:16:04.185Z,97127.17
2018-03-25T06:18:32.447Z,97124.62
2018-03-25T06:21:01.462Z,97130.31
2018-03-25T06:23:29.722Z,97132.02
2018-03-25T06:25:57.973Z,97141.70
2018-03-25T06:28:27.001Z,97136.44
2018-03-25T06:30:55.261Z,97134.64
2018-03-25T06:33:24.290Z,97140.57
2018-03-25T06:35:52.548Z,97140.73
2018-03-25T06:38:20.809Z,97140.07
2018-03-25T06:40:49.830Z,97139.67
2018-03-25T06:43:18.092Z,97143.19
2018-03-25T06:45:46.347Z,97146.80
2018-03-25T06:48:15.363Z,97153.65
2018-03-25T06:50:43.613Z,97147.91
2018-03-25T06:53:12.631Z,97152.00
2018-03-25T06:55:40.877Z,97154.61
2018-03-25T06:58:09.893Z,97155.62
2018-03-25T07:00:38.150Z,97160.26
2018-03-25T07:03:07.162Z,97162.14
2018-03-25T07:05:35.419Z,97156.50
2018-03-25T07:08:04.436Z,97164.14
2018-03-25T07:10:32.690Z,97161.20
2018-03-25T07:13:01.720Z,97160.14
2018-03-25T07:15:29.957Z,97158.39
2018-03-25T07:17:58.972Z,97159.16
2018-03-25T07:20:27.224Z,97161.18
2018-03-25T07:22:56.244Z,97168.34
2018-03-25T07:25:24.498Z,97164.97
2018-03-25T07:27:53.514Z,97170.21
2018-03-25T07:30:21.764Z,97167.02
2018-03-25T07:32:50.783Z,97164.94
2018-03-25T07:35:19.039Z,97171.99
2018-03-25T07:37:47.294Z,97172.25
2018-03-25T07:40:16.313Z,97174.00
2018-03-25T07:42:44.570Z,97173.06
2018-03-25T07:45:13.602Z,97178.41
2018-03-25T07:47:41.846Z,97182.23
2018-03-25T07:50:10.916Z,97181.86
2018-03-25T07:52:39.110Z,97184.86
2018-03-25T07:55:08.134Z,97184.48
2018-03-25T07:57:36.385Z,97185.88
2018-03-25T08:00:05.402Z,97188.12
2018-03-25T08:02:33.649Z,97195.70
2018-03-25T08:05:02.670Z,97195.73
2018-03-25T08:07:30.934Z,97192.23
2018-03-25T08:09:59.186Z,97196.94
2018-03-25T08:12:28.209Z,97195.51
2018-03-25T08:14:56.458Z,97200.23
2018-03-25T08:17:25.477Z,97194.38
2018-03-25T08:19:53.746Z,97200.77
2018-03-25T08:22:21.999Z,97200.74
2018-03-25T08:24:51.026Z,97206.74
2018-03-25T08:27:19.280Z,97216.27
2018-03-25T08:29:48.291Z,97214.68
2018-03-25T08:32:16.532Z,97213.47
2018-03-25T08:34:45.546Z,97210.05
2018-03-25T08:37:13.802Z,97207.41
2018-03-25T08:39:42.050Z,97216.06
2018-03-25T08:42:10.305Z,97213.09
2018-03-25T08:44:38.550Z,97211.19
2018-03-25T08:47:06.810Z,97211.20
2018-03-25T08:49:35.818Z,97212.99
2018-03-25T08:52:04.058Z,97216.80
2018-03-25T08:54:32.313Z,97213.09
2018-03-25T08:57:00.553Z,97209.35
2018-03-25T08:59:28.810Z,97211.89
2018-03-25T09:01:57.820Z,97215.26
2018-03-25T09:04:26.069Z,97209.80
2018-03-25T09:06:55.082Z,97209.61
2018-03-25T09:09:23.332Z,97211.84
2018-03-25T09:11:51.580Z,97211.91
2018-03-25T09:14:19.821Z,97215.67
2018-03-25T09:16:48.066Z,97217.28
2018-03-25T09:19:17.089Z,97220.29
2018-03-25T09:21:45.353Z,97222.05
2018-03-25T09:24:14.358Z,97217.77
2018-03-25T09:26:42.603Z,97214.10
2018-03-25T09:29:11.623Z,97215.28
2018-03-25T09:31:39.865Z,97222.09
2018-03-25T09:34:08.880Z,97217.48
2018-03-25T09:36:37.178Z,97226.70
2018-03-25T09:39:05.462Z,97222.92
2018-03-25T09:41:33.731Z,97231.75
2018-03-25T09:44:01.979Z,97230.07
2018-03-25T09:46:30.990Z,97230.06
2018-03-25T09:48:59.231Z,97229.63
2018-03-25T09:51:27.505Z,97230.05
2018-03-25T09:53:56.521Z,97229.97
2018-03-25T09:56:25.535Z,97232.80
2018-03-25T09:58:53.774Z,97234.97
2018-03-25T10:01:38.685Z,97240.73
2018-03-25T10:04:06.924Z,97236.19
2018-03-25T10:06:35.941Z,97241.02
2018-03-25T10:09:04.194Z,97242.37
2018-03-25T10:11:33.255Z,97243.15
2018-03-25T10:14:01.451Z,97251.02
2018-03-25T10:16:30.468Z,97243.06
2018-03-25T10:18:58.724Z,97247.46
2018-03-25T10:21:26.958Z,97248.93
2018-03-25T10:23:55.210Z,97251.78
2018-03-25T10:26:24.273Z,97250.79
2018-03-25T10:28:53.283Z,97242.28
2018-03-25T10:31:21.534Z,97245.13
2018-03-25T10:33:50.547Z,97245.20
2018-03-25T10:36:18.803Z,97235.17
2018-03-25T10:38:47.821Z,97235.15
2018-03-25T10:41:16.078Z,97243.07
2018-03-25T10:43:45.098Z,97235.16
2018-03-25T10:46:13.353Z,97231.36
2018-03-25T10:48:42.364Z,97227.38
2018-03-25T10:57:48.112Z,97229.28
2018-03-25T11:00:16.401Z,97228.48
2018-03-25T11:02:45.497Z,97218.23
2018-03-25T11:05:14.567Z,97228.63
2018-03-25T11:07:42.914Z,97228.88
2018-03-25T11:10:11.190Z,97220.52
2018-03-25T11:12:39.530Z,97214.91
2018-03-25T11:15:08.017Z,97217.05
2018-03-25T11:18:11.472Z,97213.52
2018-03-25T11:20:54.311Z,97216.38
2018-03-25T11:23:23.508Z,97214.10
2018-03-25T11:25:51.822Z,97213.58
2018-03-25T11:28:20.110Z,97209.91
2018-03-25T11:30:48.348Z,97207.89
2018-03-25T11:33:20.060Z,97204.41
2018-03-25T11:36:02.456Z,97200.30
2018-03-25T11:38:30.811Z,97209.38
2018-03-25T11:40:59.127Z,97212.51
2018-03-25T11:43:27.513Z,97213.25
2018-03-25T11:45:56.921Z,97216.79
2018-03-25T12:02:28.025Z,97205.34
2018-03-25T12:04:56.287Z,97203.55
2018-03-25T12:07:24.537Z,97202.95
2018-03-25T12:09:53.567Z,97196.83
2018-03-25T12:12:21.815Z,97201.60
2018-03-25T12:14:50.850Z,97203.22
2018-03-25T12:17:19.093Z,97197.39
2018-03-25T12:19:47.338Z,97198.81
2018-03-25T12:22:15.599Z,97189.10
2018-03-25T12:24:43.842Z,97190.86
2018-03-25T12:27:12.098Z,97194.67
2018-03-25T12:29:40.348Z,97195.54
2018-03-25T12:32:09.374Z,97196.98
2018-03-25T12:34:37.631Z,97202.06
2018-03-25T12:37:05.886Z,97195.35
2018-03-25T12:39:34.900Z,97198.33
2018-03-25T12:42:03.177Z,97188.11
2018-03-25T12:44:31.426Z,97182.45
2018-03-25T12:47:00.446Z,97188.24
2018-03-25T12:49:28.698Z,97186.84
2018-03-25T12:51:57.716Z,97188.61
2018-03-25T12:54:25.970Z,97186.66
2018-03-25T12:56:54.989Z,97190.29
2018-03-25T12:59:23.237Z,97180.07
2018-03-25T13:01:52.258Z,97183.27
2018-03-25T13:04:20.510Z,97181.05
2018-03-25T13:06:49.535Z,97183.79
2018-03-25T13:09:17.787Z,97185.50
2018-03-25T13:11:46.817Z,97174.48
2018-03-25T13:14:15.062Z,97181.08
2018-03-25T13:16:43.329Z,97172.14
2018-03-25T13:19:12.348Z,97171.73
2018-03-25T13:21:40.598Z,97168.39
2018-03-25T13:24:09.615Z,97173.14
2018-03-25T13:26:37.868Z,97171.31
2018-03-25T13:29:06.122Z,97183.09
2018-03-25T13:31:34.385Z,97166.25
2018-03-25T13:34:02.638Z,97180.92
2018-03-25T13:36:30.889Z,97173.48
2018-03-25T13:38:59.150Z,97172.78
2018-03-25T13:41:28.159Z,97166.42
2018-03-25T13:43:56.412Z,97167.67
2018-03-25T13:46:25.445Z,97171.16
2018-03-25T13:48:53.698Z,97172.50
2018-03-25T13:51:21.948Z,97175.38
2018-03-25T13:53:50.985Z,97164.44
2018-03-25T13:56:19.226Z,97164.77
2018-03-25T13:58:48.250Z,97158.46
2018-03-25T14:01:16.502Z,97160.09
2018-03-25T14:03:44.758Z,97162.50
2018-03-25T14:06:13.768Z,97162.73
2018-03-25T14:08:42.025Z,97161.64
2018-03-25T14:11:11.041Z,97155.55
2018-03-25T14:13:39.301Z,97163.63
2018-03-25T14:16:08.327Z,97164.34
2018-03-25T14:18:36.585Z,97163.29
2018-03-25T14:21:04.829Z,97163.52
2018-03-25T14:23:33.098Z,97166.63
2018-03-25T14:26:01.342Z,97167.26
2018-03-25T14:28:29.589Z,97160.73
2018-03-25T14:30:57.849Z,97163.61
2018-03-25T14:33:26.867Z,97165.80
2018-03-25T14:35:55.127Z,97166.00
2018-03-25T14:38:24.140Z,97163.42
2018-03-25T14:40:52.394Z,97163.48
2018-03-25T14:43:20.645Z,97165.44
2018-03-25T14:45:48.957Z,97164.75
2018-03-25T14:48:17.196Z,97167.16
2018-03-25T14:50:46.217Z,97167.41
2018-03-25T14:53:14.467Z,97175.06
2018-03-25T14:55:42.731Z,97178.08
2018-03-25T14:58:10.973Z,97169.68
2018-03-25T15:00:39.234Z,97169.38
2018-03-25T15:03:07.489Z,97174.75
2018-03-25T15:05:36.531Z,97171.72
2018-03-25T15:08:04.775Z,97167.58
2018-03-25T15:10:33.030Z,97167.91
2018-03-25T15:13:02.051Z,97170.53
2018-03-25T15:15:30.306Z,97170.11
2018-03-25T15:17:58.572Z,97170.48
2018-03-25T15:20:27.585Z,97169.94
2018-03-25T15:22:55.846Z,97168.59
2018-03-25T15:25:24.865Z,97175.62
2018-03-25T15:27:53.126Z,97180.52
2018-03-25T15:30:21.366Z,97176.80
2018-03-25T15:32:49.623Z,97174.53
2018-03-25T15:35:18.013Z,97178.91
2018-03-25T15:37:47.216Z,97181.61
2018-03-25T15:40:16.390Z,97179.42
2018-03-25T15:42:45.002Z,97178.12
2018-03-25T15:45:13.254Z,97168.67
2018-03-25T15:47:41.506Z,97176.25
2018-03-25T15:50:09.912Z,97183.48
2018-03-25T15:52:38.285Z,97181.00
2018-03-25T15:55:06.664Z,97179.36
2018-03-25T15:57:35.753Z,97179.14
2018-03-25T16:00:04.027Z,97187.05
2018-03-25T16:02:32.286Z,97188.50
2018-03-25T16:05:00.857Z,97185.47
2018-03-25T16:07:29.214Z,97186.20
2018-03-25T16:09:57.621Z,97190.20
2018-03-25T16:12:26.029Z,97198.33
2018-03-25T16:14:55.211Z,97198.70
2018-03-25T16:17:23.573Z,97195.98
2018-03-25T16:19:51.918Z,97196.79
2018-03-25T16:22:21.060Z,97196.58
2018-03-25T16:24:49.601Z,97200.98
2018-03-25T16:27:18.107Z,97203.80
2018-03-25T16:29:46.389Z,97203.27
2018-03-25T16:32:14.650Z,97206.27
2018-03-25T16:34:42.906Z,97214.69
2018-03-25T16:37:11.919Z,97209.11
2018-03-25T16:39:40.180Z,97214.66
2018-03-25T16:42:09.282Z,97216.95
2018-03-25T16:44:37.694Z,97224.45
2018-03-25T16:47:06.136Z,97226.97
2018-03-25T16:49:35.147Z,97229.80
2018-03-25T16:52:03.454Z,97231.58
2018-03-25T16:54:31.703Z,97235.84
2018-03-25T16:56:59.999Z,97234.47
2018-03-25T16:59:28.359Z,97239.08
2018-03-25T17:01:56.618Z,97235.01
2018-03-25T17:04:24.874Z,97244.81
2018-03-25T17:06:53.170Z,97243.66
2018-03-25T17:09:21.480Z,97246.85
2018-03-25T17:11:49.734Z,97247.64
2018-03-25T17:14:17.995Z,97248.08
2018-03-25T17:16:46.278Z,97253.16
2018-03-25T17:19:14.527Z,97255.20
2018-03-25T17:21:43.553Z,97254.56
2018-03-25T17:24:11.813Z,97252.52
2018-03-25T17:26:40.836Z,97256.64
2018-03-25T17:29:09.092Z,97264.91
2018-03-25T17:31:37.352Z,97261.04
2018-03-25T17:34:06.370Z,97268.23
2018-03-25T17:36:34.639Z,97263.80
2018-03-25T17:39:02.890Z,97270.80
2018-03-25T17:41:31.914Z,97268.44
2018-03-25T17:44:00.157Z,97268.95
2018-03-25T17:46:29.174Z,97274.25
2018-03-25T17:48:57.438Z,97282.50
2018-03-25T17:51:26.447Z,97276.00
2018-03-25T17:53:54.702Z,97281.56
2018-03-25T17:56:23.725Z,97277.57
2018-03-25T17:58:51.974Z,97286.42
2018-03-25T18:01:20.981Z,97284.29
2018-03-25T18:03:49.326Z,97289.39
2018-03-25T18:06:17.561Z,97286.45
2018-03-25T18:08:45.826Z,97288.98
2018-03-25T18:11:14.065Z,97292.34
2018-03-25T18:13:43.082Z,97291.98
2018-03-25T18:16:11.345Z,97292.48
2018-03-25T18:18:40.359Z,97295.04
2018-03-25T18:21:08.598Z,97299.75
2018-03-25T18:23:37.609Z,97307.00
2018-03-25T18:26:05.885Z,97307.89
2018-03-25T18:28:34.887Z,97309.59
2018-03-25T18:31:03.165Z,97310.87
2018-03-25T18:33:31.406Z,97313.88
2018-03-25T18:36:00.420Z,97312.22
2018-03-25T18:38:28.662Z,97313.05
2018-03-25T18:40:56.919Z,97318.55
2018-03-25T18:43:25.181Z,97317.29
2018-03-25T18:45:53.429Z,97316.88
2018-03-25T18:48:21.671Z,97316.45
2018-03-25T18:50:49.921Z,97324.02
2018-03-25T18:53:18.179Z,97326.53
2018-03-25T18:55:46.427Z,97331.19
2018-03-25T18:58:14.671Z,97332.05
2018-03-25T19:00:42.959Z,97337.09
2018-03-25T19:03:11.165Z,97335.01
2018-03-25T19:05:39.417Z,97338.02
2018-03-25T19:08:08.434Z,97342.66
2018-03-25T19:10:36.686Z,97343.09
2018-03-25T19:13:05.702Z,97346.09
2018-03-25T19:15:33.957Z,97343.14
2018-03-25T19:18:02.966Z,97338.52
2018-03-25T19:20:31.219Z,97341.87
2018-03-25T19:23:00.217Z,97336.39
2018-03-25T19:25:28.476Z,97337.30
2018-03-25T19:27:56.722Z,97343.56
2018-03-25T19:30:24.979Z,97339.41
2018-03-25T19:32:53.221Z,97347.02
2018-03-25T19:35:21.472Z,97346.64
2018-03-25T19:37:49.732Z,97350.05
2018-03-25T19:40:17.972Z,97350.45
2018-03-25T19:42:46.228Z,97354.68
2018-03-25T19:45:14.478Z,97352.14
2018-03-25T19:47:42.733Z,97349.63
2018-03-25T19:50:10.974Z,97356.77
2018-03-25T19:52:39.227Z,97359.70
2018-03-25T19:55:08.240Z,97360.52
2018-03-25T19:57:36.518Z,97362.62
2018-03-25T20:00:05.489Z,97361.36
2018-03-25T20:02:33.763Z,97361.79
2018-03-25T20:05:02.029Z,97356.74
2018-03-25T20:07:31.045Z,97360.93
2018-03-25T20:09:59.290Z,97363.00
2018-03-25T20:12:28.313Z,97370.97
2018-03-25T20:14:56.554Z,97367.62
2018-03-25T20:17:24.801Z,97367.27
2018-03-25T20:19:53.051Z,97371.04
2018-03-25T20:22:21.304Z,97373.95
2018-03-25T20:24:50.311Z,97369.38
2018-03-25T20:27:18.627Z,97372.30
2018-03-25T20:29:46.883Z,97380.17
2018-03-25T20:32:15.146Z,97377.34
2018-03-25T20:34:43.438Z,97375.25
2018-03-25T20:37:11.772Z,97372.70
2018-03-25T20:39:40.778Z,97381.11
2018-03-25T20:42:09.024Z,97379.86
2018-03-25T20:44:37.269Z,97382.34
2018-03-25T20:47:05.608Z,97384.88
2018-03-25T20:49:34.154Z,97387.00
2018-03-25T20:52:02.403Z,97389.94
2018-03-25T20:54:30.657Z,97396.60
2018-03-25T20:56:58.902Z,97390.73
2018-03-25T20:59:27.928Z,97395.80
2018-03-25T21:01:56.153Z,97396.19
2018-03-25T21:04:25.357Z,97391.58
2018-03-25T21:06:53.614Z,97391.98
2018-03-25T21:09:21.878Z,97396.62
2018-03-25T21:11:50.175Z,97395.37
2018-03-25T21:14:18.380Z,97397.92
2018-03-25T21:16:46.626Z,97395.39
2018-03-25T21:19:14.882Z,97393.28
2018-03-25T21:21:43.128Z,97397.48
2018-03-25T21:24:11.379Z,97399.60
2018-03-25T21:26:40.390Z,97402.97
2018-03-25T21:29:08.649Z,97399.16
2018-03-25T21:31:37.750Z,97395.83
2018-03-25T21:34:06.024Z,97399.17
2018-03-25T21:36:34.279Z,97396.22
2018-03-25T21:39:03.298Z,97404.22
2018-03-25T21:41:31.563Z,97404.22
2018-03-25T21:43:59.805Z,97399.61
2018-03-25T21:46:28.070Z,97400.44
2018-03-25T21:48:56.310Z,97404.23
2018-03-25T21:51:24.565Z,97402.94
2018-03-25T21:53:52.811Z,97405.47
2018-03-25T21:56:21.053Z,97401.26
2018-03-25T21:58:49.494Z,97403.36
2018-03-25T22:01:17.742Z,97403.80
2018-03-25T22:03:46.758Z,97405.88
2018-03-25T22:06:15.774Z,97401.27
2018-03-25T22:08:44.009Z,97405.04
2018-03-25T22:11:13.029Z,97407.58
2018-03-25T22:13:42.039Z,97407.97
2018-03-25T22:16:10.290Z,97409.20
2018-03-25T22:19:00.070Z,97410.03
2018-03-25T22:21:29.140Z,97408.69
2018-03-25T22:23:57.402Z,97415.38
2018-03-25T22:26:25.641Z,97417.91
2018-03-25T22:28:53.893Z,97414.55
2018-03-25T22:31:22.144Z,97416.31
2018-03-25T22:33:50.390Z,97409.22
2018-03-25T22:36:18.634Z,97413.44
2018-03-25T22:38:46.893Z,97417.64
2018-03-25T22:41:15.143Z,97418.91
2018-03-25T22:43:43.390Z,97418.08
2018-03-25T22:46:11.638Z,97418.47
2018-03-25T22:48:39.881Z,97426.46
2018-03-25T22:51:08.947Z,97427.72
2018-03-25T22:53:37.170Z,97425.62
2018-03-25T22:56:05.417Z,97424.78
2018-03-25T22:58:33.660Z,97430.23
2018-03-25T23:01:01.902Z,97436.06
2018-03-25T23:03:30.150Z,97438.44
2018-03-25T23:05:59.163Z,97443.02
2018-03-25T23:08:27.409Z,97444.05
2018-03-25T23:10:55.666Z,97443.98
2018-03-25T23:13:23.913Z,97446.81
2018-03-25T23:15:52.170Z,97450.92
2018-03-25T23:18:20.409Z,97450.52
2018-03-25T23:20:49.432Z,97450.55
2018-03-25T23:23:17.672Z,97456.80
2018-03-25T23:25:45.971Z,97455.58
2018-03-25T23:28:14.194Z,97458.88
2018-03-25T23:30:42.454Z,97457.41
2018-03-25T23:33:10.706Z,97454.77
2018-03-25T23:35:39.713Z,97449.27
2018-03-25T23:38:07.955Z,97448.19
2018-03-25T23:40:36.978Z,97446.09
2018-03-25T23:43:05.214Z,97452.14
2018-03-25T23:45:33.457Z,97449.75
2018-03-25T23:48:01.814Z,97449.41
2018-03-25T23:50:30.054Z,97441.97
2018-03-25T23:52:59.075Z,97452.92
2018-03-25T23:55:27.318Z,97453.00
2018-03-25T23:57:56.344Z,97463.37
